createdAt,value
2018-08-17T00:00:54.897Z,7.60
2018-08-17T00:03:23.221Z,8.40
2018-08-17T00:05:51.571Z,8.70
2018-08-17T00:08:19.914Z,8.60
2018-08-17T00:10:48.285Z,9.00
2018-08-17T00:13:16.608Z,8.57
2018-08-17T00:15:44.978Z,9.37
2018-08-17T00:18:13.380Z,8.93
2018-08-17T00:20:41.883Z,9.17
2018-08-17T00:23:10.295Z,10.33
2018-08-17T00:25:38.674Z,9.90
2018-08-17T00:28:07.074Z,10.97
2018-08-17T00:30:35.513Z,11.37
2018-08-17T00:33:04.218Z,10.63
2018-08-17T00:35:32.648Z,10.80
2018-08-17T00:38:01.006Z,10.73
2018-08-17T00:40:29.348Z,11.63
2018-08-17T00:42:57.754Z,11.70
2018-08-17T00:45:26.143Z,11.53
2018-08-17T00:47:54.542Z,11.97
2018-08-17T00:50:22.908Z,11.60
2018-08-17T00:52:51.257Z,11.90
2018-08-17T00:55:19.635Z,12.57
2018-08-17T00:57:47.990Z,12.10
2018-08-17T01:00:16.339Z,12.80
2018-08-17T01:02:44.776Z,12.27
2018-08-17T01:05:13.132Z,12.27
2018-08-17T01:07:41.728Z,12.53
2018-08-17T01:10:10.230Z,12.90
2018-08-17T01:12:38.638Z,12.70
2018-08-17T01:15:07.371Z,13.43
2018-08-17T01:17:35.707Z,12.77
2018-08-17T01:20:04.727Z,12.20
2018-08-17T01:22:33.134Z,12.17
2018-08-17T01:25:01.557Z,11.63
2018-08-17T01:27:29.940Z,12.63
2018-08-17T01:29:58.349Z,12.50
2018-08-17T01:32:26.956Z,13.67
2018-08-17T01:34:55.365Z,13.33
2018-08-17T01:37:23.715Z,12.73
2018-08-17T01:39:52.140Z,13.10
2018-08-17T01:42:20.535Z,13.00
2018-08-17T01:44:48.876Z,14.37
2018-08-17T01:47:17.260Z,14.20
2018-08-17T01:49:45.716Z,15.27
2018-08-17T01:52:14.138Z,14.33
2018-08-17T01:54:42.474Z,14.37
2018-08-17T01:57:10.882Z,15.70
2018-08-17T01:59:39.251Z,14.30
2018-08-17T02:02:07.706Z,14.87
2018-08-17T02:04:36.106Z,15.40
2018-08-17T02:07:04.570Z,15.17
2018-08-17T02:09:33.122Z,14.87
2018-08-17T02:12:01.461Z,14.50
2018-08-17T02:14:29.801Z,15.90
2018-08-17T02:16:58.145Z,15.53
2018-08-17T02:19:26.601Z,14.83
2018-08-17T02:21:54.980Z,15.83
2018-08-17T02:24:23.400Z,15.33
2018-08-17T02:26:51.783Z,15.37
2018-08-17T02:29:20.150Z,15.07
2018-08-17T02:31:48.499Z,14.77
2018-08-17T02:34:16.902Z,15.33
2018-08-17T02:36:45.326Z,14.40
2018-08-17T02:39:13.708Z,14.37
2018-08-17T02:41:42.176Z,15.30
2018-08-17T02:44:10.647Z,15.30
2018-08-17T02:46:38.988Z,15.77
2018-08-17T02:49:07.396Z,15.03
2018-08-17T02:51:35.769Z,15.83
2018-08-17T02:54:04.186Z,15.93
2018-08-17T02:56:32.638Z,14.63
2018-08-17T02:59:01.027Z,14.23
2018-08-17T03:01:29.408Z,16.47
2018-08-17T03:03:57.828Z,16.13
2018-08-17T03:06:26.201Z,15.53
2018-08-17T03:08:54.613Z,16.00
2018-08-17T03:11:23.004Z,16.70
2018-08-17T03:13:51.384Z,17.37
2018-08-17T03:16:19.730Z,16.83
2018-08-17T03:18:48.081Z,17.90
2018-08-17T03:21:16.428Z,17.87
2018-08-17T03:23:44.784Z,18.17
2018-08-17T03:26:13.133Z,18.20
2018-08-17T03:28:41.507Z,18.00
2018-08-17T03:31:09.900Z,18.53
2018-08-17T03:33:38.326Z,19.53
2018-08-17T03:36:06.703Z,18.33
2018-08-17T03:38:35.095Z,18.90
2018-08-17T03:41:03.559Z,19.00
2018-08-17T03:43:31.988Z,20.03
2018-08-17T03:46:00.354Z,19.60
2018-08-17T03:48:28.710Z,19.07
2018-08-17T03:50:57.072Z,18.87
2018-08-17T03:53:25.455Z,19.20
2018-08-17T03:55:53.844Z,18.53
2018-08-17T03:58:22.241Z,18.63
2018-08-17T04:00:50.702Z,18.17
2018-08-17T04:03:19.164Z,18.47
2018-08-17T04:05:47.588Z,18.83
2018-08-17T04:08:15.976Z,19.03
2018-08-17T04:10:44.757Z,18.80
2018-08-17T04:13:13.141Z,17.93
2018-08-17T04:15:41.546Z,18.57
2018-08-17T04:18:10.362Z,20.00
2018-08-17T04:20:38.940Z,19.90
2018-08-17T04:23:07.413Z,19.50
2018-08-17T04:25:35.830Z,18.73
2018-08-17T04:28:04.184Z,20.77
2018-08-17T04:30:32.601Z,20.63
2018-08-17T04:33:01.027Z,20.30
2018-08-17T04:35:29.729Z,19.47
2018-08-17T04:37:58.052Z,19.77
2018-08-17T04:40:26.491Z,19.43
2018-08-17T04:42:54.909Z,19.53
2018-08-17T04:45:23.552Z,18.33
2018-08-17T04:47:51.951Z,19.13
2018-08-17T04:50:20.362Z,19.30
2018-08-17T04:52:48.771Z,19.53
2018-08-17T04:55:17.154Z,20.53
2018-08-17T04:57:45.548Z,19.53
2018-08-17T05:00:13.941Z,19.13
2018-08-17T05:02:42.309Z,19.03
2018-08-17T05:05:10.683Z,18.73
2018-08-17T05:07:39.095Z,19.20
2018-08-17T05:10:08.340Z,18.43
2018-08-17T05:12:36.677Z,18.90
2018-08-17T05:15:05.608Z,17.83
2018-08-17T05:17:33.980Z,17.67
2018-08-17T05:20:02.399Z,18.90
2018-08-17T05:22:30.794Z,17.93
2018-08-17T05:24:59.120Z,18.03
2018-08-17T05:27:27.520Z,19.10
2018-08-17T05:29:55.992Z,17.87
2018-08-17T05:32:24.398Z,17.47
2018-08-17T05:34:52.812Z,17.67
2018-08-17T05:37:21.228Z,17.93
2018-08-17T05:39:49.698Z,18.57
2018-08-17T05:42:18.003Z,17.50
2018-08-17T05:44:46.403Z,18.47
2018-08-17T05:47:14.757Z,17.73
2018-08-17T05:49:43.627Z,16.73
2018-08-17T05:52:12.138Z,17.40
2018-08-17T05:54:40.509Z,17.50
2018-08-17T05:57:08.882Z,17.27
2018-08-17T05:59:37.266Z,17.30
2018-08-17T06:02:05.721Z,17.17
2018-08-17T06:04:34.075Z,18.00
2018-08-17T06:07:02.489Z,16.50
2018-08-17T06:09:30.981Z,17.03
2018-08-17T06:11:59.361Z,17.17
2018-08-17T06:14:27.752Z,15.93
2018-08-17T06:16:56.104Z,16.90
2018-08-17T06:19:24.488Z,15.67
2018-08-17T06:21:52.889Z,14.97
2018-08-17T06:24:21.320Z,14.53
2018-08-17T06:26:49.735Z,14.77
2018-08-17T06:29:48.615Z,13.10
2018-08-17T06:32:16.989Z,14.47
2018-08-17T06:34:45.439Z,13.13
2018-08-17T06:37:13.912Z,14.57
2018-08-17T06:39:42.257Z,14.80
2018-08-17T06:42:10.643Z,14.17
2018-08-17T06:44:39.054Z,13.07
2018-08-17T06:47:07.410Z,14.13
2018-08-17T06:49:35.727Z,14.37
2018-08-17T06:52:04.129Z,14.53
2018-08-17T06:54:32.548Z,13.87
2018-08-17T06:57:00.986Z,13.00
2018-08-17T06:59:29.267Z,14.97
2018-08-17T07:01:57.647Z,14.53
2018-08-17T07:04:26.080Z,14.40
2018-08-17T07:06:54.452Z,16.47
2018-08-17T07:09:22.950Z,15.20
2018-08-17T07:11:51.268Z,16.00
2018-08-17T07:14:19.652Z,15.17
2018-08-17T07:16:48.067Z,16.00
2018-08-17T07:19:16.543Z,15.13
2018-08-17T07:21:45.023Z,15.13
2018-08-17T07:24:13.411Z,14.93
2018-08-17T07:26:41.883Z,14.97
2018-08-17T07:29:10.376Z,14.00
2018-08-17T07:31:38.799Z,13.63
2018-08-17T07:34:07.300Z,13.47
2018-08-17T07:36:35.703Z,14.37
2018-08-17T07:39:05.318Z,13.83
2018-08-17T07:41:33.699Z,13.67
2018-08-17T07:44:02.328Z,13.43
2018-08-17T07:46:30.752Z,13.83
2018-08-17T07:48:59.129Z,12.47
2018-08-17T07:51:27.500Z,13.37
2018-08-17T07:53:55.861Z,12.80
2018-08-17T07:56:24.237Z,12.15
2018-08-17T07:58:52.584Z,12.17
2018-08-17T08:01:20.976Z,12.60
2018-08-17T08:03:49.327Z,11.97
2018-08-17T08:06:17.764Z,11.80
2018-08-17T08:08:46.158Z,11.57
2018-08-17T08:11:14.552Z,11.67
2018-08-17T08:13:43.000Z,11.77
2018-08-17T08:16:11.498Z,10.77
2018-08-17T08:18:39.838Z,10.73
2018-08-17T08:21:08.283Z,9.93
2018-08-17T08:23:36.669Z,10.63
2018-08-17T08:26:05.164Z,10.80
2018-08-17T08:28:33.545Z,10.33
2018-08-17T08:31:01.986Z,11.60
2018-08-17T08:33:30.468Z,10.13
2018-08-17T08:35:58.887Z,10.23
2018-08-17T08:38:27.308Z,10.53
2018-08-17T08:40:55.679Z,10.97
2018-08-17T08:43:24.119Z,10.43
2018-08-17T08:45:52.932Z,9.17
2018-08-17T08:48:21.545Z,10.17
2018-08-17T08:50:49.983Z,10.07
2018-08-17T08:53:18.365Z,10.23
2018-08-17T08:55:47.004Z,8.88
2018-08-17T08:58:15.385Z,10.18
2018-08-17T09:00:43.796Z,9.75
2018-08-17T09:03:12.182Z,9.33
2018-08-17T09:05:40.588Z,9.25
2018-08-17T09:08:09.130Z,8.25
2018-08-17T09:10:37.551Z,7.58
2018-08-17T09:13:06.014Z,6.92
2018-08-17T09:15:34.381Z,6.78
2018-08-17T09:18:02.779Z,7.30
2018-08-17T09:20:31.170Z,7.00
2018-08-17T09:22:59.529Z,6.27
2018-08-17T09:25:27.884Z,6.93
2018-08-17T09:27:56.291Z,7.23
2018-08-17T09:30:24.633Z,8.50
2018-08-17T09:32:53.109Z,9.75
2018-08-17T09:35:21.464Z,10.03
2018-08-17T09:37:49.862Z,10.05
2018-08-17T09:40:18.261Z,10.72
2018-08-17T09:42:46.603Z,9.53
2018-08-17T09:45:14.972Z,10.43
2018-08-17T09:47:43.611Z,9.58
2018-08-17T09:50:13.630Z,9.15
2018-08-17T09:52:42.004Z,8.73
2018-08-17T09:55:10.402Z,8.40
2018-08-17T09:57:38.908Z,8.68
2018-08-17T10:00:08.796Z,8.08
2018-08-17T10:02:42.383Z,6.70
2018-08-17T10:05:15.999Z,7.83
2018-08-17T10:07:49.484Z,7.10
2018-08-17T10:10:22.382Z,7.28
2018-08-17T10:12:51.553Z,6.62
2018-08-17T10:15:20.050Z,5.70
2018-08-17T10:17:48.417Z,5.62
2018-08-17T10:20:19.003Z,5.55
2018-08-17T10:22:47.448Z,5.10
2018-08-17T10:25:19.389Z,5.45
2018-08-17T10:27:50.105Z,5.15
2018-08-17T10:30:19.550Z,5.55
2018-08-17T10:33:04.342Z,5.55
2018-08-17T10:35:36.515Z,5.28
2018-08-17T10:38:06.334Z,5.30
2018-08-17T10:40:34.682Z,5.30
2018-08-17T10:43:04.589Z,5.12
2018-08-17T10:45:33.355Z,4.97
2018-08-17T10:48:01.744Z,5.60
2018-08-17T10:50:32.492Z,5.35
2018-08-17T10:53:02.026Z,5.53
2018-08-17T10:55:38.625Z,5.97
2018-08-17T10:58:07.547Z,5.42
2018-08-17T11:00:36.010Z,5.53
2018-08-17T11:03:04.384Z,5.35
2018-08-17T11:05:32.771Z,5.28
2018-08-17T11:08:01.147Z,5.15
2018-08-17T11:10:29.595Z,5.03
2018-08-17T11:12:58.000Z,4.70
2018-08-17T11:15:26.370Z,5.08
2018-08-17T11:17:54.758Z,5.15
2018-08-17T11:20:23.168Z,4.62
2018-08-17T11:22:51.575Z,4.90
2018-08-17T11:25:20.132Z,5.30
2018-08-17T11:27:49.536Z,4.97
2018-08-17T11:30:17.975Z,5.12
2018-08-17T11:32:46.413Z,5.45
2018-08-17T11:35:14.809Z,4.95
2018-08-17T11:37:43.270Z,4.70
2018-08-17T11:40:12.423Z,4.75
2018-08-17T11:42:44.625Z,4.37
2018-08-17T11:45:15.416Z,4.58
2018-08-17T11:47:44.461Z,4.53
2018-08-17T11:50:14.682Z,4.58
2018-08-17T11:52:49.073Z,4.50
2018-08-17T11:55:18.142Z,4.65
2018-08-17T11:57:46.774Z,4.67
2018-08-17T12:00:15.238Z,4.20
2018-08-17T12:02:44.042Z,4.83
2018-08-17T12:05:12.566Z,4.92
2018-08-17T12:07:42.046Z,5.05
2018-08-17T12:10:10.464Z,5.00
2018-08-17T12:12:40.003Z,4.92
2018-08-17T12:15:09.633Z,4.60
2018-08-17T12:17:37.983Z,4.67
2018-08-17T12:20:06.376Z,4.58
2018-08-17T12:22:34.719Z,4.05
2018-08-17T12:25:03.218Z,4.83
2018-08-17T12:27:31.962Z,4.45
2018-08-17T12:30:00.421Z,4.62
2018-08-17T12:32:28.819Z,4.67
2018-08-17T12:34:57.194Z,4.70
2018-08-17T12:37:25.544Z,4.40
2018-08-17T12:39:53.917Z,4.60
2018-08-17T12:42:22.271Z,4.53
2018-08-17T12:44:50.875Z,4.25
2018-08-17T12:47:19.318Z,3.70
2018-08-17T12:49:47.690Z,4.35
2018-08-17T12:52:16.291Z,4.00
2018-08-17T12:54:44.794Z,4.50
2018-08-17T12:57:13.190Z,3.85
2018-08-17T12:59:41.566Z,4.10
2018-08-17T13:02:10.006Z,4.08
2018-08-17T13:04:38.373Z,3.80
2018-08-17T13:07:06.863Z,3.45
2018-08-17T13:09:35.488Z,4.03
2018-08-17T13:12:03.950Z,3.77
2018-08-17T13:14:32.302Z,4.03
2018-08-17T13:17:01.520Z,3.58
2018-08-17T13:19:30.085Z,3.45
2018-08-17T13:21:58.763Z,3.50
2018-08-17T13:24:27.232Z,3.60
2018-08-17T13:26:55.758Z,3.25
2018-08-17T13:29:24.765Z,3.62
2018-08-17T13:31:54.364Z,3.22
2018-08-17T13:34:22.918Z,3.25
2018-08-17T13:36:51.473Z,3.77
2018-08-17T13:39:20.392Z,3.55
2018-08-17T13:41:48.896Z,3.22
2018-08-17T13:44:17.301Z,3.70
2018-08-17T13:46:45.889Z,3.55
2018-08-17T13:49:14.275Z,3.30
2018-08-17T13:51:42.674Z,3.08
2018-08-17T13:54:36.152Z,3.25
2018-08-17T13:59:57.632Z,3.20
2018-08-17T14:02:26.055Z,2.98
2018-08-17T14:04:54.467Z,3.50
2018-08-17T14:07:22.825Z,3.08
2018-08-17T14:09:51.198Z,3.15
2018-08-17T14:12:19.639Z,3.00
2018-08-17T14:14:48.034Z,2.83
2018-08-17T14:17:16.483Z,2.92
2018-08-17T14:19:44.905Z,3.75
2018-08-17T14:22:13.342Z,3.02
2018-08-17T14:24:41.736Z,2.65
2018-08-17T14:27:10.174Z,3.15
2018-08-17T14:29:38.588Z,3.08
2018-08-17T14:32:07.458Z,3.30
2018-08-17T14:34:36.023Z,3.40
2018-08-17T14:37:05.292Z,3.10
2018-08-17T14:39:33.931Z,3.42
2018-08-17T14:42:02.945Z,2.65
2018-08-17T14:44:31.494Z,3.10
2018-08-17T14:46:59.868Z,3.10
2018-08-17T14:49:28.221Z,3.10
2018-08-17T14:51:56.866Z,3.37
2018-08-17T14:54:25.168Z,3.02
2018-08-17T14:56:53.940Z,3.30
2018-08-17T14:59:22.350Z,2.87
2018-08-17T15:01:50.818Z,2.55
2018-08-17T15:04:19.416Z,3.77
2018-08-17T15:06:47.811Z,2.87
2018-08-17T15:09:16.207Z,3.12
2018-08-17T15:11:44.777Z,2.98
2018-08-17T15:14:14.130Z,2.70
2018-08-17T15:16:43.142Z,2.45
2018-08-17T15:19:11.561Z,2.87
2018-08-17T15:21:40.495Z,2.67
2018-08-17T15:24:09.157Z,2.75
2018-08-17T15:26:38.141Z,2.33
2018-08-17T15:29:06.519Z,2.58
2018-08-17T15:31:34.848Z,2.02
2018-08-17T15:34:03.210Z,2.00
2018-08-17T15:36:31.658Z,2.00
2018-08-17T15:39:00.125Z,2.00
2018-08-17T15:41:28.596Z,2.30
2018-08-17T15:43:56.920Z,2.60
2018-08-17T15:46:26.170Z,2.07
2018-08-17T15:48:56.584Z,2.20
2018-08-17T15:51:25.001Z,2.30
2018-08-17T15:53:53.391Z,2.30
2018-08-17T15:56:21.855Z,1.97
2018-08-17T15:58:50.231Z,2.03
2018-08-17T16:01:18.661Z,2.03
2018-08-17T16:03:47.046Z,1.90
2018-08-17T16:06:15.407Z,1.97
2018-08-17T16:08:43.800Z,2.30
2018-08-17T16:11:12.130Z,1.93
2018-08-17T16:13:40.520Z,1.93
2018-08-17T16:16:08.910Z,1.70
2018-08-17T16:18:37.448Z,2.00
2018-08-17T16:21:06.234Z,2.20
2018-08-17T16:23:34.693Z,2.13
2018-08-17T16:26:03.121Z,2.20
2018-08-17T16:28:31.531Z,2.40
2018-08-17T16:30:59.892Z,2.17
2018-08-17T16:33:28.704Z,2.40
2018-08-17T16:35:57.072Z,2.03
2018-08-17T16:38:25.427Z,2.60
2018-08-17T16:40:54.063Z,2.40
2018-08-17T16:43:25.411Z,2.00
2018-08-17T16:45:53.909Z,2.27
2018-08-17T16:48:22.463Z,2.27
2018-08-17T16:50:51.054Z,2.40
2018-08-17T16:53:19.467Z,2.17
2018-08-17T16:55:48.664Z,2.30
2018-08-17T16:58:17.030Z,2.40
2018-08-17T17:00:45.599Z,2.07
2018-08-17T17:03:13.924Z,2.47
2018-08-17T17:05:42.303Z,2.50
2018-08-17T17:08:10.688Z,2.57
2018-08-17T17:10:39.270Z,2.53
2018-08-17T17:13:07.814Z,2.27
2018-08-17T17:15:36.220Z,2.97
2018-08-17T17:18:08.469Z,3.00
2018-08-17T17:20:37.850Z,2.73
2018-08-17T17:23:08.411Z,2.80
2018-08-17T17:25:37.109Z,2.80
2018-08-17T17:28:05.760Z,2.57
2018-08-17T17:30:40.843Z,2.87
2018-08-17T17:33:09.905Z,2.83
2018-08-17T17:35:40.427Z,2.80
2018-08-17T17:38:09.838Z,2.80
2018-08-17T17:40:38.774Z,2.27
2018-08-17T17:43:07.532Z,2.90
2018-08-17T17:45:39.595Z,2.37
2018-08-17T17:48:08.207Z,2.80
2018-08-17T17:50:36.644Z,2.70
2018-08-17T17:53:05.456Z,3.07
2018-08-17T17:55:41.388Z,2.80
2018-08-17T17:58:10.412Z,2.90
2018-08-17T18:00:38.863Z,2.57
2018-08-17T18:03:07.864Z,2.70
2018-08-17T18:05:36.402Z,2.60
2018-08-17T18:08:10.225Z,2.87
2018-08-17T18:10:39.024Z,2.63
2018-08-17T18:13:07.684Z,2.80
2018-08-17T18:15:36.098Z,2.47
2018-08-17T18:18:04.773Z,2.37
2018-08-17T18:20:33.464Z,3.00
2018-08-17T18:23:01.973Z,2.90
2018-08-17T18:25:30.558Z,3.20
2018-08-17T18:27:59.144Z,3.10
2018-08-17T18:30:27.970Z,2.87
2018-08-17T18:32:56.454Z,3.40
2018-08-17T18:35:30.913Z,3.67
2018-08-17T18:37:59.306Z,2.77
2018-08-17T18:40:27.957Z,3.40
2018-08-17T18:42:56.381Z,3.00
2018-08-17T18:45:24.971Z,2.90
2018-08-17T18:47:53.526Z,3.00
2018-08-17T18:50:21.990Z,2.67
2018-08-17T18:52:50.720Z,2.80
2018-08-17T18:55:19.143Z,3.27
2018-08-17T18:57:47.483Z,3.13
2018-08-17T19:00:15.958Z,3.20
2018-08-17T19:02:44.503Z,3.13
2018-08-17T19:05:13.146Z,2.80
2018-08-17T19:07:42.364Z,3.17
2018-08-17T19:10:11.064Z,3.50
2018-08-17T19:12:39.460Z,3.30
2018-08-17T19:15:10.349Z,3.33
2018-08-17T19:17:38.899Z,3.30
2018-08-17T19:20:09.390Z,3.77
2018-08-17T19:22:42.852Z,3.20
2018-08-17T19:25:13.671Z,3.27
2018-08-17T19:27:42.785Z,3.50
2018-08-17T19:30:23.644Z,3.67
2018-08-17T19:32:53.423Z,4.23
2018-08-17T19:35:21.869Z,3.87
2018-08-17T19:37:51.244Z,3.63
2018-08-17T19:40:20.147Z,4.17
2018-08-17T19:42:49.030Z,4.07
2018-08-17T19:45:17.927Z,3.90
2018-08-17T19:47:46.508Z,4.40
2018-08-17T19:50:14.919Z,4.17
2018-08-17T19:52:43.564Z,4.80
2018-08-17T19:55:12.014Z,4.40
2018-08-17T19:57:40.429Z,5.27
2018-08-17T20:00:10.632Z,5.30
2018-08-17T20:02:38.968Z,5.20
2018-08-17T20:05:07.591Z,4.53
2018-08-17T20:07:36.322Z,5.30
2018-08-17T20:10:05.316Z,5.40
2018-08-17T20:12:33.774Z,5.27
2018-08-17T20:15:02.235Z,5.10
2018-08-17T20:17:30.858Z,5.50
2018-08-17T20:19:59.600Z,5.00
2018-08-17T20:22:28.062Z,5.13
2018-08-17T20:24:56.635Z,5.27
2018-08-17T20:27:25.281Z,5.83
2018-08-17T20:29:54.008Z,5.60
2018-08-17T20:32:22.424Z,5.80
2018-08-17T20:34:51.047Z,6.70
2018-08-17T20:37:19.459Z,18.60
2018-08-17T20:39:48.160Z,25.57
2018-08-17T20:42:25.292Z,21.90
2018-08-17T20:44:53.688Z,19.07
2018-08-17T20:47:22.116Z,14.67
2018-08-17T20:49:50.582Z,13.67
2018-08-17T20:52:19.008Z,11.43
2018-08-17T20:54:47.616Z,10.30
2018-08-17T20:57:16.083Z,11.00
2018-08-17T20:59:44.488Z,9.10
2018-08-17T21:02:12.897Z,9.20
2018-08-17T21:07:34.067Z,8.33
2018-08-17T21:10:02.904Z,8.40
2018-08-17T21:12:31.318Z,7.93
2018-08-17T21:14:59.919Z,8.47
2018-08-17T21:17:28.304Z,8.10
2018-08-17T21:19:56.703Z,7.10
2018-08-17T21:22:25.076Z,7.57
2018-08-17T21:24:53.472Z,6.63
2018-08-17T21:27:21.800Z,7.37
2018-08-17T21:29:50.175Z,6.67
2018-08-17T21:32:18.611Z,7.87
2018-08-17T21:34:47.062Z,7.00
2018-08-17T21:37:15.442Z,7.20
2018-08-17T21:39:43.820Z,7.40
2018-08-17T21:42:12.222Z,7.13
2018-08-17T21:44:40.757Z,7.20
2018-08-17T21:47:09.177Z,7.43
2018-08-17T21:49:37.540Z,7.83
2018-08-17T21:52:07.783Z,7.50
2018-08-17T21:54:36.182Z,7.47
2018-08-17T21:57:05.034Z,7.20
2018-08-17T21:59:38.783Z,7.43
2018-08-17T22:02:09.519Z,7.33
2018-08-17T22:04:37.923Z,7.83
2018-08-17T22:07:11.047Z,7.17
2018-08-17T22:09:42.295Z,7.57
2018-08-17T22:12:11.434Z,7.13
2018-08-17T22:14:39.885Z,6.87
2018-08-17T22:17:18.176Z,7.43
2018-08-17T22:19:46.531Z,6.63
2018-08-17T22:22:14.930Z,6.97
2018-08-17T22:24:49.448Z,7.33
2018-08-17T22:27:18.896Z,7.17
2018-08-17T22:29:48.923Z,7.33
2018-08-17T22:32:17.603Z,6.77
2018-08-17T22:34:46.243Z,6.93
2018-08-17T22:37:14.644Z,7.27
2018-08-17T22:39:43.142Z,6.60
2018-08-17T22:42:11.587Z,7.33
2018-08-17T22:44:39.890Z,6.30
2018-08-17T22:47:24.887Z,6.87
2018-08-17T22:49:54.271Z,6.77
2018-08-17T22:52:22.739Z,6.97
2018-08-17T22:55:00.916Z,6.17
2018-08-17T22:57:29.923Z,6.80
2018-08-17T23:00:13.684Z,6.33
2018-08-17T23:02:43.245Z,5.83
2018-08-17T23:05:13.231Z,5.83
2018-08-17T23:07:41.654Z,5.60
2018-08-17T23:10:13.394Z,5.47
2018-08-17T23:12:41.996Z,5.60
2018-08-17T23:15:11.429Z,5.40
2018-08-17T23:17:40.769Z,5.83
2018-08-17T23:20:09.407Z,5.07
2018-08-17T23:22:52.455Z,4.93
2018-08-17T23:25:20.889Z,5.43
2018-08-17T23:27:49.947Z,5.77
2018-08-17T23:30:18.509Z,4.93
2018-08-17T23:32:47.197Z,5.37
2018-08-17T23:35:15.584Z,5.63
2018-08-17T23:37:44.103Z,5.10
2018-08-17T23:40:12.558Z,5.23
2018-08-17T23:42:41.010Z,4.70
2018-08-17T23:45:14.617Z,5.40
2018-08-17T23:47:43.400Z,5.70
2018-08-17T23:50:12.788Z,5.33
2018-08-17T23:52:41.229Z,4.83
2018-08-17T23:55:11.851Z,4.80
2018-08-17T23:57:40.250Z,4.67
