createdAt,value
2018-12-18T00:02:27.749Z,260.93
2018-12-18T00:05:00.921Z,266.37
2018-12-18T00:07:32.317Z,246.83
2018-12-18T00:10:01.683Z,277.83
2018-12-18T00:12:31.924Z,248.47
2018-12-18T00:15:01.410Z,234.77
2018-12-18T00:17:32.076Z,235.43
2018-12-18T00:20:01.444Z,253.90
2018-12-18T00:22:30.824Z,248.23
2018-12-18T00:25:00.371Z,235.80
2018-12-18T00:27:29.581Z,230.63
2018-12-18T00:30:00.301Z,228.07
2018-12-18T00:32:29.812Z,243.37
2018-12-18T00:34:59.102Z,273.07
2018-12-18T00:37:28.425Z,266.70
2018-12-18T00:39:58.012Z,238.90
2018-12-18T00:42:27.299Z,239.33
2018-12-18T00:44:56.657Z,246.00
2018-12-18T00:47:25.962Z,253.03
2018-12-18T00:49:55.221Z,254.77
2018-12-18T00:52:24.612Z,243.00
2018-12-18T00:54:53.881Z,244.00
2018-12-18T00:57:23.123Z,239.50
2018-12-18T00:59:52.471Z,233.83
2018-12-18T01:02:21.728Z,245.50
2018-12-18T01:04:51.809Z,237.53
2018-12-18T01:07:21.156Z,274.47
2018-12-18T01:09:50.401Z,294.93
2018-12-18T01:12:19.684Z,265.63
2018-12-18T01:14:48.998Z,276.87
2018-12-18T01:17:18.275Z,271.97
2018-12-18T01:19:47.611Z,260.27
2018-12-18T01:22:16.889Z,274.93
2018-12-18T01:24:46.139Z,276.33
2018-12-18T01:27:18.153Z,264.80
2018-12-18T01:29:47.494Z,282.83
2018-12-18T01:32:16.807Z,257.37
2018-12-18T01:34:46.544Z,276.37
2018-12-18T01:37:15.807Z,267.40
2018-12-18T01:39:45.048Z,254.17
2018-12-18T01:42:14.451Z,244.93
2018-12-18T01:44:43.750Z,259.17
2018-12-18T01:47:12.974Z,229.20
2018-12-18T01:49:42.304Z,240.27
2018-12-18T01:52:11.555Z,228.00
2018-12-18T01:54:41.045Z,246.53
2018-12-18T01:57:10.339Z,232.90
2018-12-18T01:59:39.710Z,247.70
2018-12-18T02:02:09.054Z,234.03
2018-12-18T02:04:38.377Z,219.33
2018-12-18T02:07:07.638Z,253.60
2018-12-18T02:09:36.933Z,232.07
2018-12-18T02:12:06.318Z,228.57
2018-12-18T02:14:35.577Z,245.43
2018-12-18T02:17:04.907Z,256.37
2018-12-18T02:19:34.252Z,241.47
2018-12-18T02:22:03.596Z,219.43
2018-12-18T02:24:34.702Z,250.20
2018-12-18T02:27:04.065Z,233.07
2018-12-18T02:29:33.368Z,232.77
2018-12-18T02:32:02.803Z,247.47
2018-12-18T02:34:32.084Z,236.93
2018-12-18T02:37:04.127Z,230.00
2018-12-18T02:39:33.465Z,259.33
2018-12-18T02:42:02.688Z,239.13
2018-12-18T02:44:31.959Z,258.43
2018-12-18T02:47:01.225Z,228.33
2018-12-18T02:49:30.438Z,236.80
2018-12-18T02:51:59.642Z,247.33
2018-12-18T02:54:29.408Z,252.50
2018-12-18T02:56:59.698Z,236.83
2018-12-18T02:59:28.918Z,267.33
2018-12-18T03:01:58.199Z,275.83
2018-12-18T03:04:27.399Z,281.17
2018-12-18T03:06:56.603Z,275.57
2018-12-18T03:09:25.846Z,252.37
2018-12-18T03:11:55.018Z,294.47
2018-12-18T03:14:24.335Z,308.07
2018-12-18T03:16:53.621Z,288.83
2018-12-18T03:19:23.167Z,280.53
2018-12-18T03:21:52.495Z,268.73
2018-12-18T03:24:21.810Z,277.50
2018-12-18T03:26:51.045Z,266.60
2018-12-18T03:29:20.412Z,255.47
2018-12-18T03:31:53.952Z,269.67
2018-12-18T03:34:28.214Z,279.40
2018-12-18T03:36:55.073Z,263.80
2018-12-18T03:39:25.383Z,271.70
2018-12-18T03:41:55.025Z,276.47
2018-12-18T03:44:25.741Z,273.33
2018-12-18T03:46:55.052Z,230.23
2018-12-18T03:49:24.325Z,248.60
2018-12-18T03:51:53.692Z,260.13
2018-12-18T03:54:22.939Z,256.10
2018-12-18T03:56:52.205Z,211.97
2018-12-18T03:59:21.436Z,221.53
2018-12-18T04:01:50.699Z,227.13
2018-12-18T04:04:20.077Z,230.87
2018-12-18T04:06:49.254Z,226.20
2018-12-18T04:09:18.419Z,220.87
2018-12-18T04:11:51.832Z,226.17
2018-12-18T04:14:21.071Z,234.83
2018-12-18T04:16:50.286Z,226.27
2018-12-18T04:19:22.457Z,233.17
2018-12-18T04:21:51.847Z,244.47
2018-12-18T04:24:21.242Z,244.47
2018-12-18T04:26:50.757Z,220.87
2018-12-18T04:29:20.147Z,229.90
2018-12-18T04:31:52.276Z,236.20
2018-12-18T04:34:21.509Z,218.33
2018-12-18T04:36:50.755Z,229.43
2018-12-18T04:39:20.007Z,225.07
2018-12-18T04:41:49.349Z,229.20
2018-12-18T04:44:18.520Z,210.70
2018-12-18T04:46:47.775Z,228.67
2018-12-18T04:49:18.835Z,222.57
2018-12-18T04:51:48.044Z,245.57
2018-12-18T04:54:17.300Z,213.37
2018-12-18T04:56:47.111Z,200.57
2018-12-18T04:59:16.509Z,220.27
2018-12-18T05:01:46.045Z,203.07
2018-12-18T05:04:15.365Z,212.17
2018-12-18T05:06:44.750Z,195.77
2018-12-18T05:09:14.687Z,215.03
2018-12-18T05:11:44.255Z,209.80
2018-12-18T05:14:13.526Z,208.60
2018-12-18T05:16:42.860Z,203.17
2018-12-18T05:19:12.460Z,196.53
2018-12-18T05:21:41.671Z,183.20
2018-12-18T05:24:10.953Z,196.47
2018-12-18T05:26:40.318Z,202.10
2018-12-18T05:29:09.647Z,196.90
2018-12-18T05:31:38.933Z,197.63
2018-12-18T05:34:08.190Z,205.37
2018-12-18T05:36:37.723Z,191.37
2018-12-18T05:39:07.810Z,184.37
2018-12-18T05:41:37.197Z,208.80
2018-12-18T05:44:08.438Z,182.53
2018-12-18T05:46:37.910Z,205.90
2018-12-18T05:49:07.184Z,214.40
2018-12-18T05:51:36.868Z,218.47
2018-12-18T05:54:06.147Z,206.67
2018-12-18T05:56:35.505Z,214.33
2018-12-18T05:59:05.217Z,206.33
2018-12-18T06:01:34.722Z,197.97
2018-12-18T06:04:05.667Z,188.07
2018-12-18T06:06:35.025Z,188.10
2018-12-18T06:09:06.762Z,176.50
2018-12-18T06:11:36.153Z,189.27
2018-12-18T06:14:05.617Z,192.03
2018-12-18T06:16:35.500Z,179.67
2018-12-18T06:19:04.822Z,180.20
2018-12-18T06:21:34.350Z,204.67
2018-12-18T06:24:03.793Z,198.63
2018-12-18T06:26:33.246Z,203.30
2018-12-18T06:29:02.635Z,204.10
2018-12-18T06:31:31.951Z,189.80
2018-12-18T06:34:01.329Z,203.40
2018-12-18T06:36:31.203Z,182.93
2018-12-18T06:39:00.631Z,211.20
2018-12-18T06:41:30.031Z,199.37
2018-12-18T06:43:59.425Z,215.67
2018-12-18T06:46:28.771Z,217.67
2018-12-18T06:48:59.216Z,205.07
2018-12-18T06:51:28.572Z,209.57
2018-12-18T06:53:57.965Z,205.93
2018-12-18T06:56:27.385Z,213.67
2018-12-18T06:58:56.826Z,204.70
2018-12-18T07:01:26.266Z,211.23
2018-12-18T07:03:55.675Z,204.00
2018-12-18T07:06:24.950Z,210.63
2018-12-18T07:08:54.269Z,212.73
2018-12-18T07:11:23.641Z,203.07
2018-12-18T07:13:53.009Z,200.40
2018-12-18T07:16:22.366Z,193.67
2018-12-18T07:18:51.707Z,202.67
2018-12-18T07:21:20.986Z,210.10
2018-12-18T07:23:50.407Z,211.20
2018-12-18T07:26:20.734Z,213.60
2018-12-18T07:28:50.203Z,225.70
2018-12-18T07:31:19.576Z,230.30
2018-12-18T07:33:48.801Z,216.07
2018-12-18T07:36:18.282Z,212.03
2018-12-18T07:38:47.924Z,199.20
2018-12-18T07:41:17.505Z,210.70
2018-12-18T07:43:46.944Z,191.27
2018-12-18T07:46:16.323Z,187.00
2018-12-18T07:48:45.665Z,207.90
2018-12-18T07:51:15.057Z,211.17
2018-12-18T07:53:44.491Z,218.00
2018-12-18T07:56:13.838Z,230.47
2018-12-18T07:58:43.200Z,222.70
2018-12-18T08:01:12.617Z,234.43
2018-12-18T08:03:41.966Z,216.87
2018-12-18T08:06:12.313Z,230.37
2018-12-18T08:08:41.713Z,246.00
2018-12-18T08:11:11.245Z,236.53
2018-12-18T08:13:40.457Z,236.40
2018-12-18T08:16:09.924Z,236.87
2018-12-18T08:18:39.277Z,239.07
2018-12-18T08:21:08.656Z,229.90
2018-12-18T08:23:38.212Z,239.37
2018-12-18T08:26:07.501Z,236.63
2018-12-18T08:28:41.233Z,227.57
2018-12-18T08:31:16.059Z,228.37
2018-12-18T08:33:50.346Z,219.07
2018-12-18T08:36:33.595Z,207.63
2018-12-18T08:39:14.512Z,217.13
2018-12-18T08:41:44.359Z,216.07
2018-12-18T08:44:13.713Z,214.50
2018-12-18T08:46:43.315Z,208.30
2018-12-18T08:49:12.629Z,192.17
2018-12-18T08:51:42.137Z,196.43
2018-12-18T08:54:12.416Z,213.50
2018-12-18T08:56:41.790Z,215.13
2018-12-18T08:59:11.282Z,193.77
2018-12-18T09:01:40.725Z,197.50
2018-12-18T09:04:09.975Z,183.40
2018-12-18T09:06:39.623Z,184.20
2018-12-18T09:09:08.911Z,176.37
2018-12-18T09:11:38.748Z,173.63
2018-12-18T09:14:08.055Z,176.10
2018-12-18T09:16:41.609Z,173.00
2018-12-18T09:19:10.974Z,187.90
2018-12-18T09:21:40.310Z,173.43
2018-12-18T09:24:11.318Z,199.20
2018-12-18T09:26:40.749Z,209.13
2018-12-18T09:29:10.151Z,208.77
2018-12-18T09:31:41.471Z,207.30
2018-12-18T09:34:10.797Z,201.43
2018-12-18T09:36:40.143Z,172.53
2018-12-18T09:39:13.599Z,187.57
2018-12-18T09:41:49.304Z,184.20
2018-12-18T09:44:19.064Z,171.73
2018-12-18T09:46:48.442Z,173.67
2018-12-18T09:49:17.729Z,180.03
2018-12-18T09:51:47.031Z,195.10
2018-12-18T09:54:16.731Z,183.50
2018-12-18T09:56:50.264Z,171.13
2018-12-18T09:59:19.864Z,161.00
2018-12-18T10:01:49.218Z,152.23
2018-12-18T10:04:19.783Z,140.90
2018-12-18T10:06:49.165Z,142.33
2018-12-18T10:09:18.487Z,165.57
2018-12-18T10:11:47.912Z,157.40
2018-12-18T10:14:17.294Z,153.73
2018-12-18T10:16:46.534Z,161.10
2018-12-18T10:19:15.977Z,145.63
2018-12-18T10:21:45.478Z,164.03
2018-12-18T10:24:21.232Z,157.07
2018-12-18T10:26:50.751Z,167.43
2018-12-18T10:29:20.044Z,144.53
2018-12-18T10:31:49.406Z,136.00
2018-12-18T10:34:19.627Z,143.33
2018-12-18T10:36:51.326Z,152.93
2018-12-18T10:39:20.907Z,123.63
2018-12-18T10:41:50.306Z,129.60
2018-12-18T10:44:19.711Z,126.20
2018-12-18T10:46:48.948Z,120.50
2018-12-18T10:49:19.177Z,128.17
2018-12-18T10:51:48.831Z,142.13
2018-12-18T10:54:19.645Z,136.43
2018-12-18T10:56:49.279Z,127.67
2018-12-18T10:59:18.570Z,130.47
2018-12-18T11:01:48.694Z,132.33
2018-12-18T11:04:18.060Z,167.00
2018-12-18T11:06:47.408Z,226.83
2018-12-18T11:09:16.902Z,165.30
2018-12-18T11:11:46.284Z,140.23
2018-12-18T11:14:15.625Z,115.43
2018-12-18T11:16:44.998Z,119.63
2018-12-18T11:19:14.238Z,122.97
2018-12-18T11:21:43.590Z,123.30
2018-12-18T11:24:12.919Z,123.57
2018-12-18T11:26:42.304Z,121.87
2018-12-18T11:29:11.605Z,113.47
2018-12-18T11:31:40.981Z,116.20
2018-12-18T11:34:10.410Z,110.00
2018-12-18T11:36:39.778Z,108.07
2018-12-18T11:39:10.205Z,115.33
2018-12-18T11:41:39.709Z,106.37
2018-12-18T11:44:09.006Z,112.87
2018-12-18T11:46:38.378Z,113.90
2018-12-18T11:49:11.393Z,130.57
2018-12-18T11:51:40.792Z,111.47
2018-12-18T11:54:10.033Z,118.33
2018-12-18T11:56:39.418Z,111.27
2018-12-18T11:59:08.806Z,134.10
2018-12-18T12:01:38.031Z,124.33
2018-12-18T12:04:07.388Z,135.17
2018-12-18T12:06:38.634Z,153.70
2018-12-18T12:09:08.947Z,146.67
2018-12-18T12:11:38.262Z,170.87
2018-12-18T12:14:07.603Z,167.13
2018-12-18T12:16:36.939Z,177.30
2018-12-18T12:19:06.355Z,174.50
2018-12-18T12:21:35.585Z,167.40
2018-12-18T12:24:05.044Z,161.40
2018-12-18T12:26:35.206Z,168.53
2018-12-18T12:29:04.584Z,155.37
2018-12-18T12:31:33.960Z,165.27
2018-12-18T12:34:03.363Z,152.60
2018-12-18T12:36:32.884Z,163.10
2018-12-18T12:39:02.314Z,164.93
2018-12-18T12:41:33.815Z,154.00
2018-12-18T12:44:03.588Z,166.57
2018-12-18T12:46:32.970Z,161.13
2018-12-18T12:49:06.521Z,145.23
2018-12-18T12:51:35.821Z,140.97
2018-12-18T12:54:06.104Z,139.67
2018-12-18T12:56:35.482Z,136.80
2018-12-18T12:59:04.731Z,147.90
2018-12-18T13:01:34.192Z,119.67
2018-12-18T13:04:03.631Z,133.07
2018-12-18T13:06:36.357Z,127.30
2018-12-18T13:09:09.921Z,134.67
2018-12-18T13:11:39.221Z,125.40
2018-12-18T13:14:08.523Z,122.33
2018-12-18T13:16:38.023Z,128.53
2018-12-18T13:19:07.422Z,110.83
2018-12-18T13:21:36.749Z,117.20
2018-12-18T13:24:06.122Z,131.57
2018-12-18T13:26:35.455Z,129.43
2018-12-18T13:29:04.924Z,143.72
2018-12-18T13:31:34.258Z,118.83
2018-12-18T13:34:03.537Z,105.87
2018-12-18T13:36:35.949Z,106.23
2018-12-18T13:39:07.432Z,116.37
2018-12-18T13:41:36.862Z,111.23
2018-12-18T13:44:06.133Z,113.90
2018-12-18T13:46:36.282Z,106.80
2018-12-18T13:49:05.602Z,117.90
2018-12-18T13:51:34.902Z,107.50
2018-12-18T13:54:04.283Z,113.57
2018-12-18T13:56:33.703Z,97.23
2018-12-18T13:59:03.064Z,106.70
2018-12-18T14:01:32.369Z,113.77
2018-12-18T14:04:02.541Z,108.50
2018-12-18T14:06:32.168Z,125.83
2018-12-18T14:09:01.783Z,113.13
2018-12-18T14:11:33.031Z,114.60
2018-12-18T14:14:02.517Z,107.77
2018-12-18T14:16:31.861Z,107.53
2018-12-18T14:19:01.218Z,104.13
2018-12-18T14:21:31.609Z,100.60
2018-12-18T14:24:01.074Z,103.73
2018-12-18T14:26:30.458Z,89.63
2018-12-18T14:28:59.848Z,100.23
2018-12-18T14:31:29.663Z,105.43
2018-12-18T14:33:59.166Z,116.47
2018-12-18T14:36:28.750Z,101.20
2018-12-18T14:38:58.204Z,110.50
2018-12-18T14:41:28.252Z,110.93
2018-12-18T14:43:57.679Z,110.90
2018-12-18T14:46:28.123Z,118.77
2018-12-18T14:48:57.512Z,102.03
2018-12-18T14:51:27.115Z,116.57
2018-12-18T14:53:58.579Z,107.27
2018-12-18T14:56:28.129Z,107.20
2018-12-18T14:58:57.483Z,103.73
2018-12-18T15:01:26.815Z,108.23
2018-12-18T15:04:20.909Z,100.27
2018-12-18T15:06:54.584Z,106.80
2018-12-18T15:09:27.102Z,118.50
2018-12-18T15:11:56.524Z,110.03
2018-12-18T15:14:26.223Z,118.13
2018-12-18T15:16:55.694Z,130.47
2018-12-18T15:19:26.053Z,128.27
2018-12-18T15:21:55.523Z,113.03
2018-12-18T15:24:24.868Z,140.30
2018-12-18T15:26:54.623Z,122.53
2018-12-18T15:29:23.970Z,129.53
2018-12-18T15:31:53.324Z,145.67
2018-12-18T15:34:22.747Z,139.90
2018-12-18T15:36:52.933Z,133.83
2018-12-18T15:39:22.352Z,137.27
2018-12-18T15:41:51.785Z,140.70
2018-12-18T15:44:21.143Z,139.50
2018-12-18T15:46:50.410Z,156.73
2018-12-18T15:49:19.740Z,155.50
2018-12-18T15:51:49.095Z,135.43
2018-12-18T15:54:18.477Z,155.40
2018-12-18T15:56:47.823Z,148.30
2018-12-18T15:59:17.234Z,150.37
2018-12-18T16:01:46.608Z,142.77
2018-12-18T16:04:16.005Z,157.40
2018-12-18T16:06:45.243Z,161.73
2018-12-18T16:09:14.682Z,196.93
2018-12-18T16:11:44.035Z,170.33
2018-12-18T16:14:13.336Z,157.73
2018-12-18T16:16:42.872Z,155.20
2018-12-18T16:19:12.319Z,164.53
2018-12-18T16:21:41.904Z,163.67
2018-12-18T16:24:11.275Z,153.00
2018-12-18T16:26:40.580Z,171.90
2018-12-18T16:29:10.691Z,162.30
2018-12-18T16:31:40.015Z,166.60
2018-12-18T16:34:09.276Z,183.50
2018-12-18T16:36:38.548Z,172.10
2018-12-18T16:39:09.223Z,177.63
2018-12-18T16:41:49.215Z,176.00
2018-12-18T16:44:24.317Z,155.70
2018-12-18T16:46:56.703Z,161.87
2018-12-18T16:49:26.028Z,161.17
2018-12-18T16:51:55.396Z,161.37
2018-12-18T16:54:25.106Z,179.07
2018-12-18T16:56:54.908Z,174.47
2018-12-18T16:59:24.324Z,189.87
2018-12-18T17:01:53.783Z,171.83
2018-12-18T17:04:23.043Z,174.23
2018-12-18T17:06:52.568Z,184.90
2018-12-18T17:09:22.013Z,190.17
2018-12-18T17:11:51.403Z,177.33
2018-12-18T17:14:20.899Z,209.93
2018-12-18T17:16:50.284Z,179.97
2018-12-18T17:19:19.703Z,194.47
2018-12-18T17:21:48.970Z,199.00
2018-12-18T17:24:19.423Z,206.03
2018-12-18T17:26:48.705Z,184.20
2018-12-18T17:29:18.010Z,208.63
2018-12-18T17:31:47.369Z,210.73
2018-12-18T17:34:16.829Z,185.40
2018-12-18T17:36:46.163Z,193.93
2018-12-18T17:39:15.491Z,182.63
2018-12-18T17:41:44.909Z,189.03
2018-12-18T17:44:14.403Z,204.23
2018-12-18T17:46:43.712Z,226.20
2018-12-18T17:49:13.188Z,209.57
2018-12-18T17:51:42.646Z,182.30
2018-12-18T17:54:12.006Z,194.30
2018-12-18T17:56:42.039Z,186.70
2018-12-18T17:59:14.222Z,207.73
2018-12-18T18:01:43.685Z,200.97
2018-12-18T18:04:12.983Z,204.63
2018-12-18T18:06:43.833Z,212.77
2018-12-18T18:09:13.371Z,201.27
2018-12-18T18:11:42.908Z,202.23
2018-12-18T18:14:14.104Z,213.90
2018-12-18T18:16:43.593Z,219.90
2018-12-18T18:19:12.934Z,198.67
2018-12-18T18:21:44.564Z,209.20
2018-12-18T18:24:14.065Z,215.37
2018-12-18T18:26:43.399Z,199.67
2018-12-18T18:29:12.884Z,218.60
2018-12-18T18:31:42.347Z,189.07
2018-12-18T18:34:12.605Z,207.10
2018-12-18T18:36:42.213Z,217.73
2018-12-18T18:39:11.672Z,209.47
2018-12-18T18:41:41.048Z,212.40
2018-12-18T18:44:10.450Z,212.30
2018-12-18T18:46:39.825Z,214.47
2018-12-18T18:49:09.194Z,222.23
2018-12-18T18:51:38.485Z,238.00
2018-12-18T18:54:07.854Z,246.40
2018-12-18T18:56:37.424Z,253.40
2018-12-18T18:59:06.783Z,222.90
2018-12-18T19:01:36.283Z,216.13
2018-12-18T19:04:05.775Z,245.17
2018-12-18T19:06:35.550Z,238.20
2018-12-18T19:09:07.708Z,235.97
2018-12-18T19:11:40.135Z,237.47
2018-12-18T19:14:09.414Z,254.90
2018-12-18T19:16:38.848Z,241.23
2018-12-18T19:19:08.272Z,252.77
2018-12-18T19:21:37.625Z,238.63
2018-12-18T19:24:07.030Z,241.93
2018-12-18T19:26:36.430Z,237.77
2018-12-18T19:29:06.841Z,245.80
2018-12-18T19:31:36.281Z,229.73
2018-12-18T19:34:05.633Z,241.77
2018-12-18T19:36:35.484Z,236.97
2018-12-18T19:39:08.103Z,234.57
2018-12-18T19:41:39.445Z,237.43
2018-12-18T19:44:08.820Z,254.07
2018-12-18T19:46:38.344Z,234.57
2018-12-18T19:49:10.527Z,246.73
2018-12-18T19:51:40.092Z,242.07
2018-12-18T19:54:09.790Z,230.37
2018-12-18T19:56:39.095Z,224.87
2018-12-18T19:59:10.911Z,215.43
2018-12-18T20:01:39.967Z,221.77
2018-12-18T20:04:09.393Z,225.80
2018-12-18T20:06:38.802Z,222.43
2018-12-18T20:09:08.498Z,241.90
2018-12-18T20:11:39.759Z,231.27
2018-12-18T20:14:10.471Z,242.70
2018-12-18T20:16:40.808Z,245.53
2018-12-18T20:19:11.617Z,247.00
2018-12-18T20:21:41.008Z,255.57
2018-12-18T20:24:12.398Z,231.60
2018-12-18T20:26:46.617Z,230.57
2018-12-18T20:29:16.226Z,233.67
2018-12-18T20:31:46.380Z,236.80
2018-12-18T20:34:16.756Z,230.40
2018-12-18T20:36:46.064Z,270.87
2018-12-18T20:39:24.112Z,240.20
2018-12-18T20:41:56.372Z,233.30
2018-12-18T20:44:25.822Z,206.90
2018-12-18T20:46:55.212Z,213.67
2018-12-18T20:49:24.753Z,199.00
2018-12-18T20:51:54.244Z,210.93
2018-12-18T20:54:23.840Z,224.83
2018-12-18T20:56:53.492Z,235.47
2018-12-18T20:59:23.277Z,232.70
2018-12-18T21:01:53.003Z,216.03
2018-12-18T21:04:23.090Z,215.93
2018-12-18T21:06:53.280Z,213.37
2018-12-18T21:09:22.633Z,215.23
2018-12-18T21:11:52.017Z,238.47
2018-12-18T21:14:21.368Z,237.37
2018-12-18T21:16:51.229Z,201.87
2018-12-18T21:19:20.652Z,207.53
2018-12-18T21:21:51.441Z,210.33
2018-12-18T21:24:22.066Z,219.83
2018-12-18T21:26:51.724Z,205.57
2018-12-18T21:29:21.180Z,211.60
2018-12-18T21:31:50.583Z,218.43
2018-12-18T21:34:19.967Z,209.97
2018-12-18T21:36:49.655Z,207.97
2018-12-18T21:39:19.061Z,205.90
2018-12-18T21:41:48.424Z,193.57
2018-12-18T21:44:17.884Z,207.07
2018-12-18T21:46:47.926Z,206.10
2018-12-18T21:49:17.841Z,196.90
2018-12-18T21:51:47.342Z,208.40
2018-12-18T21:54:16.763Z,197.33
2018-12-18T21:56:46.239Z,200.20
2018-12-18T21:59:17.210Z,195.37
2018-12-18T22:01:49.156Z,211.53
2018-12-18T22:04:18.682Z,207.40
2018-12-18T22:06:48.035Z,216.97
2018-12-18T22:09:17.324Z,193.60
2018-12-18T22:11:46.808Z,217.20
2018-12-18T22:14:19.194Z,222.60
2018-12-18T22:16:48.711Z,219.93
2018-12-18T22:19:18.712Z,223.07
2018-12-18T22:21:48.023Z,229.27
2018-12-18T22:24:17.344Z,236.50
2018-12-18T22:26:48.581Z,241.53
2018-12-18T22:29:17.946Z,248.03
2018-12-18T22:31:47.284Z,238.43
2018-12-18T22:34:18.054Z,238.90
2018-12-18T22:36:47.448Z,245.30
2018-12-18T22:39:16.779Z,258.90
2018-12-18T22:41:46.059Z,234.57
2018-12-18T22:44:15.504Z,231.13
2018-12-18T22:46:44.863Z,220.37
2018-12-18T22:49:14.180Z,245.57
2018-12-18T22:51:43.579Z,238.90
2018-12-18T22:54:13.092Z,239.80
2018-12-18T22:56:42.602Z,237.97
2018-12-18T22:59:12.003Z,227.83
2018-12-18T23:01:45.524Z,229.90
2018-12-18T23:04:15.727Z,248.93
2018-12-18T23:06:45.202Z,247.80
2018-12-18T23:09:14.931Z,245.37
2018-12-18T23:11:44.468Z,222.43
2018-12-18T23:14:13.782Z,228.73
2018-12-18T23:16:43.211Z,236.30
2018-12-18T23:19:12.560Z,224.47
2018-12-18T23:21:41.899Z,238.80
2018-12-18T23:24:11.220Z,231.50
2018-12-18T23:26:40.506Z,236.67
2018-12-18T23:29:09.891Z,244.40
2018-12-18T23:31:39.439Z,254.80
2018-12-18T23:34:08.798Z,256.57
2018-12-18T23:36:38.100Z,253.40
2018-12-18T23:39:08.569Z,254.87
2018-12-18T23:41:39.712Z,268.03
2018-12-18T23:44:08.985Z,244.00
2018-12-18T23:46:38.300Z,253.47
2018-12-18T23:49:07.565Z,224.27
2018-12-18T23:51:36.847Z,225.73
2018-12-18T23:54:06.291Z,218.70
2018-12-18T23:56:35.664Z,211.83
2018-12-18T23:59:05.067Z,212.70
