createdAt,value
2018-03-27T00:00:53.236Z,0.0
2018-03-27T00:01:53.791Z,0.0
2018-03-27T00:02:53.815Z,0.0
2018-03-27T00:03:53.758Z,0.0
2018-03-27T00:05:53.329Z,0.0
2018-03-27T00:06:53.769Z,0.0
2018-03-27T00:07:53.287Z,0.0
2018-03-27T00:08:53.717Z,0.0
2018-03-27T00:09:53.436Z,0.0
2018-03-27T00:11:53.494Z,0.0
2018-03-27T00:12:53.714Z,0.0
2018-03-27T00:13:53.680Z,0.0
2018-03-27T00:14:54.546Z,0.0
2018-03-27T00:15:53.333Z,0.0
2018-03-27T00:16:53.326Z,0.0
2018-03-27T00:17:53.331Z,0.0
2018-03-27T00:18:53.283Z,0.0
2018-03-27T00:19:53.320Z,0.0
2018-03-27T00:20:53.356Z,0.0
2018-03-27T00:21:53.704Z,0.0
2018-03-27T00:23:53.547Z,0.0
2018-03-27T00:24:53.422Z,0.0
2018-03-27T00:25:53.799Z,0.0
2018-03-27T00:26:53.309Z,0.0
2018-03-27T00:27:53.772Z,0.0
2018-03-27T00:28:53.718Z,0.0
2018-03-27T00:29:53.334Z,0.0
2018-03-27T00:30:53.341Z,0.0
2018-03-27T00:31:53.818Z,0.0
2018-03-27T00:33:53.700Z,0.0
2018-03-27T00:34:54.237Z,0.0
2018-03-27T00:35:53.723Z,0.0
2018-03-27T00:36:53.785Z,0.0
2018-03-27T00:37:53.760Z,0.0
2018-03-27T00:38:53.544Z,0.0
2018-03-27T00:39:53.573Z,0.0
2018-03-27T00:40:53.830Z,0.0
2018-03-27T00:41:53.839Z,0.0
2018-03-27T00:42:53.927Z,0.0
2018-03-27T00:43:53.799Z,0.0
2018-03-27T00:44:53.819Z,0.0
2018-03-27T00:45:53.797Z,0.0
2018-03-27T00:46:53.417Z,0.0
2018-03-27T00:47:54.111Z,0.0
2018-03-27T00:49:53.383Z,0.0
2018-03-27T00:50:53.172Z,0.0
2018-03-27T00:51:53.489Z,0.0
2018-03-27T00:52:53.718Z,0.0
2018-03-27T00:54:53.643Z,0.0
2018-03-27T00:55:53.291Z,0.0
2018-03-27T00:56:53.223Z,0.0
2018-03-27T00:58:53.301Z,0.0
2018-03-27T00:59:53.654Z,0.0
2018-03-27T01:00:53.297Z,0.0
2018-03-27T01:02:53.697Z,0.0
2018-03-27T01:03:53.328Z,0.0
2018-03-27T01:04:53.317Z,0.0
2018-03-27T01:05:53.649Z,0.0
2018-03-27T01:06:53.737Z,0.0
2018-03-27T01:07:53.807Z,0.0
2018-03-27T01:08:53.370Z,0.0
2018-03-27T01:10:53.620Z,0.0
2018-03-27T01:11:53.591Z,0.0
2018-03-27T01:12:53.936Z,0.0
2018-03-27T01:13:55.844Z,0.0
2018-03-27T01:14:53.752Z,0.0
2018-03-27T01:15:53.403Z,0.0
2018-03-27T01:16:53.792Z,0.0
2018-03-27T01:17:53.852Z,0.0
2018-03-27T01:18:53.931Z,0.0
2018-03-27T01:19:53.686Z,0.0
2018-03-27T01:20:53.419Z,0.0
2018-03-27T01:22:53.432Z,0.0
2018-03-27T01:23:53.898Z,0.0
2018-03-27T01:24:53.899Z,0.0
2018-03-27T01:26:53.485Z,0.0
2018-03-27T01:27:53.291Z,0.0
2018-03-27T01:28:53.592Z,0.0
2018-03-27T01:29:53.869Z,0.0
2018-03-27T01:32:53.716Z,0.0
2018-03-27T01:33:53.741Z,0.0
2018-03-27T01:34:53.763Z,0.0
2018-03-27T01:35:53.761Z,0.0
2018-03-27T01:36:53.530Z,0.0
2018-03-27T01:37:53.311Z,0.0
2018-03-27T01:38:53.822Z,0.0
2018-03-27T01:39:53.843Z,0.0
2018-03-27T01:40:53.811Z,0.0
2018-03-27T01:41:53.336Z,0.0
2018-03-27T01:42:53.334Z,0.0
2018-03-27T01:43:53.758Z,0.0
2018-03-27T01:44:53.819Z,0.0
2018-03-27T01:45:53.450Z,0.0
2018-03-27T01:47:53.740Z,0.0
2018-03-27T01:48:53.879Z,0.0
2018-03-27T01:49:53.507Z,0.0
2018-03-27T01:50:53.396Z,0.0
2018-03-27T01:51:53.579Z,0.0
2018-03-27T01:52:53.690Z,0.0
2018-03-27T01:53:53.450Z,0.0
2018-03-27T01:55:53.489Z,0.0
2018-03-27T01:56:53.905Z,0.0
2018-03-27T01:57:54.083Z,0.0
2018-03-27T01:58:53.903Z,0.0
2018-03-27T01:59:53.972Z,0.0
2018-03-27T02:01:53.881Z,0.0
2018-03-27T02:02:53.670Z,0.0
2018-03-27T02:03:53.980Z,0.0
2018-03-27T02:04:53.439Z,0.0
2018-03-27T02:05:53.449Z,0.0
2018-03-27T02:06:53.617Z,0.0
2018-03-27T02:07:53.732Z,0.0
2018-03-27T02:08:53.483Z,0.0
2018-03-27T02:09:53.850Z,0.0
2018-03-27T02:10:53.849Z,0.0
2018-03-27T02:11:54.023Z,0.0
2018-03-27T02:12:53.895Z,0.0
2018-03-27T02:14:53.544Z,0.0
2018-03-27T02:15:53.402Z,0.0
2018-03-27T02:16:53.944Z,0.0
2018-03-27T02:18:53.726Z,0.0
2018-03-27T02:19:57.855Z,0.0
2018-03-27T02:20:53.902Z,0.0
2018-03-27T02:21:53.740Z,0.0
2018-03-27T02:22:53.865Z,0.0
2018-03-27T02:23:53.687Z,0.0
2018-03-27T02:24:53.882Z,0.0
2018-03-27T02:25:53.558Z,0.0
2018-03-27T02:26:53.565Z,0.0
2018-03-27T02:27:54.019Z,0.0
2018-03-27T02:29:53.438Z,0.0
2018-03-27T02:30:53.916Z,0.0
2018-03-27T02:31:54.764Z,0.0
2018-03-27T02:32:53.944Z,0.0
2018-03-27T02:33:54.028Z,0.0
2018-03-27T02:35:53.539Z,0.0
2018-03-27T02:36:53.948Z,0.0
2018-03-27T02:37:53.630Z,0.0
2018-03-27T02:39:54.121Z,0.0
2018-03-27T02:40:53.752Z,0.0
2018-03-27T02:41:53.639Z,0.0
2018-03-27T02:42:54.035Z,0.0
2018-03-27T02:43:53.840Z,0.0
2018-03-27T02:44:53.791Z,0.0
2018-03-27T02:46:54.006Z,0.0
2018-03-27T02:47:54.114Z,0.0
2018-03-27T02:48:53.886Z,0.0
2018-03-27T02:49:54.023Z,0.0
2018-03-27T02:50:53.790Z,0.0
2018-03-27T02:51:53.877Z,0.0
2018-03-27T02:52:53.521Z,0.0
2018-03-27T02:53:53.830Z,0.0
2018-03-27T02:54:54.019Z,0.0
2018-03-27T02:55:53.633Z,0.0
2018-03-27T02:56:54.055Z,0.0
2018-03-27T02:58:53.939Z,0.0
2018-03-27T02:59:54.047Z,0.0
2018-03-27T03:00:53.817Z,0.0
2018-03-27T03:01:53.761Z,0.0
2018-03-27T03:02:54.052Z,0.0
2018-03-27T03:03:54.105Z,0.0
2018-03-27T03:04:53.991Z,0.0
2018-03-27T03:05:53.522Z,0.0
2018-03-27T03:06:54.058Z,0.0
2018-03-27T03:07:53.973Z,0.0
2018-03-27T03:09:54.094Z,0.0
2018-03-27T03:10:53.577Z,0.0
2018-03-27T03:11:54.019Z,0.0
2018-03-27T03:13:54.277Z,0.0
2018-03-27T03:14:54.031Z,0.0
2018-03-27T03:15:54.054Z,0.0
2018-03-27T03:16:53.983Z,0.0
2018-03-27T03:17:53.653Z,0.0
2018-03-27T03:18:53.965Z,0.0
2018-03-27T03:19:54.084Z,0.0
2018-03-27T03:20:53.909Z,0.0
2018-03-27T03:22:54.050Z,0.0
2018-03-27T03:23:54.100Z,0.0
2018-03-27T03:24:53.832Z,0.0
2018-03-27T03:25:53.682Z,0.0
2018-03-27T03:26:53.989Z,0.0
2018-03-27T03:27:53.748Z,0.0
2018-03-27T03:28:53.996Z,0.0
2018-03-27T03:30:53.936Z,0.0
2018-03-27T03:31:53.975Z,0.0
2018-03-27T03:32:54.120Z,0.0
2018-03-27T03:33:54.028Z,0.0
2018-03-27T03:34:53.562Z,0.0
2018-03-27T03:35:53.761Z,0.0
2018-03-27T03:36:53.999Z,0.0
2018-03-27T03:37:53.496Z,0.0
2018-03-27T03:38:53.742Z,0.0
2018-03-27T03:39:53.676Z,0.0
2018-03-27T03:40:53.795Z,0.0
2018-03-27T03:41:53.975Z,0.0
2018-03-27T03:42:54.066Z,0.0
2018-03-27T03:44:53.578Z,0.0
2018-03-27T03:45:53.888Z,0.0
2018-03-27T03:46:53.807Z,0.0
2018-03-27T03:47:54.078Z,0.0
2018-03-27T03:48:53.730Z,0.0
2018-03-27T03:49:53.813Z,0.0
2018-03-27T03:50:54.226Z,0.0
2018-03-27T03:51:53.765Z,0.0
2018-03-27T03:52:53.970Z,0.0
2018-03-27T03:53:53.558Z,0.0
2018-03-27T03:54:54.045Z,0.0
2018-03-27T03:55:54.046Z,0.0
2018-03-27T03:56:54.003Z,0.0
2018-03-27T03:57:54.037Z,0.0
2018-03-27T03:58:53.618Z,0.0
2018-03-27T03:59:54.033Z,0.0
2018-03-27T04:01:04.090Z,0.0
2018-03-27T04:02:54.060Z,0.0
2018-03-27T04:03:54.009Z,0.0
2018-03-27T04:04:53.977Z,0.0
2018-03-27T04:05:53.795Z,0.0
2018-03-27T04:06:53.967Z,0.0
2018-03-27T04:09:53.701Z,0.0
2018-03-27T04:10:53.873Z,0.0
2018-03-27T04:11:53.873Z,0.0
2018-03-27T04:12:53.782Z,0.0
2018-03-27T04:13:54.142Z,0.0
2018-03-27T04:14:53.786Z,0.0
2018-03-27T04:15:53.670Z,0.0
2018-03-27T04:16:54.087Z,0.0
2018-03-27T04:17:53.739Z,0.0
2018-03-27T04:19:53.707Z,0.0
2018-03-27T04:20:53.805Z,0.0
2018-03-27T04:21:53.695Z,0.0
2018-03-27T04:23:53.849Z,0.0
2018-03-27T04:25:53.974Z,0.0
2018-03-27T04:27:54.173Z,0.0
2018-03-27T04:28:53.699Z,0.0
2018-03-27T04:29:53.715Z,0.0
2018-03-27T04:30:54.127Z,0.0
2018-03-27T04:31:53.852Z,0.0
2018-03-27T04:34:54.182Z,0.0
2018-03-27T04:35:53.905Z,0.0
2018-03-27T04:36:54.097Z,0.0
2018-03-27T04:37:54.076Z,0.0
2018-03-27T04:38:53.691Z,0.0
2018-03-27T04:39:53.896Z,0.0
2018-03-27T04:40:54.228Z,0.0
2018-03-27T04:41:53.970Z,0.0
2018-03-27T04:42:53.871Z,0.0
2018-03-27T04:43:54.142Z,0.0
2018-03-27T04:44:53.806Z,0.0
2018-03-27T04:45:54.301Z,0.0
2018-03-27T04:46:54.170Z,0.0
2018-03-27T04:47:53.938Z,0.0
2018-03-27T04:48:53.750Z,0.0
2018-03-27T04:49:54.260Z,0.0
2018-03-27T04:50:54.342Z,0.0
2018-03-27T04:52:53.768Z,0.0
2018-03-27T04:54:53.885Z,0.0
2018-03-27T04:56:54.225Z,0.0
2018-03-27T04:57:53.996Z,0.0
2018-03-27T04:58:53.942Z,0.0
2018-03-27T04:59:54.250Z,0.0
2018-03-27T05:00:54.286Z,0.0
2018-03-27T05:02:54.217Z,0.0
2018-03-27T05:04:54.217Z,0.0
2018-03-27T05:05:53.694Z,0.0
2018-03-27T05:06:53.767Z,0.0
2018-03-27T05:07:53.818Z,0.0
2018-03-27T05:08:54.013Z,0.0
2018-03-27T05:09:54.277Z,0.0
2018-03-27T05:10:54.306Z,0.0
2018-03-27T05:11:54.236Z,0.0
2018-03-27T05:12:54.243Z,0.0
2018-03-27T05:13:54.121Z,0.0
2018-03-27T05:14:54.130Z,0.0
2018-03-27T05:15:53.912Z,0.0
2018-03-27T05:16:54.147Z,0.0
2018-03-27T05:17:53.685Z,0.0
2018-03-27T05:18:54.117Z,0.0
2018-03-27T05:19:54.112Z,0.0
2018-03-27T05:20:54.152Z,0.0
2018-03-27T05:21:54.177Z,0.0
2018-03-27T05:22:53.877Z,0.0
2018-03-27T05:23:53.701Z,0.0
2018-03-27T05:24:54.557Z,0.0
2018-03-27T05:25:54.157Z,0.0
2018-03-27T05:26:53.712Z,0.0
2018-03-27T05:27:53.900Z,0.0
2018-03-27T05:28:54.097Z,0.0
2018-03-27T05:29:54.126Z,0.0
2018-03-27T05:31:54.193Z,0.0
2018-03-27T05:32:53.959Z,0.0
2018-03-27T05:33:53.966Z,0.0
2018-03-27T05:34:53.806Z,0.0
2018-03-27T05:35:54.144Z,0.0
2018-03-27T05:36:54.202Z,0.0
2018-03-27T05:37:53.757Z,0.0
2018-03-27T05:38:54.295Z,0.0
2018-03-27T05:39:54.230Z,0.0
2018-03-27T05:40:54.067Z,0.0
2018-03-27T05:43:53.929Z,0.0
2018-03-27T05:44:53.935Z,0.0
2018-03-27T05:45:54.071Z,0.0
2018-03-27T05:46:53.969Z,0.0
2018-03-27T05:47:54.310Z,0.0
2018-03-27T05:48:54.394Z,0.0
2018-03-27T05:49:54.858Z,0.0
2018-03-27T05:50:54.265Z,0.0
2018-03-27T05:51:54.362Z,0.0
2018-03-27T05:52:54.122Z,0.0
2018-03-27T05:53:54.064Z,0.0
2018-03-27T05:54:54.000Z,0.0
2018-03-27T05:55:54.438Z,0.0
2018-03-27T05:56:53.972Z,0.0
2018-03-27T05:57:53.940Z,0.0
2018-03-27T05:58:54.358Z,0.0
2018-03-27T05:59:53.959Z,0.0
2018-03-27T06:00:54.685Z,0.0
2018-03-27T06:02:54.797Z,0.0
2018-03-27T06:03:54.705Z,0.0
2018-03-27T06:05:10.485Z,0.0
2018-03-27T06:06:17.680Z,0.0
2018-03-27T06:07:17.212Z,0.0
2018-03-27T06:07:54.661Z,0.0
2018-03-27T06:08:54.443Z,0.0
2018-03-27T06:09:54.169Z,0.0
2018-03-27T06:10:54.436Z,0.0
2018-03-27T06:11:54.350Z,0.0
2018-03-27T06:12:54.508Z,0.0
2018-03-27T06:13:55.070Z,0.0
2018-03-27T06:14:54.019Z,0.0
2018-03-27T06:15:54.537Z,0.0
2018-03-27T06:16:53.986Z,0.0
2018-03-27T06:17:54.518Z,0.0
2018-03-27T06:18:54.497Z,0.0
2018-03-27T06:19:54.039Z,0.0
2018-03-27T06:20:54.533Z,0.0
2018-03-27T06:21:54.462Z,0.0
2018-03-27T06:22:54.450Z,0.0
2018-03-27T06:23:54.085Z,0.0
2018-03-27T06:24:54.567Z,0.0
2018-03-27T06:26:10.460Z,0.0
2018-03-27T06:26:54.049Z,0.0
2018-03-27T06:27:54.118Z,0.0
2018-03-27T06:28:54.755Z,0.0
2018-03-27T06:29:54.603Z,0.0
2018-03-27T06:30:54.457Z,0.0
2018-03-27T06:32:54.278Z,0.0
2018-03-27T06:33:54.601Z,0.0
2018-03-27T06:34:54.350Z,0.0
2018-03-27T06:35:54.443Z,0.0
2018-03-27T06:36:54.592Z,0.0
2018-03-27T06:37:54.048Z,0.0
2018-03-27T06:38:54.499Z,0.0
2018-03-27T06:39:54.543Z,0.0
2018-03-27T06:40:54.536Z,0.0
2018-03-27T06:41:54.429Z,0.0
2018-03-27T06:42:54.315Z,0.0
2018-03-27T06:44:54.263Z,0.0
2018-03-27T06:45:54.239Z,0.0
2018-03-27T06:46:54.605Z,0.0
2018-03-27T06:47:54.501Z,0.0
2018-03-27T06:48:54.517Z,0.0
2018-03-27T06:49:54.267Z,0.0
2018-03-27T06:51:54.100Z,0.0
2018-03-27T06:53:54.410Z,0.0
2018-03-27T06:54:54.548Z,0.0
2018-03-27T06:55:54.104Z,0.0
2018-03-27T06:56:54.486Z,0.0
2018-03-27T06:57:54.474Z,0.0
2018-03-27T06:58:54.430Z,0.0
2018-03-27T06:59:54.120Z,0.2
2018-03-27T07:00:55.169Z,0.2
2018-03-27T07:01:55.772Z,0.2
2018-03-27T07:02:54.186Z,0.8
2018-03-27T07:04:54.250Z,0.0
2018-03-27T07:05:54.570Z,0.0
2018-03-27T07:06:54.574Z,0.0
2018-03-27T07:08:54.440Z,0.0
2018-03-27T07:09:54.542Z,0.0
2018-03-27T07:11:54.233Z,0.0
2018-03-27T07:12:54.606Z,0.0
2018-03-27T07:13:54.579Z,0.0
2018-03-27T07:14:54.556Z,0.0
2018-03-27T07:15:54.468Z,0.5
2018-03-27T07:17:54.148Z,0.5
2018-03-27T07:18:54.090Z,0.5
2018-03-27T07:19:54.551Z,0.5
2018-03-27T07:20:54.527Z,0.0
2018-03-27T07:21:54.359Z,0.0
2018-03-27T07:22:54.483Z,0.0
2018-03-27T07:23:54.396Z,0.0
2018-03-27T07:25:54.123Z,0.0
2018-03-27T07:26:54.543Z,0.0
2018-03-27T07:27:54.297Z,0.0
2018-03-27T07:28:54.116Z,0.0
2018-03-27T07:29:54.592Z,0.0
2018-03-27T07:30:54.661Z,0.0
2018-03-27T07:31:54.321Z,0.0
2018-03-27T07:32:54.534Z,0.0
2018-03-27T07:34:54.087Z,0.0
2018-03-27T07:35:54.148Z,0.0
2018-03-27T07:36:54.160Z,0.0
2018-03-27T07:37:54.569Z,0.5
2018-03-27T07:38:54.585Z,0.5
2018-03-27T07:39:54.457Z,0.5
2018-03-27T07:40:54.213Z,0.2
2018-03-27T07:41:55.096Z,0.2
2018-03-27T07:42:54.397Z,0.2
2018-03-27T07:43:54.078Z,0.0
2018-03-27T07:44:54.538Z,0.0
2018-03-27T07:45:55.738Z,0.0
2018-03-27T07:46:54.514Z,0.0
2018-03-27T07:47:54.117Z,0.0
2018-03-27T07:48:54.408Z,0.0
2018-03-27T07:50:54.124Z,0.0
2018-03-27T07:51:54.339Z,0.0
2018-03-27T07:52:54.285Z,0.0
2018-03-27T07:53:54.329Z,0.0
2018-03-27T07:54:54.939Z,0.0
2018-03-27T07:55:54.569Z,0.0
2018-03-27T07:56:54.095Z,0.0
2018-03-27T07:57:55.317Z,0.0
2018-03-27T07:58:54.539Z,0.0
2018-03-27T07:59:55.074Z,0.0
2018-03-27T08:00:54.605Z,0.0
2018-03-27T08:01:54.295Z,0.0
2018-03-27T08:02:54.432Z,0.0
2018-03-27T08:03:54.191Z,0.2
2018-03-27T08:04:55.656Z,0.2
2018-03-27T08:05:54.691Z,1.1
2018-03-27T08:06:55.073Z,1.1
2018-03-27T08:08:54.378Z,0.5
2018-03-27T08:09:55.273Z,0.5
2018-03-27T08:10:54.606Z,0.5
2018-03-27T08:11:54.602Z,0.2
2018-03-27T08:12:54.345Z,0.2
2018-03-27T08:13:54.279Z,0.0
2018-03-27T08:14:56.077Z,0.0
2018-03-27T08:15:56.346Z,0.0
2018-03-27T08:17:54.371Z,0.2
2018-03-27T08:18:54.615Z,0.0
2018-03-27T08:19:54.365Z,0.0
2018-03-27T08:20:56.576Z,0.0
2018-03-27T08:21:55.108Z,0.0
2018-03-27T08:22:55.009Z,0.0
2018-03-27T08:23:55.601Z,0.8
2018-03-27T08:24:55.976Z,0.8
2018-03-27T08:25:55.205Z,0.8
2018-03-27T08:26:54.597Z,0.0
2018-03-27T08:27:54.823Z,0.0
2018-03-27T08:28:54.411Z,0.0
2018-03-27T08:30:54.680Z,0.0
2018-03-27T08:31:54.638Z,0.2
2018-03-27T08:32:54.407Z,0.2
2018-03-27T08:33:54.679Z,0.0
2018-03-27T08:34:54.410Z,0.0
2018-03-27T08:35:54.170Z,0.0
2018-03-27T08:36:54.526Z,0.0
2018-03-27T08:37:54.430Z,0.0
2018-03-27T08:38:54.197Z,0.0
2018-03-27T08:39:54.319Z,0.0
2018-03-27T08:40:54.677Z,0.0
2018-03-27T08:42:54.405Z,0.0
2018-03-27T08:43:54.770Z,0.0
2018-03-27T08:44:55.966Z,1.3
2018-03-27T08:45:57.533Z,1.3
2018-03-27T08:47:56.801Z,0.8
2018-03-27T08:49:54.662Z,0.5
2018-03-27T08:50:54.673Z,0.5
2018-03-27T08:52:54.269Z,0.0
2018-03-27T08:53:54.322Z,0.0
2018-03-27T08:54:54.450Z,0.2
2018-03-27T08:56:54.606Z,0.2
2018-03-27T08:58:54.864Z,0.2
2018-03-27T08:59:54.853Z,0.8
2018-03-27T09:00:54.562Z,0.8
2018-03-27T09:01:54.999Z,1.1
2018-03-27T09:02:54.826Z,1.1
2018-03-27T09:03:54.811Z,1.1
2018-03-27T09:04:54.769Z,0.2
2018-03-27T09:05:54.801Z,0.2
2018-03-27T09:06:54.854Z,1.1
2018-03-27T09:09:54.823Z,1.1
2018-03-27T09:10:54.926Z,1.1
2018-03-27T09:11:54.266Z,1.1
2018-03-27T09:12:54.427Z,1.3
2018-03-27T09:13:54.755Z,1.3
2018-03-27T09:15:54.680Z,1.3
2018-03-27T09:16:54.624Z,0.5
2018-03-27T09:18:54.458Z,0.0
2018-03-27T09:19:54.436Z,0.0
2018-03-27T09:20:54.961Z,0.0
2018-03-27T09:21:54.793Z,0.0
2018-03-27T09:22:54.674Z,9.4
2018-03-27T09:23:54.576Z,9.4
2018-03-27T09:24:54.833Z,3.8
2018-03-27T09:25:54.708Z,3.8
2018-03-27T09:26:54.790Z,3.8
2018-03-27T09:27:54.235Z,6.1
2018-03-27T09:28:54.183Z,6.1
2018-03-27T09:29:54.620Z,6.6
2018-03-27T09:30:54.413Z,6.6
2018-03-27T09:31:54.446Z,6.6
2018-03-27T09:32:54.432Z,4.1
2018-03-27T09:33:54.610Z,4.1
2018-03-27T09:34:54.275Z,4.1
2018-03-27T09:35:54.694Z,4.1
2018-03-27T09:36:54.246Z,4.7
2018-03-27T09:37:54.421Z,7.7
2018-03-27T09:38:54.422Z,7.7
2018-03-27T09:42:54.717Z,5.2
2018-03-27T09:43:54.451Z,5.2
2018-03-27T09:44:54.706Z,5.2
2018-03-27T09:45:54.268Z,5.0
2018-03-27T09:46:54.445Z,5.0
2018-03-27T09:47:54.270Z,5.5
2018-03-27T09:49:54.738Z,5.5
2018-03-27T09:50:54.485Z,5.5
2018-03-27T09:51:54.693Z,5.5
2018-03-27T09:53:54.450Z,4.4
2018-03-27T09:55:54.730Z,4.7
2018-03-27T09:56:54.785Z,4.7
2018-03-27T09:57:54.533Z,4.7
2018-03-27T09:58:54.254Z,4.7
2018-03-27T09:59:54.497Z,4.7
2018-03-27T10:00:54.771Z,4.7
2018-03-27T10:01:54.477Z,4.7
2018-03-27T10:02:54.570Z,1.9
2018-03-27T10:03:54.835Z,1.9
2018-03-27T10:04:54.815Z,1.9
2018-03-27T10:05:54.722Z,0.0
2018-03-27T10:06:54.699Z,0.0
2018-03-27T10:07:54.492Z,0.2
2018-03-27T10:08:54.813Z,0.2
2018-03-27T10:09:54.413Z,0.2
2018-03-27T10:10:54.325Z,0.5
2018-03-27T10:11:54.492Z,0.5
2018-03-27T10:12:54.416Z,0.5
2018-03-27T10:13:54.821Z,2.2
2018-03-27T10:14:54.508Z,2.2
2018-03-27T10:15:54.496Z,3.6
2018-03-27T10:16:54.464Z,3.6
2018-03-27T10:17:54.735Z,3.6
2018-03-27T10:18:54.299Z,3.3
2018-03-27T10:20:54.395Z,3.6
2018-03-27T10:21:54.737Z,3.6
2018-03-27T10:22:54.706Z,3.6
2018-03-27T10:23:54.497Z,2.5
2018-03-27T10:25:54.471Z,4.1
2018-03-27T10:26:54.326Z,4.1
2018-03-27T10:28:54.362Z,0.0
2018-03-27T10:29:54.806Z,0.0
2018-03-27T10:30:54.927Z,0.0
2018-03-27T10:31:54.607Z,0.0
2018-03-27T10:32:54.430Z,0.0
2018-03-27T10:33:54.437Z,5.8
2018-03-27T10:34:54.403Z,5.8
2018-03-27T10:35:54.396Z,2.2
2018-03-27T10:36:54.623Z,2.2
2018-03-27T10:37:56.307Z,2.2
2018-03-27T10:38:54.341Z,1.6
2018-03-27T10:39:54.475Z,1.6
2018-03-27T10:40:54.349Z,1.6
2018-03-27T10:42:54.787Z,1.6
2018-03-27T10:43:54.708Z,4.1
2018-03-27T10:44:54.305Z,4.1
2018-03-27T10:45:54.735Z,4.1
2018-03-27T10:46:54.831Z,5.8
2018-03-27T10:49:47.121Z,5.0
2018-03-27T10:49:57.420Z,5.0
2018-03-27T10:50:56.978Z,5.0
2018-03-27T10:51:57.454Z,6.1
2018-03-27T10:52:56.964Z,6.1
2018-03-27T10:53:57.465Z,5.5
2018-03-27T10:54:57.180Z,5.5
2018-03-27T10:55:57.362Z,5.5
2018-03-27T10:56:57.044Z,4.4
2018-03-27T10:57:57.463Z,4.4
2018-03-27T10:58:56.972Z,6.9
2018-03-27T10:59:57.202Z,6.9
2018-03-27T11:00:57.710Z,6.9
2018-03-27T11:01:57.411Z,4.4
2018-03-27T11:02:57.684Z,4.4
2018-03-27T11:03:59.946Z,7.2
2018-03-27T11:04:57.870Z,7.2
2018-03-27T11:06:57.851Z,5.2
2018-03-27T11:07:57.671Z,5.2
2018-03-27T11:08:57.886Z,5.0
2018-03-27T11:09:58.830Z,5.0
2018-03-27T11:10:57.676Z,5.0
2018-03-27T11:11:57.720Z,4.1
2018-03-27T11:12:57.637Z,4.1
2018-03-27T11:13:59.746Z,6.3
2018-03-27T11:14:57.968Z,6.3
2018-03-27T11:15:57.565Z,6.3
2018-03-27T11:16:58.007Z,6.1
2018-03-27T11:18:59.043Z,6.1
2018-03-27T11:19:57.777Z,5.0
2018-03-27T11:20:57.851Z,5.0
2018-03-27T11:21:57.940Z,5.0
2018-03-27T11:22:57.521Z,5.0
2018-03-27T11:23:57.723Z,5.0
2018-03-27T11:24:57.464Z,9.4
2018-03-27T11:25:57.546Z,9.4
2018-03-27T11:26:57.857Z,5.8
2018-03-27T11:27:57.605Z,5.8
2018-03-27T11:28:57.674Z,5.8
2018-03-27T11:29:57.350Z,5.8
2018-03-27T11:30:57.756Z,5.8
2018-03-27T11:31:57.871Z,6.6
2018-03-27T11:32:57.354Z,6.6
2018-03-27T11:33:57.479Z,6.6
2018-03-27T11:35:58.949Z,6.1
2018-03-27T11:36:57.670Z,7.7
2018-03-27T11:37:58.232Z,7.7
2018-03-27T11:38:59.453Z,7.7
2018-03-27T11:39:57.737Z,7.2
2018-03-27T11:40:57.647Z,7.2
2018-03-27T11:41:57.703Z,5.8
2018-03-27T11:43:57.917Z,5.8
2018-03-27T11:44:57.646Z,5.0
2018-03-27T11:45:57.381Z,5.0
2018-03-27T11:47:57.338Z,4.7
2018-03-27T11:48:57.830Z,4.7
2018-03-27T11:49:57.616Z,3.0
2018-03-27T11:50:57.478Z,3.0
2018-03-27T11:51:58.541Z,3.0
2018-03-27T11:52:57.774Z,21.9
2018-03-27T11:53:57.418Z,21.9
2018-03-27T11:54:57.771Z,6.1
2018-03-27T11:55:57.377Z,6.1
2018-03-27T11:56:57.489Z,6.1
2018-03-27T11:57:57.406Z,5.2
2018-03-27T11:58:57.709Z,5.2
2018-03-27T11:59:57.301Z,7.2
2018-03-27T12:01:58.898Z,7.2
2018-03-27T12:02:57.548Z,7.2
2018-03-27T12:03:58.459Z,7.2
2018-03-27T12:04:58.770Z,21.6
2018-03-27T12:06:58.500Z,21.6
2018-03-27T12:07:58.491Z,6.9
2018-03-27T12:09:57.969Z,6.1
2018-03-27T12:10:58.173Z,6.1
2018-03-27T12:11:57.917Z,6.1
2018-03-27T12:13:57.646Z,4.7
2018-03-27T12:14:57.714Z,4.4
2018-03-27T12:15:57.892Z,4.4
2018-03-27T12:16:59.022Z,4.4
2018-03-27T12:17:58.044Z,4.1
2018-03-27T12:20:57.977Z,9.7
2018-03-27T12:22:58.008Z,2.7
2018-03-27T12:24:00.247Z,2.7
2018-03-27T12:27:57.727Z,3.6
2018-03-27T12:28:57.679Z,3.6
2018-03-27T12:29:57.687Z,3.6
2018-03-27T12:30:57.281Z,4.1
2018-03-27T12:31:57.477Z,4.1
2018-03-27T12:32:57.515Z,15.5
2018-03-27T12:33:57.720Z,15.5
2018-03-27T12:34:57.830Z,15.5
2018-03-27T12:35:57.314Z,3.8
2018-03-27T12:37:57.329Z,3.0
2018-03-27T12:38:57.703Z,3.0
2018-03-27T12:39:57.405Z,3.0
2018-03-27T12:40:57.788Z,5.8
2018-03-27T12:41:57.885Z,5.8
2018-03-27T12:42:57.817Z,5.8
2018-03-27T12:43:58.942Z,5.8
2018-03-27T12:44:57.647Z,5.8
2018-03-27T12:45:57.627Z,2.5
2018-03-27T12:46:57.899Z,2.5
2018-03-27T12:47:57.438Z,2.5
2018-03-27T12:48:57.803Z,7.5
2018-03-27T12:49:57.411Z,7.5
2018-03-27T12:52:57.985Z,8.8
2018-03-27T12:53:57.989Z,6.3
2018-03-27T12:54:57.585Z,6.3
2018-03-27T12:55:58.011Z,12.7
2018-03-27T12:57:57.465Z,12.7
2018-03-27T12:58:57.581Z,8.0
2018-03-27T12:59:57.646Z,8.0
2018-03-27T13:00:57.904Z,4.7
2018-03-27T13:01:57.976Z,4.7
2018-03-27T13:02:58.011Z,4.7
2018-03-27T13:04:58.270Z,6.1
2018-03-27T13:05:57.627Z,30.2
2018-03-27T13:06:57.901Z,30.2
2018-03-27T13:08:57.657Z,6.1
2018-03-27T13:09:57.637Z,6.1
2018-03-27T13:10:57.811Z,8.3
2018-03-27T13:11:57.401Z,8.3
2018-03-27T13:13:57.375Z,7.2
2018-03-27T13:14:57.756Z,7.2
2018-03-27T13:15:57.854Z,9.7
2018-03-27T13:16:57.583Z,9.7
2018-03-27T13:17:57.883Z,9.7
2018-03-27T13:18:57.702Z,9.4
2018-03-27T13:19:57.450Z,9.4
2018-03-27T13:21:57.956Z,8.3
2018-03-27T13:22:57.565Z,8.3
2018-03-27T13:23:57.833Z,8.3
2018-03-27T13:24:58.701Z,8.3
2018-03-27T13:25:58.006Z,8.3
2018-03-27T13:26:57.922Z,5.5
2018-03-27T13:27:58.368Z,5.5
2018-03-27T13:30:57.918Z,5.5
2018-03-27T13:31:58.572Z,3.6
2018-03-27T13:32:57.449Z,3.6
2018-03-27T13:34:58.455Z,9.4
2018-03-27T13:36:57.837Z,5.8
2018-03-27T13:38:58.110Z,4.7
2018-03-27T13:40:57.861Z,4.7
2018-03-27T13:41:57.849Z,22.2
2018-03-27T13:42:58.170Z,22.2
2018-03-27T13:44:57.976Z,7.5
2018-03-27T13:45:57.908Z,7.5
2018-03-27T13:46:59.763Z,11.1
2018-03-27T13:47:57.764Z,11.1
2018-03-27T13:48:58.178Z,11.1
2018-03-27T13:49:57.715Z,11.9
2018-03-27T13:50:58.334Z,11.9
2018-03-27T13:51:58.167Z,6.9
2018-03-27T13:52:57.854Z,6.9
2018-03-27T13:53:58.266Z,6.9
2018-03-27T13:54:58.204Z,5.2
2018-03-27T13:55:57.702Z,5.2
2018-03-27T13:57:57.558Z,3.0
2018-03-27T13:58:57.519Z,3.0
2018-03-27T13:59:57.460Z,1.9
2018-03-27T14:00:57.989Z,1.9
2018-03-27T14:01:58.209Z,12.7
2018-03-27T14:02:58.517Z,12.7
2018-03-27T14:04:57.843Z,12.7
2018-03-27T14:05:57.856Z,12.7
2018-03-27T14:06:57.591Z,6.6
2018-03-27T14:07:57.350Z,6.6
2018-03-27T14:08:58.182Z,6.6
2018-03-27T14:09:57.960Z,3.6
2018-03-27T14:10:57.528Z,3.6
2018-03-27T14:11:58.864Z,4.1
2018-03-27T14:12:59.005Z,4.1
2018-03-27T14:13:57.706Z,4.1
2018-03-27T14:14:57.996Z,4.1
2018-03-27T14:15:57.774Z,4.1
2018-03-27T14:16:59.117Z,4.1
2018-03-27T14:17:57.934Z,4.1
2018-03-27T14:18:58.221Z,4.1
2018-03-27T14:19:57.841Z,2.7
2018-03-27T14:20:58.806Z,2.7
2018-03-27T14:21:58.213Z,2.7
2018-03-27T14:22:58.046Z,2.5
2018-03-27T14:23:58.075Z,2.5
2018-03-27T14:24:57.957Z,5.2
2018-03-27T14:25:57.968Z,5.2
2018-03-27T14:26:58.118Z,5.2
2018-03-27T14:27:57.546Z,5.0
2018-03-27T14:28:57.843Z,5.0
2018-03-27T14:29:57.543Z,4.1
2018-03-27T14:30:57.713Z,4.1
2018-03-27T14:32:58.062Z,2.5
2018-03-27T14:34:57.830Z,2.2
2018-03-27T14:35:58.017Z,2.2
2018-03-27T14:37:58.008Z,1.6
2018-03-27T14:38:58.282Z,1.6
2018-03-27T14:39:58.105Z,2.7
2018-03-27T14:40:58.175Z,2.7
2018-03-27T14:41:57.517Z,2.7
2018-03-27T14:42:57.793Z,1.6
2018-03-27T14:43:57.785Z,1.6
2018-03-27T14:44:57.971Z,1.6
2018-03-27T14:47:57.582Z,35.5
2018-03-27T14:48:58.566Z,35.5
2018-03-27T14:51:09.190Z,4.7
2018-03-27T14:52:09.174Z,4.7
2018-03-27T14:53:09.191Z,7.7
2018-03-27T14:54:08.873Z,7.7
2018-03-27T14:56:09.084Z,6.6
2018-03-27T14:57:09.352Z,6.6
2018-03-27T14:58:09.253Z,4.7
2018-03-27T14:59:09.515Z,4.7
2018-03-27T15:00:09.202Z,4.7
2018-03-27T15:01:08.958Z,2.5
2018-03-27T15:02:09.064Z,2.5
2018-03-27T15:03:08.878Z,6.1
2018-03-27T15:04:10.159Z,6.1
2018-03-27T15:09:09.224Z,5.2
2018-03-27T15:10:09.354Z,5.2
2018-03-27T15:11:08.751Z,5.5
2018-03-27T15:12:08.982Z,5.5
2018-03-27T15:14:08.809Z,5.0
2018-03-27T15:15:08.744Z,5.0
2018-03-27T15:16:09.254Z,3.0
2018-03-27T15:17:08.704Z,3.0
2018-03-27T15:18:08.747Z,3.3
2018-03-27T15:19:08.841Z,3.3
2018-03-27T15:21:08.789Z,2.7
2018-03-27T15:22:08.798Z,2.7
2018-03-27T15:23:08.826Z,2.2
2018-03-27T15:24:09.023Z,2.2
2018-03-27T15:25:08.989Z,2.2
2018-03-27T15:26:09.106Z,2.2
2018-03-27T15:27:08.759Z,2.2
2018-03-27T15:28:09.299Z,1.3
2018-03-27T15:29:08.785Z,1.3
2018-03-27T15:31:08.928Z,3.6
2018-03-27T15:32:08.821Z,3.6
2018-03-27T15:33:08.840Z,3.6
2018-03-27T15:34:08.994Z,3.8
2018-03-27T15:37:09.063Z,0.0
2018-03-27T15:39:09.252Z,1.9
2018-03-27T15:40:09.397Z,1.9
2018-03-27T15:41:09.245Z,1.6
2018-03-27T15:45:08.955Z,0.8
2018-03-27T15:47:08.936Z,0.2
2018-03-27T15:48:08.809Z,0.2
2018-03-27T15:49:09.217Z,0.0
2018-03-27T15:50:09.241Z,0.0
2018-03-27T15:51:08.899Z,0.0
2018-03-27T15:52:08.734Z,0.0
2018-03-27T15:53:09.330Z,0.0
2018-03-27T15:54:08.978Z,0.0
2018-03-27T15:56:08.969Z,0.0
2018-03-27T15:57:09.224Z,0.0
2018-03-27T15:58:08.802Z,0.0
2018-03-27T15:59:09.094Z,0.0
2018-03-27T16:01:08.776Z,0.0
2018-03-27T16:02:08.792Z,0.0