createdAt,value
2023-03-29T00:01:07.378Z,5.50
2023-03-29T00:03:35.731Z,5.60
2023-03-29T00:06:05.641Z,5.60
2023-03-29T00:08:35.035Z,5.60
2023-03-29T00:11:05.167Z,5.60
2023-03-29T00:13:33.431Z,5.60
2023-03-29T00:16:01.846Z,5.60
2023-03-29T00:18:30.030Z,5.70
2023-03-29T00:21:00.459Z,5.70
2023-03-29T00:23:28.972Z,5.70
2023-03-29T00:25:58.238Z,5.70
2023-03-29T00:28:27.876Z,5.70
2023-03-29T00:31:05.787Z,5.70
2023-03-29T00:33:34.466Z,5.70
2023-03-29T00:36:03.779Z,5.80
2023-03-29T00:38:32.755Z,5.80
2023-03-29T00:41:01.595Z,5.80
2023-03-29T00:43:31.562Z,5.70
2023-03-29T00:45:59.836Z,5.70
2023-03-29T00:48:30.074Z,5.70
2023-03-29T00:51:04.193Z,5.70
2023-03-29T00:53:38.580Z,5.70
2023-03-29T00:56:13.994Z,5.70
2023-03-29T00:58:51.726Z,5.70
2023-03-29T01:01:34.044Z,5.70
2023-03-29T01:04:09.457Z,5.70
2023-03-29T01:06:43.618Z,5.70
2023-03-29T01:09:16.950Z,5.70
2023-03-29T01:11:52.478Z,5.70
2023-03-29T01:14:30.809Z,5.70
2023-03-29T01:16:59.368Z,5.70
2023-03-29T01:19:34.675Z,5.70
2023-03-29T01:22:14.816Z,5.70
2023-03-29T01:25:02.765Z,5.70
2023-03-29T01:27:50.330Z,5.70
2023-03-29T01:30:27.070Z,5.70
2023-03-29T01:33:00.220Z,5.70
2023-03-29T01:35:38.373Z,5.70
2023-03-29T01:38:14.438Z,5.70
2023-03-29T01:40:42.926Z,5.80
2023-03-29T01:43:27.104Z,5.80
2023-03-29T01:46:08.514Z,5.80
2023-03-29T01:48:49.344Z,5.80
2023-03-29T01:51:26.358Z,5.80
2023-03-29T01:54:02.414Z,5.90
2023-03-29T01:56:37.498Z,5.90
2023-03-29T01:59:14.385Z,5.90
2023-03-29T02:01:49.731Z,5.90
2023-03-29T02:04:25.492Z,6.00
2023-03-29T02:06:56.544Z,6.00
2023-03-29T02:09:25.178Z,6.00
2023-03-29T02:11:57.674Z,6.00
2023-03-29T02:14:29.440Z,6.00
2023-03-29T02:16:57.763Z,6.10
2023-03-29T02:19:27.961Z,6.10
2023-03-29T02:22:06.587Z,6.10
2023-03-29T02:24:37.069Z,6.10
2023-03-29T02:27:06.073Z,6.10
2023-03-29T02:29:37.115Z,6.10
2023-03-29T02:32:16.769Z,6.10
2023-03-29T02:34:53.415Z,6.10
2023-03-29T02:37:26.512Z,6.10
2023-03-29T02:39:57.765Z,6.10
2023-03-29T02:42:27.262Z,6.10
2023-03-29T02:45:01.203Z,6.10
2023-03-29T02:47:37.076Z,6.10
2023-03-29T02:50:07.490Z,6.10
2023-03-29T02:52:42.620Z,6.10
2023-03-29T02:55:18.712Z,6.10
2023-03-29T02:57:47.105Z,6.10
2023-03-29T03:00:19.744Z,6.10
2023-03-29T03:02:50.799Z,6.10
2023-03-29T03:05:19.876Z,6.10
2023-03-29T03:07:48.064Z,6.00
2023-03-29T03:10:16.541Z,6.00
2023-03-29T03:12:44.842Z,6.00
2023-03-29T03:15:13.447Z,6.00
2023-03-29T03:17:43.486Z,6.00
2023-03-29T03:20:13.759Z,6.00
2023-03-29T03:22:45.544Z,5.90
2023-03-29T03:25:13.927Z,5.90
2023-03-29T03:27:45.070Z,5.90
2023-03-29T03:30:14.385Z,5.90
2023-03-29T03:33:05.509Z,5.80
2023-03-29T03:35:34.859Z,5.80
2023-03-29T03:38:03.248Z,5.80
2023-03-29T03:40:32.270Z,5.80
2023-03-29T03:43:00.482Z,5.80
2023-03-29T03:45:28.914Z,5.80
2023-03-29T03:48:03.267Z,5.80
2023-03-29T03:50:50.904Z,5.80
2023-03-29T03:53:20.436Z,5.70
2023-03-29T03:56:13.519Z,5.70
2023-03-29T03:59:02.167Z,5.70
2023-03-29T04:01:37.719Z,5.70
2023-03-29T04:04:16.320Z,5.70
2023-03-29T04:07:10.397Z,5.70
2023-03-29T04:09:43.133Z,5.70
2023-03-29T04:12:31.867Z,5.70
2023-03-29T04:15:00.208Z,5.70
2023-03-29T04:17:29.310Z,5.70
2023-03-29T04:20:16.618Z,5.70
2023-03-29T04:22:46.276Z,5.70
2023-03-29T04:25:14.558Z,5.70
2023-03-29T04:27:49.459Z,5.70
2023-03-29T04:30:38.046Z,5.70
2023-03-29T04:33:06.374Z,5.70
2023-03-29T04:35:37.690Z,5.70
2023-03-29T04:38:10.073Z,5.70
2023-03-29T04:40:38.707Z,5.70
2023-03-29T04:43:14.435Z,5.60
2023-03-29T04:45:51.344Z,5.60
2023-03-29T04:48:48.857Z,5.60
2023-03-29T04:51:17.874Z,5.60
2023-03-29T04:53:49.113Z,5.60
2023-03-29T04:56:17.489Z,5.60
2023-03-29T04:59:04.648Z,5.50
2023-03-29T05:01:33.562Z,5.50
2023-03-29T05:04:02.452Z,5.50
2023-03-29T05:06:38.558Z,5.50
2023-03-29T05:09:10.516Z,5.50
2023-03-29T05:11:49.980Z,5.50
2023-03-29T05:14:18.546Z,5.50
2023-03-29T05:16:46.812Z,5.50
2023-03-29T05:19:15.058Z,5.50
2023-03-29T05:21:47.563Z,5.50
2023-03-29T05:24:22.698Z,5.40
2023-03-29T05:26:51.843Z,5.40
2023-03-29T05:29:20.720Z,5.30
2023-03-29T05:31:55.167Z,5.30
2023-03-29T05:34:24.126Z,5.20
2023-03-29T05:36:59.158Z,5.20
2023-03-29T05:39:34.116Z,5.20
2023-03-29T05:42:04.333Z,5.20
2023-03-29T05:44:35.833Z,5.20
2023-03-29T05:47:15.167Z,5.20
2023-03-29T05:49:43.544Z,5.30
2023-03-29T05:52:15.500Z,5.30
2023-03-29T05:54:45.193Z,5.40
2023-03-29T05:57:14.018Z,5.50
2023-03-29T05:59:42.489Z,5.50
2023-03-29T06:02:12.284Z,5.60
2023-03-29T06:04:45.941Z,5.70
2023-03-29T06:07:39.284Z,5.80
2023-03-29T06:10:29.778Z,5.90
2023-03-29T06:13:12.000Z,5.90
2023-03-29T06:15:40.405Z,6.00
2023-03-29T06:18:10.801Z,6.00
2023-03-29T06:20:39.944Z,6.10
2023-03-29T06:23:13.943Z,6.10
2023-03-29T06:25:45.607Z,6.20
2023-03-29T06:28:15.011Z,6.20
2023-03-29T06:30:43.698Z,6.30
2023-03-29T06:33:12.102Z,6.30
2023-03-29T06:35:52.692Z,6.40
2023-03-29T06:38:28.460Z,6.50
2023-03-29T06:41:06.268Z,6.60
2023-03-29T06:43:57.778Z,6.70
2023-03-29T06:46:33.240Z,6.80
2023-03-29T06:49:06.833Z,6.90
2023-03-29T06:51:43.703Z,7.00
2023-03-29T06:54:12.607Z,7.10
2023-03-29T06:56:51.448Z,7.20
2023-03-29T06:59:22.289Z,7.30
2023-03-29T07:02:00.269Z,7.40
2023-03-29T07:04:46.193Z,7.50
2023-03-29T07:07:37.421Z,7.60
2023-03-29T07:10:15.091Z,7.60
2023-03-29T07:13:13.395Z,7.70
2023-03-29T07:15:43.256Z,7.70
2023-03-29T07:18:23.130Z,7.80
2023-03-29T07:20:52.196Z,7.90
2023-03-29T07:23:20.678Z,7.90
2023-03-29T07:25:50.423Z,8.00
2023-03-29T07:28:21.013Z,8.10
2023-03-29T07:30:49.816Z,8.20
2023-03-29T07:33:21.949Z,8.30
2023-03-29T07:35:53.460Z,8.40
2023-03-29T07:38:22.078Z,8.50
2023-03-29T07:40:57.684Z,8.60
2023-03-29T07:43:39.372Z,8.80
2023-03-29T07:46:10.001Z,8.90
2023-03-29T07:48:39.250Z,9.10
2023-03-29T07:51:09.856Z,9.20
2023-03-29T07:53:45.478Z,9.30
2023-03-29T07:56:40.270Z,9.50
2023-03-29T07:59:23.061Z,9.70
2023-03-29T08:02:00.207Z,9.80
2023-03-29T08:04:38.848Z,10.00
2023-03-29T08:07:21.142Z,10.20
2023-03-29T08:09:58.450Z,10.30
2023-03-29T08:12:52.358Z,10.40
2023-03-29T08:15:25.204Z,10.50
2023-03-29T08:17:53.810Z,10.60
2023-03-29T08:20:22.349Z,10.70
2023-03-29T08:22:53.520Z,10.80
2023-03-29T08:25:37.298Z,10.90
2023-03-29T08:28:05.893Z,11.10
2023-03-29T08:31:02.044Z,11.30
2023-03-29T08:33:31.473Z,11.40
2023-03-29T08:36:22.482Z,11.60
2023-03-29T08:38:51.989Z,11.70
2023-03-29T08:41:39.634Z,11.80
2023-03-29T08:44:23.260Z,11.90
2023-03-29T08:47:10.558Z,12.00
2023-03-29T08:49:48.230Z,12.00
2023-03-29T08:52:32.131Z,12.10
2023-03-29T08:55:14.755Z,12.30
2023-03-29T08:58:13.656Z,12.40
2023-03-29T09:00:48.091Z,12.50
2023-03-29T09:03:24.207Z,12.60
2023-03-29T09:06:03.844Z,12.80
2023-03-29T09:08:36.355Z,13.10
2023-03-29T09:11:47.584Z,13.40
2023-03-29T09:14:44.245Z,13.30
2023-03-29T09:17:35.251Z,13.40
2023-03-29T09:20:27.116Z,13.50
2023-03-29T09:23:28.530Z,13.60
2023-03-29T09:26:25.885Z,13.80
2023-03-29T09:29:50.908Z,14.00
2023-03-29T09:32:28.628Z,14.00
2023-03-29T09:35:18.462Z,14.20
2023-03-29T09:37:51.763Z,14.10
2023-03-29T09:40:27.576Z,14.30
2023-03-29T09:43:09.706Z,14.30
2023-03-29T09:45:40.192Z,14.50
2023-03-29T09:48:14.783Z,14.70
2023-03-29T09:50:52.420Z,14.80
2023-03-29T09:53:22.798Z,14.70
2023-03-29T09:56:19.018Z,14.60
2023-03-29T09:59:08.229Z,14.50
2023-03-29T10:01:41.498Z,14.60
2023-03-29T10:04:12.191Z,14.70
2023-03-29T10:06:49.407Z,14.70
2023-03-29T10:09:24.240Z,14.70
2023-03-29T10:12:02.316Z,14.80
2023-03-29T10:14:38.164Z,15.00
2023-03-29T10:17:15.530Z,15.20
2023-03-29T10:19:51.996Z,15.40
2023-03-29T10:22:26.270Z,15.30
2023-03-29T10:24:57.934Z,15.30
2023-03-29T10:27:29.755Z,15.10
2023-03-29T10:30:01.496Z,15.10
2023-03-29T10:32:34.915Z,15.10
2023-03-29T10:35:10.673Z,15.00
2023-03-29T10:37:44.361Z,15.10
2023-03-29T10:40:22.960Z,15.00
2023-03-29T10:42:53.817Z,14.90
2023-03-29T10:45:26.480Z,15.00
2023-03-29T10:47:57.601Z,15.20
2023-03-29T10:50:27.022Z,15.40
2023-03-29T10:52:56.494Z,15.60
2023-03-29T10:55:35.991Z,15.60
2023-03-29T10:58:26.183Z,15.80
2023-03-29T11:00:58.092Z,15.90
2023-03-29T11:04:08.366Z,16.00
2023-03-29T11:06:46.189Z,16.20
2023-03-29T11:09:38.700Z,16.20
2023-03-29T11:12:19.331Z,16.40
2023-03-29T11:15:02.960Z,16.40
2023-03-29T11:17:53.667Z,16.50
2023-03-29T11:20:32.353Z,16.60
2023-03-29T11:23:19.714Z,16.70
2023-03-29T11:26:04.011Z,16.70
2023-03-29T11:28:40.926Z,16.90
2023-03-29T11:31:25.115Z,16.90
2023-03-29T11:34:09.758Z,17.00
2023-03-29T11:36:50.670Z,17.00
2023-03-29T11:39:32.215Z,16.80
2023-03-29T11:42:13.284Z,16.80
2023-03-29T11:44:43.956Z,16.70
2023-03-29T11:47:21.382Z,16.80
2023-03-29T11:49:57.321Z,16.70
2023-03-29T11:52:31.331Z,16.80
2023-03-29T11:55:05.409Z,17.00
2023-03-29T11:57:41.986Z,17.00
2023-03-29T12:00:19.821Z,17.20
2023-03-29T12:02:59.661Z,17.00
2023-03-29T12:05:34.239Z,16.90
2023-03-29T12:08:11.778Z,16.80
2023-03-29T12:10:46.371Z,16.70
2023-03-29T12:13:23.510Z,16.90
2023-03-29T12:15:57.905Z,17.20
2023-03-29T12:18:33.514Z,17.30
2023-03-29T12:21:06.993Z,17.40
2023-03-29T12:23:36.717Z,17.40
2023-03-29T12:26:17.309Z,17.40
2023-03-29T12:29:21.485Z,17.50
2023-03-29T12:32:02.798Z,17.30
2023-03-29T12:35:04.455Z,17.10
2023-03-29T12:38:17.086Z,16.80
2023-03-29T12:41:19.409Z,16.60
2023-03-29T12:44:10.747Z,16.60
2023-03-29T12:46:55.826Z,16.60
2023-03-29T12:49:32.570Z,16.60
2023-03-29T12:52:04.344Z,16.60
2023-03-29T12:54:34.363Z,16.70
2023-03-29T12:57:20.966Z,16.70
2023-03-29T12:59:53.622Z,16.40
2023-03-29T13:02:39.953Z,16.50
2023-03-29T13:05:32.303Z,16.80
2023-03-29T13:08:03.407Z,17.00
2023-03-29T13:10:40.909Z,17.60
2023-03-29T13:13:24.732Z,18.10
2023-03-29T13:15:55.763Z,17.90
2023-03-29T13:18:45.975Z,17.90
2023-03-29T13:21:24.904Z,17.90
2023-03-29T13:24:05.568Z,17.80
2023-03-29T13:26:50.642Z,17.80
2023-03-29T13:30:20.073Z,17.80
2023-03-29T13:33:09.676Z,17.70
2023-03-29T13:35:54.530Z,17.80
2023-03-29T13:38:28.805Z,18.10
2023-03-29T13:41:05.163Z,18.30
2023-03-29T13:43:38.088Z,18.30
2023-03-29T13:46:35.931Z,18.10
2023-03-29T13:49:16.655Z,18.20
2023-03-29T13:52:05.463Z,18.50
2023-03-29T13:54:41.704Z,18.60
2023-03-29T13:57:17.675Z,18.60
2023-03-29T13:59:58.182Z,18.40
2023-03-29T14:02:39.427Z,18.30
2023-03-29T14:05:13.825Z,18.30
2023-03-29T14:07:50.939Z,18.20
2023-03-29T14:10:25.184Z,18.30
2023-03-29T14:12:56.471Z,18.20
2023-03-29T14:15:37.467Z,18.20
2023-03-29T14:18:06.084Z,18.10
2023-03-29T14:20:34.879Z,18.00
2023-03-29T14:23:12.788Z,17.90
2023-03-29T14:25:43.630Z,17.80
2023-03-29T14:28:22.127Z,17.50
2023-03-29T14:30:52.611Z,17.30
2023-03-29T14:33:28.913Z,17.10
2023-03-29T14:35:59.467Z,17.00
2023-03-29T14:38:30.288Z,16.90
2023-03-29T14:41:02.212Z,17.00
2023-03-29T14:43:32.788Z,17.20
2023-03-29T14:46:09.942Z,17.70
2023-03-29T14:48:38.985Z,18.10
2023-03-29T14:51:08.035Z,18.20
2023-03-29T14:53:39.406Z,18.10
2023-03-29T14:56:13.287Z,18.00
2023-03-29T14:58:47.627Z,17.90
2023-03-29T15:01:19.851Z,17.80
2023-03-29T15:03:56.202Z,17.70
2023-03-29T15:06:26.807Z,17.60
2023-03-29T15:09:05.893Z,17.60
2023-03-29T15:11:36.624Z,17.50
2023-03-29T15:14:09.550Z,17.60
2023-03-29T15:16:43.192Z,17.60
2023-03-29T15:19:18.457Z,17.70
2023-03-29T15:21:49.687Z,18.10
2023-03-29T15:24:30.461Z,18.70
2023-03-29T15:27:05.684Z,19.10
2023-03-29T15:29:42.100Z,19.40
2023-03-29T15:32:20.559Z,19.50
2023-03-29T15:35:00.477Z,19.60
2023-03-29T15:37:29.666Z,19.70
2023-03-29T15:39:59.939Z,19.50
2023-03-29T15:42:28.321Z,19.30
2023-03-29T15:44:57.771Z,19.20
2023-03-29T15:47:26.669Z,19.00
2023-03-29T15:49:54.996Z,19.00
2023-03-29T15:52:23.512Z,18.80
2023-03-29T15:54:51.918Z,18.70
2023-03-29T15:57:21.972Z,18.60
2023-03-29T15:59:50.570Z,18.50
2023-03-29T16:02:23.100Z,18.30
2023-03-29T16:04:51.451Z,18.20
2023-03-29T16:07:20.884Z,18.10
2023-03-29T16:09:49.184Z,17.90
2023-03-29T16:12:17.531Z,17.80
2023-03-29T16:14:47.388Z,17.60
2023-03-29T16:17:15.906Z,17.50
2023-03-29T16:19:44.152Z,17.30
2023-03-29T16:22:12.517Z,17.20
2023-03-29T16:24:41.237Z,17.10
2023-03-29T16:27:09.561Z,16.90
2023-03-29T16:29:37.843Z,16.80
2023-03-29T16:32:07.550Z,16.80
2023-03-29T16:34:36.186Z,16.70
2023-03-29T16:37:04.714Z,16.70
2023-03-29T16:39:33.316Z,16.70
2023-03-29T16:42:01.800Z,16.60
2023-03-29T16:44:30.159Z,16.60
2023-03-29T16:46:58.794Z,16.50
2023-03-29T16:49:28.502Z,16.40
2023-03-29T16:51:57.176Z,16.40
2023-03-29T16:54:29.543Z,16.30
2023-03-29T16:56:57.896Z,16.20
2023-03-29T16:59:27.044Z,16.10
2023-03-29T17:01:55.425Z,16.00
2023-03-29T17:04:23.765Z,15.90
2023-03-29T17:06:53.506Z,15.80
2023-03-29T17:09:21.816Z,15.70
2023-03-29T17:11:50.159Z,15.60
2023-03-29T17:14:18.579Z,15.50
2023-03-29T17:16:47.289Z,15.40
2023-03-29T17:19:15.462Z,15.40
2023-03-29T17:24:37.249Z,15.20
2023-03-29T17:27:05.960Z,15.10
2023-03-29T17:29:34.522Z,15.00
2023-03-29T17:32:02.756Z,14.90
2023-03-29T17:34:32.898Z,14.90
2023-03-29T17:37:03.592Z,14.80
2023-03-29T17:39:33.176Z,14.70
2023-03-29T17:42:02.818Z,14.60
2023-03-29T17:44:33.191Z,14.60
2023-03-29T17:47:01.582Z,14.50
2023-03-29T17:49:30.082Z,14.40
2023-03-29T17:51:58.423Z,14.40
2023-03-29T17:54:27.015Z,14.40
2023-03-29T17:56:55.511Z,14.30
2023-03-29T17:59:25.590Z,14.30
2023-03-29T18:01:53.995Z,14.20
2023-03-29T18:04:22.313Z,14.10
2023-03-29T18:06:50.696Z,14.10
2023-03-29T18:09:19.201Z,14.00
2023-03-29T18:11:47.550Z,14.00
2023-03-29T18:14:16.090Z,14.00
2023-03-29T18:16:45.753Z,14.00
2023-03-29T18:19:14.108Z,14.00
2023-03-29T18:21:42.432Z,13.90
2023-03-29T18:24:10.832Z,13.90
2023-03-29T18:26:39.415Z,13.90
2023-03-29T18:29:09.879Z,13.80
2023-03-29T18:31:38.517Z,13.80
2023-03-29T18:34:08.354Z,13.80
2023-03-29T18:36:37.032Z,13.80
2023-03-29T18:39:06.713Z,13.70
2023-03-29T18:41:37.172Z,13.70
2023-03-29T18:44:07.551Z,13.70
2023-03-29T18:46:36.254Z,13.70
2023-03-29T18:49:08.237Z,13.70
2023-03-29T18:51:37.256Z,13.70
2023-03-29T18:54:06.113Z,13.70
2023-03-29T18:56:35.428Z,13.70
2023-03-29T18:59:06.294Z,13.70
2023-03-29T19:01:35.311Z,13.70
2023-03-29T19:04:03.764Z,13.70
2023-03-29T19:06:34.978Z,13.70
2023-03-29T19:09:05.237Z,13.70
2023-03-29T19:11:34.495Z,13.70
2023-03-29T19:14:02.988Z,13.70
2023-03-29T19:16:31.555Z,13.70
2023-03-29T19:19:00.240Z,13.70
2023-03-29T19:21:31.581Z,13.70
2023-03-29T19:24:04.979Z,13.70
2023-03-29T19:26:34.162Z,13.60
2023-03-29T19:29:02.594Z,13.60
2023-03-29T19:31:32.372Z,13.60
2023-03-29T19:34:01.010Z,13.60
2023-03-29T19:36:29.392Z,13.60
2023-03-29T19:38:57.607Z,13.60
2023-03-29T19:41:27.716Z,13.60
2023-03-29T19:43:56.601Z,13.50
2023-03-29T19:46:25.778Z,13.50
2023-03-29T19:48:55.828Z,13.50
2023-03-29T19:51:26.808Z,13.50
2023-03-29T19:53:55.684Z,13.40
2023-03-29T19:56:25.574Z,13.40
2023-03-29T19:58:55.673Z,13.30
2023-03-29T20:01:27.204Z,13.30
2023-03-29T20:03:55.808Z,13.30
2023-03-29T20:06:24.262Z,13.30
2023-03-29T20:08:53.015Z,13.30
2023-03-29T20:11:23.853Z,13.30
2023-03-29T20:13:52.432Z,13.20
2023-03-29T20:16:24.250Z,13.20
2023-03-29T20:18:53.904Z,13.20
2023-03-29T20:21:22.368Z,13.20
2023-03-29T20:23:50.864Z,13.20
2023-03-29T20:26:19.286Z,13.20
2023-03-29T20:28:48.042Z,13.20
2023-03-29T20:31:16.701Z,13.10
2023-03-29T20:33:46.739Z,13.20
2023-03-29T20:36:18.619Z,13.10
2023-03-29T20:38:47.243Z,13.10
2023-03-29T20:41:15.901Z,13.10
2023-03-29T20:43:46.256Z,13.10
2023-03-29T20:46:22.893Z,13.10
2023-03-29T20:48:54.305Z,13.00
2023-03-29T20:51:28.089Z,13.00
2023-03-29T20:54:02.846Z,13.00
2023-03-29T20:56:32.668Z,13.00
2023-03-29T20:59:01.825Z,13.00
2023-03-29T21:01:31.206Z,13.00
2023-03-29T21:04:01.052Z,13.00
2023-03-29T21:06:30.184Z,13.00
2023-03-29T21:08:58.872Z,13.00
2023-03-29T21:11:27.574Z,13.00
2023-03-29T21:13:55.877Z,13.00
2023-03-29T21:16:25.230Z,13.00
2023-03-29T21:18:54.298Z,12.90
2023-03-29T21:21:24.148Z,12.90
2023-03-29T21:23:52.431Z,12.90
2023-03-29T21:26:21.305Z,12.90
2023-03-29T21:28:49.611Z,12.90
2023-03-29T21:31:18.430Z,12.90
2023-03-29T21:33:46.850Z,12.90
2023-03-29T21:36:16.189Z,12.90
2023-03-29T21:38:46.669Z,12.90
2023-03-29T21:41:15.125Z,12.90
2023-03-29T21:43:43.728Z,12.90
2023-03-29T21:46:13.323Z,12.90
2023-03-29T21:48:42.478Z,12.80
2023-03-29T21:51:10.958Z,12.80
2023-03-29T21:53:39.304Z,12.80
2023-03-29T21:56:11.896Z,12.80
2023-03-29T21:58:40.526Z,12.70
2023-03-29T22:01:10.195Z,12.70
2023-03-29T22:03:39.267Z,12.70
2023-03-29T22:06:09.760Z,12.60
2023-03-29T22:08:40.669Z,12.60
2023-03-29T22:11:13.767Z,12.60
2023-03-29T22:13:45.305Z,12.50
2023-03-29T22:16:16.782Z,12.50
2023-03-29T22:18:49.262Z,12.50
2023-03-29T22:21:22.424Z,12.50
2023-03-29T22:23:53.927Z,12.40
2023-03-29T22:26:28.129Z,12.40
2023-03-29T22:28:58.632Z,12.40
2023-03-29T22:31:28.990Z,12.40
2023-03-29T22:33:58.723Z,12.30
2023-03-29T22:36:29.441Z,12.30
2023-03-29T22:38:58.521Z,12.30
2023-03-29T22:41:28.753Z,12.30
2023-03-29T22:44:00.912Z,12.30
2023-03-29T22:46:29.744Z,12.30
2023-03-29T22:48:58.336Z,12.30
2023-03-29T22:51:27.231Z,12.20
2023-03-29T22:53:55.707Z,12.20
2023-03-29T22:56:24.759Z,12.20
2023-03-29T22:58:54.462Z,12.20
2023-03-29T23:01:22.942Z,12.20
2023-03-29T23:03:51.693Z,12.20
2023-03-29T23:06:19.996Z,12.20
2023-03-29T23:08:48.242Z,12.20
2023-03-29T23:11:16.523Z,12.20
2023-03-29T23:13:48.575Z,12.20
2023-03-29T23:16:20.950Z,12.20
2023-03-29T23:18:49.471Z,12.20
2023-03-29T23:21:17.800Z,12.20
2023-03-29T23:23:46.079Z,12.20
2023-03-29T23:26:14.356Z,12.20
2023-03-29T23:28:42.617Z,12.20
2023-03-29T23:31:13.515Z,12.20
2023-03-29T23:33:43.902Z,12.10
2023-03-29T23:36:18.127Z,12.10
2023-03-29T23:38:47.764Z,12.10
2023-03-29T23:41:16.761Z,12.10
2023-03-29T23:43:48.282Z,12.10
2023-03-29T23:46:18.950Z,12.00
2023-03-29T23:48:50.709Z,12.00
2023-03-29T23:51:28.007Z,12.00
2023-03-29T23:53:57.021Z,12.00
2023-03-29T23:56:25.319Z,12.00
2023-03-29T23:58:53.613Z,12.00
