createdAt,value
2023-01-13T00:01:13.923Z,24.20
2023-01-13T00:04:20.619Z,22.55
2023-01-13T00:07:26.487Z,23.50
2023-01-13T00:10:36.258Z,23.71
2023-01-13T00:13:42.137Z,22.55
2023-01-13T00:16:49.114Z,20.91
2023-01-13T00:19:55.223Z,20.07
2023-01-13T00:23:02.227Z,21.58
2023-01-13T00:26:14.926Z,19.86
2023-01-13T00:29:21.642Z,20.78
2023-01-13T00:32:27.549Z,21.51
2023-01-13T00:35:34.147Z,21.90
2023-01-13T00:38:43.259Z,23.83
2023-01-13T00:42:04.964Z,20.47
2023-01-13T00:45:11.667Z,21.56
2023-01-13T00:48:18.295Z,20.52
2023-01-13T00:51:25.331Z,21.22
2023-01-13T00:54:31.837Z,26.01
2023-01-13T00:57:40.637Z,25.54
2023-01-13T01:00:47.260Z,28.74
2023-01-13T01:03:55.687Z,24.86
2023-01-13T01:07:02.316Z,21.75
2023-01-13T01:10:09.639Z,21.21
2023-01-13T01:13:18.871Z,21.77
2023-01-13T01:16:28.606Z,21.62
2023-01-13T01:19:37.552Z,21.13
2023-01-13T01:22:43.349Z,19.92
2023-01-13T01:25:49.986Z,18.59
2023-01-13T01:28:59.609Z,19.16
2023-01-13T01:32:06.266Z,20.07
2023-01-13T01:35:12.804Z,20.27
2023-01-13T01:38:21.458Z,21.12
2023-01-13T01:41:31.843Z,19.87
2023-01-13T01:44:59.855Z,21.50
2023-01-13T01:48:10.245Z,22.38
2023-01-13T01:51:17.720Z,23.90
2023-01-13T01:54:31.689Z,22.47
2023-01-13T01:57:49.142Z,22.24
2023-01-13T02:00:57.814Z,23.60
2023-01-13T02:04:15.735Z,23.56
2023-01-13T02:07:26.461Z,23.56
2023-01-13T02:10:35.603Z,25.33
2023-01-13T02:13:41.690Z,27.90
2023-01-13T02:17:14.040Z,28.16
2023-01-13T02:20:56.870Z,28.39
2023-01-13T02:25:01.704Z,31.42
2023-01-13T02:29:10.079Z,33.33
2023-01-13T02:32:30.808Z,34.95
2023-01-13T02:35:51.099Z,33.36
2023-01-13T02:39:10.777Z,35.24
2023-01-13T02:42:42.629Z,37.27
2023-01-13T02:46:00.580Z,33.21
2023-01-13T02:49:30.620Z,33.35
2023-01-13T02:52:43.939Z,34.66
2023-01-13T02:55:56.796Z,36.78
2023-01-13T02:59:07.450Z,37.43
2023-01-13T03:02:22.993Z,37.40
2023-01-13T03:05:37.509Z,39.08
2023-01-13T03:08:57.390Z,43.02
2023-01-13T03:12:19.068Z,44.61
2023-01-13T03:15:40.866Z,39.78
2023-01-13T03:19:10.253Z,44.03
2023-01-13T03:22:32.761Z,46.73
2023-01-13T03:25:48.885Z,45.76
2023-01-13T03:29:08.176Z,41.88
2023-01-13T03:32:26.017Z,41.50
2023-01-13T03:35:41.121Z,40.61
2023-01-13T03:38:59.461Z,46.33
2023-01-13T03:42:15.978Z,47.19
2023-01-13T03:45:21.851Z,49.14
2023-01-13T03:48:34.363Z,49.06
2023-01-13T03:51:50.742Z,48.35
2023-01-13T03:55:10.740Z,48.50
2023-01-13T03:58:26.364Z,44.45
2023-01-13T04:01:45.425Z,42.12
2023-01-13T04:04:59.636Z,40.13
2023-01-13T04:08:21.094Z,39.68
2023-01-13T04:11:41.873Z,39.81
2023-01-13T04:14:49.725Z,38.16
2023-01-13T04:17:56.378Z,38.47
2023-01-13T04:21:05.094Z,40.38
2023-01-13T04:24:12.557Z,42.92
2023-01-13T04:27:21.833Z,45.08
2023-01-13T04:30:27.640Z,51.22
2023-01-13T04:33:34.166Z,64.53
2023-01-13T04:36:40.286Z,56.84
2023-01-13T04:39:46.899Z,52.82
2023-01-13T04:42:58.515Z,56.70
2023-01-13T04:46:05.166Z,55.02
2023-01-13T04:49:10.918Z,61.13
2023-01-13T04:52:17.599Z,63.73
2023-01-13T04:55:26.068Z,63.60
2023-01-13T04:58:35.388Z,59.43
2023-01-13T05:01:42.387Z,61.40
2023-01-13T05:04:49.735Z,60.44
2023-01-13T05:07:55.759Z,62.39
2023-01-13T05:11:23.687Z,62.80
2023-01-13T05:14:44.401Z,66.55
2023-01-13T05:17:52.648Z,79.81
2023-01-13T05:20:58.427Z,86.11
2023-01-13T05:24:17.534Z,100.95
2023-01-13T05:27:23.323Z,144.98
2023-01-13T05:30:42.478Z,118.96
2023-01-13T05:33:48.601Z,84.66
2023-01-13T05:36:55.240Z,76.11
2023-01-13T05:40:28.188Z,73.83
2023-01-13T05:43:35.146Z,69.91
2023-01-13T05:46:44.383Z,67.39
2023-01-13T05:49:51.074Z,62.30
2023-01-13T05:52:56.910Z,58.14
2023-01-13T05:56:06.602Z,61.88
2023-01-13T05:59:12.398Z,61.28
2023-01-13T06:02:21.633Z,58.87
2023-01-13T06:05:28.185Z,60.85
2023-01-13T06:08:39.528Z,67.37
2023-01-13T06:11:46.581Z,62.75
2023-01-13T06:14:53.456Z,61.90
2023-01-13T06:18:04.630Z,62.68
2023-01-13T06:21:11.348Z,70.86
2023-01-13T06:24:17.282Z,94.02
2023-01-13T06:27:25.969Z,103.30
2023-01-13T06:30:38.733Z,68.39
2023-01-13T06:33:58.538Z,58.61
2023-01-13T06:37:07.609Z,62.54
2023-01-13T06:40:17.767Z,58.47
2023-01-13T06:43:21.271Z,60.77
2023-01-13T06:46:29.192Z,71.54
2023-01-13T06:49:37.711Z,61.87
2023-01-13T06:52:44.265Z,66.96
2023-01-13T06:55:50.170Z,56.35
2023-01-13T06:58:56.819Z,61.52
2023-01-13T07:02:02.906Z,63.08
2023-01-13T07:05:12.764Z,70.45
2023-01-13T07:08:18.590Z,106.84
2023-01-13T07:11:25.270Z,105.75
2023-01-13T07:14:43.443Z,172.99
2023-01-13T07:17:50.464Z,135.97
2023-01-13T07:21:04.607Z,121.57
2023-01-13T07:24:14.785Z,156.05
2023-01-13T07:27:23.502Z,136.75
2023-01-13T07:30:30.420Z,168.98
2023-01-13T07:33:36.324Z,130.16
2023-01-13T07:36:45.526Z,138.67
2023-01-13T07:39:51.394Z,145.09
2023-01-13T07:43:10.925Z,135.21
2023-01-13T07:46:17.043Z,125.68
2023-01-13T07:49:23.682Z,114.95
2023-01-13T07:52:33.161Z,103.91
2023-01-13T07:55:45.830Z,103.45
2023-01-13T07:58:53.441Z,119.23
2023-01-13T08:02:00.209Z,118.22
2023-01-13T08:05:06.443Z,112.75
2023-01-13T08:08:15.868Z,105.98
2023-01-13T08:11:23.551Z,95.99
2023-01-13T08:14:30.419Z,93.51
2023-01-13T08:17:36.299Z,108.78
2023-01-13T08:20:43.309Z,113.34
2023-01-13T08:23:51.602Z,107.66
2023-01-13T08:26:58.243Z,104.14
2023-01-13T08:30:04.164Z,122.89
2023-01-13T08:33:13.756Z,117.14
2023-01-13T08:36:19.578Z,127.84
2023-01-13T08:39:29.641Z,114.96
2023-01-13T08:42:35.827Z,98.81
2023-01-13T08:45:42.796Z,103.19
2023-01-13T08:48:48.726Z,98.41
2023-01-13T08:51:56.640Z,112.14
2023-01-13T08:55:04.964Z,109.47
2023-01-13T08:58:15.769Z,106.22
2023-01-13T09:01:26.385Z,104.93
2023-01-13T09:04:34.634Z,97.73
2023-01-13T09:07:42.142Z,109.23
2023-01-13T09:10:51.470Z,106.64
2023-01-13T09:13:54.688Z,93.45
2023-01-13T09:17:02.096Z,94.21
2023-01-13T09:20:09.469Z,116.43
2023-01-13T09:23:16.188Z,112.33
2023-01-13T09:26:25.230Z,104.56
2023-01-13T09:29:32.157Z,95.61
2023-01-13T09:32:38.413Z,98.74
2023-01-13T09:35:42.450Z,93.29
2023-01-13T09:38:48.350Z,99.45
2023-01-13T09:42:18.019Z,99.47
2023-01-13T09:45:32.055Z,100.61
2023-01-13T09:48:52.325Z,110.03
2023-01-13T09:52:10.870Z,141.97
2023-01-13T09:55:22.946Z,123.74
2023-01-13T09:58:31.586Z,114.08
2023-01-13T10:01:54.767Z,112.28
2023-01-13T10:05:17.269Z,102.60
2023-01-13T10:08:31.025Z,90.15
2023-01-13T10:11:58.792Z,93.57
2023-01-13T10:15:21.106Z,86.11
2023-01-13T10:18:45.999Z,79.62
2023-01-13T10:22:25.096Z,78.41
2023-01-13T10:25:55.540Z,79.38
2023-01-13T10:29:02.438Z,76.41
2023-01-13T10:32:11.203Z,76.63
2023-01-13T10:35:17.988Z,81.36
2023-01-13T10:38:28.371Z,72.23
2023-01-13T10:41:36.400Z,76.40
2023-01-13T10:44:53.517Z,74.35
2023-01-13T10:48:17.654Z,66.29
2023-01-13T10:51:28.652Z,66.06
2023-01-13T10:54:54.599Z,72.46
2023-01-13T10:58:00.894Z,68.79
2023-01-13T11:01:10.036Z,78.86
2023-01-13T11:04:34.638Z,69.13
2023-01-13T11:07:50.534Z,65.97
2023-01-13T11:11:04.191Z,66.70
2023-01-13T11:14:37.376Z,65.42
2023-01-13T11:18:06.818Z,71.11
2023-01-13T11:21:41.230Z,78.98
2023-01-13T11:25:02.648Z,89.19
2023-01-13T11:28:38.744Z,82.45
2023-01-13T11:32:14.756Z,88.81
2023-01-13T11:35:30.627Z,99.89
2023-01-13T11:39:01.011Z,91.87
2023-01-13T11:42:30.020Z,84.83
2023-01-13T11:45:49.207Z,79.72
2023-01-13T11:49:09.319Z,80.52
2023-01-13T11:52:54.526Z,78.88
2023-01-13T11:56:30.077Z,87.03
2023-01-13T12:00:30.872Z,97.40
2023-01-13T12:03:54.304Z,100.49
2023-01-13T12:07:24.066Z,97.13
2023-01-13T12:10:57.485Z,119.18
2023-01-13T12:14:30.998Z,118.40
2023-01-13T12:18:04.905Z,96.09
2023-01-13T12:21:32.304Z,92.32
2023-01-13T12:24:59.229Z,92.66
2023-01-13T12:28:16.159Z,100.54
2023-01-13T12:31:53.158Z,102.47
2023-01-13T12:35:36.613Z,116.56
2023-01-13T12:39:01.162Z,108.25
2023-01-13T12:42:34.540Z,90.31
2023-01-13T12:45:50.712Z,98.61
2023-01-13T12:49:23.072Z,102.35
2023-01-13T12:52:49.871Z,103.51
2023-01-13T12:56:18.100Z,123.00
2023-01-13T12:59:53.099Z,118.06
2023-01-13T13:03:37.544Z,118.39
2023-01-13T13:07:11.388Z,112.59
2023-01-13T13:10:35.426Z,89.83
2023-01-13T13:13:53.156Z,90.21
2023-01-13T13:17:50.638Z,98.91
2023-01-13T13:21:13.421Z,116.44
2023-01-13T13:24:33.133Z,102.44
2023-01-13T13:28:20.936Z,94.72
2023-01-13T13:32:36.452Z,106.06
2023-01-13T13:36:14.313Z,126.50
2023-01-13T13:39:44.735Z,201.19
2023-01-13T13:43:14.291Z,188.23
2023-01-13T13:46:50.197Z,128.73
2023-01-13T13:50:01.380Z,175.86
2023-01-13T13:53:12.330Z,213.00
2023-01-13T13:56:38.790Z,180.63
2023-01-13T14:00:01.437Z,144.58
2023-01-13T14:03:35.012Z,119.07
2023-01-13T14:06:53.379Z,104.35
2023-01-13T14:10:20.004Z,113.57
2023-01-13T14:13:34.595Z,111.38
2023-01-13T14:16:56.410Z,112.37
2023-01-13T14:20:09.953Z,111.10
2023-01-13T14:23:33.955Z,102.96
2023-01-13T14:26:46.675Z,107.81
2023-01-13T14:30:04.620Z,108.52
2023-01-13T14:33:26.338Z,108.61
2023-01-13T14:36:42.321Z,114.91
2023-01-13T14:39:51.730Z,129.07
2023-01-13T14:43:16.276Z,126.12
2023-01-13T14:46:41.000Z,125.05
2023-01-13T14:50:19.170Z,122.97
2023-01-13T14:53:44.051Z,131.22
2023-01-13T14:57:16.288Z,119.56
2023-01-13T15:00:31.214Z,266.29
2023-01-13T15:03:51.382Z,2747.26
2023-01-13T15:07:06.080Z,2081.12
2023-01-13T15:10:27.049Z,1900.80
2023-01-13T15:13:52.848Z,2114.10
2023-01-13T15:17:17.201Z,410.47
2023-01-13T15:20:37.201Z,731.10
2023-01-13T15:23:47.951Z,1256.50
2023-01-13T15:26:57.075Z,476.96
2023-01-13T15:30:10.235Z,147.43
2023-01-13T15:33:22.689Z,189.89
2023-01-13T15:36:38.516Z,1573.46
2023-01-13T15:39:47.557Z,6719.54
2023-01-13T15:43:09.427Z,10444.42
2023-01-13T15:46:41.853Z,3522.41
2023-01-13T15:49:52.591Z,95.03
2023-01-13T15:53:10.631Z,183.72
2023-01-13T15:56:30.247Z,2294.72
2023-01-13T15:59:47.428Z,118.87
2023-01-13T16:03:00.344Z,71.17
2023-01-13T16:06:33.403Z,78.68
2023-01-13T16:09:46.430Z,65.69
2023-01-13T16:13:02.331Z,85.08
2023-01-13T16:16:25.563Z,112.96
2023-01-13T16:19:35.207Z,72.47
2023-01-13T16:22:46.303Z,64.73
2023-01-13T16:25:56.370Z,211.61
2023-01-13T16:29:04.925Z,245.95
2023-01-13T16:32:12.425Z,121.48
2023-01-13T16:35:22.010Z,88.41
2023-01-13T16:38:29.274Z,70.87
2023-01-13T16:41:46.020Z,73.79
2023-01-13T16:45:02.079Z,73.15
2023-01-13T16:48:24.008Z,62.46
2023-01-13T16:51:32.224Z,111.07
2023-01-13T16:54:41.323Z,73.24
2023-01-13T16:57:52.465Z,70.80
2023-01-13T17:01:05.523Z,80.51
2023-01-13T17:04:27.334Z,88.77
2023-01-13T17:07:36.805Z,74.67
2023-01-13T17:10:52.015Z,70.85
2023-01-13T17:14:18.231Z,80.03
2023-01-13T17:17:36.809Z,81.54
2023-01-13T17:20:51.959Z,84.53
2023-01-13T17:24:06.339Z,84.03
2023-01-13T17:27:18.841Z,100.12
2023-01-13T17:30:35.425Z,93.84
2023-01-13T17:33:47.470Z,89.42
2023-01-13T17:37:01.938Z,99.76
2023-01-13T17:40:19.499Z,705.69
2023-01-13T17:43:32.284Z,4365.01
2023-01-13T17:46:51.825Z,4577.60
2023-01-13T17:50:07.267Z,2371.69
2023-01-13T17:53:24.654Z,462.02
2023-01-13T17:56:38.139Z,176.55
2023-01-13T17:59:48.424Z,123.12
2023-01-13T18:03:03.739Z,97.85
2023-01-13T18:06:26.073Z,113.24
2023-01-13T18:09:38.342Z,132.09
2023-01-13T18:12:48.156Z,133.66
2023-01-13T18:16:02.657Z,179.13
2023-01-13T18:19:26.265Z,175.12
2023-01-13T18:22:53.309Z,128.08
2023-01-13T18:26:12.175Z,117.99
2023-01-13T18:29:18.610Z,137.39
2023-01-13T18:32:32.929Z,121.40
2023-01-13T18:35:44.045Z,133.92
2023-01-13T18:38:53.361Z,140.93
2023-01-13T18:42:11.475Z,151.26
2023-01-13T18:45:18.300Z,168.82
2023-01-13T18:48:23.986Z,194.03
2023-01-13T18:51:33.314Z,207.58
2023-01-13T18:54:39.498Z,209.30
2023-01-13T18:57:46.209Z,193.87
2023-01-13T19:00:53.395Z,198.45
2023-01-13T19:04:02.664Z,179.80
2023-01-13T19:07:12.725Z,172.68
2023-01-13T19:10:20.930Z,192.32
2023-01-13T19:13:26.746Z,187.02
2023-01-13T19:16:34.970Z,176.80
2023-01-13T19:19:45.405Z,162.90
2023-01-13T19:22:55.470Z,161.04
2023-01-13T19:26:04.389Z,155.16
2023-01-13T19:29:13.848Z,144.74
2023-01-13T19:32:20.999Z,133.11
2023-01-13T19:35:28.973Z,143.81
2023-01-13T19:38:40.767Z,133.14
2023-01-13T19:41:59.780Z,127.04
2023-01-13T19:45:18.090Z,124.41
2023-01-13T19:48:24.817Z,122.63
2023-01-13T19:51:30.846Z,119.73
2023-01-13T19:54:40.284Z,120.70
2023-01-13T19:57:46.237Z,116.75
2023-01-13T20:00:54.362Z,117.06
2023-01-13T20:04:03.387Z,120.00
2023-01-13T20:07:11.382Z,124.36
2023-01-13T20:10:26.175Z,137.78
2023-01-13T20:13:36.061Z,137.61
2023-01-13T20:16:41.935Z,147.78
2023-01-13T20:19:48.913Z,138.01
2023-01-13T20:22:55.066Z,156.41
2023-01-13T20:26:06.838Z,178.02
2023-01-13T20:29:13.837Z,216.02
2023-01-13T20:32:20.715Z,221.44
2023-01-13T20:35:29.829Z,160.72
2023-01-13T20:38:39.917Z,147.72
2023-01-13T20:42:01.825Z,197.13
2023-01-13T20:45:12.741Z,149.09
2023-01-13T20:48:18.731Z,146.67
2023-01-13T20:51:26.417Z,145.29
2023-01-13T20:54:32.362Z,145.49
2023-01-13T20:57:48.599Z,139.74
2023-01-13T21:00:54.643Z,137.81
2023-01-13T21:04:03.006Z,136.63
2023-01-13T21:07:11.916Z,147.92
2023-01-13T21:10:19.177Z,138.78
2023-01-13T21:13:40.148Z,138.14
2023-01-13T21:16:46.884Z,141.25
2023-01-13T21:19:50.707Z,138.69
2023-01-13T21:22:58.781Z,137.44
2023-01-13T21:26:05.109Z,140.94
2023-01-13T21:29:14.384Z,143.18
2023-01-13T21:32:20.183Z,143.22
2023-01-13T21:35:26.960Z,150.19
2023-01-13T21:38:32.775Z,142.15
2023-01-13T21:41:51.780Z,140.58
2023-01-13T21:45:14.551Z,149.01
2023-01-13T21:48:21.211Z,140.17
2023-01-13T21:51:27.019Z,136.12
2023-01-13T21:54:33.881Z,138.57
2023-01-13T21:57:40.877Z,141.63
2023-01-13T22:00:50.229Z,143.52
2023-01-13T22:04:08.330Z,145.44
2023-01-13T22:07:16.257Z,149.32
2023-01-13T22:10:25.510Z,147.79
2023-01-13T22:13:44.370Z,144.48
2023-01-13T22:16:53.765Z,141.11
2023-01-13T22:20:01.579Z,136.79
2023-01-13T22:23:07.341Z,138.48
2023-01-13T22:26:15.209Z,134.81
2023-01-13T22:29:21.196Z,134.07
2023-01-13T22:32:30.468Z,136.02
2023-01-13T22:35:36.223Z,134.49
2023-01-13T22:38:43.770Z,131.35
2023-01-13T22:41:50.663Z,128.00
2023-01-13T22:44:57.492Z,130.63
2023-01-13T22:48:05.817Z,125.77
2023-01-13T22:51:15.817Z,120.53
2023-01-13T22:54:22.415Z,119.64
2023-01-13T22:57:35.607Z,123.80
2023-01-13T23:00:42.076Z,121.33
2023-01-13T23:03:54.122Z,123.74
2023-01-13T23:07:00.264Z,126.98
2023-01-13T23:10:10.226Z,129.15
2023-01-13T23:13:15.972Z,128.74
2023-01-13T23:16:24.275Z,132.88
2023-01-13T23:19:32.706Z,122.19
2023-01-13T23:22:40.922Z,121.33
2023-01-13T23:25:53.672Z,118.80
2023-01-13T23:29:06.901Z,120.52
2023-01-13T23:32:12.793Z,114.84
2023-01-13T23:35:22.167Z,110.03
2023-01-13T23:38:29.543Z,111.88
2023-01-13T23:41:36.192Z,110.44
2023-01-13T23:44:42.066Z,106.21
2023-01-13T23:47:48.648Z,110.53
2023-01-13T23:51:07.823Z,109.37
2023-01-13T23:54:14.571Z,112.20
2023-01-13T23:57:20.408Z,109.75
