createdAt,value
2023-03-06T00:03:35.672Z,-2.39
2023-03-06T00:08:41.709Z,-2.38
2023-03-06T00:13:44.689Z,-2.37
2023-03-06T00:18:47.846Z,-2.37
2023-03-06T00:23:52.045Z,-2.43
2023-03-06T00:28:54.860Z,-2.44
2023-03-06T00:33:57.559Z,-2.43
2023-03-06T00:39:00.344Z,-2.49
2023-03-06T00:44:03.080Z,-2.54
2023-03-06T00:49:05.875Z,-2.58
2023-03-06T00:54:08.560Z,-2.62
2023-03-06T00:59:11.608Z,-2.67
2023-03-06T01:04:14.788Z,-2.68
2023-03-06T01:09:17.817Z,-2.67
2023-03-06T01:14:21.184Z,-2.71
2023-03-06T01:19:23.930Z,-2.72
2023-03-06T01:24:26.726Z,-2.71
2023-03-06T01:29:29.459Z,-2.74
2023-03-06T01:34:32.138Z,-2.76
2023-03-06T01:39:34.882Z,-2.74
2023-03-06T01:44:37.696Z,-2.78
2023-03-06T01:49:41.803Z,-2.81
2023-03-06T01:54:50.187Z,-2.84
2023-03-06T02:00:00.463Z,-2.87
2023-03-06T02:05:05.579Z,-2.92
2023-03-06T02:10:09.711Z,-2.96
2023-03-06T02:15:14.491Z,-2.97
2023-03-06T02:20:24.057Z,-3.01
2023-03-06T02:25:26.863Z,-3.06
2023-03-06T02:30:30.629Z,-3.06
2023-03-06T02:35:36.412Z,-3.08
2023-03-06T02:40:39.460Z,-3.13
2023-03-06T02:45:48.762Z,-3.18
2023-03-06T02:50:52.669Z,-3.23
2023-03-06T02:55:55.362Z,-3.26
2023-03-06T03:00:58.069Z,-3.27
2023-03-06T03:06:01.422Z,-3.27
2023-03-06T03:11:04.919Z,-3.31
2023-03-06T03:16:11.210Z,-3.34
2023-03-06T03:21:14.643Z,-3.36
2023-03-06T03:26:20.781Z,-3.41
2023-03-06T03:31:23.762Z,-3.44
2023-03-06T03:36:27.916Z,-3.46
2023-03-06T03:41:30.740Z,-3.48
2023-03-06T03:46:33.826Z,-3.51
2023-03-06T03:51:36.652Z,-3.49
2023-03-06T03:56:41.891Z,-3.44
2023-03-06T04:01:46.046Z,-3.43
2023-03-06T04:06:48.927Z,-3.50
2023-03-06T04:11:51.890Z,-3.59
2023-03-06T04:16:55.021Z,-3.66
2023-03-06T04:21:57.762Z,-3.71
2023-03-06T04:27:00.455Z,-3.75
2023-03-06T04:32:03.248Z,-3.75
2023-03-06T04:37:06.040Z,-3.80
2023-03-06T04:42:08.748Z,-3.82
2023-03-06T04:47:12.403Z,-3.82
2023-03-06T04:52:15.085Z,-3.87
2023-03-06T04:57:17.860Z,-3.89
2023-03-06T05:02:21.080Z,-3.91
2023-03-06T05:07:24.049Z,-3.93
2023-03-06T05:12:26.794Z,-3.90
2023-03-06T05:17:29.733Z,-3.93
2023-03-06T05:22:34.227Z,-3.96
2023-03-06T05:27:37.784Z,-3.97
2023-03-06T05:32:40.681Z,-4.02
2023-03-06T05:37:43.433Z,-4.02
2023-03-06T05:42:46.240Z,-4.00
2023-03-06T05:47:48.962Z,-3.98
2023-03-06T05:52:51.693Z,-3.93
2023-03-06T05:57:54.448Z,-3.91
2023-03-06T06:03:00.643Z,-3.85
2023-03-06T06:08:03.387Z,-3.75
2023-03-06T06:13:06.150Z,-3.65
2023-03-06T06:18:08.916Z,-3.57
2023-03-06T06:23:11.952Z,-3.47
2023-03-06T06:28:14.648Z,-3.37
2023-03-06T06:33:17.345Z,-3.29
2023-03-06T06:38:21.274Z,-3.20
2023-03-06T06:43:25.497Z,-3.10
2023-03-06T06:48:28.254Z,-3.00
2023-03-06T06:53:31.417Z,-2.89
2023-03-06T06:58:34.298Z,-2.76
2023-03-06T07:03:38.652Z,-2.60
2023-03-06T07:08:41.414Z,-2.45
2023-03-06T07:13:45.875Z,-2.34
2023-03-06T07:18:51.425Z,-2.16
2023-03-06T07:23:57.399Z,-2.03
2023-03-06T07:29:09.184Z,-1.85
2023-03-06T07:34:13.880Z,-1.67
2023-03-06T07:39:17.113Z,-1.48
2023-03-06T07:44:20.279Z,-1.22
2023-03-06T07:49:23.469Z,-0.94
2023-03-06T07:54:26.667Z,-0.74
2023-03-06T07:59:41.584Z,-0.56
2023-03-06T08:04:53.904Z,-0.37
2023-03-06T08:10:10.662Z,-0.08
2023-03-06T08:15:15.296Z,0.14
2023-03-06T08:20:18.771Z,0.30
2023-03-06T08:25:21.749Z,0.50
2023-03-06T08:30:24.759Z,0.72
2023-03-06T08:35:31.460Z,0.89
2023-03-06T08:40:35.582Z,1.08
2023-03-06T08:45:39.784Z,1.26
2023-03-06T08:50:46.028Z,1.45
2023-03-06T08:55:52.303Z,1.72
2023-03-06T09:01:05.235Z,1.95
2023-03-06T09:06:23.195Z,2.18
2023-03-06T09:11:26.723Z,2.41
2023-03-06T09:16:29.591Z,2.64
2023-03-06T09:21:34.964Z,2.82
2023-03-06T09:26:46.301Z,3.04
2023-03-06T09:31:49.513Z,3.22
2023-03-06T09:36:57.031Z,3.33
2023-03-06T09:42:07.482Z,3.53
2023-03-06T09:47:56.220Z,3.79
2023-03-06T09:53:48.936Z,4.03
2023-03-06T09:58:55.887Z,4.10
2023-03-06T10:04:13.763Z,4.29
2023-03-06T10:09:22.967Z,4.38
2023-03-06T10:14:48.809Z,4.39
2023-03-06T10:19:55.423Z,4.49
2023-03-06T10:25:28.222Z,4.83
2023-03-06T10:31:00.046Z,4.90
2023-03-06T10:36:05.744Z,4.86
2023-03-06T10:41:11.889Z,5.01
2023-03-06T10:46:28.727Z,5.13
2023-03-06T10:51:36.193Z,5.24
2023-03-06T10:56:42.160Z,5.41
2023-03-06T11:01:48.563Z,6.06
2023-03-06T11:07:26.094Z,7.77
2023-03-06T11:12:38.131Z,9.29
2023-03-06T11:18:16.261Z,10.32
2023-03-06T11:23:30.128Z,11.43
2023-03-06T11:28:43.035Z,12.05
2023-03-06T11:33:53.213Z,12.57
2023-03-06T11:39:03.340Z,12.63
2023-03-06T11:44:31.004Z,12.40
2023-03-06T11:49:41.533Z,12.32
2023-03-06T11:54:56.215Z,12.24
2023-03-06T12:00:17.882Z,12.10
2023-03-06T12:05:40.329Z,12.38
2023-03-06T12:10:54.288Z,12.59
2023-03-06T12:16:41.954Z,13.04
2023-03-06T12:22:06.281Z,13.95
2023-03-06T12:27:09.192Z,15.08
2023-03-06T12:32:45.114Z,15.62
2023-03-06T12:38:37.397Z,14.35
2023-03-06T12:44:01.544Z,12.91
2023-03-06T12:49:09.151Z,12.23
2023-03-06T12:54:14.656Z,13.79
2023-03-06T12:59:48.052Z,15.96
2023-03-06T13:05:14.156Z,15.90
2023-03-06T13:10:33.801Z,14.11
2023-03-06T13:15:41.398Z,12.48
2023-03-06T13:20:45.658Z,11.24
2023-03-06T13:25:50.956Z,10.52
2023-03-06T13:30:54.167Z,10.26
2023-03-06T13:36:00.627Z,10.00
2023-03-06T13:41:22.746Z,9.45
2023-03-06T13:46:35.581Z,8.74
2023-03-06T13:51:59.928Z,8.32
2023-03-06T13:57:41.529Z,7.88
2023-03-06T14:03:27.658Z,7.23
2023-03-06T14:08:32.629Z,6.48
2023-03-06T14:13:47.353Z,6.00
2023-03-06T14:18:53.454Z,5.55
2023-03-06T14:24:01.902Z,5.26
2023-03-06T14:29:24.231Z,5.01
2023-03-06T14:34:38.301Z,4.83
2023-03-06T14:39:44.148Z,4.75
2023-03-06T14:44:48.896Z,4.84
2023-03-06T14:50:21.786Z,5.06
2023-03-06T14:55:27.153Z,5.13
2023-03-06T15:00:37.758Z,5.00
2023-03-06T15:05:43.133Z,4.91
2023-03-06T15:11:04.236Z,4.91
2023-03-06T15:16:28.434Z,4.80
2023-03-06T15:21:38.015Z,4.77
2023-03-06T15:26:41.105Z,4.65
2023-03-06T15:31:45.937Z,4.40
2023-03-06T15:36:54.295Z,3.98
2023-03-06T15:42:09.724Z,3.61
2023-03-06T15:47:12.573Z,3.37
2023-03-06T15:52:15.372Z,3.19
2023-03-06T15:57:26.026Z,2.97
2023-03-06T16:02:28.840Z,2.82
2023-03-06T16:07:31.614Z,2.63
2023-03-06T16:12:34.406Z,2.53
2023-03-06T16:17:37.219Z,2.46
2023-03-06T16:22:39.884Z,2.41
2023-03-06T16:27:46.395Z,2.41
2023-03-06T16:32:50.082Z,2.41
2023-03-06T16:37:52.885Z,2.34
2023-03-06T16:42:56.458Z,2.16
2023-03-06T16:48:00.363Z,1.89
2023-03-06T16:53:05.349Z,1.62
2023-03-06T16:58:08.785Z,1.42
2023-03-06T17:03:11.606Z,1.29
2023-03-06T17:08:14.344Z,1.15
2023-03-06T17:13:18.522Z,1.02
2023-03-06T17:18:21.313Z,0.89
2023-03-06T17:23:27.698Z,0.81
2023-03-06T17:28:30.985Z,0.74
2023-03-06T17:33:33.700Z,0.66
2023-03-06T17:38:36.553Z,0.60
2023-03-06T17:43:40.868Z,0.60
2023-03-06T17:48:44.913Z,0.60
2023-03-06T17:53:48.012Z,0.59
2023-03-06T17:58:50.733Z,0.61
2023-03-06T18:03:53.489Z,0.63
2023-03-06T18:08:56.429Z,0.61
2023-03-06T18:13:59.597Z,0.58
2023-03-06T18:19:02.615Z,0.54
2023-03-06T18:24:05.782Z,0.52
2023-03-06T18:29:08.719Z,0.50
2023-03-06T18:34:14.263Z,0.48
2023-03-06T18:39:17.247Z,0.44
2023-03-06T18:44:20.450Z,0.37
2023-03-06T18:49:23.322Z,0.29
2023-03-06T18:54:29.180Z,0.27
2023-03-06T18:59:32.153Z,0.23
2023-03-06T19:04:36.373Z,0.18
2023-03-06T19:09:40.844Z,0.13
2023-03-06T19:14:44.561Z,0.05
2023-03-06T19:19:49.693Z,-0.05
2023-03-06T19:24:53.451Z,-0.10
2023-03-06T19:29:56.779Z,-0.10
2023-03-06T19:34:59.707Z,-0.12
2023-03-06T19:40:03.758Z,-0.16
2023-03-06T19:45:07.375Z,-0.19
2023-03-06T19:50:12.456Z,-0.25
2023-03-06T19:55:15.290Z,-0.31
2023-03-06T20:00:18.934Z,-0.36
2023-03-06T20:05:22.084Z,-0.40
2023-03-06T20:10:24.907Z,-0.40
2023-03-06T20:15:28.989Z,-0.41
2023-03-06T20:20:32.423Z,-0.41
2023-03-06T20:25:36.881Z,-0.44
2023-03-06T20:30:39.659Z,-0.52
2023-03-06T20:35:42.939Z,-0.53
2023-03-06T20:40:45.851Z,-0.50
2023-03-06T20:45:59.203Z,-0.51
2023-03-06T20:51:14.680Z,-0.51
2023-03-06T20:56:20.609Z,-0.52
2023-03-06T21:01:27.476Z,-0.54
2023-03-06T21:06:33.230Z,-0.56
2023-03-06T21:11:35.996Z,-0.57
2023-03-06T21:16:38.961Z,-0.59
2023-03-06T21:21:44.102Z,-0.59
2023-03-06T21:26:47.167Z,-0.67
2023-03-06T21:31:50.159Z,-0.73
2023-03-06T21:36:53.255Z,-0.78
2023-03-06T21:41:55.998Z,-0.84
2023-03-06T21:46:58.713Z,-0.86
2023-03-06T21:52:01.493Z,-0.86
2023-03-06T21:57:04.372Z,-0.86
2023-03-06T22:02:11.072Z,-0.93
2023-03-06T22:07:13.825Z,-1.04
2023-03-06T22:12:16.685Z,-1.12
2023-03-06T22:17:21.201Z,-1.16
2023-03-06T22:22:25.438Z,-1.18
2023-03-06T22:27:29.646Z,-1.17
2023-03-06T22:32:33.353Z,-1.16
2023-03-06T22:37:36.258Z,-1.26
2023-03-06T22:42:38.950Z,-1.37
2023-03-06T22:47:41.691Z,-1.40
2023-03-06T22:52:45.054Z,-1.43
2023-03-06T22:57:47.932Z,-1.46
2023-03-06T23:02:51.511Z,-1.44
2023-03-06T23:07:54.225Z,-1.41
2023-03-06T23:12:57.025Z,-1.48
2023-03-06T23:17:59.732Z,-1.56
2023-03-06T23:23:02.656Z,-1.63
2023-03-06T23:28:05.419Z,-1.74
2023-03-06T23:33:09.208Z,-1.84
2023-03-06T23:38:13.084Z,-1.89
2023-03-06T23:43:15.824Z,-1.89
2023-03-06T23:48:18.540Z,-1.89
2023-03-06T23:53:21.973Z,-1.87
2023-03-06T23:58:24.709Z,-1.88
