createdAt,value
2022-12-15T00:01:00.056Z,-0.13
2022-12-15T00:03:27.168Z,-0.14
2022-12-15T00:05:54.062Z,-0.27
2022-12-15T00:08:20.872Z,-0.24
2022-12-15T00:10:49.077Z,-0.21
2022-12-15T00:13:16.447Z,-0.16
2022-12-15T00:15:46.502Z,-0.22
2022-12-15T00:18:13.659Z,-0.19
2022-12-15T00:20:40.592Z,-0.18
2022-12-15T00:23:09.609Z,-0.18
2022-12-15T00:34:18.272Z,-0.16
2022-12-15T00:36:45.137Z,-0.13
2022-12-15T00:39:16.976Z,-0.11
2022-12-15T00:41:43.851Z,-0.09
2022-12-15T00:44:13.414Z,-0.07
2022-12-15T00:46:42.809Z,-0.07
2022-12-15T00:49:10.872Z,-0.21
2022-12-15T00:51:45.145Z,-0.37
2022-12-15T00:54:17.914Z,-0.31
2022-12-15T00:56:45.332Z,-0.32
2022-12-15T00:59:13.056Z,-0.27
2022-12-15T01:01:40.774Z,-0.26
2022-12-15T01:04:08.110Z,-0.21
2022-12-15T01:06:35.168Z,-0.22
2022-12-15T01:09:06.905Z,-0.26
2022-12-15T01:11:33.964Z,-0.23
2022-12-15T01:14:01.421Z,-0.17
2022-12-15T01:16:28.288Z,-0.20
2022-12-15T01:18:55.450Z,-0.15
2022-12-15T01:21:25.078Z,-0.12
2022-12-15T01:23:53.496Z,-0.11
2022-12-15T01:26:21.586Z,-0.08
2022-12-15T01:28:48.694Z,-0.14
2022-12-15T01:31:15.452Z,-0.12
2022-12-15T01:33:42.215Z,-0.05
2022-12-15T01:36:10.281Z,-0.07
2022-12-15T01:38:37.517Z,-0.04
2022-12-15T01:41:09.372Z,-0.02
2022-12-15T01:43:40.838Z,-0.04
2022-12-15T01:46:10.912Z,-0.08
2022-12-15T01:48:46.667Z,-0.07
2022-12-15T01:51:22.014Z,-0.07
2022-12-15T01:53:59.342Z,-0.05
2022-12-15T01:56:33.993Z,-0.12
2022-12-15T01:59:13.272Z,-0.12
2022-12-15T02:01:40.212Z,-0.11
2022-12-15T02:04:10.961Z,-0.11
2022-12-15T02:06:38.165Z,-0.09
2022-12-15T02:09:06.642Z,-0.07
2022-12-15T02:11:59.414Z,-0.04
2022-12-15T02:14:51.763Z,-0.02
2022-12-15T02:17:36.866Z,-0.06
2022-12-15T02:20:50.621Z,-0.07
2022-12-15T02:24:01.245Z,-0.08
2022-12-15T02:27:12.825Z,-0.05
2022-12-15T02:30:20.884Z,-0.05
2022-12-15T02:33:04.007Z,-0.05
2022-12-15T02:35:45.224Z,-0.05
2022-12-15T02:38:12.355Z,-0.04
2022-12-15T02:40:40.120Z,-0.03
2022-12-15T02:43:10.064Z,0.00
2022-12-15T02:45:53.679Z,-0.11
2022-12-15T02:48:37.011Z,-0.15
2022-12-15T02:51:26.490Z,-0.37
2022-12-15T02:54:21.479Z,-0.58
2022-12-15T02:57:03.766Z,-0.89
2022-12-15T02:59:42.336Z,-0.94
2022-12-15T03:02:14.132Z,-0.92
2022-12-15T03:04:43.398Z,-0.93
2022-12-15T03:07:10.560Z,-0.93
2022-12-15T03:09:38.027Z,-0.83
2022-12-15T03:12:05.739Z,-0.80
2022-12-15T03:14:32.785Z,-0.82
2022-12-15T03:16:59.914Z,-0.88
2022-12-15T03:19:28.540Z,-0.95
2022-12-15T03:21:57.011Z,-0.94
2022-12-15T03:24:23.963Z,-0.96
2022-12-15T03:26:50.716Z,-0.99
2022-12-15T03:29:18.020Z,-1.00
2022-12-15T03:31:45.831Z,-0.89
2022-12-15T03:34:17.549Z,-0.72
2022-12-15T03:36:46.382Z,-0.57
2022-12-15T03:39:13.527Z,-0.46
2022-12-15T03:41:40.585Z,-0.39
2022-12-15T03:44:08.017Z,-0.33
2022-12-15T03:46:34.772Z,-0.26
2022-12-15T03:49:01.621Z,-0.25
2022-12-15T03:51:28.579Z,-0.26
2022-12-15T03:53:56.766Z,-0.25
2022-12-15T03:56:23.567Z,-0.23
2022-12-15T03:58:50.874Z,-0.18
2022-12-15T04:01:27.712Z,-0.15
2022-12-15T04:04:00.300Z,-0.11
2022-12-15T04:06:28.471Z,-0.07
2022-12-15T04:08:56.830Z,-0.07
2022-12-15T04:11:23.875Z,-0.08
2022-12-15T04:13:50.591Z,-0.05
2022-12-15T04:16:20.359Z,-0.04
2022-12-15T04:18:48.227Z,-0.16
2022-12-15T04:21:14.979Z,-0.12
2022-12-15T04:23:41.812Z,-0.08
2022-12-15T04:26:21.166Z,-0.12
2022-12-15T04:29:08.752Z,-0.12
2022-12-15T04:31:35.777Z,-0.08
2022-12-15T04:34:07.984Z,-0.04
2022-12-15T04:36:38.495Z,-0.14
2022-12-15T04:39:05.788Z,-0.50
2022-12-15T04:41:34.665Z,-0.48
2022-12-15T04:44:01.836Z,-0.62
2022-12-15T04:46:29.398Z,-0.50
2022-12-15T04:48:56.263Z,-0.50
2022-12-15T04:51:24.043Z,-0.49
2022-12-15T04:53:51.088Z,-0.63
2022-12-15T04:56:18.840Z,-0.69
2022-12-15T04:58:48.310Z,-0.69
2022-12-15T05:01:15.564Z,-0.68
2022-12-15T05:03:42.984Z,-0.72
2022-12-15T05:06:09.927Z,-0.65
2022-12-15T05:08:37.382Z,-0.50
2022-12-15T05:11:04.536Z,-0.38
2022-12-15T05:13:31.672Z,-0.28
2022-12-15T05:16:00.338Z,-0.20
2022-12-15T05:18:27.348Z,-0.15
2022-12-15T05:20:54.222Z,-0.09
2022-12-15T05:23:21.179Z,-0.05
2022-12-15T05:25:48.171Z,-0.05
2022-12-15T05:28:16.015Z,-0.03
2022-12-15T05:30:42.883Z,-0.02
2022-12-15T05:33:11.089Z,-0.02
2022-12-15T05:35:38.036Z,-0.05
2022-12-15T05:38:05.040Z,-0.04
2022-12-15T05:40:32.150Z,-0.05
2022-12-15T05:42:59.858Z,-0.03
2022-12-15T05:45:27.644Z,-0.01
2022-12-15T05:47:55.504Z,-0.02
2022-12-15T05:50:24.015Z,0.00
2022-12-15T05:52:51.391Z,-0.10
2022-12-15T05:55:18.929Z,-0.09
2022-12-15T05:57:51.906Z,-0.09
2022-12-15T06:00:19.650Z,-0.08
2022-12-15T06:02:46.513Z,-0.05
2022-12-15T06:05:13.732Z,-0.03
2022-12-15T06:07:42.275Z,-0.03
2022-12-15T06:10:10.145Z,-0.01
2022-12-15T06:12:36.985Z,0.03
2022-12-15T06:15:07.164Z,0.00
2022-12-15T06:17:34.082Z,-0.02
2022-12-15T06:20:01.697Z,-0.06
2022-12-15T06:22:29.284Z,-0.02
2022-12-15T06:24:57.588Z,0.00
2022-12-15T06:27:25.115Z,-0.05
2022-12-15T06:29:51.921Z,-0.12
2022-12-15T06:32:18.999Z,-0.09
2022-12-15T06:34:45.924Z,-0.11
2022-12-15T06:37:13.058Z,-0.08
2022-12-15T06:39:39.901Z,-0.09
2022-12-15T06:42:08.142Z,-0.04
2022-12-15T06:44:35.114Z,-0.03
2022-12-15T06:47:02.321Z,-0.02
2022-12-15T06:49:29.256Z,-0.04
2022-12-15T06:51:56.148Z,-0.01
2022-12-15T06:54:23.087Z,0.01
2022-12-15T06:56:50.747Z,-0.02
2022-12-15T06:59:19.208Z,0.02
2022-12-15T07:01:46.425Z,0.03
2022-12-15T07:04:13.534Z,0.04
2022-12-15T07:06:40.955Z,-0.01
2022-12-15T07:09:13.759Z,-0.01
2022-12-15T07:11:40.635Z,-0.02
2022-12-15T07:14:09.160Z,-0.03
2022-12-15T07:16:37.494Z,-0.04
2022-12-15T07:19:04.807Z,-0.02
2022-12-15T07:22:01.399Z,-0.05
2022-12-15T07:24:29.219Z,-0.01
2022-12-15T07:26:56.469Z,-0.05
2022-12-15T07:30:45.962Z,-0.11
2022-12-15T07:33:40.849Z,-0.20
2022-12-15T07:41:56.721Z,-0.33
2022-12-15T07:48:33.978Z,-0.21
2022-12-15T07:51:19.801Z,-0.25
2022-12-15T07:53:55.319Z,-0.18
2022-12-15T07:56:38.979Z,-0.10
2022-12-15T07:59:31.892Z,-0.13
2022-12-15T08:02:23.386Z,-0.11
2022-12-15T08:04:54.951Z,-0.10
2022-12-15T08:07:30.285Z,-0.01
2022-12-15T08:09:57.607Z,0.11
2022-12-15T08:12:43.293Z,0.14
2022-12-15T08:15:21.965Z,0.18
2022-12-15T08:17:56.552Z,0.25
2022-12-15T08:29:51.054Z,0.32
2022-12-15T08:32:19.054Z,0.33
2022-12-15T08:34:46.267Z,0.36
2022-12-15T08:37:23.845Z,0.35
2022-12-15T08:39:50.891Z,0.32
2022-12-15T08:42:29.199Z,0.43
2022-12-15T08:45:46.828Z,0.48
2022-12-15T08:53:21.318Z,0.72
2022-12-15T09:21:35.226Z,0.49
2022-12-15T09:24:03.708Z,0.48
2022-12-15T09:26:33.926Z,0.60
2022-12-15T09:29:01.633Z,0.77
2022-12-15T09:31:31.981Z,0.98
2022-12-15T09:34:00.905Z,1.10
2022-12-15T09:36:31.405Z,1.24
2022-12-15T09:38:59.818Z,1.28
2022-12-15T09:41:30.455Z,1.20
2022-12-15T09:44:02.974Z,1.25
2022-12-15T09:46:55.590Z,1.15
2022-12-15T09:49:45.542Z,1.07
2022-12-15T09:52:18.244Z,1.11
2022-12-15T09:54:45.420Z,1.15
2022-12-15T09:57:25.491Z,1.56
2022-12-15T10:00:12.884Z,1.94
2022-12-15T10:03:23.762Z,1.87
2022-12-15T10:06:25.979Z,1.78
2022-12-15T10:09:02.162Z,1.64
2022-12-15T10:11:55.109Z,1.61
2022-12-15T10:14:37.739Z,1.61
2022-12-15T10:17:22.743Z,1.55
2022-12-15T10:20:05.217Z,1.57
2022-12-15T10:22:36.984Z,1.56
2022-12-15T10:25:20.864Z,1.53
2022-12-15T10:28:28.466Z,1.56
2022-12-15T10:31:01.540Z,1.50
2022-12-15T10:33:35.173Z,1.63
2022-12-15T10:36:08.808Z,1.56
2022-12-15T10:38:38.113Z,1.64
2022-12-15T10:41:09.480Z,1.65
2022-12-15T10:43:39.363Z,1.76
2022-12-15T10:46:14.675Z,1.93
2022-12-15T10:48:43.508Z,1.93
2022-12-15T10:51:26.394Z,1.83
2022-12-15T10:54:05.314Z,1.54
2022-12-15T10:56:34.576Z,1.83
2022-12-15T10:59:20.944Z,2.01
2022-12-15T11:01:48.239Z,2.30
2022-12-15T11:04:29.095Z,2.40
2022-12-15T11:06:58.741Z,2.35
2022-12-15T11:09:33.321Z,2.58
2022-12-15T11:12:03.380Z,2.75
2022-12-15T11:14:44.825Z,2.97
2022-12-15T11:17:17.568Z,3.01
2022-12-15T11:20:00.050Z,3.03
2022-12-15T11:22:43.125Z,2.56
2022-12-15T11:25:35.013Z,2.21
2022-12-15T11:28:15.382Z,2.08
2022-12-15T11:30:50.333Z,1.92
2022-12-15T11:33:17.135Z,1.69
2022-12-15T11:36:05.346Z,1.78
2022-12-15T11:38:43.428Z,1.76
2022-12-15T11:41:33.390Z,1.70
2022-12-15T11:44:27.009Z,1.78
2022-12-15T11:47:09.799Z,1.77
2022-12-15T11:50:01.785Z,1.75
2022-12-15T11:52:54.782Z,1.70
2022-12-15T11:55:41.239Z,1.58
2022-12-15T11:58:39.669Z,1.47
2022-12-15T12:01:23.985Z,1.56
2022-12-15T12:04:11.086Z,1.59
2022-12-15T12:06:52.732Z,1.43
2022-12-15T12:09:32.086Z,1.52
2022-12-15T12:12:14.550Z,1.47
2022-12-15T12:14:57.722Z,1.30
2022-12-15T12:17:42.055Z,1.20
2022-12-15T12:20:18.336Z,1.20
2022-12-15T12:23:00.129Z,0.99
2022-12-15T12:25:27.272Z,1.16
2022-12-15T12:28:01.972Z,1.26
2022-12-15T12:30:40.293Z,1.35
2022-12-15T12:33:21.689Z,1.36
2022-12-15T12:35:55.568Z,1.36
2022-12-15T12:38:30.858Z,1.40
2022-12-15T12:41:07.286Z,1.21
2022-12-15T12:43:40.243Z,1.25
2022-12-15T12:46:16.124Z,1.34
2022-12-15T12:48:51.156Z,1.36
2022-12-15T12:51:28.558Z,1.14
2022-12-15T12:53:57.738Z,1.26
2022-12-15T12:56:39.528Z,1.30
2022-12-15T12:59:38.323Z,1.40
2022-12-15T13:03:15.791Z,1.52
2022-12-15T13:05:48.834Z,1.63
2022-12-15T13:08:51.776Z,1.80
2022-12-15T13:11:58.586Z,1.87
2022-12-15T13:17:41.735Z,1.93
2022-12-15T13:20:23.996Z,1.93
2022-12-15T13:22:54.804Z,1.98
2022-12-15T13:25:43.416Z,2.01
2022-12-15T13:28:25.525Z,1.85
2022-12-15T13:31:46.679Z,1.95
2022-12-15T13:34:24.192Z,1.86
2022-12-15T13:37:02.373Z,1.77
2022-12-15T13:39:57.642Z,1.72
2022-12-15T13:42:47.268Z,1.78
2022-12-15T13:45:59.448Z,1.80
2022-12-15T13:48:36.637Z,1.98
2022-12-15T13:51:21.833Z,2.01
2022-12-15T13:53:58.176Z,1.89
2022-12-15T13:56:46.308Z,1.96
2022-12-15T13:59:26.151Z,1.90
2022-12-15T14:01:54.594Z,2.28
2022-12-15T14:04:22.212Z,2.22
2022-12-15T14:06:54.069Z,2.38
2022-12-15T14:09:29.255Z,2.35
2022-12-15T14:11:58.955Z,2.03
2022-12-15T14:14:31.328Z,2.03
2022-12-15T14:17:02.116Z,1.91
2022-12-15T14:19:40.456Z,1.86
2022-12-15T14:22:27.073Z,1.71
2022-12-15T14:25:01.762Z,1.65
2022-12-15T14:27:33.415Z,1.64
2022-12-15T14:30:23.406Z,1.55
2022-12-15T14:32:58.205Z,1.51
2022-12-15T14:35:31.822Z,1.38
2022-12-15T14:38:16.986Z,1.35
2022-12-15T14:40:49.356Z,1.32
2022-12-15T14:43:24.839Z,1.31
2022-12-15T14:45:57.396Z,1.21
2022-12-15T14:51:20.184Z,1.24
2022-12-15T14:53:53.023Z,1.08
2022-12-15T14:56:30.820Z,1.04
2022-12-15T14:59:03.439Z,0.91
2022-12-15T15:01:37.942Z,0.95
2022-12-15T15:03:10.218Z,1.87
2022-12-15T15:04:21.429Z,0.96
2022-12-15T15:06:55.733Z,0.98
2022-12-15T15:09:27.010Z,0.97
2022-12-15T15:12:00.675Z,0.97
2022-12-15T15:14:33.737Z,0.90
2022-12-15T15:17:06.761Z,0.86
2022-12-15T15:19:39.751Z,0.81
2022-12-15T15:22:29.798Z,0.76
2022-12-15T15:24:57.048Z,0.69
2022-12-15T15:27:35.871Z,0.67
2022-12-15T15:30:19.901Z,0.65
2022-12-15T15:32:56.611Z,0.62
2022-12-15T15:35:29.032Z,0.50
2022-12-15T15:38:03.689Z,0.49
2022-12-15T15:40:31.427Z,0.45
2022-12-15T15:42:58.253Z,0.46
2022-12-15T15:45:26.517Z,0.45
2022-12-15T15:47:56.163Z,0.36
2022-12-15T15:50:29.024Z,0.29
2022-12-15T15:52:57.885Z,0.20
2022-12-15T15:55:36.293Z,0.25
2022-12-15T15:58:11.414Z,0.27
2022-12-15T16:00:40.548Z,0.21
2022-12-15T16:03:07.849Z,0.13
2022-12-15T16:05:35.932Z,-0.02
2022-12-15T16:08:04.694Z,-0.08
2022-12-15T16:10:31.710Z,-0.09
2022-12-15T16:13:01.431Z,-0.16
2022-12-15T16:15:31.145Z,-0.16
2022-12-15T16:17:59.466Z,-0.17
2022-12-15T16:20:29.156Z,-0.20
2022-12-15T16:23:03.440Z,-0.22
2022-12-15T16:25:43.891Z,-0.28
2022-12-15T16:28:18.543Z,-0.28
2022-12-15T16:30:45.658Z,-0.34
2022-12-15T16:33:15.043Z,-0.36
2022-12-15T16:35:43.666Z,-0.32
2022-12-15T16:38:18.441Z,-0.34
2022-12-15T16:40:45.858Z,-0.32
2022-12-15T16:43:16.986Z,-0.33
2022-12-15T16:45:47.402Z,-0.30
2022-12-15T16:48:16.463Z,-0.25
2022-12-15T16:50:51.961Z,-0.22
2022-12-15T16:53:23.442Z,-0.23
2022-12-15T16:55:55.261Z,-0.22
2022-12-15T16:58:23.360Z,-0.22
2022-12-15T17:00:50.217Z,-0.20
2022-12-15T17:03:21.646Z,-0.30
2022-12-15T17:05:51.917Z,-0.31
2022-12-15T17:08:25.686Z,-0.32
2022-12-15T17:10:52.951Z,-0.37
2022-12-15T17:13:36.525Z,-0.41
2022-12-15T17:16:07.799Z,-0.41
2022-12-15T17:18:36.566Z,-0.40
2022-12-15T17:21:10.570Z,-0.41
2022-12-15T17:23:39.641Z,-0.38
2022-12-15T17:26:27.651Z,-0.40
2022-12-15T17:29:00.759Z,-0.44
2022-12-15T17:31:35.783Z,-0.45
2022-12-15T17:34:27.116Z,-0.47
2022-12-15T17:36:55.172Z,-0.49
2022-12-15T17:39:24.015Z,-0.47
2022-12-15T17:42:01.001Z,-0.49
2022-12-15T17:44:34.276Z,-0.56
2022-12-15T17:47:03.406Z,-0.51
2022-12-15T17:49:35.605Z,-0.51
2022-12-15T17:52:12.243Z,-0.48
2022-12-15T17:54:39.104Z,-0.54
2022-12-15T17:57:06.005Z,-0.53
2022-12-15T17:59:32.849Z,-0.54
2022-12-15T18:01:59.956Z,-0.51
2022-12-15T18:04:26.979Z,-0.49
2022-12-15T18:07:01.197Z,-0.46
2022-12-15T18:09:29.559Z,-0.50
2022-12-15T18:11:56.849Z,-0.47
2022-12-15T18:14:23.713Z,-0.45
2022-12-15T18:16:50.626Z,-0.54
2022-12-15T18:19:17.500Z,-0.52
2022-12-15T18:21:44.575Z,-0.59
2022-12-15T18:24:15.663Z,-0.60
2022-12-15T18:26:43.068Z,-0.56
2022-12-15T18:29:14.867Z,-0.62
2022-12-15T18:31:42.323Z,-0.56
2022-12-15T18:34:12.574Z,-0.55
2022-12-15T18:36:39.649Z,-0.49
2022-12-15T18:39:18.028Z,-0.46
2022-12-15T18:41:48.023Z,-0.39
2022-12-15T18:44:24.372Z,-0.40
2022-12-15T18:46:51.972Z,-0.44
2022-12-15T18:49:19.674Z,-0.41
2022-12-15T18:51:47.612Z,-0.45
2022-12-15T18:54:20.027Z,-0.46
2022-12-15T18:56:47.149Z,-0.45
2022-12-15T18:59:17.972Z,-0.44
2022-12-15T19:01:47.192Z,-0.49
2022-12-15T19:04:14.791Z,-0.45
2022-12-15T19:06:44.323Z,-0.46
2022-12-15T19:09:18.846Z,-0.44
2022-12-15T19:11:48.395Z,-0.50
2022-12-15T19:14:15.496Z,-0.47
2022-12-15T19:16:42.290Z,-0.49
2022-12-15T19:19:17.061Z,-0.48
2022-12-15T19:21:44.367Z,-0.50
2022-12-15T19:24:15.265Z,-0.51
2022-12-15T19:26:43.860Z,-0.60
2022-12-15T19:29:17.963Z,-0.64
2022-12-15T19:31:45.562Z,-0.60
2022-12-15T19:34:12.556Z,-0.60
2022-12-15T19:36:40.844Z,-0.76
2022-12-15T19:39:19.940Z,-0.73
2022-12-15T19:41:48.364Z,-0.63
2022-12-15T19:44:16.321Z,-0.64
2022-12-15T19:46:44.820Z,-0.62
2022-12-15T19:49:12.811Z,-0.68
2022-12-15T19:51:40.404Z,-0.68
2022-12-15T19:54:16.962Z,-0.73
2022-12-15T19:56:43.878Z,-0.73
2022-12-15T19:59:26.178Z,-0.82
2022-12-15T20:01:53.269Z,-0.82
2022-12-15T20:04:24.028Z,-0.77
2022-12-15T20:06:51.502Z,-0.72
2022-12-15T20:09:19.140Z,-0.69
2022-12-15T20:11:46.827Z,-0.70
2022-12-15T20:14:17.623Z,-0.68
2022-12-15T20:16:45.149Z,-0.63
2022-12-15T20:19:12.132Z,-0.58
2022-12-15T20:21:41.476Z,-0.63
2022-12-15T20:24:14.817Z,-0.62
2022-12-15T20:26:44.458Z,-0.57
2022-12-15T20:29:24.926Z,-0.62
2022-12-15T20:31:52.414Z,-0.53
2022-12-15T20:34:19.618Z,-0.47
2022-12-15T20:36:46.522Z,-0.44
2022-12-15T20:39:22.738Z,-0.43
2022-12-15T20:41:50.681Z,-0.42
2022-12-15T20:44:17.506Z,-0.49
2022-12-15T20:46:46.356Z,-0.59
2022-12-15T20:49:16.849Z,-0.51
2022-12-15T20:51:45.805Z,-0.39
2022-12-15T20:54:17.317Z,-0.43
2022-12-15T20:56:45.241Z,-0.37
2022-12-15T20:59:12.461Z,-0.37
2022-12-15T21:01:40.402Z,-0.39
2022-12-15T21:04:22.553Z,-0.39
2022-12-15T21:06:54.502Z,-0.40
2022-12-15T21:09:22.933Z,-0.46
2022-12-15T21:11:50.003Z,-0.49
2022-12-15T21:14:20.168Z,-0.50
2022-12-15T21:16:47.341Z,-0.54
2022-12-15T21:19:21.228Z,-0.54
2022-12-15T21:21:53.027Z,-0.54
2022-12-15T21:24:26.862Z,-0.51
2022-12-15T21:26:54.816Z,-0.48
2022-12-15T21:29:26.170Z,-0.49
2022-12-15T21:31:53.127Z,-0.59
2022-12-15T21:34:21.288Z,-0.69
2022-12-15T21:36:54.922Z,-0.67
2022-12-15T21:39:26.810Z,-0.66
2022-12-15T21:41:55.119Z,-0.61
2022-12-15T21:44:22.330Z,-0.61
2022-12-15T21:46:49.090Z,-0.64
2022-12-15T21:49:18.127Z,-0.63
2022-12-15T21:51:51.941Z,-0.70
2022-12-15T21:54:26.062Z,-0.67
2022-12-15T21:56:56.153Z,-0.68
2022-12-15T21:59:27.901Z,-0.67
2022-12-15T22:01:54.730Z,-0.61
2022-12-15T22:04:26.320Z,-0.62
2022-12-15T22:06:55.035Z,-0.63
2022-12-15T22:09:22.146Z,-0.69
2022-12-15T22:11:53.224Z,-0.73
2022-12-15T22:14:26.883Z,-0.78
2022-12-15T22:16:54.301Z,-0.75
2022-12-15T22:19:22.656Z,-0.68
2022-12-15T22:21:49.692Z,-0.68
2022-12-15T22:24:17.830Z,-0.68
2022-12-15T22:26:44.934Z,-0.69
2022-12-15T22:29:16.925Z,-0.73
2022-12-15T22:31:44.490Z,-0.74
2022-12-15T22:34:14.950Z,-0.67
2022-12-15T22:36:42.444Z,-0.77
2022-12-15T22:39:09.921Z,-0.78
2022-12-15T22:41:41.362Z,-0.74
2022-12-15T22:44:18.348Z,-0.66
2022-12-15T22:46:47.947Z,-0.63
2022-12-15T22:49:19.763Z,-0.59
2022-12-15T22:51:47.860Z,-0.63
2022-12-15T22:54:19.394Z,-0.64
2022-12-15T22:56:54.881Z,-0.71
2022-12-15T22:59:30.505Z,-0.71
2022-12-15T23:01:57.878Z,-0.71
2022-12-15T23:04:25.056Z,-0.73
2022-12-15T23:06:52.096Z,-0.74
2022-12-15T23:09:19.147Z,-0.72
2022-12-15T23:11:47.883Z,-0.68
2022-12-15T23:14:17.257Z,-0.78
2022-12-15T23:16:46.073Z,-0.78
2022-12-15T23:19:13.332Z,-0.84
2022-12-15T23:21:40.316Z,-0.87
2022-12-15T23:24:08.423Z,-0.87
2022-12-15T23:26:35.269Z,-0.83
2022-12-15T23:29:03.651Z,-0.86
2022-12-15T23:31:30.589Z,-0.79
2022-12-15T23:33:57.439Z,-0.77
2022-12-15T23:36:24.765Z,-0.77
2022-12-15T23:38:51.519Z,-0.75
2022-12-15T23:41:18.593Z,-0.79
2022-12-15T23:43:45.650Z,-0.82
2022-12-15T23:46:13.949Z,-0.82
2022-12-15T23:48:43.183Z,-0.81
2022-12-15T23:51:12.749Z,-0.83
2022-12-15T23:53:40.877Z,-0.95
2022-12-15T23:56:11.378Z,-0.88
2022-12-15T23:58:40.854Z,-0.94
