createdAt,value
2023-04-27T00:02:06.886Z,100.00
2023-04-27T00:04:35.132Z,100.00
2023-04-27T00:07:03.163Z,100.00
2023-04-27T00:09:32.490Z,100.00
2023-04-27T00:12:00.405Z,100.00
2023-04-27T00:14:28.887Z,100.00
2023-04-27T00:16:56.896Z,100.00
2023-04-27T00:19:24.812Z,100.00
2023-04-27T00:21:52.732Z,100.00
2023-04-27T00:24:20.690Z,100.00
2023-04-27T00:26:49.969Z,100.00
2023-04-27T00:29:17.952Z,100.00
2023-04-27T00:31:45.934Z,100.00
2023-04-27T00:34:13.848Z,100.00
2023-04-27T00:36:41.743Z,100.00
2023-04-27T00:39:09.756Z,100.00
2023-04-27T00:41:39.314Z,100.00
2023-04-27T00:44:08.729Z,100.00
2023-04-27T00:46:37.072Z,100.00
2023-04-27T00:49:04.962Z,100.00
2023-04-27T00:51:32.978Z,100.00
2023-04-27T00:54:01.317Z,100.00
2023-04-27T00:56:29.223Z,100.00
2023-04-27T00:58:57.257Z,100.00
2023-04-27T01:01:27.020Z,100.00
2023-04-27T01:03:55.172Z,100.00
2023-04-27T01:06:23.292Z,100.00
2023-04-27T01:08:51.666Z,100.00
2023-04-27T01:11:20.037Z,100.00
2023-04-27T01:13:47.981Z,100.00
2023-04-27T01:16:16.031Z,100.00
2023-04-27T01:18:45.624Z,100.00
2023-04-27T01:21:13.594Z,100.00
2023-04-27T01:23:42.918Z,100.00
2023-04-27T01:26:12.011Z,100.00
2023-04-27T01:28:39.935Z,100.00
2023-04-27T01:31:07.892Z,100.00
2023-04-27T01:33:35.833Z,100.00
2023-04-27T01:36:03.824Z,100.00
2023-04-27T01:38:31.771Z,100.00
2023-04-27T01:41:02.121Z,100.00
2023-04-27T01:43:30.085Z,100.00
2023-04-27T01:45:58.037Z,100.00
2023-04-27T01:48:26.024Z,100.00
2023-04-27T01:50:54.153Z,100.00
2023-04-27T01:53:22.074Z,100.00
2023-04-27T01:55:50.036Z,100.00
2023-04-27T01:58:19.308Z,100.00
2023-04-27T02:00:47.264Z,100.00
2023-04-27T02:03:15.330Z,100.00
2023-04-27T02:05:43.317Z,100.00
2023-04-27T02:08:11.250Z,100.00
2023-04-27T02:10:39.204Z,100.00
2023-04-27T02:13:07.135Z,100.00
2023-04-27T02:15:36.630Z,100.00
2023-04-27T02:18:04.779Z,100.00
2023-04-27T02:20:32.963Z,100.00
2023-04-27T02:23:01.097Z,100.00
2023-04-27T02:25:29.078Z,100.00
2023-04-27T02:27:57.217Z,100.00
2023-04-27T02:30:25.661Z,100.00
2023-04-27T02:32:55.579Z,100.00
2023-04-27T02:35:23.591Z,100.00
2023-04-27T02:37:51.660Z,100.00
2023-04-27T02:40:19.657Z,100.00
2023-04-27T02:42:47.601Z,100.00
2023-04-27T02:45:15.519Z,100.00
2023-04-27T02:47:43.536Z,100.00
2023-04-27T02:50:13.780Z,100.00
2023-04-27T02:52:41.695Z,100.00
2023-04-27T02:55:10.387Z,100.00
2023-04-27T02:57:38.344Z,100.00
2023-04-27T03:00:09.244Z,100.00
2023-04-27T03:02:37.255Z,100.00
2023-04-27T03:05:06.009Z,100.00
2023-04-27T03:07:35.327Z,100.00
2023-04-27T03:10:03.373Z,100.00
2023-04-27T03:12:31.304Z,100.00
2023-04-27T03:14:59.756Z,100.00
2023-04-27T03:17:27.685Z,100.00
2023-04-27T03:19:55.634Z,100.00
2023-04-27T03:22:23.628Z,100.00
2023-04-27T03:24:52.908Z,100.00
2023-04-27T03:27:20.870Z,100.00
2023-04-27T03:29:48.805Z,100.00
2023-04-27T03:32:16.730Z,100.00
2023-04-27T03:34:44.654Z,100.00
2023-04-27T03:37:12.569Z,100.00
2023-04-27T03:39:40.675Z,100.00
2023-04-27T03:42:09.951Z,100.00
2023-04-27T03:44:37.885Z,100.00
2023-04-27T03:47:09.204Z,100.00
2023-04-27T03:49:37.198Z,100.00
2023-04-27T03:52:05.543Z,100.00
2023-04-27T03:54:33.478Z,100.00
2023-04-27T03:57:02.666Z,100.00
2023-04-27T03:59:32.073Z,100.00
2023-04-27T04:02:01.434Z,100.00
2023-04-27T04:04:29.730Z,100.00
2023-04-27T04:06:57.798Z,100.00
2023-04-27T04:09:25.845Z,100.00
2023-04-27T04:11:53.776Z,100.00
2023-04-27T04:14:21.727Z,100.00
2023-04-27T04:16:51.016Z,100.00
2023-04-27T04:19:20.173Z,100.00
2023-04-27T04:21:49.866Z,100.00
2023-04-27T04:24:17.817Z,100.00
2023-04-27T04:26:45.928Z,100.00
2023-04-27T04:29:14.056Z,100.00
2023-04-27T04:31:42.345Z,100.00
2023-04-27T04:34:11.702Z,100.00
2023-04-27T04:36:39.610Z,100.00
2023-04-27T04:39:07.653Z,100.00
2023-04-27T04:41:35.565Z,100.00
2023-04-27T04:44:03.528Z,100.00
2023-04-27T04:46:32.302Z,100.00
2023-04-27T04:49:00.285Z,100.00
2023-04-27T04:51:29.615Z,100.00
2023-04-27T04:53:58.367Z,100.00
2023-04-27T04:56:27.340Z,100.00
2023-04-27T04:58:55.311Z,100.00
2023-04-27T05:01:23.354Z,100.00
2023-04-27T05:03:51.551Z,100.00
2023-04-27T05:06:19.540Z,100.00
2023-04-27T05:08:49.144Z,100.00
2023-04-27T05:11:17.122Z,100.00
2023-04-27T05:13:45.031Z,100.00
2023-04-27T05:16:13.008Z,100.00
2023-04-27T05:18:41.697Z,100.00
2023-04-27T05:21:15.167Z,100.00
2023-04-27T05:23:43.168Z,100.00
2023-04-27T05:26:15.618Z,100.00
2023-04-27T05:28:43.565Z,100.00
2023-04-27T05:31:11.553Z,100.00
2023-04-27T05:33:39.504Z,100.00
2023-04-27T05:36:07.856Z,100.00
2023-04-27T05:38:37.495Z,100.00
2023-04-27T05:41:05.499Z,100.00
2023-04-27T05:43:35.537Z,100.00
2023-04-27T05:46:03.508Z,100.00
2023-04-27T05:48:31.464Z,100.00
2023-04-27T05:51:02.859Z,100.00
2023-04-27T05:53:31.078Z,100.00
2023-04-27T05:56:01.146Z,100.00
2023-04-27T05:58:29.141Z,100.00
2023-04-27T06:00:58.470Z,100.00
2023-04-27T06:03:26.697Z,100.00
2023-04-27T06:05:58.993Z,100.00
2023-04-27T06:08:27.133Z,100.00
2023-04-27T06:10:55.237Z,100.00
2023-04-27T06:13:23.233Z,100.00
2023-04-27T06:15:51.219Z,100.00
2023-04-27T06:18:20.614Z,100.00
2023-04-27T06:20:48.563Z,100.00
2023-04-27T06:23:16.500Z,100.00
2023-04-27T06:25:45.425Z,100.00
2023-04-27T06:28:13.423Z,100.00
2023-04-27T06:30:41.373Z,100.00
2023-04-27T06:33:10.208Z,100.00
2023-04-27T06:35:39.599Z,100.00
2023-04-27T06:38:08.043Z,100.00
2023-04-27T06:40:37.087Z,100.00
2023-04-27T06:43:05.013Z,100.00
2023-04-27T06:45:32.909Z,100.00
2023-04-27T06:48:01.131Z,100.00
2023-04-27T06:50:29.284Z,100.00
2023-04-27T06:52:58.604Z,100.00
2023-04-27T06:55:26.559Z,100.00
2023-04-27T06:57:54.470Z,100.00
2023-04-27T07:00:22.788Z,100.00
2023-04-27T07:02:51.486Z,100.00
2023-04-27T07:05:19.669Z,100.00
2023-04-27T07:07:47.858Z,100.00
2023-04-27T07:10:17.220Z,100.00
2023-04-27T07:12:45.176Z,100.00
2023-04-27T07:15:13.214Z,100.00
2023-04-27T07:17:41.634Z,100.00
2023-04-27T07:20:10.225Z,100.00
2023-04-27T07:22:38.146Z,100.00
2023-04-27T07:25:06.795Z,100.00
2023-04-27T07:27:36.285Z,100.00
2023-04-27T07:30:04.472Z,100.00
2023-04-27T07:32:32.634Z,100.00
2023-04-27T07:35:00.930Z,100.00
2023-04-27T07:37:28.883Z,100.00
2023-04-27T07:39:56.845Z,100.00
2023-04-27T07:42:25.204Z,100.00
2023-04-27T07:44:54.548Z,100.00
2023-04-27T07:47:22.525Z,100.00
2023-04-27T07:49:50.938Z,100.00
2023-04-27T07:52:18.921Z,100.00
2023-04-27T07:54:46.954Z,100.00
2023-04-27T07:57:14.880Z,100.00
2023-04-27T07:59:42.812Z,100.00
2023-04-27T08:02:19.646Z,100.00
2023-04-27T08:04:48.794Z,100.00
2023-04-27T08:07:17.621Z,100.00
2023-04-27T08:09:45.789Z,100.00
2023-04-27T08:12:13.778Z,100.00
2023-04-27T08:14:42.070Z,100.00
2023-04-27T08:17:11.427Z,100.00
2023-04-27T08:19:39.657Z,100.00
2023-04-27T08:22:07.905Z,100.00
2023-04-27T08:24:36.481Z,100.00
2023-04-27T08:27:04.581Z,100.00
2023-04-27T08:29:32.716Z,100.00
2023-04-27T08:32:01.449Z,100.00
2023-04-27T08:34:30.854Z,100.00
2023-04-27T08:36:58.787Z,100.00
2023-04-27T08:39:26.787Z,100.00
2023-04-27T08:41:54.787Z,100.00
2023-04-27T08:44:22.719Z,100.00
2023-04-27T08:46:50.958Z,100.00
2023-04-27T08:49:19.206Z,100.00
2023-04-27T08:51:48.675Z,100.00
2023-04-27T08:54:16.651Z,100.00
2023-04-27T08:56:44.614Z,100.00
2023-04-27T08:59:15.809Z,100.00
2023-04-27T09:01:48.812Z,100.00
2023-04-27T09:04:17.901Z,100.00
2023-04-27T09:06:46.181Z,100.00
2023-04-27T09:09:24.526Z,100.00
2023-04-27T09:11:52.500Z,100.00
2023-04-27T09:14:21.393Z,99.65
2023-04-27T09:16:56.255Z,98.24
2023-04-27T09:19:27.018Z,98.90
2023-04-27T09:22:04.766Z,99.06
2023-04-27T09:24:34.183Z,100.00
2023-04-27T09:27:03.247Z,96.32
2023-04-27T09:29:34.837Z,100.00
2023-04-27T09:32:03.579Z,98.23
2023-04-27T09:34:41.112Z,95.69
2023-04-27T09:37:09.986Z,100.00
2023-04-27T09:39:39.386Z,100.00
2023-04-27T09:42:08.461Z,100.00
2023-04-27T09:44:36.471Z,100.00
2023-04-27T09:47:04.932Z,97.53
2023-04-27T09:49:32.864Z,99.91
2023-04-27T09:52:00.893Z,100.00
2023-04-27T09:54:29.430Z,95.12
2023-04-27T09:57:04.638Z,100.00
2023-04-27T09:59:51.817Z,100.00
2023-04-27T10:02:25.139Z,97.20
2023-04-27T10:05:13.144Z,94.78
2023-04-27T10:07:41.526Z,87.75
2023-04-27T10:10:16.688Z,80.26
2023-04-27T10:12:46.036Z,81.91
2023-04-27T10:15:14.651Z,78.85
2023-04-27T10:17:49.367Z,81.02
2023-04-27T10:20:17.894Z,70.88
2023-04-27T10:22:47.625Z,72.90
2023-04-27T10:25:18.490Z,75.56
2023-04-27T10:27:52.769Z,70.99
2023-04-27T10:30:21.435Z,71.88
2023-04-27T10:32:53.384Z,71.81
2023-04-27T10:35:22.180Z,70.35
2023-04-27T10:37:50.122Z,65.82
2023-04-27T10:40:19.167Z,68.77
2023-04-27T10:42:49.547Z,72.70
2023-04-27T10:45:31.546Z,68.57
2023-04-27T10:48:01.263Z,67.21
2023-04-27T10:50:29.405Z,66.44
2023-04-27T10:53:01.666Z,66.25
2023-04-27T10:55:29.610Z,66.00
2023-04-27T10:57:57.572Z,61.54
2023-04-27T11:00:25.869Z,62.11
2023-04-27T11:02:55.418Z,61.57
2023-04-27T11:05:24.850Z,65.13
2023-04-27T11:07:52.976Z,62.84
2023-04-27T11:10:20.952Z,61.35
2023-04-27T11:12:48.917Z,59.93
2023-04-27T11:15:16.846Z,58.83
2023-04-27T11:17:44.824Z,61.11
2023-04-27T11:20:16.529Z,54.84
2023-04-27T11:22:47.706Z,57.05
2023-04-27T11:25:15.729Z,53.81
2023-04-27T11:27:45.245Z,52.19
2023-04-27T11:30:22.597Z,52.78
2023-04-27T11:32:50.773Z,55.79
2023-04-27T11:35:20.100Z,58.29
2023-04-27T11:37:58.169Z,62.28
2023-04-27T11:40:27.222Z,57.66
2023-04-27T11:42:58.779Z,56.14
2023-04-27T11:45:27.444Z,53.44
2023-04-27T11:47:55.443Z,53.92
2023-04-27T11:50:26.809Z,53.65
2023-04-27T11:52:55.946Z,58.02
2023-04-27T11:55:24.863Z,61.85
2023-04-27T11:57:57.964Z,61.40
2023-04-27T12:00:25.980Z,63.64
2023-04-27T12:02:54.131Z,60.60
2023-04-27T12:05:22.521Z,65.12
2023-04-27T12:07:52.044Z,63.73
2023-04-27T12:10:20.085Z,65.43
2023-04-27T12:12:47.995Z,64.14
2023-04-27T12:15:16.278Z,68.53
2023-04-27T12:17:44.299Z,66.74
2023-04-27T12:20:14.640Z,67.24
2023-04-27T12:22:42.689Z,67.48
2023-04-27T12:25:12.055Z,70.09
2023-04-27T12:27:40.011Z,72.17
2023-04-27T12:30:09.482Z,73.58
2023-04-27T12:32:37.457Z,72.63
2023-04-27T12:35:06.350Z,71.41
2023-04-27T12:37:34.344Z,72.58
2023-04-27T12:40:02.336Z,72.66
2023-04-27T12:42:31.643Z,71.42
2023-04-27T12:44:59.631Z,72.05
2023-04-27T12:47:49.830Z,69.35
2023-04-27T12:50:15.950Z,74.63
2023-04-27T12:52:43.915Z,70.00
2023-04-27T12:55:21.507Z,66.13
2023-04-27T12:58:00.679Z,62.40
2023-04-27T13:00:29.567Z,61.12
2023-04-27T13:02:58.563Z,59.99
2023-04-27T13:05:26.786Z,54.44
2023-04-27T13:07:54.840Z,45.83
2023-04-27T13:10:22.812Z,43.47
2023-04-27T13:12:50.733Z,40.88
2023-04-27T13:15:20.895Z,40.35
2023-04-27T13:17:49.034Z,40.13
2023-04-27T13:20:17.159Z,38.53
2023-04-27T13:22:45.055Z,36.23
2023-04-27T13:25:13.287Z,37.28
2023-04-27T13:27:41.187Z,39.82
2023-04-27T13:30:10.372Z,43.58
2023-04-27T13:32:39.747Z,46.91
2023-04-27T13:35:08.745Z,48.72
2023-04-27T13:37:36.699Z,49.61
2023-04-27T13:40:06.614Z,51.25
2023-04-27T13:42:34.998Z,53.77
2023-04-27T13:45:04.275Z,55.40
2023-04-27T13:47:36.938Z,55.75
2023-04-27T13:50:08.189Z,57.53
2023-04-27T13:52:36.446Z,61.54
2023-04-27T13:55:04.449Z,67.22
2023-04-27T13:57:32.363Z,67.63
2023-04-27T14:00:00.556Z,69.44
2023-04-27T14:02:32.161Z,73.85
2023-04-27T14:05:00.217Z,79.02
2023-04-27T14:07:30.780Z,77.97
2023-04-27T14:09:58.721Z,78.79
2023-04-27T14:12:26.638Z,77.72
2023-04-27T14:14:55.442Z,79.10
2023-04-27T14:17:24.166Z,80.63
2023-04-27T14:19:52.115Z,80.08
2023-04-27T14:22:20.059Z,80.24
2023-04-27T14:24:49.366Z,86.35
2023-04-27T14:27:17.301Z,100.00
2023-04-27T14:29:45.233Z,100.00
2023-04-27T14:32:13.494Z,100.00
2023-04-27T14:34:41.939Z,100.00
2023-04-27T14:37:09.917Z,100.00
2023-04-27T14:39:37.898Z,100.00
2023-04-27T14:42:07.270Z,100.00
2023-04-27T14:44:36.283Z,100.00
2023-04-27T14:47:04.260Z,100.00
2023-04-27T14:49:32.233Z,100.00
2023-04-27T14:52:03.384Z,100.00
2023-04-27T14:54:31.459Z,100.00
2023-04-27T14:57:01.107Z,100.00
2023-04-27T14:59:30.907Z,100.00
2023-04-27T15:01:59.002Z,100.00
2023-04-27T15:04:27.074Z,100.00
2023-04-27T15:06:55.108Z,100.00
2023-04-27T15:09:23.033Z,100.00
2023-04-27T15:11:51.014Z,100.00
2023-04-27T15:14:18.975Z,100.00
2023-04-27T15:16:48.344Z,100.00
2023-04-27T15:19:16.595Z,100.00
2023-04-27T15:21:44.596Z,100.00
2023-04-27T15:24:12.540Z,100.00
2023-04-27T15:26:40.963Z,100.00
2023-04-27T15:29:09.067Z,100.00
2023-04-27T15:31:37.152Z,100.00
2023-04-27T15:34:06.615Z,100.00
2023-04-27T15:36:34.552Z,100.00
2023-04-27T15:39:02.495Z,100.00
2023-04-27T15:41:30.479Z,100.00
2023-04-27T15:43:58.416Z,100.00
2023-04-27T15:46:26.405Z,100.00
2023-04-27T15:48:54.380Z,100.00
2023-04-27T15:51:23.686Z,100.00
2023-04-27T15:53:51.608Z,100.00
2023-04-27T15:56:19.591Z,100.00
2023-04-27T15:58:47.528Z,100.00
2023-04-27T16:01:15.634Z,100.00
2023-04-27T16:03:43.892Z,100.00
2023-04-27T16:06:11.960Z,100.00
2023-04-27T16:08:41.262Z,100.00
2023-04-27T16:11:09.196Z,100.00
2023-04-27T16:13:37.163Z,100.00
2023-04-27T16:16:05.421Z,100.00
2023-04-27T16:18:34.824Z,100.00
2023-04-27T16:21:04.007Z,100.00
2023-04-27T16:23:32.005Z,100.00
2023-04-27T16:26:01.289Z,100.00
2023-04-27T16:28:29.201Z,100.00
2023-04-27T16:30:57.132Z,100.00
2023-04-27T16:33:25.722Z,100.00
2023-04-27T16:35:53.706Z,100.00
2023-04-27T16:38:21.625Z,100.00
2023-04-27T16:40:49.837Z,100.00
2023-04-27T16:43:19.287Z,100.00
2023-04-27T16:45:47.309Z,100.00
2023-04-27T16:48:15.292Z,100.00
2023-04-27T16:50:43.227Z,100.00
2023-04-27T16:53:13.658Z,100.00
2023-04-27T16:55:41.742Z,100.00
2023-04-27T16:58:09.696Z,100.00
2023-04-27T17:00:39.651Z,100.00
2023-04-27T17:03:07.703Z,100.00
2023-04-27T17:05:35.863Z,100.00
2023-04-27T17:08:05.512Z,100.00
2023-04-27T17:10:33.636Z,100.00
2023-04-27T17:13:01.587Z,100.00
2023-04-27T17:15:29.569Z,100.00
2023-04-27T17:17:59.247Z,100.00
2023-04-27T17:20:27.232Z,100.00
2023-04-27T17:22:55.157Z,100.00
2023-04-27T17:25:23.291Z,100.00
2023-04-27T17:27:51.398Z,100.00
2023-04-27T17:30:19.422Z,100.00
2023-04-27T17:32:47.370Z,100.00
2023-04-27T17:35:16.683Z,100.00
2023-04-27T17:37:44.733Z,100.00
2023-04-27T17:40:14.024Z,100.00
2023-04-27T17:42:42.021Z,100.00
2023-04-27T17:45:11.282Z,100.00
2023-04-27T17:47:39.264Z,100.00
2023-04-27T17:50:08.509Z,100.00
2023-04-27T17:52:37.794Z,100.00
2023-04-27T17:55:06.626Z,100.00
2023-04-27T17:57:34.699Z,100.00
2023-04-27T18:00:02.614Z,100.00
2023-04-27T18:02:30.683Z,100.00
2023-04-27T18:04:58.716Z,100.00
2023-04-27T18:07:26.756Z,100.00
2023-04-27T18:09:57.453Z,100.00
2023-04-27T18:12:25.841Z,100.00
2023-04-27T18:14:53.802Z,100.00
2023-04-27T18:17:21.979Z,100.00
2023-04-27T18:20:00.949Z,100.00
2023-04-27T18:22:36.326Z,100.00
2023-04-27T18:25:06.331Z,100.00
2023-04-27T18:27:34.262Z,100.00
2023-04-27T18:30:02.403Z,100.00
2023-04-27T18:32:31.194Z,100.00
2023-04-27T18:34:59.144Z,100.00
2023-04-27T18:37:27.068Z,100.00
2023-04-27T18:39:55.038Z,100.00
2023-04-27T18:42:24.351Z,100.00
2023-04-27T18:44:54.692Z,100.00
2023-04-27T18:47:22.707Z,100.00
2023-04-27T18:49:50.739Z,100.00
2023-04-27T18:52:18.667Z,100.00
2023-04-27T18:54:46.676Z,100.00
2023-04-27T18:57:14.612Z,100.00
2023-04-27T18:59:43.983Z,100.00
2023-04-27T19:02:11.911Z,100.00
2023-04-27T19:04:42.983Z,100.00
2023-04-27T19:07:17.378Z,100.00
2023-04-27T19:09:45.612Z,100.00
2023-04-27T19:12:13.718Z,100.00
2023-04-27T19:14:43.066Z,100.00
2023-04-27T19:17:11.691Z,100.00
2023-04-27T19:19:39.709Z,100.00
2023-04-27T19:22:08.247Z,100.00
2023-04-27T19:24:36.279Z,100.00
2023-04-27T19:27:04.245Z,100.00
2023-04-27T19:29:32.195Z,100.00
2023-04-27T19:32:02.169Z,100.00
2023-04-27T19:34:30.130Z,100.00
2023-04-27T19:36:58.030Z,100.00
2023-04-27T19:39:26.837Z,100.00
2023-04-27T19:41:54.803Z,100.00
2023-04-27T19:44:22.778Z,100.00
2023-04-27T19:46:50.729Z,100.00
2023-04-27T19:49:20.131Z,100.00
2023-04-27T19:51:48.067Z,100.00
2023-04-27T19:54:16.975Z,100.00
2023-04-27T19:56:45.094Z,100.00
2023-04-27T19:59:13.133Z,100.00
2023-04-27T20:01:41.222Z,100.00
2023-04-27T20:04:09.465Z,100.00
2023-04-27T20:06:40.822Z,100.00
2023-04-27T20:09:08.965Z,100.00
2023-04-27T20:11:36.871Z,100.00
2023-04-27T20:14:04.792Z,100.00
2023-04-27T20:16:32.781Z,100.00
2023-04-27T20:19:00.784Z,100.00
2023-04-27T20:21:29.510Z,100.00
2023-04-27T20:23:58.889Z,100.00
2023-04-27T20:26:27.184Z,100.00
2023-04-27T20:28:55.118Z,100.00
2023-04-27T20:31:23.271Z,100.00
2023-04-27T20:33:51.226Z,100.00
2023-04-27T20:36:19.176Z,100.00
2023-04-27T20:38:47.202Z,100.00
2023-04-27T20:41:16.517Z,100.00
2023-04-27T20:43:44.778Z,100.00
2023-04-27T20:46:13.011Z,100.00
2023-04-27T20:48:41.131Z,100.00
2023-04-27T20:51:09.314Z,100.00
2023-04-27T20:53:37.250Z,100.00
2023-04-27T20:56:05.527Z,100.00
2023-04-27T20:58:34.859Z,100.00
2023-04-27T21:01:02.806Z,100.00
2023-04-27T21:03:30.912Z,100.00
2023-04-27T21:05:58.870Z,100.00
2023-04-27T21:08:27.971Z,100.00
2023-04-27T21:10:57.200Z,100.00
2023-04-27T21:13:25.217Z,100.00
2023-04-27T21:15:54.552Z,100.00
2023-04-27T21:18:29.549Z,100.00
2023-04-27T21:20:58.480Z,100.00
2023-04-27T21:23:26.471Z,100.00
2023-04-27T21:25:54.421Z,100.00
2023-04-27T21:28:22.343Z,100.00
2023-04-27T21:30:50.339Z,100.00
2023-04-27T21:33:19.639Z,100.00
2023-04-27T21:35:47.526Z,100.00
2023-04-27T21:38:15.618Z,100.00
2023-04-27T21:40:43.656Z,100.00
2023-04-27T21:43:11.616Z,100.00
2023-04-27T21:45:39.674Z,100.00
2023-04-27T21:48:07.668Z,100.00
2023-04-27T21:50:37.002Z,100.00
2023-04-27T21:53:04.886Z,100.00
2023-04-27T21:55:32.822Z,100.00
2023-04-27T21:58:00.724Z,100.00
2023-04-27T22:00:28.689Z,100.00
2023-04-27T22:02:56.827Z,100.00
2023-04-27T22:05:24.995Z,100.00
2023-04-27T22:07:54.319Z,100.00
2023-04-27T22:10:22.602Z,100.00
2023-04-27T22:12:50.598Z,100.00
2023-04-27T22:15:19.839Z,100.00
2023-04-27T22:17:47.800Z,100.00
2023-04-27T22:20:16.205Z,100.00
2023-04-27T22:22:44.144Z,100.00
2023-04-27T22:25:13.459Z,100.00
2023-04-27T22:27:45.175Z,100.00
2023-04-27T22:30:15.246Z,100.00
2023-04-27T22:32:43.553Z,100.00
2023-04-27T22:35:22.584Z,100.00
2023-04-27T22:37:54.826Z,100.00
2023-04-27T22:40:24.533Z,100.00
2023-04-27T22:42:52.537Z,100.00
2023-04-27T22:45:20.443Z,100.00
2023-04-27T22:47:49.344Z,100.00
2023-04-27T22:50:17.470Z,100.00
2023-04-27T22:52:45.420Z,100.00
2023-04-27T22:55:13.423Z,100.00
2023-04-27T22:57:43.988Z,100.00
2023-04-27T23:00:12.959Z,100.00
2023-04-27T23:02:41.103Z,100.00
2023-04-27T23:05:10.880Z,100.00
2023-04-27T23:07:39.003Z,100.00
2023-04-27T23:10:08.150Z,100.00
2023-04-27T23:12:36.577Z,100.00
2023-04-27T23:15:06.586Z,100.00
2023-04-27T23:17:34.590Z,100.00
2023-04-27T23:20:06.929Z,100.00
2023-04-27T23:22:36.922Z,100.00
2023-04-27T23:25:05.715Z,100.00
2023-04-27T23:27:33.617Z,100.00
2023-04-27T23:30:01.632Z,100.00
2023-04-27T23:32:30.993Z,100.00
2023-04-27T23:34:59.075Z,100.00
2023-04-27T23:37:27.013Z,100.00
2023-04-27T23:39:54.956Z,100.00
2023-04-27T23:42:23.263Z,100.00
2023-04-27T23:44:51.316Z,100.00
2023-04-27T23:47:19.258Z,100.00
2023-04-27T23:49:48.543Z,100.00
2023-04-27T23:52:16.456Z,100.00
2023-04-27T23:54:44.366Z,100.00
2023-04-27T23:57:12.285Z,100.00
2023-04-27T23:59:40.248Z,100.00
