createdAt,value
2022-12-29T00:00:24.089Z,9.68
2022-12-29T00:01:24.019Z,9.76
2022-12-29T00:02:24.069Z,9.81
2022-12-29T00:03:24.081Z,9.72
2022-12-29T00:04:23.980Z,9.76
2022-12-29T00:05:24.000Z,9.74
2022-12-29T00:06:23.960Z,9.81
2022-12-29T00:07:23.971Z,9.90
2022-12-29T00:08:23.960Z,9.91
2022-12-29T00:09:23.937Z,9.96
2022-12-29T00:10:23.957Z,9.99
2022-12-29T00:11:23.929Z,9.96
2022-12-29T00:12:23.913Z,10.05
2022-12-29T00:13:24.905Z,10.04
2022-12-29T00:14:26.177Z,9.91
2022-12-29T00:15:24.906Z,9.97
2022-12-29T00:16:23.907Z,9.96
2022-12-29T00:17:23.879Z,9.99
2022-12-29T00:18:23.859Z,10.09
2022-12-29T00:19:23.854Z,10.05
2022-12-29T00:20:23.858Z,10.05
2022-12-29T00:21:23.842Z,10.07
2022-12-29T00:22:24.831Z,10.07
2022-12-29T00:23:23.832Z,10.09
2022-12-29T00:24:23.808Z,10.09
2022-12-29T00:25:23.790Z,10.11
2022-12-29T00:26:23.776Z,10.09
2022-12-29T00:27:23.791Z,10.09
2022-12-29T00:28:23.793Z,10.08
2022-12-29T00:29:23.748Z,10.11
2022-12-29T00:30:23.744Z,10.14
2022-12-29T00:31:23.801Z,10.23
2022-12-29T00:32:23.724Z,10.14
2022-12-29T00:33:23.721Z,10.14
2022-12-29T00:34:23.701Z,10.23
2022-12-29T00:35:23.700Z,10.12
2022-12-29T00:36:23.668Z,10.22
2022-12-29T00:37:23.671Z,10.25
2022-12-29T00:38:23.669Z,10.22
2022-12-29T00:39:23.654Z,10.27
2022-12-29T00:40:24.647Z,10.32
2022-12-29T00:41:23.623Z,10.33
2022-12-29T00:42:23.650Z,10.29
2022-12-29T00:43:23.645Z,10.30
2022-12-29T00:44:23.591Z,10.29
2022-12-29T00:45:23.595Z,10.25
2022-12-29T00:46:23.606Z,10.42
2022-12-29T00:47:23.568Z,10.25
2022-12-29T00:48:23.580Z,10.26
2022-12-29T00:49:23.552Z,10.25
2022-12-29T00:50:23.551Z,10.26
2022-12-29T00:51:23.532Z,10.36
2022-12-29T00:52:23.529Z,10.27
2022-12-29T00:53:23.514Z,10.40
2022-12-29T00:54:23.531Z,10.33
2022-12-29T00:55:23.505Z,10.41
2022-12-29T00:56:23.493Z,10.36
2022-12-29T00:57:23.487Z,10.34
2022-12-29T00:58:23.466Z,10.33
2022-12-29T00:59:23.453Z,10.38
2022-12-29T01:00:23.445Z,10.34
2022-12-29T01:01:23.565Z,10.38
2022-12-29T01:02:23.580Z,10.36
2022-12-29T01:03:23.459Z,10.34
2022-12-29T01:04:23.433Z,10.36
2022-12-29T01:05:23.405Z,10.42
2022-12-29T01:06:23.401Z,10.45
2022-12-29T01:07:23.393Z,10.41
2022-12-29T01:08:23.395Z,10.40
2022-12-29T01:09:23.371Z,10.44
2022-12-29T01:10:23.363Z,10.47
2022-12-29T01:11:23.345Z,10.59
2022-12-29T01:12:23.327Z,10.45
2022-12-29T01:13:23.336Z,10.48
2022-12-29T01:14:23.309Z,10.59
2022-12-29T01:15:23.330Z,10.42
2022-12-29T01:16:23.327Z,10.52
2022-12-29T01:17:23.284Z,10.56
2022-12-29T01:18:23.264Z,10.55
2022-12-29T01:19:24.280Z,10.55
2022-12-29T01:20:23.246Z,10.67
2022-12-29T01:21:23.233Z,10.63
2022-12-29T01:22:23.229Z,10.64
2022-12-29T01:23:23.220Z,10.60
2022-12-29T01:24:23.227Z,10.51
2022-12-29T01:25:23.205Z,10.64
2022-12-29T01:26:23.210Z,10.67
2022-12-29T01:27:23.184Z,10.61
2022-12-29T01:28:26.109Z,10.67
2022-12-29T01:29:24.179Z,10.67
2022-12-29T01:30:55.061Z,10.66
2022-12-29T01:31:23.194Z,10.76
2022-12-29T01:32:23.149Z,10.66
2022-12-29T01:33:23.170Z,10.71
2022-12-29T01:34:23.179Z,10.81
2022-12-29T01:35:23.149Z,10.76
2022-12-29T01:36:23.155Z,10.66
2022-12-29T01:37:23.102Z,10.70
2022-12-29T01:38:23.107Z,10.76
2022-12-29T01:39:23.089Z,10.73
2022-12-29T01:40:23.067Z,10.70
2022-12-29T01:41:23.103Z,10.82
2022-12-29T01:42:23.068Z,10.82
2022-12-29T01:43:23.068Z,10.76
2022-12-29T01:44:23.056Z,10.85
2022-12-29T01:45:23.051Z,10.79
2022-12-29T01:46:23.083Z,10.86
2022-12-29T01:47:23.005Z,10.76
2022-12-29T01:48:23.013Z,10.73
2022-12-29T01:49:23.000Z,10.79
2022-12-29T01:50:23.029Z,10.81
2022-12-29T01:51:22.973Z,10.88
2022-12-29T01:52:23.061Z,10.73
2022-12-29T01:53:22.983Z,10.76
2022-12-29T01:54:22.967Z,10.81
2022-12-29T01:55:22.940Z,10.78
2022-12-29T01:56:22.918Z,10.82
2022-12-29T01:57:22.947Z,10.86
2022-12-29T01:58:22.928Z,10.86
2022-12-29T01:59:22.897Z,10.86
2022-12-29T02:00:22.920Z,10.84
2022-12-29T02:01:23.031Z,10.82
2022-12-29T02:02:22.945Z,10.84
2022-12-29T02:03:22.913Z,10.78
2022-12-29T02:04:22.849Z,10.76
2022-12-29T02:05:22.877Z,10.81
2022-12-29T02:06:22.833Z,10.73
2022-12-29T02:07:22.824Z,10.76
2022-12-29T02:08:22.814Z,10.73
2022-12-29T02:09:22.816Z,10.85
2022-12-29T02:10:22.826Z,10.79
2022-12-29T02:11:22.780Z,10.71
2022-12-29T02:12:22.793Z,10.74
2022-12-29T02:13:22.794Z,10.82
2022-12-29T02:14:22.768Z,10.73
2022-12-29T02:15:22.758Z,10.82
2022-12-29T02:16:22.780Z,10.79
2022-12-29T02:17:22.749Z,10.78
2022-12-29T02:18:22.714Z,10.79
2022-12-29T02:19:22.726Z,10.70
2022-12-29T02:20:22.691Z,10.86
2022-12-29T02:21:22.681Z,10.85
2022-12-29T02:22:22.674Z,10.71
2022-12-29T02:23:22.732Z,10.79
2022-12-29T02:24:22.673Z,10.78
2022-12-29T02:25:22.665Z,10.78
2022-12-29T02:26:22.646Z,10.85
2022-12-29T02:27:22.630Z,10.81
2022-12-29T02:28:22.639Z,10.85
2022-12-29T02:29:22.610Z,10.86
2022-12-29T02:30:22.612Z,10.78
2022-12-29T02:31:22.677Z,10.81
2022-12-29T02:32:22.602Z,10.81
2022-12-29T02:33:22.574Z,10.79
2022-12-29T02:34:22.565Z,10.84
2022-12-29T02:35:22.548Z,10.89
2022-12-29T02:36:23.562Z,10.81
2022-12-29T02:37:22.529Z,10.84
2022-12-29T02:38:22.517Z,10.81
2022-12-29T02:39:22.500Z,10.81
2022-12-29T02:40:22.514Z,10.86
2022-12-29T02:41:22.507Z,10.88
2022-12-29T02:42:22.519Z,10.81
2022-12-29T02:43:22.464Z,10.96
2022-12-29T02:44:22.477Z,10.96
2022-12-29T02:45:22.453Z,10.85
2022-12-29T02:46:22.454Z,10.96
2022-12-29T02:47:22.461Z,10.91
2022-12-29T02:48:22.423Z,10.78
2022-12-29T02:49:22.415Z,10.81
2022-12-29T02:50:22.444Z,10.79
2022-12-29T02:51:22.401Z,10.81
2022-12-29T02:52:22.390Z,10.85
2022-12-29T02:53:22.414Z,10.88
2022-12-29T02:54:22.361Z,10.86
2022-12-29T02:55:22.381Z,10.81
2022-12-29T02:56:22.376Z,10.86
2022-12-29T02:57:22.362Z,10.82
2022-12-29T02:58:22.321Z,10.79
2022-12-29T02:59:22.308Z,10.86
2022-12-29T03:00:22.324Z,10.92
2022-12-29T03:01:22.482Z,10.96
2022-12-29T03:02:22.534Z,10.85
2022-12-29T03:03:22.347Z,10.84
2022-12-29T03:04:22.256Z,10.86
2022-12-29T03:05:22.256Z,10.91
2022-12-29T03:06:22.242Z,10.82
2022-12-29T03:07:22.247Z,10.86
2022-12-29T03:08:22.220Z,10.92
2022-12-29T03:09:22.211Z,10.82
2022-12-29T03:10:22.214Z,10.86
2022-12-29T03:11:22.197Z,10.92
2022-12-29T03:12:22.199Z,10.89
2022-12-29T03:13:22.182Z,10.89
2022-12-29T03:14:22.181Z,10.89
2022-12-29T03:15:22.165Z,10.94
2022-12-29T03:16:22.207Z,10.94
2022-12-29T03:17:22.169Z,10.91
2022-12-29T03:18:22.135Z,10.96
2022-12-29T03:19:22.118Z,10.92
2022-12-29T03:20:22.106Z,10.94
2022-12-29T03:21:22.119Z,11.04
2022-12-29T03:22:22.109Z,10.92
2022-12-29T03:23:22.094Z,10.99
2022-12-29T03:24:22.082Z,10.99
2022-12-29T03:25:22.077Z,11.02
2022-12-29T03:26:22.044Z,11.00
2022-12-29T03:27:22.068Z,11.10
2022-12-29T03:28:22.025Z,11.02
2022-12-29T03:29:22.090Z,11.17
2022-12-29T03:30:22.026Z,11.00
2022-12-29T03:31:22.044Z,11.06
2022-12-29T03:32:22.031Z,10.96
2022-12-29T03:33:22.982Z,11.04
2022-12-29T03:34:22.006Z,11.02
2022-12-29T03:35:22.030Z,10.97
2022-12-29T03:36:21.972Z,11.00
2022-12-29T03:37:21.965Z,10.99
2022-12-29T03:38:21.938Z,11.00
2022-12-29T03:39:21.951Z,11.09
2022-12-29T03:40:21.950Z,11.02
2022-12-29T03:41:21.894Z,11.11
2022-12-29T03:42:21.894Z,11.10
2022-12-29T03:43:21.900Z,11.15
2022-12-29T03:44:21.875Z,11.00
2022-12-29T03:45:21.884Z,10.99
2022-12-29T03:46:21.854Z,11.02
2022-12-29T03:47:21.859Z,11.04
2022-12-29T03:48:21.838Z,11.03
2022-12-29T03:49:21.827Z,11.04
2022-12-29T03:50:21.811Z,11.07
2022-12-29T03:51:21.812Z,11.07
2022-12-29T03:52:21.778Z,11.04
2022-12-29T03:53:21.781Z,11.09
2022-12-29T03:54:21.793Z,11.02
2022-12-29T03:55:21.770Z,11.15
2022-12-29T03:56:21.766Z,11.15
2022-12-29T03:57:21.747Z,11.07
2022-12-29T03:58:21.737Z,11.07
2022-12-29T03:59:21.729Z,11.15
2022-12-29T04:00:21.725Z,11.07
2022-12-29T04:01:21.797Z,11.11
2022-12-29T04:02:21.872Z,11.09
2022-12-29T04:03:21.787Z,11.17
2022-12-29T04:04:21.681Z,11.04
2022-12-29T04:05:21.662Z,11.10
2022-12-29T04:06:21.686Z,11.00
2022-12-29T04:07:21.675Z,10.96
2022-12-29T04:08:21.677Z,11.09
2022-12-29T04:09:21.651Z,11.07
2022-12-29T04:10:21.621Z,11.00
2022-12-29T04:11:21.623Z,11.00
2022-12-29T04:12:21.611Z,11.00
2022-12-29T04:13:21.622Z,11.14
2022-12-29T04:14:21.601Z,11.04
2022-12-29T04:15:21.570Z,11.03
2022-12-29T04:16:21.691Z,11.06
2022-12-29T04:17:21.579Z,11.10
2022-12-29T04:18:21.549Z,11.02
2022-12-29T04:19:21.532Z,11.09
2022-12-29T04:20:21.525Z,11.10
2022-12-29T04:21:21.529Z,11.03
2022-12-29T04:22:21.525Z,11.07
2022-12-29T04:23:22.502Z,11.11
2022-12-29T04:24:21.484Z,11.04
2022-12-29T04:25:21.483Z,11.02
2022-12-29T04:26:21.471Z,11.02
2022-12-29T04:27:21.511Z,11.02
2022-12-29T04:28:21.445Z,11.09
2022-12-29T04:29:21.453Z,11.02
2022-12-29T04:30:21.440Z,11.04
2022-12-29T04:31:21.486Z,11.18
2022-12-29T04:32:21.440Z,11.06
2022-12-29T04:33:21.399Z,11.07
2022-12-29T04:34:21.432Z,11.15
2022-12-29T04:35:21.376Z,11.17
2022-12-29T04:36:25.334Z,11.09
2022-12-29T04:37:22.360Z,11.06
2022-12-29T04:38:21.388Z,11.00
2022-12-29T04:39:21.364Z,11.07
2022-12-29T04:40:21.332Z,11.09
2022-12-29T04:41:21.368Z,11.14
2022-12-29T04:42:21.323Z,11.03
2022-12-29T04:43:21.312Z,11.07
2022-12-29T04:44:21.346Z,11.15
2022-12-29T04:45:21.290Z,11.10
2022-12-29T04:46:21.314Z,11.11
2022-12-29T04:47:21.288Z,11.14
2022-12-29T04:48:21.276Z,11.15
2022-12-29T04:49:21.255Z,11.10
2022-12-29T04:50:21.238Z,11.17
2022-12-29T04:51:21.244Z,11.14
2022-12-29T04:52:21.215Z,11.09
2022-12-29T04:53:21.270Z,11.09
2022-12-29T04:54:21.190Z,11.11
2022-12-29T04:55:21.214Z,11.11
2022-12-29T04:56:21.225Z,11.11
2022-12-29T04:57:21.175Z,11.11
2022-12-29T04:58:23.007Z,11.14
2022-12-29T04:59:22.163Z,11.06
2022-12-29T05:00:21.169Z,11.09
2022-12-29T05:01:21.267Z,11.10
2022-12-29T05:02:21.238Z,11.15
2022-12-29T05:03:21.213Z,11.17
2022-12-29T05:04:21.165Z,11.07
2022-12-29T05:05:21.087Z,11.10
2022-12-29T05:06:21.123Z,11.11
2022-12-29T05:07:22.089Z,11.11
2022-12-29T05:08:27.650Z,11.07
2022-12-29T05:09:22.048Z,11.14
2022-12-29T05:10:21.055Z,11.11
2022-12-29T05:11:21.064Z,11.15
2022-12-29T05:12:21.024Z,11.18
2022-12-29T05:13:21.054Z,11.14
2022-12-29T05:14:21.053Z,11.14
2022-12-29T05:15:21.010Z,11.14
2022-12-29T05:16:21.111Z,11.19
2022-12-29T05:17:20.989Z,11.21
2022-12-29T05:18:21.095Z,11.19
2022-12-29T05:19:20.964Z,11.24
2022-12-29T05:20:20.956Z,11.19
2022-12-29T05:21:20.968Z,11.21
2022-12-29T05:22:20.947Z,11.07
2022-12-29T05:23:20.936Z,11.21
2022-12-29T05:24:20.914Z,11.29
2022-12-29T05:25:20.945Z,11.25
2022-12-29T05:26:21.936Z,11.28
2022-12-29T05:27:20.880Z,11.19
2022-12-29T05:28:20.881Z,11.17
2022-12-29T05:29:20.861Z,11.18
2022-12-29T05:30:20.876Z,11.14
2022-12-29T05:31:20.928Z,11.11
2022-12-29T05:32:20.855Z,11.24
2022-12-29T05:33:20.846Z,11.14
2022-12-29T05:34:20.833Z,11.21
2022-12-29T05:35:20.862Z,11.22
2022-12-29T05:36:20.825Z,11.24
2022-12-29T05:37:20.789Z,11.29
2022-12-29T05:38:20.820Z,11.25
2022-12-29T05:39:20.762Z,11.25
2022-12-29T05:40:20.788Z,11.33
2022-12-29T05:41:20.760Z,11.28
2022-12-29T05:42:20.743Z,11.24
2022-12-29T05:43:20.726Z,11.35
2022-12-29T05:44:20.805Z,11.28
2022-12-29T05:45:20.732Z,11.35
2022-12-29T05:46:20.755Z,11.28
2022-12-29T05:47:20.708Z,11.37
2022-12-29T05:48:20.690Z,11.27
2022-12-29T05:49:20.692Z,11.33
2022-12-29T05:50:20.645Z,11.25
2022-12-29T05:51:20.660Z,11.29
2022-12-29T05:52:20.705Z,11.33
2022-12-29T05:53:20.627Z,11.35
2022-12-29T05:54:20.654Z,11.35
2022-12-29T05:55:20.617Z,11.29
2022-12-29T05:56:20.601Z,11.37
2022-12-29T05:57:20.614Z,11.32
2022-12-29T05:58:20.571Z,11.32
2022-12-29T05:59:20.597Z,11.36
2022-12-29T06:00:20.566Z,11.27
2022-12-29T06:01:20.623Z,11.33
2022-12-29T06:02:20.651Z,11.35
2022-12-29T06:03:20.858Z,11.37
2022-12-29T06:04:20.544Z,11.24
2022-12-29T06:05:20.521Z,11.35
2022-12-29T06:06:20.506Z,11.35
2022-12-29T06:07:20.485Z,11.37
2022-12-29T06:08:20.502Z,11.40
2022-12-29T06:09:20.493Z,11.36
2022-12-29T06:10:20.451Z,11.39
2022-12-29T06:11:20.470Z,11.32
2022-12-29T06:12:20.463Z,11.40
2022-12-29T06:13:20.463Z,11.39
2022-12-29T06:14:20.444Z,11.33
2022-12-29T06:15:20.474Z,11.39
2022-12-29T06:16:20.491Z,11.42
2022-12-29T06:17:20.404Z,11.32
2022-12-29T06:18:21.450Z,11.29
2022-12-29T06:19:20.393Z,11.40
2022-12-29T06:20:20.385Z,11.27
2022-12-29T06:21:20.367Z,11.29
2022-12-29T06:22:20.346Z,11.36
2022-12-29T06:23:20.349Z,11.36
2022-12-29T06:24:25.891Z,11.44
2022-12-29T06:25:20.371Z,11.32
2022-12-29T06:26:20.339Z,11.28
2022-12-29T06:27:20.294Z,11.35
2022-12-29T06:28:20.302Z,11.36
2022-12-29T06:29:20.285Z,11.39
2022-12-29T06:30:20.289Z,11.37
2022-12-29T06:31:20.328Z,11.37
2022-12-29T06:32:20.270Z,11.37
2022-12-29T06:33:20.233Z,11.36
2022-12-29T06:34:20.219Z,11.36
2022-12-29T06:35:20.213Z,11.29
2022-12-29T06:36:20.210Z,11.44
2022-12-29T06:37:20.249Z,11.44
2022-12-29T06:38:20.226Z,11.37
2022-12-29T06:39:20.201Z,11.25
2022-12-29T06:40:20.188Z,11.42
2022-12-29T06:41:20.163Z,11.37
2022-12-29T06:42:20.142Z,11.35
2022-12-29T06:43:20.159Z,11.33
2022-12-29T06:44:20.173Z,11.37
2022-12-29T06:45:20.134Z,11.33
2022-12-29T06:46:20.235Z,11.29
2022-12-29T06:47:20.109Z,11.40
2022-12-29T06:48:20.103Z,11.37
2022-12-29T06:49:20.123Z,11.37
2022-12-29T06:50:20.079Z,11.39
2022-12-29T06:51:20.086Z,11.40
2022-12-29T06:52:20.101Z,11.47
2022-12-29T06:53:20.053Z,11.42
2022-12-29T06:54:20.080Z,11.37
2022-12-29T06:55:20.045Z,11.42
2022-12-29T06:56:20.028Z,11.44
2022-12-29T06:57:20.045Z,11.40
2022-12-29T06:58:20.012Z,11.35
2022-12-29T06:59:20.033Z,11.47
2022-12-29T07:00:22.927Z,11.40
2022-12-29T07:01:21.129Z,11.43
2022-12-29T07:02:20.085Z,11.39
2022-12-29T07:03:20.080Z,11.44
2022-12-29T07:04:19.934Z,11.44
2022-12-29T07:05:19.949Z,11.46
2022-12-29T07:06:19.970Z,11.47
2022-12-29T07:07:19.924Z,11.43
2022-12-29T07:08:19.937Z,11.51
2022-12-29T07:09:19.892Z,11.54
2022-12-29T07:10:19.883Z,11.54
2022-12-29T07:11:19.873Z,11.60
2022-12-29T07:12:19.874Z,11.57
2022-12-29T07:13:19.872Z,11.46
2022-12-29T07:14:19.872Z,11.49
2022-12-29T07:15:19.851Z,11.55
2022-12-29T07:16:19.913Z,11.60
2022-12-29T07:17:19.832Z,11.52
2022-12-29T07:18:19.824Z,11.54
2022-12-29T07:19:19.850Z,11.51
2022-12-29T07:20:26.323Z,11.51
2022-12-29T07:21:20.863Z,11.54
2022-12-29T07:22:19.813Z,11.46
2022-12-29T07:23:19.770Z,11.51
2022-12-29T07:24:19.803Z,11.44
2022-12-29T07:25:19.769Z,11.51
2022-12-29T07:26:19.746Z,11.43
2022-12-29T07:27:19.816Z,11.55
2022-12-29T07:28:19.728Z,11.54
2022-12-29T07:29:19.710Z,11.57
2022-12-29T07:30:19.708Z,11.55
2022-12-29T07:31:51.601Z,11.52
2022-12-29T07:32:19.664Z,11.54
2022-12-29T07:33:19.648Z,11.54
2022-12-29T07:34:19.661Z,11.62
2022-12-29T07:35:19.624Z,11.58
2022-12-29T07:36:19.614Z,11.58
2022-12-29T07:37:19.620Z,11.60
2022-12-29T07:38:20.599Z,11.62
2022-12-29T07:39:19.610Z,11.60
2022-12-29T07:40:19.571Z,11.58
2022-12-29T07:41:19.604Z,11.47
2022-12-29T07:42:19.549Z,11.60
2022-12-29T07:43:19.548Z,11.60
2022-12-29T07:44:19.544Z,11.60
2022-12-29T07:45:19.527Z,11.65
2022-12-29T07:46:56.143Z,11.58
2022-12-29T07:47:20.517Z,11.55
2022-12-29T07:48:19.559Z,11.60
2022-12-29T07:49:19.484Z,11.58
2022-12-29T07:50:19.456Z,11.64
2022-12-29T07:51:19.467Z,11.61
2022-12-29T07:52:19.494Z,11.62
2022-12-29T07:53:19.463Z,11.49
2022-12-29T07:54:19.539Z,11.60
2022-12-29T07:55:19.436Z,11.70
2022-12-29T07:56:19.411Z,11.60
2022-12-29T07:57:19.396Z,11.58
2022-12-29T07:58:19.400Z,11.60
2022-12-29T07:59:19.373Z,11.64
2022-12-29T08:00:19.392Z,11.60
2022-12-29T08:01:19.509Z,11.67
2022-12-29T08:02:19.475Z,11.65
2022-12-29T08:03:19.357Z,11.51
2022-12-29T08:04:19.345Z,11.65
2022-12-29T08:05:19.329Z,11.67
2022-12-29T08:06:19.332Z,11.65
2022-12-29T08:07:19.304Z,11.62
2022-12-29T08:08:19.346Z,11.64
2022-12-29T08:09:22.623Z,11.58
2022-12-29T08:10:19.303Z,11.58
2022-12-29T08:11:19.280Z,11.62
2022-12-29T08:12:19.241Z,11.62
2022-12-29T08:13:19.254Z,11.60
2022-12-29T08:14:19.285Z,11.57
2022-12-29T08:15:19.216Z,11.55
2022-12-29T08:16:19.279Z,11.61
2022-12-29T08:17:19.204Z,11.70
2022-12-29T08:18:19.202Z,11.64
2022-12-29T08:19:19.206Z,11.61
2022-12-29T08:20:19.171Z,11.60
2022-12-29T08:21:19.163Z,11.69
2022-12-29T08:22:19.162Z,11.69
2022-12-29T08:23:19.144Z,11.70
2022-12-29T08:24:19.174Z,11.60
2022-12-29T08:25:19.141Z,11.75
2022-12-29T08:26:19.122Z,11.54
2022-12-29T08:27:21.066Z,11.78
2022-12-29T08:28:20.097Z,11.65
2022-12-29T08:29:19.089Z,11.65
2022-12-29T08:30:19.092Z,11.61
2022-12-29T08:31:19.142Z,11.79
2022-12-29T08:32:19.051Z,11.72
2022-12-29T08:33:19.060Z,11.75
2022-12-29T08:34:19.076Z,11.76
2022-12-29T08:35:19.038Z,11.80
2022-12-29T08:36:19.014Z,11.72
2022-12-29T08:37:19.031Z,11.70
2022-12-29T08:38:19.013Z,11.79
2022-12-29T08:39:19.023Z,11.80
2022-12-29T08:40:19.006Z,11.83
2022-12-29T08:41:19.001Z,11.73
2022-12-29T08:42:18.983Z,11.85
2022-12-29T08:43:18.958Z,11.76
2022-12-29T08:44:18.972Z,11.85
2022-12-29T08:45:18.956Z,11.83
2022-12-29T08:46:18.938Z,11.72
2022-12-29T08:47:18.941Z,11.82
2022-12-29T08:48:18.901Z,11.78
2022-12-29T08:49:18.886Z,11.80
2022-12-29T08:50:18.903Z,11.88
2022-12-29T08:51:22.945Z,11.82
2022-12-29T08:52:20.900Z,11.86
2022-12-29T08:53:18.946Z,11.79
2022-12-29T08:54:18.865Z,11.85
2022-12-29T08:55:18.826Z,11.90
2022-12-29T08:56:19.841Z,11.94
2022-12-29T08:57:18.819Z,11.82
2022-12-29T08:58:18.814Z,11.90
2022-12-29T08:59:18.799Z,11.82
2022-12-29T09:00:18.795Z,11.83
2022-12-29T09:01:18.893Z,11.83
2022-12-29T09:02:24.509Z,11.88
2022-12-29T09:03:37.854Z,11.88
2022-12-29T09:04:20.027Z,11.91
2022-12-29T09:05:18.740Z,11.94
2022-12-29T09:06:18.760Z,11.88
2022-12-29T09:07:18.724Z,11.88
2022-12-29T09:08:25.400Z,12.01
2022-12-29T09:09:19.692Z,11.96
2022-12-29T09:10:18.696Z,11.96
2022-12-29T09:11:18.692Z,12.02
2022-12-29T09:12:18.668Z,12.01
2022-12-29T09:13:18.730Z,11.91
2022-12-29T09:14:18.658Z,12.01
2022-12-29T09:15:18.651Z,11.96
2022-12-29T09:16:19.761Z,11.85
2022-12-29T09:17:18.611Z,11.95
2022-12-29T09:18:21.368Z,11.99
2022-12-29T09:19:19.621Z,11.98
2022-12-29T09:20:18.583Z,12.01
2022-12-29T09:21:18.596Z,12.04
2022-12-29T09:22:18.582Z,12.09
2022-12-29T09:23:18.561Z,11.96
2022-12-29T09:24:18.562Z,12.01
2022-12-29T09:25:18.542Z,12.04
2022-12-29T09:26:18.536Z,11.91
2022-12-29T09:27:18.546Z,11.99
2022-12-29T09:28:18.544Z,11.98
2022-12-29T09:29:18.507Z,11.96
2022-12-29T09:30:18.489Z,12.04
2022-12-29T09:31:18.520Z,11.94
2022-12-29T09:32:19.343Z,11.88
2022-12-29T09:33:19.475Z,11.79
2022-12-29T09:34:18.452Z,11.73
2022-12-29T09:35:18.444Z,11.82
2022-12-29T09:36:18.446Z,11.70
2022-12-29T09:37:18.425Z,11.61
2022-12-29T09:38:18.428Z,11.62
2022-12-29T09:39:18.428Z,11.65
2022-12-29T09:40:18.388Z,11.75
2022-12-29T09:41:18.370Z,11.83
2022-12-29T09:42:18.379Z,11.67
2022-12-29T09:43:18.438Z,11.80
2022-12-29T09:44:18.358Z,11.70
2022-12-29T09:45:18.343Z,11.70
2022-12-29T09:46:18.447Z,11.78
2022-12-29T09:47:18.336Z,11.83
2022-12-29T09:48:18.323Z,11.73
2022-12-29T09:49:18.326Z,11.72
2022-12-29T09:50:18.359Z,11.79
2022-12-29T09:51:18.313Z,11.91
2022-12-29T09:52:18.285Z,11.83
2022-12-29T09:53:18.272Z,11.85
2022-12-29T09:54:18.256Z,11.76
2022-12-29T09:55:18.268Z,11.79
2022-12-29T09:56:18.238Z,11.83
2022-12-29T09:57:18.889Z,11.86
2022-12-29T09:58:18.211Z,11.90
2022-12-29T09:59:18.206Z,11.82
2022-12-29T10:00:18.177Z,11.76
2022-12-29T10:01:18.318Z,11.70
2022-12-29T10:02:18.396Z,11.65
2022-12-29T10:03:18.222Z,11.75
2022-12-29T10:04:18.163Z,11.73
2022-12-29T10:05:18.145Z,11.73
2022-12-29T10:06:18.146Z,11.72
2022-12-29T10:07:33.379Z,11.69
2022-12-29T10:08:20.128Z,11.64
2022-12-29T10:09:18.115Z,11.67
2022-12-29T10:10:18.112Z,11.78
2022-12-29T10:11:18.074Z,11.70
2022-12-29T10:12:18.071Z,11.76
2022-12-29T10:13:18.086Z,11.79
2022-12-29T10:14:18.064Z,11.76
2022-12-29T10:15:18.043Z,11.79
2022-12-29T10:16:18.096Z,11.79
2022-12-29T10:17:18.020Z,11.67
2022-12-29T10:18:18.035Z,11.62
2022-12-29T10:19:18.012Z,11.69
2022-12-29T10:20:18.024Z,11.60
2022-12-29T10:21:17.993Z,11.69
2022-12-29T10:22:17.986Z,11.69
2022-12-29T10:23:17.970Z,11.70
2022-12-29T10:24:17.991Z,11.64
2022-12-29T10:25:17.947Z,11.57
2022-12-29T10:26:17.935Z,11.73
2022-12-29T10:27:17.942Z,11.62
2022-12-29T10:28:17.921Z,11.54
2022-12-29T10:29:17.928Z,11.60
2022-12-29T10:30:17.993Z,11.58
2022-12-29T10:31:17.916Z,11.67
2022-12-29T10:32:17.895Z,11.57
2022-12-29T10:33:17.865Z,11.61
2022-12-29T10:34:17.878Z,11.61
2022-12-29T10:35:17.876Z,11.55
2022-12-29T10:36:17.819Z,11.61
2022-12-29T10:37:17.825Z,11.46
2022-12-29T10:38:17.822Z,11.62
2022-12-29T10:39:17.817Z,11.55
2022-12-29T10:40:17.982Z,11.47
2022-12-29T10:41:17.805Z,11.44
2022-12-29T10:42:17.784Z,11.47
2022-12-29T10:43:21.155Z,11.49
2022-12-29T10:44:18.758Z,11.40
2022-12-29T10:45:18.767Z,11.42
2022-12-29T10:46:17.759Z,11.42
2022-12-29T10:47:17.742Z,11.52
2022-12-29T10:48:17.714Z,11.47
2022-12-29T10:49:21.565Z,11.47
2022-12-29T10:50:18.695Z,11.49
2022-12-29T10:51:17.707Z,11.42
2022-12-29T10:52:17.709Z,11.43
2022-12-29T10:53:17.701Z,11.44
2022-12-29T10:54:17.653Z,11.39
2022-12-29T10:55:17.654Z,11.40
2022-12-29T10:56:17.641Z,11.46
2022-12-29T10:57:17.627Z,11.57
2022-12-29T10:58:17.713Z,11.46
2022-12-29T10:59:17.620Z,11.47
2022-12-29T11:00:17.776Z,11.51
2022-12-29T11:01:17.751Z,11.51
2022-12-29T11:02:17.654Z,11.44
2022-12-29T11:03:17.672Z,11.47
2022-12-29T11:04:17.575Z,11.42
2022-12-29T11:05:17.592Z,11.42
2022-12-29T11:06:17.585Z,11.46
2022-12-29T11:07:18.954Z,11.52
2022-12-29T11:08:17.524Z,11.49
2022-12-29T11:09:17.529Z,11.55
2022-12-29T11:10:17.503Z,11.46
2022-12-29T11:11:17.523Z,11.49
2022-12-29T11:12:17.502Z,11.47
2022-12-29T11:13:17.484Z,11.52
2022-12-29T11:14:17.482Z,11.60
2022-12-29T11:15:17.459Z,11.65
2022-12-29T11:16:17.544Z,11.72
2022-12-29T11:17:17.444Z,11.57
2022-12-29T11:18:17.436Z,11.55
2022-12-29T11:19:17.422Z,11.52
2022-12-29T11:20:17.410Z,11.60
2022-12-29T11:21:17.417Z,11.60
2022-12-29T11:22:17.421Z,11.52
2022-12-29T11:23:17.406Z,11.47
2022-12-29T11:24:17.385Z,11.42
2022-12-29T11:25:17.358Z,11.49
2022-12-29T11:26:17.385Z,11.51
2022-12-29T11:27:17.359Z,11.42
2022-12-29T11:28:17.348Z,11.43
2022-12-29T11:29:17.330Z,11.54
2022-12-29T11:30:17.320Z,11.46
2022-12-29T11:31:17.395Z,11.51
2022-12-29T11:32:20.273Z,11.60
2022-12-29T11:33:18.285Z,11.72
2022-12-29T11:34:17.291Z,11.61
2022-12-29T11:35:17.324Z,11.62
2022-12-29T11:36:17.263Z,11.57
2022-12-29T11:37:17.282Z,11.62
2022-12-29T11:38:17.280Z,11.62
2022-12-29T11:39:17.256Z,11.65
2022-12-29T11:40:17.239Z,11.83
2022-12-29T11:41:17.208Z,11.78
2022-12-29T11:42:17.203Z,11.80
2022-12-29T11:43:17.226Z,11.83
2022-12-29T11:44:17.183Z,11.72
2022-12-29T11:45:17.181Z,11.75
2022-12-29T11:46:17.236Z,11.76
2022-12-29T11:47:17.168Z,11.76
2022-12-29T11:48:17.138Z,11.79
2022-12-29T11:49:17.140Z,11.80
2022-12-29T11:50:17.144Z,11.98
2022-12-29T11:51:21.847Z,11.95
2022-12-29T11:52:19.106Z,12.04
2022-12-29T11:53:17.111Z,11.95
2022-12-29T11:54:17.080Z,11.99
2022-12-29T11:55:17.092Z,11.88
2022-12-29T11:56:17.067Z,11.94
2022-12-29T11:57:17.056Z,11.85
2022-12-29T11:58:17.074Z,11.80
2022-12-29T11:59:17.058Z,11.75
2022-12-29T12:00:17.046Z,11.70
2022-12-29T12:01:17.043Z,11.75
2022-12-29T12:02:17.256Z,11.72
2022-12-29T12:03:17.126Z,11.64
2022-12-29T12:04:17.065Z,11.70
2022-12-29T12:05:17.008Z,11.73
2022-12-29T12:06:16.963Z,11.57
2022-12-29T12:07:16.961Z,11.70
2022-12-29T12:08:20.743Z,11.76
2022-12-29T12:09:17.972Z,11.78
2022-12-29T12:10:16.930Z,11.80
2022-12-29T12:11:16.918Z,11.83
2022-12-29T12:12:16.909Z,11.79
2022-12-29T12:13:16.911Z,11.95
2022-12-29T12:14:16.911Z,11.90
2022-12-29T12:15:16.943Z,11.85
2022-12-29T12:16:16.923Z,11.90
2022-12-29T12:17:16.855Z,11.91
2022-12-29T12:18:16.856Z,11.80
2022-12-29T12:19:16.872Z,11.90
2022-12-29T12:20:16.855Z,12.02
2022-12-29T12:21:16.818Z,11.80
2022-12-29T12:22:16.822Z,11.78
2022-12-29T12:23:16.826Z,11.83
2022-12-29T12:24:16.826Z,11.94
2022-12-29T12:25:16.772Z,11.94
2022-12-29T12:26:16.784Z,12.07
2022-12-29T12:27:16.800Z,12.05
2022-12-29T12:28:16.758Z,11.98
2022-12-29T12:29:16.740Z,11.96
2022-12-29T12:30:16.773Z,12.04
2022-12-29T12:31:16.768Z,11.96
2022-12-29T12:32:16.724Z,12.02
2022-12-29T12:33:16.709Z,11.98
2022-12-29T12:34:16.712Z,12.05
2022-12-29T12:35:21.490Z,11.98
2022-12-29T12:36:18.678Z,12.02
2022-12-29T12:37:16.663Z,11.80
2022-12-29T12:38:16.647Z,11.83
2022-12-29T12:39:16.654Z,11.85
2022-12-29T12:40:16.670Z,11.82
2022-12-29T12:41:21.488Z,11.80
2022-12-29T12:42:18.628Z,11.82
2022-12-29T12:43:16.613Z,11.82
2022-12-29T12:44:16.602Z,11.78
2022-12-29T12:45:16.634Z,11.85
2022-12-29T12:46:16.637Z,11.73
2022-12-29T12:47:16.582Z,11.88
2022-12-29T12:48:16.566Z,11.99
2022-12-29T12:49:16.624Z,11.96
2022-12-29T12:50:16.612Z,11.90
2022-12-29T12:51:16.528Z,11.96
2022-12-29T12:52:16.526Z,11.94
2022-12-29T12:53:16.512Z,11.85