createdAt,value
2022-08-11T00:01:08.117Z,21.29
2022-08-11T00:03:43.088Z,21.32
2022-08-11T00:06:56.952Z,21.29
2022-08-11T00:09:33.268Z,21.31
2022-08-11T00:12:14.612Z,21.22
2022-08-11T00:14:42.675Z,21.20
2022-08-11T00:17:12.919Z,21.18
2022-08-11T00:20:14.565Z,20.98
2022-08-11T00:22:32.910Z,21.22
2022-08-11T00:25:08.789Z,21.02
2022-08-11T00:27:36.383Z,20.93
2022-08-11T00:30:06.168Z,21.01
2022-08-11T00:32:33.948Z,21.02
2022-08-11T00:35:54.344Z,20.84
2022-08-11T00:37:53.287Z,21.08
2022-08-11T00:40:51.793Z,20.94
2022-08-11T00:43:48.797Z,20.76
2022-08-11T00:46:25.813Z,20.73
2022-08-11T00:49:12.332Z,20.75
2022-08-11T00:52:03.786Z,20.81
2022-08-11T00:54:49.779Z,20.59
2022-08-11T00:57:39.505Z,20.54
2022-08-11T01:00:15.604Z,20.56
2022-08-11T01:02:50.816Z,20.59
2022-08-11T01:05:37.864Z,20.66
2022-08-11T01:08:39.644Z,20.62
2022-08-11T01:11:15.026Z,20.64
2022-08-11T01:14:00.221Z,20.55
2022-08-11T01:16:46.598Z,20.55
2022-08-11T01:19:15.613Z,20.55
2022-08-11T01:22:41.545Z,20.48
2022-08-11T01:25:57.315Z,20.56
2022-08-11T01:28:29.698Z,20.56
2022-08-11T01:31:37.029Z,20.51
2022-08-11T01:34:59.211Z,20.41
2022-08-11T01:37:31.548Z,20.37
2022-08-11T01:40:27.258Z,20.36
2022-08-11T01:43:32.696Z,20.36
2022-08-11T01:46:21.177Z,20.38
2022-08-11T01:50:05.895Z,20.39
2022-08-11T01:52:19.301Z,20.35
2022-08-11T01:55:09.604Z,20.27
2022-08-11T01:57:56.191Z,20.28
2022-08-11T02:00:28.844Z,20.22
2022-08-11T02:03:15.315Z,20.02
2022-08-11T02:06:30.626Z,20.10
2022-08-11T02:09:14.778Z,20.05
2022-08-11T02:11:46.781Z,19.94
2022-08-11T02:14:27.344Z,20.01
2022-08-11T02:17:14.564Z,19.96
2022-08-11T02:20:09.276Z,19.90
2022-08-11T02:23:13.017Z,19.91
2022-08-11T02:25:59.624Z,19.93
2022-08-11T02:28:40.204Z,19.89
2022-08-11T02:32:15.625Z,19.91
2022-08-11T02:34:32.868Z,19.80
2022-08-11T02:37:24.339Z,19.80
2022-08-11T02:39:59.543Z,19.81
2022-08-11T02:42:36.173Z,19.74
2022-08-11T02:45:31.067Z,19.76
2022-08-11T02:48:30.704Z,19.61
2022-08-11T02:51:21.904Z,19.66
2022-08-11T02:54:03.142Z,19.64
2022-08-11T02:56:53.798Z,19.58
2022-08-11T02:59:52.543Z,19.53
2022-08-11T03:03:00.117Z,19.46
2022-08-11T03:05:49.858Z,19.42
2022-08-11T03:08:51.749Z,19.43
2022-08-11T03:12:19.071Z,19.30
2022-08-11T03:15:27.005Z,19.17
2022-08-11T03:18:04.185Z,19.23
2022-08-11T03:20:49.261Z,19.20
2022-08-11T03:23:30.914Z,19.20
2022-08-11T03:26:24.258Z,19.24
2022-08-11T03:29:02.031Z,19.21
2022-08-11T03:31:35.050Z,19.20
2022-08-11T03:34:14.219Z,19.08
2022-08-11T03:37:16.572Z,19.08
2022-08-11T03:40:41.320Z,19.03
2022-08-11T03:43:28.534Z,18.96
2022-08-11T03:46:07.677Z,18.91
2022-08-11T03:48:49.111Z,18.91
2022-08-11T03:51:51.709Z,18.82
2022-08-11T03:54:27.843Z,18.82
2022-08-11T03:57:00.493Z,18.85
2022-08-11T04:00:11.058Z,18.91
2022-08-11T04:03:01.280Z,18.91
2022-08-11T04:06:09.232Z,18.87
2022-08-11T04:09:08.058Z,18.88
2022-08-11T04:12:35.611Z,18.91
2022-08-11T04:15:44.939Z,18.85
2022-08-11T04:18:20.404Z,18.83
2022-08-11T04:21:10.006Z,18.77
2022-08-11T04:24:37.496Z,18.72
2022-08-11T04:27:24.384Z,18.63
2022-08-11T04:30:12.343Z,18.56
2022-08-11T04:33:03.046Z,18.53
2022-08-11T04:35:34.610Z,18.54
2022-08-11T04:38:30.039Z,18.61
2022-08-11T04:41:18.256Z,18.67
2022-08-11T04:44:22.498Z,18.67
2022-08-11T04:47:13.937Z,18.61
2022-08-11T04:50:37.209Z,18.61
2022-08-11T04:53:31.496Z,18.69
2022-08-11T04:56:24.393Z,18.76
2022-08-11T04:59:46.650Z,18.78
2022-08-11T05:02:42.242Z,18.80
2022-08-11T05:05:32.973Z,18.88
2022-08-11T05:08:30.120Z,18.91
2022-08-11T05:11:11.383Z,18.94
2022-08-11T05:14:05.246Z,19.02
2022-08-11T05:17:04.602Z,19.03
2022-08-11T05:19:50.043Z,19.16
2022-08-11T05:22:37.821Z,19.22
2022-08-11T05:26:42.671Z,19.30
2022-08-11T05:28:50.912Z,19.42
2022-08-11T05:31:41.239Z,19.50
2022-08-11T05:34:41.058Z,19.60
2022-08-11T05:37:25.526Z,19.73
2022-08-11T05:40:16.299Z,19.79
2022-08-11T05:43:07.964Z,19.86
2022-08-11T05:46:02.832Z,19.96
2022-08-11T05:48:54.974Z,20.07
2022-08-11T05:51:55.097Z,20.16
2022-08-11T05:54:42.576Z,20.28
2022-08-11T05:57:48.663Z,20.39
2022-08-11T06:00:10.236Z,20.49
2022-08-11T06:02:44.817Z,20.63
2022-08-11T06:05:12.796Z,20.78
2022-08-11T06:07:49.220Z,20.90
2022-08-11T06:10:27.709Z,20.98
2022-08-11T06:12:55.886Z,21.05
2022-08-11T06:15:23.183Z,21.15
2022-08-11T06:17:51.213Z,21.24
2022-08-11T06:20:19.179Z,21.33
2022-08-11T06:22:55.372Z,21.45
2022-08-11T06:25:23.684Z,21.57
2022-08-11T06:27:56.338Z,21.66
2022-08-11T06:30:40.739Z,21.85
2022-08-11T06:33:14.920Z,21.91
2022-08-11T06:36:07.459Z,22.07
2022-08-11T06:38:57.965Z,22.15
2022-08-11T06:41:38.259Z,22.17
2022-08-11T06:44:13.607Z,22.39
2022-08-11T06:46:48.028Z,22.45
2022-08-11T06:49:35.315Z,22.45
2022-08-11T06:52:06.010Z,22.61
2022-08-11T06:54:35.351Z,22.70
2022-08-11T06:57:30.494Z,22.81
2022-08-11T07:00:17.753Z,22.96
2022-08-11T07:03:03.583Z,23.08
2022-08-11T07:09:28.293Z,23.31
2022-08-11T07:12:40.876Z,23.51
2022-08-11T07:16:11.243Z,23.56
2022-08-11T07:18:45.131Z,23.58
2022-08-11T07:22:01.853Z,23.74
2022-08-11T07:25:01.306Z,23.87
2022-08-11T07:27:54.562Z,23.94
2022-08-11T07:30:21.484Z,24.01
2022-08-11T07:32:52.507Z,24.21
2022-08-11T07:35:42.497Z,24.32
2022-08-11T07:38:25.182Z,24.50
2022-08-11T07:40:52.392Z,24.53
2022-08-11T07:43:19.182Z,24.47
2022-08-11T07:46:05.233Z,24.71
2022-08-11T07:48:52.016Z,24.70
2022-08-11T07:51:38.992Z,24.66
2022-08-11T07:54:11.031Z,24.92
2022-08-11T07:56:54.902Z,24.77
2022-08-11T08:00:00.926Z,24.99
2022-08-11T08:02:50.444Z,25.18
2022-08-11T08:05:37.264Z,25.30
2022-08-11T08:08:23.413Z,25.59
2022-08-11T08:11:08.698Z,25.63
2022-08-11T08:13:54.526Z,25.56
2022-08-11T08:16:39.636Z,25.89
2022-08-11T08:19:06.283Z,25.82
2022-08-11T08:21:33.276Z,26.15
2022-08-11T08:24:00.859Z,26.49
2022-08-11T08:26:48.311Z,26.66
2022-08-11T08:29:38.686Z,26.80
2022-08-11T08:32:06.782Z,26.97
2022-08-11T08:34:34.316Z,26.88
2022-08-11T08:37:01.107Z,27.03
2022-08-11T08:39:27.804Z,27.36
2022-08-11T08:41:57.897Z,26.91
2022-08-11T08:44:42.086Z,27.11
2022-08-11T08:47:41.040Z,27.31
2022-08-11T08:50:10.492Z,27.62
2022-08-11T08:52:50.370Z,27.79
2022-08-11T08:55:21.386Z,27.60
2022-08-11T08:57:50.387Z,27.64
2022-08-11T09:00:22.974Z,28.08
2022-08-11T09:02:51.356Z,28.00
2022-08-11T09:05:19.946Z,28.10
2022-08-11T09:07:50.990Z,28.24
2022-08-11T09:10:20.256Z,28.55
2022-08-11T09:12:48.206Z,28.63
2022-08-11T09:15:19.446Z,28.74
2022-08-11T09:17:50.117Z,28.86
2022-08-11T09:20:22.571Z,28.97
2022-08-11T09:24:07.495Z,28.79
2022-08-11T09:26:18.602Z,29.07
2022-08-11T09:28:46.662Z,29.13
2022-08-11T09:31:14.707Z,29.39
2022-08-11T09:33:43.141Z,29.46
2022-08-11T09:36:30.325Z,29.31
2022-08-11T09:39:16.049Z,29.74
2022-08-11T09:42:00.898Z,29.63
2022-08-11T09:44:50.148Z,29.74
2022-08-11T09:47:20.787Z,29.70
2022-08-11T09:49:48.976Z,30.08
2022-08-11T09:52:18.373Z,29.94
2022-08-11T09:54:48.015Z,29.62
2022-08-11T09:57:37.182Z,29.89
2022-08-11T10:00:12.467Z,30.12
2022-08-11T10:02:46.144Z,30.43
2022-08-11T10:05:35.359Z,30.32
2022-08-11T10:08:03.624Z,29.99
2022-08-11T10:10:35.283Z,29.94
2022-08-11T10:14:30.448Z,30.57
2022-08-11T10:16:16.309Z,30.38
2022-08-11T10:18:52.099Z,30.08
2022-08-11T10:22:07.323Z,29.98
2022-08-11T10:24:52.592Z,30.33
2022-08-11T10:27:19.319Z,30.38
2022-08-11T10:30:05.980Z,30.59
2022-08-11T10:32:58.852Z,30.63
2022-08-11T10:35:27.988Z,31.00
2022-08-11T10:38:07.623Z,30.74
2022-08-11T10:40:38.662Z,30.63
2022-08-11T10:43:13.087Z,31.10
2022-08-11T10:45:59.318Z,31.10
2022-08-11T10:48:34.895Z,31.22
2022-08-11T10:51:13.839Z,31.52
2022-08-11T10:54:04.968Z,31.47
2022-08-11T10:56:53.411Z,31.74
2022-08-11T10:59:22.118Z,31.92
2022-08-11T11:01:50.481Z,31.97
2022-08-11T11:04:18.789Z,31.72
2022-08-11T11:07:13.665Z,31.82
2022-08-11T11:09:50.455Z,31.60
2022-08-11T11:13:01.983Z,31.71
2022-08-11T11:15:49.705Z,31.52
2022-08-11T11:18:23.972Z,31.82
2022-08-11T11:21:05.544Z,31.52
2022-08-11T11:23:47.230Z,31.69
2022-08-11T11:26:35.724Z,32.18
2022-08-11T11:29:07.696Z,32.28
2022-08-11T11:32:04.478Z,31.92
2022-08-11T11:34:47.879Z,31.71
2022-08-11T11:37:23.823Z,31.79
2022-08-11T11:39:51.024Z,32.10
2022-08-11T11:42:18.645Z,32.24
2022-08-11T11:44:46.993Z,31.87
2022-08-11T11:47:14.451Z,32.13
2022-08-11T11:49:44.951Z,32.20
2022-08-11T11:52:20.090Z,32.35
2022-08-11T11:54:51.107Z,32.39
2022-08-11T11:57:38.502Z,32.13
2022-08-11T12:00:33.686Z,32.73
2022-08-11T12:03:04.924Z,32.81
2022-08-11T12:05:34.384Z,32.73
2022-08-11T12:08:17.268Z,32.74
2022-08-11T12:10:49.492Z,32.68
2022-08-11T12:13:36.089Z,32.79
2022-08-11T12:16:34.770Z,32.92
2022-08-11T12:18:59.396Z,32.37
2022-08-11T12:21:28.141Z,32.65
2022-08-11T12:24:15.983Z,32.73
2022-08-11T12:27:02.770Z,32.86
2022-08-11T12:29:43.698Z,32.81
2022-08-11T12:32:11.021Z,33.02
2022-08-11T12:34:37.612Z,33.18
2022-08-11T12:37:06.840Z,33.32
2022-08-11T12:40:16.022Z,33.59
2022-08-11T12:43:08.184Z,33.66
2022-08-11T12:45:40.915Z,33.13
2022-08-11T12:48:59.879Z,33.32
2022-08-11T12:52:11.025Z,33.20
2022-08-11T12:54:47.016Z,33.33
2022-08-11T12:57:36.748Z,32.90
2022-08-11T13:00:25.109Z,32.80
2022-08-11T13:03:10.932Z,32.69
2022-08-11T13:05:44.355Z,32.63
2022-08-11T13:08:12.096Z,32.95
2022-08-11T13:10:57.642Z,33.25
2022-08-11T13:13:54.377Z,33.32
2022-08-11T13:16:11.461Z,33.28
2022-08-11T13:18:42.700Z,33.38
2022-08-11T13:21:11.583Z,33.34
2022-08-11T13:24:00.635Z,33.35
2022-08-11T13:26:46.818Z,33.34
2022-08-11T13:29:28.654Z,32.97
2022-08-11T13:31:58.155Z,32.69
2022-08-11T13:34:26.770Z,33.36
2022-08-11T13:36:56.973Z,33.44
2022-08-11T13:39:26.725Z,33.67
2022-08-11T13:41:59.233Z,33.45
2022-08-11T13:44:28.174Z,33.37
2022-08-11T13:47:01.393Z,33.34
2022-08-11T13:49:29.829Z,33.38
2022-08-11T13:51:57.298Z,33.19
2022-08-11T13:54:30.816Z,33.43
2022-08-11T13:57:02.624Z,33.73
2022-08-11T13:59:30.031Z,33.98
2022-08-11T14:02:28.371Z,33.65
2022-08-11T14:05:01.274Z,33.70
2022-08-11T14:07:41.884Z,33.71
2022-08-11T14:10:11.998Z,33.36
2022-08-11T14:13:01.627Z,33.22
2022-08-11T14:15:31.104Z,33.60
2022-08-11T14:18:04.911Z,33.58
2022-08-11T14:20:52.897Z,33.57
2022-08-11T14:23:28.797Z,34.20
2022-08-11T14:26:14.946Z,34.34
2022-08-11T14:28:45.050Z,34.30
2022-08-11T14:31:14.309Z,34.07
2022-08-11T14:33:58.371Z,33.74
2022-08-11T14:36:28.533Z,34.14
2022-08-11T14:38:55.623Z,34.07
2022-08-11T14:42:11.671Z,34.25
2022-08-11T14:44:51.301Z,33.85
2022-08-11T14:47:24.367Z,34.20
2022-08-11T14:50:09.732Z,33.50
2022-08-11T14:52:45.094Z,33.63
2022-08-11T14:55:31.643Z,33.46
2022-08-11T14:57:59.458Z,33.66
2022-08-11T15:00:26.776Z,33.65
2022-08-11T15:03:10.215Z,33.65
2022-08-11T15:05:57.732Z,33.59
2022-08-11T15:08:49.145Z,33.67
2022-08-11T15:11:38.000Z,33.81
2022-08-11T15:14:07.417Z,33.64
2022-08-11T15:16:54.776Z,33.64
2022-08-11T15:19:21.662Z,33.51
2022-08-11T15:22:08.275Z,33.28
2022-08-11T15:24:36.269Z,33.60
2022-08-11T15:27:27.559Z,33.41
2022-08-11T15:30:21.025Z,33.48
2022-08-11T15:33:23.031Z,33.85
2022-08-11T15:36:09.812Z,33.72
2022-08-11T15:38:42.621Z,33.31
2022-08-11T15:41:31.592Z,33.46
2022-08-11T15:44:17.767Z,33.59
2022-08-11T15:46:55.442Z,33.89
2022-08-11T15:50:11.733Z,33.75
2022-08-11T15:52:23.235Z,33.22
2022-08-11T15:54:51.132Z,33.00
2022-08-11T15:57:39.538Z,32.90
2022-08-11T16:00:26.588Z,32.98
2022-08-11T16:02:56.899Z,33.02
2022-08-11T16:05:45.462Z,33.20
2022-08-11T16:08:15.466Z,33.07
2022-08-11T16:10:44.078Z,33.11
2022-08-11T16:13:13.345Z,33.10
2022-08-11T16:16:03.486Z,33.16
2022-08-11T16:18:57.286Z,32.97
2022-08-11T16:21:35.236Z,33.11
2022-08-11T16:27:01.744Z,32.72
2022-08-11T16:27:11.493Z,33.02
2022-08-11T16:29:47.780Z,32.88
2022-08-11T16:32:22.093Z,32.80
2022-08-11T16:35:13.159Z,32.36
2022-08-11T16:37:59.769Z,32.23
2022-08-11T16:40:26.432Z,32.49
2022-08-11T16:43:13.429Z,32.52
2022-08-11T16:45:59.896Z,32.16
2022-08-11T16:48:36.415Z,32.31
2022-08-11T16:51:10.663Z,32.13
2022-08-11T16:54:03.372Z,32.29
2022-08-11T16:56:34.476Z,32.22
2022-08-11T16:59:14.496Z,32.18
2022-08-11T17:01:44.687Z,31.90
2022-08-11T17:04:55.985Z,31.85
2022-08-11T17:07:43.630Z,31.78
2022-08-11T17:10:53.367Z,31.87
2022-08-11T17:13:29.194Z,31.65
2022-08-11T17:16:13.039Z,31.46
2022-08-11T17:18:59.421Z,31.62
2022-08-11T17:21:33.599Z,31.66
2022-08-11T17:24:08.436Z,31.61
2022-08-11T17:26:58.095Z,31.57
2022-08-11T17:29:54.125Z,31.41
2022-08-11T17:32:55.615Z,31.47
2022-08-11T17:35:34.045Z,31.37
2022-08-11T17:38:12.414Z,31.20
2022-08-11T17:41:01.467Z,31.10
2022-08-11T17:43:48.641Z,31.12
2022-08-11T17:46:35.645Z,30.99
2022-08-11T17:49:03.219Z,30.97
2022-08-11T17:51:49.227Z,30.91
2022-08-11T17:54:34.980Z,30.88
2022-08-11T17:57:21.729Z,30.88
2022-08-11T17:59:55.159Z,30.65
2022-08-11T18:02:53.244Z,30.51
2022-08-11T18:05:22.777Z,30.50
2022-08-11T18:08:12.065Z,30.35
2022-08-11T18:10:58.261Z,30.31
2022-08-11T18:13:45.372Z,30.28
2022-08-11T18:16:30.721Z,30.08
2022-08-11T18:19:15.935Z,30.01
2022-08-11T18:22:15.810Z,30.00
2022-08-11T18:25:11.826Z,29.89
2022-08-11T18:28:01.375Z,29.74
2022-08-11T18:30:48.691Z,29.69
2022-08-11T18:34:03.423Z,29.58
2022-08-11T18:36:47.984Z,29.39
2022-08-11T18:39:34.154Z,29.25
2022-08-11T18:42:29.260Z,29.08
2022-08-11T18:45:17.725Z,28.97
2022-08-11T18:48:04.509Z,28.75
2022-08-11T18:51:30.055Z,28.57
2022-08-11T18:53:57.624Z,28.42
2022-08-11T18:56:44.356Z,28.19
2022-08-11T18:59:30.824Z,28.10
2022-08-11T19:02:16.990Z,27.95
2022-08-11T19:05:03.688Z,27.80
2022-08-11T19:07:50.651Z,27.68
2022-08-11T19:10:39.108Z,27.59
2022-08-11T19:13:26.282Z,27.38
2022-08-11T19:16:12.514Z,27.27
2022-08-11T19:18:58.828Z,27.12
2022-08-11T19:21:47.703Z,27.07
2022-08-11T19:24:34.458Z,26.99
2022-08-11T19:27:21.864Z,26.82
2022-08-11T19:30:13.466Z,26.68
2022-08-11T19:33:00.121Z,26.58
2022-08-11T19:35:45.759Z,26.52
2022-08-11T19:38:31.695Z,26.26
2022-08-11T19:41:51.866Z,26.07
2022-08-11T19:44:24.972Z,25.85
2022-08-11T19:47:11.381Z,25.92
2022-08-11T19:50:00.450Z,25.81
2022-08-11T19:52:47.186Z,25.70
2022-08-11T19:55:33.560Z,25.66
2022-08-11T19:58:19.983Z,25.52
2022-08-11T20:01:05.743Z,25.48
2022-08-11T20:03:50.480Z,25.31
2022-08-11T20:06:37.389Z,25.39
2022-08-11T20:09:24.817Z,25.28
2022-08-11T20:12:13.695Z,25.26
2022-08-11T20:15:02.107Z,25.22
2022-08-11T20:17:50.456Z,25.34
2022-08-11T20:20:36.235Z,25.12
2022-08-11T20:23:24.408Z,25.19
2022-08-11T20:29:18.545Z,25.17
2022-08-11T20:32:06.686Z,25.13
2022-08-11T20:34:56.114Z,25.14
2022-08-11T20:37:43.383Z,25.15
2022-08-11T20:40:30.231Z,25.14
2022-08-11T20:44:08.513Z,25.13
2022-08-11T20:46:24.561Z,25.18
2022-08-11T20:49:11.755Z,25.06
2022-08-11T20:51:58.585Z,25.01
2022-08-11T20:54:45.412Z,25.04
2022-08-11T20:57:59.945Z,24.95
2022-08-11T21:00:40.657Z,25.01
2022-08-11T21:03:35.659Z,24.97
2022-08-11T21:06:31.126Z,24.96
2022-08-11T21:09:58.013Z,24.88
2022-08-11T21:12:31.525Z,24.87
2022-08-11T21:15:39.119Z,24.75
2022-08-11T21:18:28.350Z,24.70
2022-08-11T21:21:18.087Z,24.63
2022-08-11T21:24:07.330Z,24.60
2022-08-11T21:27:03.601Z,24.58
2022-08-11T21:29:52.416Z,24.49
2022-08-11T21:32:39.443Z,24.45
2022-08-11T21:35:25.951Z,24.48
2022-08-11T21:38:11.085Z,24.48
2022-08-11T21:40:59.820Z,24.39
2022-08-11T21:43:47.251Z,24.41
2022-08-11T21:46:36.361Z,24.40
2022-08-11T21:49:21.662Z,24.31
2022-08-11T21:52:06.623Z,24.34
2022-08-11T21:54:51.426Z,24.28
2022-08-11T21:57:37.195Z,24.24
2022-08-11T22:00:33.466Z,24.16
2022-08-11T22:03:18.842Z,24.07
2022-08-11T22:06:05.530Z,24.09
2022-08-11T22:08:50.279Z,23.96
2022-08-11T22:11:38.368Z,23.85
2022-08-11T22:14:23.595Z,23.79
2022-08-11T22:17:08.903Z,23.76
2022-08-11T22:20:00.660Z,23.71
2022-08-11T22:22:52.170Z,23.64
2022-08-11T22:25:44.126Z,23.57
2022-08-11T22:28:36.783Z,23.50
2022-08-11T22:31:24.413Z,23.43
2022-08-11T22:34:09.125Z,23.40
2022-08-11T22:36:55.060Z,23.22
2022-08-11T22:39:41.759Z,23.52
2022-08-11T22:42:33.501Z,23.15
2022-08-11T22:45:19.859Z,23.31
2022-08-11T22:48:07.737Z,23.21
2022-08-11T22:50:55.431Z,23.15
2022-08-11T22:53:58.576Z,23.18
2022-08-11T22:56:46.517Z,23.02
2022-08-11T22:59:31.772Z,22.90
2022-08-11T23:02:16.921Z,22.94
2022-08-11T23:05:02.294Z,22.99
2022-08-11T23:07:49.986Z,22.94
2022-08-11T23:10:36.365Z,22.95
2022-08-11T23:13:22.249Z,22.95
2022-08-11T23:16:08.202Z,22.85
2022-08-11T23:18:54.115Z,22.77
2022-08-11T23:21:39.731Z,22.81
2022-08-11T23:24:25.872Z,22.80
2022-08-11T23:27:11.595Z,22.76
2022-08-11T23:29:57.361Z,22.70
2022-08-11T23:32:45.098Z,22.78
2022-08-11T23:35:38.715Z,22.70
2022-08-11T23:38:25.626Z,22.64
2022-08-11T23:41:11.377Z,22.51
2022-08-11T23:43:56.784Z,22.42
2022-08-11T23:46:43.718Z,22.47
2022-08-11T23:49:29.386Z,22.45
2022-08-11T23:52:15.609Z,22.44
2022-08-11T23:55:01.892Z,22.29
2022-08-11T23:57:49.099Z,22.30
