createdAt,value
2017-02-20T10:38:38.583Z,262140
2017-02-20T10:39:19.136Z,262140
2017-02-20T10:39:59.664Z,262140
2017-02-20T10:40:40.212Z,262140
2017-02-20T10:41:20.743Z,262140
2017-02-20T10:42:01.280Z,198140
2017-02-20T10:42:41.819Z,198140
2017-02-20T10:43:22.371Z,198140
2017-02-20T10:44:02.900Z,198140
2017-02-20T10:44:43.449Z,198140
2017-02-20T10:47:08.045Z,88
2017-02-20T10:47:48.661Z,92
2017-02-20T10:48:29.198Z,96
2017-02-20T10:49:09.749Z,100
2017-02-20T10:49:50.298Z,100
2017-02-20T10:50:30.831Z,100
2017-02-20T10:51:11.428Z,100
2017-02-20T10:51:51.976Z,100
2017-02-20T10:52:32.523Z,96
2017-02-20T10:53:13.057Z,92
2017-02-20T10:53:53.633Z,96
2017-02-20T10:54:34.198Z,92
2017-02-20T10:55:14.752Z,96
2017-02-20T10:55:55.299Z,92
2017-02-20T10:56:35.851Z,92
2017-02-20T10:57:16.402Z,92
2017-02-20T10:57:56.955Z,96
2017-02-20T10:58:37.513Z,96
2017-02-20T10:59:18.642Z,24
2017-02-20T11:01:53.131Z,260
2017-02-20T11:02:33.672Z,248
2017-02-20T11:03:14.228Z,248
2017-02-20T11:03:54.773Z,244
2017-02-20T11:04:35.312Z,244
2017-02-20T11:05:15.860Z,248
2017-02-20T11:05:56.411Z,248
2017-02-20T11:06:36.954Z,232
2017-02-20T11:07:17.505Z,252
2017-02-20T11:07:58.054Z,256
2017-02-20T11:08:38.705Z,240
2017-02-20T11:09:19.278Z,244
2017-02-20T11:09:59.822Z,248
2017-02-20T11:10:40.373Z,248
2017-02-20T11:11:20.918Z,244
2017-02-20T11:12:01.462Z,240
2017-02-20T11:12:42.124Z,236
2017-02-20T11:13:22.676Z,240
2017-02-20T11:14:03.267Z,228
2017-02-20T11:14:43.819Z,228
2017-02-20T11:15:29.570Z,228
2017-02-20T11:16:23.437Z,232
2017-02-20T11:17:09.809Z,224
2017-02-20T11:17:53.845Z,224
2017-02-20T11:18:34.375Z,196
2017-02-20T11:19:14.926Z,212
2017-02-20T11:19:55.490Z,208
2017-02-20T11:20:36.051Z,212
2017-02-20T11:21:16.596Z,212
2017-02-20T11:21:57.153Z,212
2017-02-20T11:22:37.706Z,212
2017-02-20T11:23:18.243Z,208
2017-02-20T11:23:59.413Z,212
2017-02-20T11:24:40.072Z,208
2017-02-20T11:25:20.614Z,212
2017-02-20T11:26:01.158Z,212
2017-02-20T11:26:41.716Z,224
2017-02-20T11:27:22.263Z,224
2017-02-20T11:28:02.806Z,232
2017-02-20T11:28:43.581Z,232
2017-02-20T11:29:24.199Z,232
2017-02-20T11:30:04.769Z,236
2017-02-20T11:30:45.319Z,240
2017-02-20T11:31:25.989Z,232
2017-02-20T11:32:06.541Z,228
2017-02-20T11:32:47.088Z,228
2017-02-20T11:33:27.731Z,228
2017-02-20T11:34:08.273Z,236
2017-02-20T11:34:48.830Z,228
2017-02-20T11:35:29.380Z,232
2017-02-20T11:36:09.952Z,228
2017-02-20T11:36:50.500Z,220
2017-02-20T11:37:31.046Z,228
2017-02-20T11:38:11.598Z,236
2017-02-20T11:38:52.201Z,236
2017-02-20T11:39:32.761Z,240
2017-02-20T11:40:13.303Z,240
2017-02-20T11:40:53.854Z,244
2017-02-20T11:41:34.413Z,252
2017-02-20T11:42:15.049Z,244
2017-02-20T11:42:55.654Z,236
2017-02-20T11:43:36.203Z,244
2017-02-20T11:44:16.760Z,236
2017-02-20T11:44:57.308Z,232
2017-02-20T11:45:37.915Z,232
2017-02-20T11:46:19.449Z,232
2017-02-20T11:47:00.000Z,232
2017-02-20T11:47:40.552Z,236
2017-02-20T11:48:21.179Z,32
2017-02-20T11:50:38.977Z,32
2017-02-20T11:51:19.566Z,32
2017-02-20T11:52:00.115Z,32
2017-02-20T11:52:40.666Z,28
2017-02-20T11:53:21.216Z,28
2017-02-20T11:54:01.756Z,32
2017-02-20T11:54:42.302Z,32
2017-02-20T11:55:22.855Z,28
2017-02-20T11:56:03.393Z,32
2017-02-20T11:56:43.936Z,32
2017-02-20T11:57:24.487Z,32
2017-02-20T11:58:05.035Z,36
2017-02-20T11:58:45.587Z,32
2017-02-20T11:59:26.133Z,32
2017-02-20T12:00:06.683Z,28
2017-02-20T12:00:47.223Z,28
2017-02-20T12:01:27.773Z,28
2017-02-20T12:02:08.333Z,28
2017-02-20T12:02:48.901Z,32
2017-02-20T13:05:26.058Z,264
2017-02-20T13:06:06.641Z,268
2017-02-20T13:06:47.240Z,264
2017-02-20T13:07:27.855Z,264
2017-02-20T13:08:09.303Z,264
2017-02-20T13:08:49.917Z,260
2017-02-20T13:09:30.747Z,260
2017-02-20T13:10:11.357Z,264
2017-02-20T13:10:51.962Z,264
2017-02-20T13:11:32.586Z,260
2017-02-20T13:12:13.179Z,256
2017-02-20T13:12:53.807Z,260
2017-02-20T13:13:34.433Z,260
2017-02-20T13:14:15.062Z,264
2017-02-20T13:14:55.673Z,256
2017-02-20T13:15:36.285Z,264
2017-02-20T13:16:16.879Z,276
2017-02-20T13:16:57.473Z,264
2017-02-20T13:17:38.098Z,268
2017-02-20T13:18:18.711Z,268
2017-02-20T13:18:59.295Z,268
2017-02-20T13:19:39.904Z,260
2017-02-20T13:20:20.503Z,276
2017-02-20T13:21:01.116Z,272
2017-02-20T13:21:41.727Z,272
2017-02-20T13:22:22.341Z,268
2017-02-20T13:23:02.956Z,268
2017-02-20T13:23:43.549Z,268
2017-02-20T13:24:24.271Z,256
2017-02-20T13:25:04.737Z,256
2017-02-20T13:25:45.370Z,260
2017-02-20T13:26:25.888Z,256
2017-02-20T13:27:06.512Z,256
2017-02-20T13:27:47.026Z,256
2017-02-20T13:28:27.638Z,252
2017-02-20T13:29:08.177Z,208
2017-02-20T13:29:48.778Z,212
2017-02-20T13:30:29.391Z,212
2017-02-20T13:31:09.985Z,212
2017-02-20T13:31:51.230Z,268
2017-02-20T13:32:31.814Z,268
2017-02-20T13:33:12.398Z,260
2017-02-20T13:33:53.135Z,260
2017-02-20T13:34:33.718Z,260
2017-02-20T13:35:14.294Z,260
2017-02-20T13:35:54.918Z,260
2017-02-20T13:36:35.581Z,256
2017-02-20T13:37:16.116Z,244
2017-02-20T13:37:58.240Z,240
2017-02-20T13:38:40.282Z,248
2017-02-20T13:39:21.790Z,248
2017-02-20T13:40:02.506Z,252
2017-02-20T13:40:43.081Z,248
2017-02-20T13:41:23.656Z,252
2017-02-20T13:42:04.204Z,256
2017-02-20T13:42:44.782Z,248
2017-02-20T13:43:25.378Z,256
2017-02-20T13:44:05.972Z,260
2017-02-20T13:44:46.572Z,260
2017-02-20T13:45:27.173Z,260
2017-02-20T13:46:07.768Z,260
2017-02-20T13:46:48.345Z,252
