createdAt,value
2022-11-03T00:04:48.499Z,7.6
2022-11-03T00:14:48.570Z,7.5
2022-11-03T00:24:48.564Z,7.5
2022-11-03T00:34:48.588Z,7.3
2022-11-03T00:44:48.623Z,7.4
2022-11-03T00:54:52.713Z,7.4
2022-11-03T01:04:48.655Z,7.4
2022-11-03T01:14:48.665Z,7.5
2022-11-03T01:24:48.667Z,7.8
2022-11-03T01:34:48.719Z,7.9
2022-11-03T01:44:48.783Z,8.1
2022-11-03T01:54:48.789Z,8.2
2022-11-03T02:04:48.768Z,8.4
2022-11-03T02:14:48.816Z,8.5
2022-11-03T02:24:52.925Z,8.6
2022-11-03T02:34:48.857Z,8.6
2022-11-03T02:54:49.065Z,8.4
2022-11-03T03:04:48.896Z,8.6
2022-11-03T03:14:48.970Z,8.6
2022-11-03T03:24:48.945Z,8.6
2022-11-03T03:34:48.982Z,8.5
2022-11-03T03:44:48.983Z,8.6
2022-11-03T03:54:49.036Z,8.4
2022-11-03T04:14:49.064Z,8.4
2022-11-03T04:24:49.055Z,8.5
2022-11-03T04:34:49.090Z,8.4
2022-11-03T04:44:49.121Z,8.4
2022-11-03T04:54:49.158Z,8.3
2022-11-03T05:04:49.172Z,8.3
2022-11-03T05:24:49.195Z,8.4
2022-11-03T05:34:49.202Z,8.4
2022-11-03T05:54:49.272Z,8.6
2022-11-03T06:04:49.328Z,8.6
2022-11-03T06:14:49.546Z,8.8
2022-11-03T06:24:49.510Z,8.9
2022-11-03T06:34:49.653Z,9
2022-11-03T06:44:49.399Z,9
2022-11-03T06:54:49.393Z,9.1
2022-11-03T07:14:49.468Z,9.2
2022-11-03T07:24:49.458Z,9.1
2022-11-03T07:44:49.508Z,9.7
2022-11-03T07:54:49.561Z,11.4
2022-11-03T08:04:49.670Z,12.4
2022-11-03T08:14:49.543Z,12.8
2022-11-03T08:34:49.606Z,11.5
2022-11-03T08:54:49.707Z,11.7
2022-11-03T09:04:49.651Z,12.2
2022-11-03T09:14:49.715Z,12.3
2022-11-03T09:24:49.672Z,12.5
2022-11-03T09:34:49.728Z,12.7
2022-11-03T10:04:49.764Z,12.5
2022-11-03T10:14:49.775Z,12.6
2022-11-03T10:24:49.797Z,12.4
2022-11-03T10:44:49.837Z,12.2
2022-11-03T10:54:49.853Z,12.2
2022-11-03T11:04:49.891Z,12.2
2022-11-03T11:14:49.884Z,11.8
2022-11-03T11:24:49.906Z,11.7
2022-11-03T11:34:49.901Z,11.8
2022-11-03T11:54:50.058Z,11.8
2022-11-03T12:04:49.971Z,11.6
2022-11-03T12:14:50.012Z,11.5
2022-11-03T12:24:49.996Z,11.5
2022-11-03T12:34:50.067Z,11.6
2022-11-03T12:44:50.055Z,11.6
2022-11-03T12:54:50.084Z,11.6
2022-11-03T13:04:50.102Z,11.7
2022-11-03T13:14:50.108Z,11.8
2022-11-03T13:24:50.123Z,11.8
2022-11-03T13:44:50.245Z,11.8
2022-11-03T14:04:50.210Z,11.8
2022-11-03T14:14:50.211Z,11.7
2022-11-03T14:24:50.277Z,11.6
2022-11-03T14:34:50.341Z,11.6
2022-11-03T14:54:50.323Z,11.6
2022-11-03T15:04:50.317Z,11.6
2022-11-03T15:14:50.432Z,11.2
2022-11-03T15:34:50.378Z,10.6
2022-11-03T15:44:50.376Z,10.4
2022-11-03T15:54:50.438Z,10.5
2022-11-03T16:14:50.447Z,10.8
2022-11-03T16:24:50.462Z,10.8
2022-11-03T16:34:50.510Z,10.8
2022-11-03T16:44:50.509Z,10.8
2022-11-03T16:54:50.549Z,10.8
2022-11-03T17:04:50.535Z,10.8
2022-11-03T17:14:54.040Z,10.9
2022-11-03T17:34:50.617Z,11.2
2022-11-03T17:44:50.610Z,11.2
2022-11-03T18:04:50.687Z,11.2
2022-11-03T18:24:50.743Z,11.1
2022-11-03T18:54:50.786Z,11.1
2022-11-03T19:04:50.787Z,10.8
2022-11-03T19:14:50.807Z,10.5
2022-11-03T19:34:50.863Z,10.2
2022-11-03T19:44:50.852Z,10.1
2022-11-03T19:54:50.900Z,10.1
2022-11-03T20:14:50.936Z,10.2
2022-11-03T20:24:50.927Z,10.3
2022-11-03T20:34:50.988Z,10.2
2022-11-03T20:44:50.953Z,10.2
2022-11-03T20:54:51.018Z,10.2
2022-11-03T21:04:51.009Z,10.2
2022-11-03T21:14:51.069Z,10.3
2022-11-03T21:24:51.054Z,10.3
2022-11-03T21:34:51.095Z,10.3
2022-11-03T21:44:51.108Z,10.4
2022-11-03T21:54:51.139Z,10.5
2022-11-03T22:04:51.119Z,10.4
2022-11-03T22:14:51.164Z,10.4
2022-11-03T22:24:51.175Z,10.4
2022-11-03T22:34:51.198Z,10.4
2022-11-03T22:44:51.213Z,10.4
2022-11-03T22:54:51.252Z,10.4
2022-11-03T23:14:51.288Z,10.2
2022-11-03T23:24:51.294Z,9.9
2022-11-03T23:34:51.419Z,9.7
2022-11-03T23:54:51.389Z,9.3
