createdAt,value
2023-02-27T00:00:16.671Z,10.90
2023-02-27T00:03:03.725Z,10.10
2023-02-27T00:05:31.184Z,10.60
2023-02-27T00:07:58.234Z,8.40
2023-02-27T00:10:25.281Z,7.00
2023-02-27T00:12:52.484Z,16.90
2023-02-27T00:15:20.344Z,45.40
2023-02-27T00:17:47.385Z,19.30
2023-02-27T00:20:17.131Z,14.50
2023-02-27T00:22:45.870Z,9.30
2023-02-27T00:25:14.050Z,12.60
2023-02-27T00:27:42.217Z,14.10
2023-02-27T00:30:12.389Z,13.30
2023-02-27T00:32:40.407Z,10.20
2023-02-27T00:35:09.820Z,12.40
2023-02-27T00:37:37.699Z,14.10
2023-02-27T00:40:06.551Z,12.90
2023-02-27T00:42:34.602Z,13.10
2023-02-27T00:45:02.995Z,11.20
2023-02-27T00:47:32.209Z,13.00
2023-02-27T00:49:59.425Z,12.90
2023-02-27T00:52:27.086Z,16.80
2023-02-27T00:54:54.206Z,9.80
2023-02-27T00:57:21.541Z,8.70
2023-02-27T00:59:50.403Z,10.00
2023-02-27T01:02:17.725Z,19.10
2023-02-27T01:04:45.012Z,22.00
2023-02-27T01:07:12.241Z,12.10
2023-02-27T01:09:39.533Z,22.10
2023-02-27T01:12:07.986Z,10.70
2023-02-27T01:14:35.102Z,11.10
2023-02-27T01:17:03.278Z,8.30
2023-02-27T01:19:31.889Z,9.70
2023-02-27T01:21:59.052Z,11.60
2023-02-27T01:24:26.760Z,8.90
2023-02-27T01:26:53.880Z,9.20
2023-02-27T01:29:20.958Z,10.90
2023-02-27T01:31:49.243Z,11.00
2023-02-27T01:34:17.148Z,14.60
2023-02-27T01:36:44.582Z,12.30
2023-02-27T01:39:11.735Z,15.30
2023-02-27T01:41:40.953Z,17.80
2023-02-27T01:44:11.868Z,18.90
2023-02-27T01:46:39.757Z,15.90
2023-02-27T01:49:13.448Z,10.10
2023-02-27T01:51:46.435Z,14.20
2023-02-27T01:54:17.983Z,10.60
2023-02-27T01:56:45.415Z,17.50
2023-02-27T01:59:15.358Z,8.90
2023-02-27T02:01:43.146Z,18.00
2023-02-27T02:04:22.609Z,8.70
2023-02-27T02:06:58.286Z,12.10
2023-02-27T02:11:54.766Z,5.20
2023-02-27T02:14:21.846Z,10.10
2023-02-27T02:17:12.781Z,8.90
2023-02-27T02:19:58.737Z,7.00
2023-02-27T02:23:11.433Z,5.30
2023-02-27T02:25:48.286Z,7.60
2023-02-27T02:28:43.488Z,8.50
2023-02-27T02:31:19.440Z,10.70
2023-02-27T02:34:16.141Z,16.70
2023-02-27T02:39:42.083Z,9.20
2023-02-27T02:42:22.223Z,9.30
2023-02-27T02:45:00.321Z,8.20
2023-02-27T02:47:49.514Z,6.80
2023-02-27T02:50:29.098Z,6.60
2023-02-27T02:53:31.064Z,5.70
2023-02-27T02:56:11.432Z,5.60
2023-02-27T02:58:43.473Z,5.80
2023-02-27T03:01:22.128Z,7.10
2023-02-27T03:03:56.901Z,6.00
2023-02-27T03:06:30.954Z,5.10
2023-02-27T03:09:22.382Z,7.70
2023-02-27T03:11:52.941Z,8.00
2023-02-27T03:14:26.178Z,7.70
2023-02-27T03:16:55.967Z,7.80
2023-02-27T03:19:33.792Z,8.70
2023-02-27T03:22:15.458Z,6.40
2023-02-27T03:25:12.469Z,5.10
2023-02-27T03:27:53.171Z,5.70
2023-02-27T03:30:33.219Z,7.10
2023-02-27T03:33:19.122Z,10.80
2023-02-27T03:36:08.390Z,11.00
2023-02-27T03:38:51.970Z,4.60
2023-02-27T03:41:34.404Z,5.20
2023-02-27T03:44:36.963Z,5.90
2023-02-27T03:47:04.316Z,6.10
2023-02-27T03:49:32.031Z,12.20
2023-02-27T03:51:59.546Z,9.10
2023-02-27T03:54:34.711Z,6.50
2023-02-27T03:57:05.520Z,6.20
2023-02-27T03:59:33.971Z,8.20
2023-02-27T04:02:02.800Z,6.90
2023-02-27T04:04:32.210Z,6.70
2023-02-27T04:07:37.788Z,6.50
2023-02-27T04:10:20.401Z,6.10
2023-02-27T04:13:02.906Z,6.40
2023-02-27T04:15:48.736Z,11.80
2023-02-27T04:18:37.816Z,9.00
2023-02-27T04:21:14.543Z,9.20
2023-02-27T04:23:47.378Z,9.00
2023-02-27T04:26:36.997Z,15.20
2023-02-27T04:29:45.860Z,10.30
2023-02-27T04:32:22.473Z,12.50
2023-02-27T04:34:55.830Z,18.20
2023-02-27T04:37:27.591Z,15.80
2023-02-27T04:40:02.024Z,13.80
2023-02-27T04:42:40.993Z,10.80
2023-02-27T04:45:11.884Z,13.80
2023-02-27T04:47:57.880Z,10.90
2023-02-27T04:50:33.089Z,16.10
2023-02-27T04:53:16.450Z,14.60
2023-02-27T04:55:49.991Z,25.60
2023-02-27T04:58:40.930Z,24.60
2023-02-27T05:01:39.990Z,18.80
2023-02-27T05:04:12.557Z,20.30
2023-02-27T05:06:43.516Z,23.10
2023-02-27T05:09:41.235Z,19.00
2023-02-27T05:12:28.869Z,19.40
2023-02-27T05:15:22.664Z,22.10
2023-02-27T05:18:02.021Z,23.90
2023-02-27T05:20:40.289Z,30.70
2023-02-27T05:23:25.457Z,59.30
2023-02-27T05:26:02.332Z,108.50
2023-02-27T05:28:42.613Z,102.40
2023-02-27T05:31:18.693Z,160.00
2023-02-27T05:33:53.384Z,267.60
2023-02-27T05:36:30.768Z,174.30
2023-02-27T05:39:04.657Z,101.30
2023-02-27T05:41:44.992Z,80.30
2023-02-27T05:44:17.461Z,125.90
2023-02-27T05:47:05.319Z,241.30
2023-02-27T05:49:37.549Z,251.60
2023-02-27T05:52:10.711Z,65.10
2023-02-27T05:54:59.346Z,87.30
2023-02-27T05:57:41.164Z,50.60
2023-02-27T06:00:17.831Z,37.20
2023-02-27T06:02:45.506Z,47.00
2023-02-27T06:05:17.883Z,85.50
2023-02-27T06:07:45.036Z,123.80
2023-02-27T06:10:17.581Z,127.20
2023-02-27T06:12:44.908Z,119.60
2023-02-27T06:15:13.162Z,129.90
2023-02-27T06:17:40.442Z,85.40
2023-02-27T06:20:08.654Z,64.50
2023-02-27T06:22:36.038Z,66.20
2023-02-27T06:25:03.698Z,61.90
2023-02-27T06:27:30.856Z,62.00
2023-02-27T06:29:57.936Z,77.80
2023-02-27T06:32:28.152Z,111.00
2023-02-27T06:34:55.411Z,66.10
2023-02-27T06:37:22.632Z,58.90
2023-02-27T06:39:49.805Z,54.40
2023-02-27T06:42:17.012Z,32.20
2023-02-27T06:44:44.209Z,39.80
2023-02-27T06:47:11.280Z,37.40
2023-02-27T06:49:38.296Z,37.90
2023-02-27T06:52:05.399Z,36.70
2023-02-27T06:54:32.503Z,59.50
2023-02-27T06:57:00.111Z,114.00
2023-02-27T06:59:27.295Z,50.10
2023-02-27T07:01:54.449Z,26.20
2023-02-27T07:04:21.596Z,18.60
2023-02-27T07:07:35.109Z,19.70
2023-02-27T07:09:36.449Z,28.40
2023-02-27T07:12:04.960Z,19.90
2023-02-27T07:14:32.597Z,23.80
2023-02-27T07:17:03.424Z,19.30
2023-02-27T07:19:32.527Z,41.70
2023-02-27T07:21:59.843Z,27.40
2023-02-27T07:24:26.978Z,33.10
2023-02-27T07:26:54.136Z,27.40
2023-02-27T07:29:21.301Z,22.50
2023-02-27T07:31:48.746Z,20.60
2023-02-27T07:34:16.121Z,23.30
2023-02-27T07:36:43.642Z,27.90
2023-02-27T07:39:13.046Z,33.60
2023-02-27T07:41:40.828Z,42.00
2023-02-27T07:44:11.570Z,57.00
2023-02-27T07:46:38.773Z,139.60
2023-02-27T07:49:05.817Z,126.30
2023-02-27T07:51:32.937Z,53.30
2023-02-27T07:53:59.987Z,35.80
2023-02-27T07:56:27.627Z,34.10
2023-02-27T07:58:55.314Z,18.00
2023-02-27T08:01:22.389Z,15.80
2023-02-27T08:03:49.524Z,19.80
2023-02-27T08:06:16.661Z,38.40
2023-02-27T08:08:43.794Z,15.00
2023-02-27T08:11:11.531Z,15.40
2023-02-27T08:16:26.742Z,16.30
2023-02-27T08:18:54.470Z,27.10
2023-02-27T08:21:21.696Z,54.20
2023-02-27T08:23:48.912Z,57.00
2023-02-27T08:26:16.016Z,61.30
2023-02-27T08:28:43.531Z,205.30
2023-02-27T08:31:10.909Z,126.10
2023-02-27T08:33:37.985Z,67.50
2023-02-27T08:36:05.739Z,44.40
2023-02-27T08:38:33.040Z,62.10
2023-02-27T08:41:00.169Z,110.10
2023-02-27T08:43:27.322Z,38.30
2023-02-27T08:45:54.555Z,17.70
2023-02-27T08:48:24.385Z,34.50
2023-02-27T08:50:52.507Z,25.10
2023-02-27T08:53:19.755Z,21.00
2023-02-27T08:55:51.466Z,34.80
2023-02-27T08:58:18.617Z,22.00
2023-02-27T09:00:46.595Z,25.20
2023-02-27T09:03:14.166Z,47.60
2023-02-27T09:05:42.314Z,59.50
2023-02-27T09:08:09.853Z,36.10
2023-02-27T09:10:37.156Z,34.70
2023-02-27T09:13:04.551Z,37.70
2023-02-27T09:15:34.502Z,33.30
2023-02-27T09:18:03.366Z,59.50
2023-02-27T09:20:31.888Z,34.00
2023-02-27T09:22:59.842Z,40.90
2023-02-27T09:25:27.999Z,36.90
2023-02-27T09:27:55.925Z,28.20
2023-02-27T09:30:23.503Z,13.60
2023-02-27T09:32:51.279Z,32.10
2023-02-27T09:35:20.604Z,28.90
2023-02-27T09:37:49.710Z,15.60
2023-02-27T09:40:26.392Z,13.40
2023-02-27T09:42:58.283Z,8.90
2023-02-27T09:45:31.940Z,15.20
2023-02-27T09:48:15.931Z,11.50
2023-02-27T09:50:45.637Z,16.50
2023-02-27T09:53:17.274Z,4.90
2023-02-27T09:55:46.186Z,10.10
2023-02-27T09:58:31.845Z,8.40
2023-02-27T10:01:31.169Z,3.80
2023-02-27T10:04:16.296Z,4.50
2023-02-27T10:06:45.573Z,6.60
2023-02-27T10:09:30.965Z,4.50
2023-02-27T10:12:19.777Z,24.90
2023-02-27T10:14:54.722Z,50.00
2023-02-27T10:17:28.040Z,16.10
2023-02-27T10:19:56.652Z,6.60
2023-02-27T10:22:31.813Z,18.10
2023-02-27T10:25:08.983Z,12.70
2023-02-27T10:27:40.173Z,19.80
2023-02-27T10:30:30.052Z,43.40
2023-02-27T10:33:07.611Z,23.60
2023-02-27T10:35:38.474Z,20.70
2023-02-27T10:38:32.313Z,13.70
2023-02-27T10:41:00.671Z,15.70
2023-02-27T10:43:27.920Z,16.10
2023-02-27T10:45:55.104Z,13.40
2023-02-27T10:48:23.224Z,12.40
2023-02-27T10:50:52.328Z,10.00
2023-02-27T10:53:22.639Z,9.90
2023-02-27T10:56:08.220Z,15.30
2023-02-27T10:58:36.680Z,8.00
2023-02-27T11:01:06.968Z,9.40
2023-02-27T11:03:39.320Z,5.70
2023-02-27T11:06:12.352Z,15.90
2023-02-27T11:08:39.918Z,13.40
2023-02-27T11:11:10.225Z,17.90
2023-02-27T11:13:40.798Z,12.20
2023-02-27T11:16:17.355Z,12.00
2023-02-27T11:18:46.662Z,5.90
2023-02-27T11:21:23.080Z,14.40
2023-02-27T11:24:01.504Z,32.80
2023-02-27T11:26:30.375Z,16.10
2023-02-27T11:29:20.352Z,15.70
2023-02-27T11:32:00.244Z,12.20
2023-02-27T11:34:32.590Z,37.00
2023-02-27T11:37:03.767Z,33.30
2023-02-27T11:39:39.210Z,16.60
2023-02-27T11:42:22.014Z,26.50
2023-02-27T11:45:02.862Z,27.50
2023-02-27T11:47:37.374Z,85.10
2023-02-27T11:50:31.413Z,23.50
2023-02-27T11:53:26.319Z,38.80
2023-02-27T11:55:56.399Z,33.30
2023-02-27T11:58:28.432Z,50.30
2023-02-27T12:01:04.083Z,72.90
2023-02-27T12:06:19.095Z,24.50
2023-02-27T12:08:57.757Z,50.80
2023-02-27T12:11:46.072Z,12.20
2023-02-27T12:14:27.544Z,17.70
2023-02-27T12:17:03.172Z,24.10
2023-02-27T12:19:37.853Z,20.20
2023-02-27T12:22:16.107Z,36.50
2023-02-27T12:24:56.110Z,28.40
2023-02-27T12:27:29.606Z,26.70
2023-02-27T12:30:05.614Z,23.90
2023-02-27T12:32:43.106Z,45.60
2023-02-27T12:35:19.884Z,9.80
2023-02-27T12:37:47.673Z,15.80
2023-02-27T12:40:19.868Z,17.00
2023-02-27T12:42:53.979Z,50.40
2023-02-27T12:45:52.063Z,53.10
2023-02-27T12:48:33.795Z,35.60
2023-02-27T12:51:22.167Z,27.00
2023-02-27T12:54:03.044Z,22.30
2023-02-27T12:56:45.703Z,22.70
2023-02-27T12:59:38.148Z,17.90
2023-02-27T13:02:36.227Z,59.90
2023-02-27T13:05:16.347Z,18.70
2023-02-27T13:08:04.859Z,8.30
2023-02-27T13:10:36.790Z,16.80
2023-02-27T13:13:14.063Z,10.60
2023-02-27T13:16:04.970Z,10.20
2023-02-27T13:18:50.977Z,16.40
2023-02-27T13:21:24.076Z,17.40
2023-02-27T13:24:16.189Z,11.60
2023-02-27T13:26:58.873Z,8.90
2023-02-27T13:29:34.998Z,11.50
2023-02-27T13:32:10.241Z,7.10
2023-02-27T13:34:41.862Z,10.50
2023-02-27T13:37:10.059Z,19.70
2023-02-27T13:39:44.106Z,24.10
2023-02-27T13:42:29.034Z,33.60
2023-02-27T13:44:57.394Z,38.20
2023-02-27T13:47:33.187Z,28.40
2023-02-27T13:50:02.918Z,365.50
2023-02-27T13:52:32.717Z,379.50
2023-02-27T13:55:11.313Z,175.90
2023-02-27T13:57:39.439Z,416.90
2023-02-27T14:00:24.869Z,239.90
2023-02-27T14:03:00.495Z,242.20
2023-02-27T14:05:40.367Z,481.30
2023-02-27T14:08:29.641Z,194.40
2023-02-27T14:11:21.341Z,149.70
2023-02-27T14:13:59.173Z,28.60
2023-02-27T14:16:39.160Z,12.70
2023-02-27T14:19:15.375Z,13.00
2023-02-27T14:21:52.920Z,11.70
2023-02-27T14:24:25.605Z,16.80
2023-02-27T14:26:54.133Z,62.50
2023-02-27T14:29:25.913Z,74.90
2023-02-27T14:31:54.739Z,78.90
2023-02-27T14:34:23.062Z,34.30
2023-02-27T14:36:52.771Z,49.30
2023-02-27T14:39:33.759Z,41.80
2023-02-27T14:42:32.195Z,25.10
2023-02-27T14:45:00.005Z,26.70
2023-02-27T14:47:33.804Z,30.20
2023-02-27T14:50:02.310Z,16.10
2023-02-27T14:52:32.386Z,30.80
2023-02-27T14:55:22.140Z,65.00
2023-02-27T14:57:58.624Z,142.30
2023-02-27T15:00:39.764Z,92.60
2023-02-27T15:03:25.935Z,42.50
2023-02-27T15:08:25.789Z,34.40
2023-02-27T15:10:54.475Z,27.90
2023-02-27T15:13:31.234Z,32.20
2023-02-27T15:16:26.436Z,26.60
2023-02-27T15:18:57.404Z,39.50
2023-02-27T15:21:27.838Z,36.30
2023-02-27T15:24:03.890Z,74.60
2023-02-27T15:26:39.101Z,38.80
2023-02-27T15:29:08.563Z,48.50
2023-02-27T15:31:36.051Z,42.40
2023-02-27T15:34:04.062Z,72.70
2023-02-27T15:36:34.750Z,75.70
2023-02-27T15:39:06.133Z,30.30
2023-02-27T15:41:33.937Z,36.40
2023-02-27T15:44:02.653Z,66.70
2023-02-27T15:46:30.476Z,36.40
2023-02-27T15:48:58.228Z,32.20
2023-02-27T15:51:28.076Z,50.60
2023-02-27T15:54:00.501Z,57.80
2023-02-27T15:56:33.809Z,33.30
2023-02-27T15:59:01.784Z,63.70
2023-02-27T16:01:39.033Z,65.90
2023-02-27T16:04:20.693Z,33.90
2023-02-27T16:06:58.632Z,30.80
2023-02-27T16:09:30.569Z,24.40
2023-02-27T16:12:37.186Z,118.30
2023-02-27T16:15:23.352Z,94.20
2023-02-27T16:20:47.810Z,49.40
2023-02-27T16:23:29.446Z,27.50
2023-02-27T16:26:23.610Z,40.70
2023-02-27T16:28:51.494Z,42.40
2023-02-27T16:31:25.263Z,53.50
2023-02-27T16:33:53.955Z,47.80
2023-02-27T16:36:23.824Z,52.50
2023-02-27T16:38:51.310Z,41.60
2023-02-27T16:41:20.678Z,53.30
2023-02-27T16:43:49.299Z,49.70
2023-02-27T16:46:21.874Z,49.80
2023-02-27T16:48:51.286Z,78.20
2023-02-27T16:51:23.367Z,160.60
2023-02-27T16:53:53.952Z,153.40
2023-02-27T16:56:35.865Z,319.70
2023-02-27T16:59:04.868Z,417.40
2023-02-27T17:01:33.947Z,352.10
2023-02-27T17:04:01.573Z,215.30
2023-02-27T17:06:29.141Z,263.90
2023-02-27T17:08:58.024Z,377.20
2023-02-27T17:11:25.241Z,472.50
2023-02-27T17:13:52.368Z,393.00
2023-02-27T17:16:19.449Z,441.20
2023-02-27T17:18:46.608Z,334.90
2023-02-27T17:21:13.819Z,272.90
2023-02-27T17:23:40.917Z,352.60
2023-02-27T17:26:08.193Z,290.70
2023-02-27T17:28:35.285Z,264.90
2023-02-27T17:31:03.356Z,252.60
2023-02-27T17:33:31.926Z,220.00
2023-02-27T17:36:07.321Z,191.10
2023-02-27T17:38:34.924Z,144.60
2023-02-27T17:41:09.859Z,124.70
2023-02-27T17:43:37.238Z,110.60
2023-02-27T17:46:08.594Z,102.80
2023-02-27T17:48:37.656Z,83.80
2023-02-27T17:51:07.312Z,64.90
2023-02-27T17:53:35.805Z,53.20
2023-02-27T17:56:03.841Z,43.10
2023-02-27T17:58:31.668Z,32.70
2023-02-27T18:01:09.343Z,31.30
2023-02-27T18:03:36.460Z,49.80
2023-02-27T18:06:04.652Z,50.80
2023-02-27T18:08:33.273Z,59.10
2023-02-27T18:11:01.009Z,85.90
2023-02-27T18:13:28.623Z,56.70
2023-02-27T18:15:56.894Z,36.60
2023-02-27T18:18:24.372Z,27.40
2023-02-27T18:21:06.140Z,35.20
2023-02-27T18:23:33.551Z,70.20
2023-02-27T18:26:00.929Z,68.50
2023-02-27T18:28:28.771Z,82.90
2023-02-27T18:30:56.391Z,65.70
2023-02-27T18:33:24.380Z,62.00
2023-02-27T18:35:51.939Z,52.30
2023-02-27T18:38:19.300Z,65.60
2023-02-27T18:40:46.470Z,91.00
2023-02-27T18:43:14.186Z,116.30
2023-02-27T18:45:41.543Z,136.20
2023-02-27T18:48:08.947Z,227.10
2023-02-27T18:50:36.183Z,188.80
2023-02-27T18:53:03.434Z,182.70
2023-02-27T18:55:30.500Z,215.00
2023-02-27T18:57:57.702Z,222.70
2023-02-27T19:00:24.981Z,213.90
2023-02-27T19:02:52.178Z,190.20
2023-02-27T19:05:19.597Z,191.00
2023-02-27T19:07:46.925Z,172.40
2023-02-27T19:10:15.237Z,159.10
2023-02-27T19:12:42.756Z,142.10
2023-02-27T19:15:11.093Z,127.80
2023-02-27T19:17:38.242Z,105.40
2023-02-27T19:20:06.987Z,92.10
2023-02-27T19:22:34.551Z,148.80
2023-02-27T19:25:01.873Z,181.50
2023-02-27T19:27:29.267Z,161.80
2023-02-27T19:29:56.495Z,153.20
2023-02-27T19:32:23.730Z,156.50
2023-02-27T19:34:51.066Z,159.80
2023-02-27T19:37:18.407Z,191.10
2023-02-27T19:39:46.487Z,202.70
2023-02-27T19:42:13.789Z,371.70
2023-02-27T19:44:41.385Z,437.00
2023-02-27T19:47:08.705Z,508.80
2023-02-27T19:49:35.877Z,421.70
2023-02-27T19:52:03.704Z,294.00
2023-02-27T19:54:30.896Z,314.80
2023-02-27T19:56:58.301Z,286.90
2023-02-27T19:59:25.484Z,265.40
2023-02-27T20:01:53.400Z,235.70
2023-02-27T20:04:20.624Z,162.70
2023-02-27T20:06:50.089Z,139.00
2023-02-27T20:09:18.155Z,87.40
2023-02-27T20:11:46.924Z,143.40
2023-02-27T20:14:15.710Z,120.30
2023-02-27T20:16:43.960Z,109.80
2023-02-27T20:19:14.809Z,77.10
2023-02-27T20:21:42.454Z,77.00
2023-02-27T20:24:14.339Z,68.70
2023-02-27T20:26:44.179Z,46.40
2023-02-27T20:29:15.457Z,37.00
2023-02-27T20:31:46.325Z,42.00
2023-02-27T20:34:15.957Z,54.40
2023-02-27T20:36:43.969Z,51.70
2023-02-27T20:39:12.608Z,55.30
2023-02-27T20:41:40.515Z,83.50
2023-02-27T20:44:08.771Z,73.80
2023-02-27T20:46:36.552Z,47.50
2023-02-27T20:49:06.121Z,31.10
2023-02-27T20:51:36.244Z,28.40
2023-02-27T20:54:06.504Z,38.40
2023-02-27T20:56:41.489Z,22.10
2023-02-27T20:59:14.060Z,22.20
2023-02-27T21:01:42.882Z,28.30
2023-02-27T21:04:10.194Z,47.60
2023-02-27T21:06:37.670Z,115.30
2023-02-27T21:09:06.785Z,132.80
2023-02-27T21:11:34.440Z,56.20
2023-02-27T21:14:06.943Z,72.70
2023-02-27T21:16:34.223Z,75.20
2023-02-27T21:19:01.628Z,110.80
2023-02-27T21:21:34.077Z,217.70
2023-02-27T21:24:01.589Z,159.50
2023-02-27T21:26:35.073Z,149.80
2023-02-27T21:29:12.141Z,108.00
2023-02-27T21:31:41.248Z,107.50
2023-02-27T21:34:14.838Z,119.60
2023-02-27T21:36:44.113Z,105.70
2023-02-27T21:39:20.147Z,100.20
2023-02-27T21:41:47.913Z,68.20
2023-02-27T21:44:18.177Z,48.30
2023-02-27T21:46:45.832Z,43.80
2023-02-27T21:49:18.713Z,73.20
2023-02-27T21:51:46.851Z,351.00
2023-02-27T21:54:15.441Z,256.10
2023-02-27T21:56:43.827Z,176.00
2023-02-27T21:59:11.743Z,355.60
2023-02-27T22:01:39.160Z,423.90
2023-02-27T22:04:07.120Z,245.40
2023-02-27T22:06:35.271Z,185.40
2023-02-27T22:09:05.392Z,381.40
2023-02-27T22:11:34.406Z,336.40
2023-02-27T22:14:02.424Z,331.10
2023-02-27T22:16:29.676Z,347.60
2023-02-27T22:18:56.864Z,387.30
2023-02-27T22:21:27.112Z,517.30
2023-02-27T22:23:56.922Z,568.50
2023-02-27T22:26:28.275Z,565.90
2023-02-27T22:28:57.260Z,534.70
2023-02-27T22:31:28.283Z,465.10
2023-02-27T22:33:59.600Z,485.80
2023-02-27T22:36:29.387Z,473.50
2023-02-27T22:38:57.875Z,444.20
2023-02-27T22:41:28.184Z,447.30
2023-02-27T22:43:55.968Z,436.20
2023-02-27T22:46:28.369Z,446.10
2023-02-27T22:49:03.228Z,431.50
2023-02-27T22:51:31.340Z,404.60
2023-02-27T22:54:01.866Z,440.20
2023-02-27T22:56:29.559Z,565.90
2023-02-27T22:58:57.246Z,594.70
2023-02-27T23:01:28.387Z,558.70
2023-02-27T23:04:01.439Z,589.70
2023-02-27T23:06:31.878Z,623.80
2023-02-27T23:09:00.261Z,627.30
2023-02-27T23:11:27.877Z,643.00
2023-02-27T23:13:55.382Z,618.90
2023-02-27T23:16:22.774Z,621.40
2023-02-27T23:18:52.749Z,610.10
2023-02-27T23:21:24.163Z,618.50
2023-02-27T23:23:53.936Z,589.40
2023-02-27T23:26:21.387Z,563.50
2023-02-27T23:28:48.503Z,511.80
2023-02-27T23:31:16.100Z,489.90
2023-02-27T23:33:43.239Z,450.60
2023-02-27T23:36:10.250Z,452.70
2023-02-27T23:38:37.618Z,424.40
2023-02-27T23:41:09.653Z,430.80
2023-02-27T23:43:36.871Z,449.30
2023-02-27T23:46:12.512Z,426.70
2023-02-27T23:48:40.199Z,404.50
2023-02-27T23:51:09.174Z,355.80
2023-02-27T23:53:40.231Z,322.60
2023-02-27T23:56:15.243Z,284.60
2023-02-27T23:58:42.519Z,207.10
