createdAt,value
2023-05-09T00:02:12.598Z,10.00
2023-05-09T00:04:39.492Z,10.17
2023-05-09T00:07:06.246Z,15.60
2023-05-09T00:09:33.036Z,8.80
2023-05-09T00:11:59.786Z,10.93
2023-05-09T00:14:27.339Z,9.47
2023-05-09T00:16:54.904Z,10.77
2023-05-09T00:19:21.736Z,9.87
2023-05-09T00:21:48.423Z,9.23
2023-05-09T00:24:15.119Z,10.70
2023-05-09T00:26:41.789Z,8.70
2023-05-09T00:29:08.521Z,10.83
2023-05-09T00:31:36.203Z,8.80
2023-05-09T00:34:02.915Z,14.50
2023-05-09T00:36:29.555Z,12.93
2023-05-09T00:38:56.421Z,10.07
2023-05-09T00:41:23.073Z,9.20
2023-05-09T00:43:49.782Z,10.40
2023-05-09T00:46:16.717Z,9.03
2023-05-09T00:48:43.979Z,9.73
2023-05-09T00:51:10.665Z,10.63
2023-05-09T00:53:38.045Z,10.10
2023-05-09T00:56:05.355Z,9.50
2023-05-09T00:58:32.263Z,10.20
2023-05-09T01:01:00.333Z,9.13
2023-05-09T01:03:27.211Z,10.97
2023-05-09T01:06:29.848Z,8.60
2023-05-09T01:09:05.470Z,12.53
2023-05-09T01:11:39.317Z,11.47
2023-05-09T01:14:27.604Z,10.43
2023-05-09T01:17:12.211Z,12.33
2023-05-09T01:19:59.395Z,9.27
2023-05-09T01:22:31.860Z,9.00
2023-05-09T01:25:05.170Z,9.70
2023-05-09T01:27:44.531Z,9.60
2023-05-09T01:30:12.900Z,9.00
2023-05-09T01:32:42.476Z,8.53
2023-05-09T01:35:14.404Z,9.03
2023-05-09T01:37:44.575Z,8.73
2023-05-09T01:40:15.320Z,9.37
2023-05-09T01:42:51.556Z,8.07
2023-05-09T01:45:19.764Z,8.27
2023-05-09T01:47:49.010Z,15.97
2023-05-09T01:50:18.354Z,11.10
2023-05-09T01:52:48.531Z,18.67
2023-05-09T01:55:16.821Z,11.87
2023-05-09T01:57:45.207Z,11.97
2023-05-09T02:00:14.234Z,12.80
2023-05-09T02:02:41.841Z,10.97
2023-05-09T02:05:11.783Z,12.43
2023-05-09T02:07:41.656Z,11.70
2023-05-09T02:10:10.272Z,11.80
2023-05-09T02:12:38.238Z,10.90
2023-05-09T02:15:06.439Z,11.37
2023-05-09T02:17:33.178Z,12.60
2023-05-09T02:19:59.898Z,11.07
2023-05-09T02:22:27.169Z,11.70
2023-05-09T02:24:53.853Z,10.67
2023-05-09T02:27:21.259Z,10.17
2023-05-09T02:29:50.721Z,10.07
2023-05-09T02:32:23.290Z,11.00
2023-05-09T02:34:53.795Z,9.93
2023-05-09T02:37:21.742Z,8.90
2023-05-09T02:39:48.858Z,9.93
2023-05-09T02:42:22.282Z,11.13
2023-05-09T02:44:48.998Z,10.20
2023-05-09T02:47:15.871Z,10.13
2023-05-09T02:49:42.662Z,9.73
2023-05-09T02:52:09.468Z,10.00
2023-05-09T02:54:36.177Z,9.53
2023-05-09T02:57:03.020Z,9.87
2023-05-09T02:59:29.781Z,10.30
2023-05-09T03:01:59.659Z,9.53
2023-05-09T03:04:27.246Z,9.67
2023-05-09T03:06:54.234Z,9.60
2023-05-09T03:09:21.554Z,9.07
2023-05-09T03:11:48.269Z,9.17
2023-05-09T03:14:15.370Z,8.73
2023-05-09T03:16:42.115Z,10.57
2023-05-09T03:19:18.952Z,8.93
2023-05-09T03:21:45.673Z,7.87
2023-05-09T03:24:13.253Z,8.20
2023-05-09T03:26:40.178Z,12.43
2023-05-09T03:29:06.922Z,8.80
2023-05-09T03:31:33.773Z,8.93
2023-05-09T03:34:00.706Z,8.73
2023-05-09T03:36:27.882Z,8.30
2023-05-09T03:38:55.533Z,8.10
2023-05-09T03:41:23.069Z,8.63
2023-05-09T03:43:49.931Z,9.03
2023-05-09T03:46:16.709Z,10.67
2023-05-09T03:48:46.198Z,8.40
2023-05-09T03:51:13.937Z,9.90
2023-05-09T03:53:43.486Z,8.33
2023-05-09T03:56:10.259Z,8.50
2023-05-09T03:58:44.695Z,9.13
2023-05-09T04:01:11.976Z,9.93
2023-05-09T04:03:39.153Z,9.00
2023-05-09T04:06:06.887Z,11.93
2023-05-09T04:08:37.623Z,8.97
2023-05-09T04:11:06.044Z,17.37
2023-05-09T04:13:33.877Z,9.30
2023-05-09T04:16:04.353Z,8.77
2023-05-09T04:18:33.494Z,8.07
2023-05-09T04:21:00.472Z,7.87
2023-05-09T04:23:27.408Z,8.07
2023-05-09T04:25:57.294Z,8.37
2023-05-09T04:28:24.636Z,9.97
2023-05-09T04:30:51.484Z,9.17
2023-05-09T04:33:19.560Z,9.80
2023-05-09T04:35:46.483Z,9.50
2023-05-09T04:38:13.377Z,8.67
2023-05-09T04:40:40.284Z,8.60
2023-05-09T04:43:07.256Z,17.93
2023-05-09T04:45:34.028Z,18.07
2023-05-09T04:48:01.669Z,14.27
2023-05-09T04:50:29.242Z,7.80
2023-05-09T04:52:56.089Z,8.13
2023-05-09T04:55:23.056Z,7.80
2023-05-09T04:57:50.934Z,7.63
2023-05-09T05:00:18.609Z,7.37
2023-05-09T05:02:47.449Z,7.90
2023-05-09T05:05:14.366Z,7.60
2023-05-09T05:07:43.014Z,8.30
2023-05-09T05:10:13.479Z,9.50
2023-05-09T05:12:42.812Z,11.40
2023-05-09T05:15:12.485Z,13.07
2023-05-09T05:17:40.191Z,10.83
2023-05-09T05:20:10.516Z,17.57
2023-05-09T05:22:41.121Z,15.00
2023-05-09T05:25:08.754Z,16.53
2023-05-09T05:27:36.681Z,14.77
2023-05-09T05:30:03.863Z,16.40
2023-05-09T05:32:30.850Z,13.30
2023-05-09T05:34:57.708Z,12.57
2023-05-09T05:37:25.437Z,13.33
2023-05-09T05:39:52.246Z,11.87
2023-05-09T05:42:19.034Z,16.23
2023-05-09T05:44:46.020Z,20.90
2023-05-09T05:47:13.350Z,19.90
2023-05-09T05:49:41.012Z,22.87
2023-05-09T05:52:07.876Z,19.90
2023-05-09T05:54:35.818Z,23.20
2023-05-09T05:57:02.526Z,21.10
2023-05-09T05:59:29.680Z,23.53
2023-05-09T06:01:56.716Z,19.67
2023-05-09T06:04:23.642Z,23.07
2023-05-09T06:06:51.051Z,25.80
2023-05-09T06:09:17.780Z,37.33
2023-05-09T06:11:44.487Z,32.90
2023-05-09T06:14:11.214Z,36.97
2023-05-09T06:16:38.066Z,32.07
2023-05-09T06:19:04.889Z,33.20
2023-05-09T06:21:31.729Z,33.00
2023-05-09T06:24:09.749Z,31.20
2023-05-09T06:26:41.206Z,30.23
2023-05-09T06:29:08.333Z,29.40
2023-05-09T06:31:39.023Z,26.93
2023-05-09T06:34:06.100Z,25.70
2023-05-09T06:36:33.433Z,26.07
2023-05-09T06:39:00.313Z,26.70
2023-05-09T06:41:27.037Z,22.57
2023-05-09T06:43:53.805Z,24.57
2023-05-09T06:46:20.860Z,21.77
2023-05-09T06:48:47.561Z,23.70
2023-05-09T06:51:14.300Z,22.23
2023-05-09T06:53:41.089Z,19.50
2023-05-09T06:56:07.916Z,21.93
2023-05-09T06:58:34.749Z,22.93
2023-05-09T07:01:01.620Z,21.10
2023-05-09T07:03:28.437Z,18.50
2023-05-09T07:05:57.128Z,20.37
2023-05-09T07:08:23.869Z,20.73
2023-05-09T07:10:50.805Z,20.93
2023-05-09T07:13:17.592Z,22.70
2023-05-09T07:15:44.782Z,18.57
2023-05-09T07:18:12.729Z,19.33
2023-05-09T07:20:39.506Z,20.47
2023-05-09T07:23:06.390Z,19.87
2023-05-09T07:25:33.182Z,19.73
2023-05-09T07:27:59.910Z,20.47
2023-05-09T07:30:26.834Z,19.00
2023-05-09T07:32:53.677Z,19.13
2023-05-09T07:35:21.014Z,21.20
2023-05-09T07:37:47.867Z,17.93
2023-05-09T07:40:15.477Z,17.33
2023-05-09T07:42:46.109Z,16.90
2023-05-09T07:45:13.086Z,13.60
2023-05-09T07:47:40.058Z,14.20
2023-05-09T07:50:07.246Z,13.33
2023-05-09T07:52:34.079Z,13.83
2023-05-09T07:55:00.826Z,13.07
2023-05-09T07:57:27.617Z,16.13
2023-05-09T07:59:54.439Z,11.17
2023-05-09T08:02:21.212Z,13.97
2023-05-09T08:04:50.964Z,10.93
2023-05-09T08:07:17.640Z,14.53
2023-05-09T08:09:44.380Z,11.53
2023-05-09T08:12:11.093Z,8.87
2023-05-09T08:14:37.779Z,9.70
2023-05-09T08:17:04.464Z,8.87
2023-05-09T08:19:31.198Z,9.27
2023-05-09T08:21:57.880Z,8.27
2023-05-09T08:24:24.579Z,6.90
2023-05-09T08:26:51.253Z,7.90
2023-05-09T08:29:18.029Z,5.70
2023-05-09T08:31:44.789Z,5.20
2023-05-09T08:34:11.529Z,5.50
2023-05-09T08:36:39.340Z,4.30
2023-05-09T08:39:06.076Z,4.57
2023-05-09T08:41:35.907Z,3.47
2023-05-09T08:44:03.374Z,3.67
2023-05-09T08:46:34.001Z,3.53
2023-05-09T08:49:00.988Z,2.63
2023-05-09T08:51:29.988Z,2.63
2023-05-09T08:53:57.108Z,3.63
2023-05-09T08:56:24.159Z,6.40
2023-05-09T08:58:51.264Z,6.90
2023-05-09T09:01:18.810Z,3.57
2023-05-09T09:03:49.417Z,4.13
2023-05-09T09:06:16.861Z,2.63
2023-05-09T09:08:45.931Z,3.27
2023-05-09T09:11:15.033Z,3.00
2023-05-09T09:13:43.852Z,3.80
2023-05-09T09:16:18.054Z,4.10
2023-05-09T09:18:46.144Z,6.83
2023-05-09T09:21:16.888Z,2.60
2023-05-09T09:23:47.343Z,3.33
2023-05-09T09:26:14.335Z,3.40
2023-05-09T09:28:42.630Z,2.57
2023-05-09T09:31:31.509Z,3.23
2023-05-09T09:34:02.526Z,4.33
2023-05-09T09:36:32.394Z,3.07
2023-05-09T09:39:01.547Z,4.20
2023-05-09T09:41:36.458Z,2.53
2023-05-09T09:44:14.050Z,3.97
2023-05-09T09:46:55.503Z,2.60
2023-05-09T09:49:25.127Z,2.63
2023-05-09T09:51:54.927Z,2.60
2023-05-09T09:54:22.127Z,3.93
2023-05-09T09:56:53.184Z,2.70
2023-05-09T09:59:21.399Z,3.07
2023-05-09T10:02:02.910Z,3.60
2023-05-09T10:04:34.480Z,6.70
2023-05-09T10:07:06.311Z,5.70
2023-05-09T10:09:34.474Z,3.10
2023-05-09T10:12:06.321Z,4.50
2023-05-09T10:14:35.743Z,3.93
2023-05-09T10:17:04.812Z,4.83
2023-05-09T10:19:32.747Z,4.03
2023-05-09T10:22:06.815Z,2.83
2023-05-09T10:24:45.682Z,3.60
2023-05-09T10:27:13.471Z,2.30
2023-05-09T10:30:12.759Z,2.30
2023-05-09T10:32:43.585Z,2.13
2023-05-09T10:35:11.663Z,2.03
2023-05-09T10:37:38.987Z,2.67
2023-05-09T10:40:06.780Z,2.83
2023-05-09T10:42:33.646Z,2.53
2023-05-09T10:45:01.391Z,3.43
2023-05-09T10:47:29.590Z,2.47
2023-05-09T10:49:57.221Z,3.07
2023-05-09T10:52:23.948Z,3.23
2023-05-09T10:55:04.001Z,4.03
2023-05-09T10:57:31.938Z,2.20
2023-05-09T11:00:00.199Z,5.60
2023-05-09T11:02:30.776Z,2.20
2023-05-09T11:05:18.452Z,3.50
2023-05-09T11:07:45.373Z,2.10
2023-05-09T11:10:18.720Z,4.23
2023-05-09T11:12:59.091Z,2.93
2023-05-09T11:15:27.726Z,1.77
2023-05-09T11:18:21.059Z,2.63
2023-05-09T11:20:49.331Z,3.60
2023-05-09T11:23:18.699Z,2.67
2023-05-09T11:25:49.380Z,3.50
2023-05-09T11:28:33.775Z,4.73
2023-05-09T11:31:17.727Z,1.70
2023-05-09T11:33:46.942Z,1.80
2023-05-09T11:36:31.921Z,1.60
2023-05-09T11:39:06.722Z,1.50
2023-05-09T11:41:45.576Z,1.53
2023-05-09T11:44:17.152Z,4.23
2023-05-09T11:46:48.201Z,5.90
2023-05-09T11:49:15.704Z,2.30
2023-05-09T11:51:42.632Z,1.73
2023-05-09T11:54:10.517Z,2.13
2023-05-09T11:56:41.514Z,1.30
2023-05-09T11:59:08.560Z,3.53
2023-05-09T12:01:36.119Z,2.10
2023-05-09T12:04:03.065Z,1.70
2023-05-09T12:06:30.349Z,2.50
2023-05-09T12:08:57.758Z,2.90
2023-05-09T12:11:24.894Z,1.23
2023-05-09T12:13:52.666Z,2.53
2023-05-09T12:16:21.027Z,5.53
2023-05-09T12:18:52.484Z,1.57
2023-05-09T12:21:20.767Z,2.07
2023-05-09T12:23:50.610Z,1.77
2023-05-09T12:26:18.219Z,3.13
2023-05-09T12:28:45.210Z,2.37
2023-05-09T12:31:13.160Z,2.53
2023-05-09T12:33:40.224Z,1.93
2023-05-09T12:36:10.178Z,0.93
2023-05-09T12:38:37.618Z,1.77
2023-05-09T12:41:09.206Z,1.90
2023-05-09T12:43:39.984Z,3.87
2023-05-09T12:46:07.288Z,2.03
2023-05-09T12:48:40.358Z,3.00
2023-05-09T12:51:07.573Z,2.60
2023-05-09T12:53:41.344Z,1.53
2023-05-09T12:56:14.986Z,1.47
2023-05-09T12:58:52.185Z,2.07
2023-05-09T13:01:19.961Z,3.97
2023-05-09T13:04:12.776Z,2.90
2023-05-09T13:06:49.556Z,2.33
2023-05-09T13:09:16.232Z,1.97
2023-05-09T13:11:42.909Z,4.30
2023-05-09T13:14:09.709Z,2.83
2023-05-09T13:16:36.414Z,2.50
2023-05-09T13:19:05.212Z,2.83
2023-05-09T13:21:32.763Z,3.03
2023-05-09T13:23:59.672Z,2.30
2023-05-09T13:26:27.314Z,3.13
2023-05-09T13:28:54.168Z,2.83
2023-05-09T13:31:21.379Z,5.77
2023-05-09T13:33:51.432Z,3.13
2023-05-09T13:36:18.539Z,4.00
2023-05-09T13:38:45.748Z,4.00
2023-05-09T13:41:13.654Z,2.17
2023-05-09T13:43:42.441Z,2.83
2023-05-09T13:46:09.223Z,3.13
2023-05-09T13:48:36.066Z,5.67
2023-05-09T13:51:03.622Z,3.13
2023-05-09T13:53:30.463Z,4.70
2023-05-09T13:55:57.166Z,5.60
2023-05-09T13:58:23.854Z,3.17
2023-05-09T14:00:50.499Z,3.47
2023-05-09T14:03:17.252Z,10.03
2023-05-09T14:05:43.950Z,4.37
2023-05-09T14:08:11.064Z,3.37
2023-05-09T14:10:37.792Z,3.33
2023-05-09T14:13:04.554Z,3.23
2023-05-09T14:15:31.521Z,2.67
2023-05-09T14:17:58.376Z,2.90
2023-05-09T14:20:25.402Z,3.23
2023-05-09T14:22:52.091Z,2.87
2023-05-09T14:25:18.886Z,8.30
2023-05-09T14:27:45.520Z,8.40
2023-05-09T14:30:12.651Z,2.87
2023-05-09T14:32:39.465Z,7.63
2023-05-09T14:35:06.723Z,3.43
2023-05-09T14:37:33.481Z,3.13
2023-05-09T14:40:05.380Z,3.50
2023-05-09T14:42:32.810Z,3.00
2023-05-09T14:44:59.476Z,3.43
2023-05-09T14:47:26.424Z,11.77
2023-05-09T14:49:53.113Z,4.33
2023-05-09T14:52:19.938Z,2.50
2023-05-09T14:54:46.702Z,4.00
2023-05-09T14:57:13.368Z,3.13
2023-05-09T14:59:40.019Z,2.50
2023-05-09T15:02:07.061Z,1.20
2023-05-09T15:04:33.925Z,2.17
2023-05-09T15:07:00.975Z,1.67
2023-05-09T15:09:27.966Z,4.70
2023-05-09T15:11:55.141Z,2.73
2023-05-09T15:14:21.990Z,2.23
2023-05-09T15:16:48.730Z,3.07
2023-05-09T15:19:15.468Z,3.87
2023-05-09T15:21:42.190Z,5.30
2023-05-09T15:24:08.896Z,4.07
2023-05-09T15:26:35.606Z,7.13
2023-05-09T15:29:02.443Z,6.90
2023-05-09T15:31:36.336Z,4.13
2023-05-09T15:34:03.375Z,8.53
2023-05-09T15:36:30.285Z,2.87
2023-05-09T15:38:57.044Z,6.47
2023-05-09T15:41:23.941Z,3.90
2023-05-09T15:43:50.992Z,4.77
2023-05-09T15:46:17.847Z,5.37
2023-05-09T15:48:44.508Z,3.93
2023-05-09T15:51:11.364Z,3.80
2023-05-09T15:53:37.985Z,5.70
2023-05-09T15:56:04.898Z,4.90
2023-05-09T15:58:31.623Z,6.37
2023-05-09T16:00:58.321Z,8.30
2023-05-09T16:03:25.321Z,5.37
2023-05-09T16:05:52.761Z,3.93
2023-05-09T16:08:19.400Z,4.20
2023-05-09T16:10:48.871Z,5.00
2023-05-09T16:13:17.778Z,5.67
2023-05-09T16:15:45.311Z,3.27
2023-05-09T16:18:12.097Z,5.67
2023-05-09T16:20:38.809Z,5.13
2023-05-09T16:23:05.530Z,4.17
2023-05-09T16:25:34.560Z,5.20
2023-05-09T16:28:02.104Z,3.13
2023-05-09T16:30:28.803Z,6.07
2023-05-09T16:32:55.554Z,4.67
2023-05-09T16:35:22.308Z,4.40
2023-05-09T16:37:48.988Z,3.83
2023-05-09T16:40:16.057Z,5.40
2023-05-09T16:42:43.148Z,5.13
2023-05-09T16:45:10.092Z,5.83
2023-05-09T16:47:36.857Z,4.33
2023-05-09T16:50:04.633Z,4.00
2023-05-09T16:52:31.324Z,5.07
2023-05-09T16:54:59.364Z,4.70
2023-05-09T16:57:26.275Z,5.03
2023-05-09T16:59:53.813Z,5.97
2023-05-09T17:02:20.437Z,4.00
2023-05-09T17:04:47.320Z,5.20
2023-05-09T17:07:15.384Z,5.53
2023-05-09T17:09:43.081Z,5.33
2023-05-09T17:12:14.736Z,5.87
2023-05-09T17:14:41.409Z,7.03
2023-05-09T17:17:08.023Z,5.70
2023-05-09T17:19:34.899Z,5.50
2023-05-09T17:22:04.315Z,5.17
2023-05-09T17:24:31.401Z,7.13
2023-05-09T17:26:59.174Z,6.43
2023-05-09T17:29:30.976Z,5.90
2023-05-09T17:32:00.310Z,6.47
2023-05-09T17:34:28.100Z,4.80
2023-05-09T17:36:54.761Z,7.20
2023-05-09T17:39:21.965Z,4.77
2023-05-09T17:41:48.615Z,3.30
2023-05-09T17:44:15.774Z,3.27
2023-05-09T17:46:43.024Z,3.23
2023-05-09T17:49:10.978Z,7.93
2023-05-09T17:51:37.685Z,5.13
2023-05-09T17:54:05.479Z,6.17
2023-05-09T17:56:32.189Z,4.23
2023-05-09T17:58:59.615Z,6.73
2023-05-09T18:01:26.585Z,3.47
2023-05-09T18:03:53.869Z,5.13
2023-05-09T18:06:20.701Z,2.53
2023-05-09T18:08:47.478Z,5.33
2023-05-09T18:11:14.231Z,4.83
2023-05-09T18:13:40.879Z,4.37
2023-05-09T18:16:07.658Z,3.47
2023-05-09T18:18:35.533Z,4.80
2023-05-09T18:21:02.284Z,6.73
2023-05-09T18:23:29.038Z,7.90
2023-05-09T18:25:55.988Z,5.53
2023-05-09T18:28:24.633Z,3.17
2023-05-09T18:30:55.273Z,3.27
2023-05-09T18:33:26.480Z,2.30
2023-05-09T18:35:53.880Z,2.10
2023-05-09T18:38:21.231Z,4.67
2023-05-09T18:40:48.257Z,5.77
2023-05-09T18:43:16.483Z,3.13
2023-05-09T18:45:44.950Z,2.23
2023-05-09T18:48:11.655Z,2.47
2023-05-09T18:50:38.322Z,1.80
2023-05-09T18:53:05.036Z,2.40
2023-05-09T18:55:31.902Z,3.03
2023-05-09T18:57:58.958Z,4.33
2023-05-09T19:00:25.801Z,2.80
2023-05-09T19:02:52.470Z,2.10
2023-05-09T19:05:20.319Z,2.43
2023-05-09T19:07:46.969Z,1.73
2023-05-09T19:10:14.326Z,3.03
2023-05-09T19:12:41.519Z,2.70
2023-05-09T19:15:08.944Z,2.40
2023-05-09T19:17:35.589Z,2.30
2023-05-09T19:20:02.637Z,4.40
2023-05-09T19:22:29.605Z,4.70
2023-05-09T19:24:59.205Z,3.30
2023-05-09T19:27:25.866Z,1.93
2023-05-09T19:29:52.626Z,2.43
2023-05-09T19:32:19.309Z,2.73
2023-05-09T19:34:45.974Z,2.40
2023-05-09T19:37:12.677Z,1.97
2023-05-09T19:39:39.296Z,1.70
2023-05-09T19:42:05.962Z,6.20
2023-05-09T19:44:32.568Z,3.20
2023-05-09T19:47:00.850Z,2.80
2023-05-09T19:49:27.523Z,1.77
2023-05-09T19:51:54.281Z,3.17
2023-05-09T19:54:25.777Z,2.73
2023-05-09T19:56:52.669Z,1.60
2023-05-09T19:59:19.299Z,2.00
2023-05-09T20:01:45.992Z,3.30
2023-05-09T20:04:12.751Z,2.47
2023-05-09T20:06:39.957Z,4.60
2023-05-09T20:09:06.626Z,1.53
2023-05-09T20:11:33.262Z,2.03
2023-05-09T20:13:59.916Z,4.57
2023-05-09T20:16:26.593Z,2.20
2023-05-09T20:18:55.000Z,2.87
2023-05-09T20:21:21.701Z,2.00
2023-05-09T20:23:48.368Z,2.70
2023-05-09T20:26:15.063Z,1.53
2023-05-09T20:28:41.858Z,1.17
2023-05-09T20:31:08.497Z,3.80
2023-05-09T20:33:35.373Z,1.60
2023-05-09T20:36:02.003Z,2.23
2023-05-09T20:38:28.798Z,3.37
2023-05-09T20:40:55.419Z,1.77
2023-05-09T20:43:22.499Z,2.40
2023-05-09T20:45:49.946Z,1.60
2023-05-09T20:48:17.037Z,1.70
2023-05-09T20:50:43.722Z,1.63
2023-05-09T20:53:10.388Z,1.10
2023-05-09T20:55:37.117Z,1.77
2023-05-09T20:58:03.762Z,3.50
2023-05-09T21:00:30.510Z,1.70
2023-05-09T21:02:58.752Z,2.97
2023-05-09T21:05:25.799Z,1.00
2023-05-09T21:07:52.458Z,1.60
2023-05-09T21:10:19.172Z,6.23
2023-05-09T21:12:45.931Z,5.43
2023-05-09T21:15:13.740Z,1.00
2023-05-09T21:17:40.498Z,2.43
2023-05-09T21:20:08.073Z,1.10
2023-05-09T21:22:34.760Z,1.90
2023-05-09T21:25:01.442Z,2.73
2023-05-09T21:27:31.296Z,0.80
2023-05-09T21:29:58.368Z,2.50
2023-05-09T21:32:25.067Z,0.70
2023-05-09T21:34:51.790Z,1.70
2023-05-09T21:37:18.426Z,1.60
2023-05-09T21:39:45.295Z,1.20
2023-05-09T21:42:12.060Z,1.10
2023-05-09T21:44:38.716Z,0.87
2023-05-09T21:47:05.510Z,2.17
2023-05-09T21:49:32.255Z,1.30
2023-05-09T21:51:59.118Z,1.10
2023-05-09T21:54:25.789Z,2.53
2023-05-09T21:56:52.479Z,1.17
2023-05-09T21:59:20.736Z,1.67
2023-05-09T22:01:47.759Z,5.07
2023-05-09T22:04:14.945Z,4.20
2023-05-09T22:06:42.562Z,1.57
2023-05-09T22:09:09.725Z,3.10
2023-05-09T22:11:36.678Z,1.10
2023-05-09T22:14:03.569Z,1.67
2023-05-09T22:16:30.329Z,1.20
2023-05-09T22:18:57.083Z,2.23
2023-05-09T22:21:23.900Z,1.60
2023-05-09T22:23:50.635Z,3.40
2023-05-09T22:26:17.332Z,1.50
2023-05-09T22:28:44.073Z,1.63
2023-05-09T22:31:10.892Z,1.67
2023-05-09T22:33:37.704Z,1.70
2023-05-09T22:36:04.931Z,1.60
2023-05-09T22:38:31.710Z,2.43
2023-05-09T22:40:58.469Z,1.40
2023-05-09T22:43:28.724Z,1.57
2023-05-09T22:46:00.663Z,3.83
2023-05-09T22:48:27.460Z,2.07
2023-05-09T22:50:54.130Z,3.30
2023-05-09T22:53:20.869Z,2.80
2023-05-09T22:55:47.651Z,2.20
2023-05-09T22:58:14.369Z,2.20
2023-05-09T23:00:41.039Z,3.43
2023-05-09T23:03:07.884Z,1.80
2023-05-09T23:05:35.917Z,3.63
2023-05-09T23:08:02.641Z,2.70
2023-05-09T23:10:29.489Z,2.17
2023-05-09T23:12:56.286Z,2.27
2023-05-09T23:15:22.978Z,2.10
2023-05-09T23:17:49.775Z,2.80
2023-05-09T23:20:16.851Z,2.90
2023-05-09T23:22:43.803Z,2.43
2023-05-09T23:25:10.579Z,2.93
2023-05-09T23:27:40.346Z,2.73
2023-05-09T23:30:09.476Z,3.80
2023-05-09T23:32:36.575Z,2.50
2023-05-09T23:35:04.695Z,2.87
2023-05-09T23:37:31.438Z,2.53
2023-05-09T23:39:58.454Z,2.20
2023-05-09T23:42:25.241Z,2.83
2023-05-09T23:44:52.029Z,2.10
2023-05-09T23:47:18.697Z,2.07
2023-05-09T23:49:45.559Z,2.33
2023-05-09T23:52:12.327Z,1.90
2023-05-09T23:54:39.752Z,2.70
2023-05-09T23:57:06.519Z,1.90
2023-05-09T23:59:33.258Z,1.63
