createdAt,value
2023-03-10T00:00:39.993Z,73.59
2023-03-10T00:03:07.813Z,75.13
2023-03-10T00:05:36.383Z,75.68
2023-03-10T00:08:03.625Z,75.81
2023-03-10T00:10:30.638Z,75.55
2023-03-10T00:12:57.803Z,75.67
2023-03-10T00:15:26.424Z,75.73
2023-03-10T00:17:55.808Z,76.19
2023-03-10T00:20:23.785Z,76.32
2023-03-10T00:22:50.834Z,76.59
2023-03-10T00:25:17.928Z,76.72
2023-03-10T00:27:44.938Z,77.25
2023-03-10T00:30:12.292Z,76.66
2023-03-10T00:32:39.515Z,76.40
2023-03-10T00:35:07.354Z,76.60
2023-03-10T00:37:38.191Z,77.18
2023-03-10T00:40:10.957Z,77.28
2023-03-10T00:42:38.026Z,77.29
2023-03-10T00:45:05.745Z,77.30
2023-03-10T00:47:33.155Z,77.57
2023-03-10T00:50:00.420Z,78.21
2023-03-10T00:52:27.477Z,77.99
2023-03-10T00:54:55.019Z,77.91
2023-03-10T00:57:22.009Z,78.22
2023-03-10T00:59:51.893Z,78.04
2023-03-10T01:02:20.515Z,78.51
2023-03-10T01:04:48.509Z,78.74
2023-03-10T01:07:15.644Z,78.65
2023-03-10T01:09:42.661Z,79.07
2023-03-10T01:12:09.868Z,78.89
2023-03-10T01:14:37.160Z,79.30
2023-03-10T01:17:05.530Z,80.30
2023-03-10T01:19:32.834Z,80.15
2023-03-10T01:21:59.858Z,79.37
2023-03-10T01:24:26.874Z,80.38
2023-03-10T01:26:53.894Z,81.06
2023-03-10T01:29:20.972Z,81.64
2023-03-10T01:31:48.101Z,81.41
2023-03-10T01:34:15.250Z,82.25
2023-03-10T01:36:42.752Z,82.48
2023-03-10T01:39:09.802Z,82.32
2023-03-10T01:41:42.075Z,83.30
2023-03-10T01:44:20.130Z,83.02
2023-03-10T01:46:55.352Z,82.84
2023-03-10T01:49:37.598Z,83.82
2023-03-10T01:52:17.876Z,83.92
2023-03-10T01:55:13.777Z,84.00
2023-03-10T01:57:49.342Z,83.72
2023-03-10T02:00:17.412Z,84.28
2023-03-10T02:03:17.732Z,84.25
2023-03-10T02:05:51.704Z,84.04
2023-03-10T02:08:20.565Z,84.13
2023-03-10T02:10:48.573Z,85.32
2023-03-10T02:13:15.619Z,84.81
2023-03-10T02:15:42.837Z,84.77
2023-03-10T02:18:13.806Z,84.85
2023-03-10T02:20:53.905Z,84.17
2023-03-10T02:24:07.603Z,84.53
2023-03-10T02:27:22.891Z,84.77
2023-03-10T02:30:04.064Z,85.09
2023-03-10T02:32:37.214Z,85.13
2023-03-10T02:35:05.688Z,85.60
2023-03-10T02:37:35.440Z,85.27
2023-03-10T02:40:05.298Z,86.04
2023-03-10T02:42:36.107Z,86.14
2023-03-10T02:45:04.284Z,85.94
2023-03-10T02:47:31.321Z,86.52
2023-03-10T02:49:58.305Z,86.77
2023-03-10T02:52:50.564Z,86.62
2023-03-10T02:55:18.881Z,86.89
2023-03-10T02:57:45.906Z,87.05
2023-03-10T03:00:13.631Z,87.10
2023-03-10T03:02:40.623Z,87.31
2023-03-10T03:05:08.470Z,87.08
2023-03-10T03:07:36.273Z,87.40
2023-03-10T03:10:04.721Z,86.99
2023-03-10T03:12:31.791Z,86.87
2023-03-10T03:14:58.890Z,87.40
2023-03-10T03:17:25.876Z,87.03
2023-03-10T03:19:52.967Z,87.62
2023-03-10T03:22:19.960Z,87.94
2023-03-10T03:24:46.987Z,87.91
2023-03-10T03:27:14.001Z,88.61
2023-03-10T03:29:41.018Z,88.23
2023-03-10T03:32:08.235Z,87.66
2023-03-10T03:35:15.934Z,87.76
2023-03-10T03:37:44.116Z,87.58
2023-03-10T03:40:13.465Z,88.35
2023-03-10T03:42:46.676Z,88.81
2023-03-10T03:45:17.636Z,88.69
2023-03-10T03:47:45.360Z,89.22
2023-03-10T03:50:15.761Z,88.80
2023-03-10T03:52:43.841Z,88.91
2023-03-10T03:55:13.203Z,89.23
2023-03-10T03:57:40.856Z,88.97
2023-03-10T04:00:14.408Z,90.53
2023-03-10T04:02:41.504Z,90.25
2023-03-10T04:05:09.098Z,90.25
2023-03-10T04:07:38.776Z,89.70
2023-03-10T04:10:08.766Z,90.59
2023-03-10T04:12:35.794Z,90.38
2023-03-10T04:15:02.901Z,90.18
2023-03-10T04:17:29.967Z,89.95
2023-03-10T04:20:06.553Z,89.58
2023-03-10T04:22:35.345Z,89.70
2023-03-10T04:25:02.785Z,89.66
2023-03-10T04:27:30.718Z,89.64
2023-03-10T04:29:57.957Z,89.58
2023-03-10T04:32:25.369Z,90.15
2023-03-10T04:34:52.473Z,90.57
2023-03-10T04:37:21.171Z,90.31
2023-03-10T04:39:48.295Z,90.31
2023-03-10T04:42:15.454Z,90.77
2023-03-10T04:44:42.611Z,90.88
2023-03-10T04:47:09.651Z,90.71
2023-03-10T04:49:38.562Z,91.52
2023-03-10T04:52:05.930Z,90.96
2023-03-10T04:54:32.944Z,91.07
2023-03-10T04:57:00.226Z,91.41
2023-03-10T04:59:27.454Z,91.47
2023-03-10T05:01:54.794Z,91.49
2023-03-10T05:04:22.442Z,91.32
2023-03-10T05:06:53.402Z,91.92
2023-03-10T05:09:20.678Z,92.24
2023-03-10T05:11:47.808Z,92.19
2023-03-10T05:14:15.508Z,92.98
2023-03-10T05:16:42.854Z,93.02
2023-03-10T05:19:10.006Z,92.58
2023-03-10T05:21:37.196Z,93.10
2023-03-10T05:24:04.403Z,92.93
2023-03-10T05:26:34.614Z,93.11
2023-03-10T05:29:01.868Z,92.61
2023-03-10T05:31:29.020Z,92.90
2023-03-10T05:33:56.630Z,94.05
2023-03-10T05:36:24.182Z,93.72
2023-03-10T05:38:51.280Z,93.35
2023-03-10T05:41:18.872Z,94.04
2023-03-10T05:43:45.961Z,94.16
2023-03-10T05:46:13.257Z,94.33
2023-03-10T05:48:40.314Z,93.83
2023-03-10T05:51:12.598Z,92.97
2023-03-10T05:53:40.978Z,93.48
2023-03-10T05:56:15.151Z,93.76
2023-03-10T05:58:43.115Z,93.94
2023-03-10T06:01:10.932Z,93.54
2023-03-10T06:03:38.489Z,93.94
2023-03-10T06:06:07.296Z,94.04
2023-03-10T06:08:34.976Z,93.90
2023-03-10T06:11:02.682Z,94.03
2023-03-10T06:13:30.111Z,94.19
2023-03-10T06:16:00.608Z,93.41
2023-03-10T06:18:28.833Z,93.66
2023-03-10T06:20:56.446Z,93.66
2023-03-10T06:23:24.791Z,93.65
2023-03-10T06:26:03.096Z,93.42
2023-03-10T06:28:33.817Z,92.50
2023-03-10T06:31:03.548Z,93.11
2023-03-10T06:33:31.335Z,93.73
2023-03-10T06:35:58.781Z,93.91
2023-03-10T06:38:26.394Z,93.26
2023-03-10T06:40:54.342Z,93.80
2023-03-10T06:43:21.528Z,94.20
2023-03-10T06:45:50.142Z,93.66
2023-03-10T06:48:17.438Z,93.69
2023-03-10T06:50:48.211Z,92.95
2023-03-10T06:53:21.212Z,93.84
2023-03-10T06:56:09.520Z,93.85
2023-03-10T06:58:37.891Z,93.43
2023-03-10T07:01:07.629Z,93.48
2023-03-10T07:03:36.229Z,92.91
2023-03-10T07:06:03.420Z,93.33
2023-03-10T07:08:30.698Z,92.89
2023-03-10T07:10:57.979Z,92.80
2023-03-10T07:13:25.000Z,92.47
2023-03-10T07:15:52.118Z,92.46
2023-03-10T07:18:19.562Z,92.64
2023-03-10T07:20:47.831Z,92.63
2023-03-10T07:23:15.910Z,92.37
2023-03-10T07:25:43.212Z,92.44
2023-03-10T07:28:10.332Z,92.32
2023-03-10T07:30:38.701Z,92.41
2023-03-10T07:33:05.946Z,92.28
2023-03-10T07:35:35.532Z,92.38
2023-03-10T07:38:04.602Z,92.05
2023-03-10T07:40:31.597Z,91.82
2023-03-10T07:42:58.744Z,91.57
2023-03-10T07:45:27.300Z,91.66
2023-03-10T07:47:55.266Z,91.17
2023-03-10T07:50:22.819Z,90.58
2023-03-10T07:52:49.996Z,90.39
2023-03-10T07:55:17.798Z,90.16
2023-03-10T07:57:45.079Z,90.16
2023-03-10T08:00:15.940Z,90.27
2023-03-10T08:02:43.471Z,89.57
2023-03-10T08:05:11.931Z,89.67
2023-03-10T08:07:39.154Z,88.60
2023-03-10T08:10:07.447Z,88.13
2023-03-10T08:12:34.685Z,88.65
2023-03-10T08:15:01.971Z,88.99
2023-03-10T08:17:33.617Z,88.68
2023-03-10T08:20:01.105Z,88.61
2023-03-10T08:22:28.802Z,88.33
2023-03-10T08:24:56.401Z,88.64
2023-03-10T08:27:23.750Z,89.02
2023-03-10T08:29:50.748Z,89.23
2023-03-10T08:32:18.834Z,89.89
2023-03-10T08:34:46.400Z,90.05
2023-03-10T08:37:13.662Z,90.41
2023-03-10T08:39:40.675Z,90.23
2023-03-10T08:42:11.700Z,90.71
2023-03-10T08:44:39.812Z,90.55
2023-03-10T08:47:07.660Z,90.63
2023-03-10T08:49:34.920Z,90.50
2023-03-10T08:52:02.454Z,90.36
2023-03-10T08:54:32.305Z,89.99
2023-03-10T08:56:59.821Z,89.55
2023-03-10T08:59:27.060Z,89.22
2023-03-10T09:01:54.084Z,89.47
2023-03-10T09:04:21.169Z,89.57
2023-03-10T09:06:48.196Z,88.13
2023-03-10T09:09:15.320Z,87.86
2023-03-10T09:11:43.872Z,87.80
2023-03-10T09:14:12.716Z,88.17
2023-03-10T09:16:40.786Z,88.57
2023-03-10T09:19:08.119Z,87.78
2023-03-10T09:21:35.215Z,87.76
2023-03-10T09:24:03.467Z,87.53
2023-03-10T09:26:31.096Z,88.26
2023-03-10T09:28:58.115Z,88.44
2023-03-10T09:31:30.494Z,88.77
2023-03-10T09:33:57.521Z,88.95
2023-03-10T09:36:24.783Z,89.56
2023-03-10T09:38:52.153Z,90.31
2023-03-10T09:41:49.720Z,90.23
2023-03-10T09:44:45.270Z,91.07
2023-03-10T09:47:42.041Z,90.91
2023-03-10T09:50:42.087Z,91.33
2023-03-10T09:53:52.225Z,91.80
2023-03-10T09:56:33.942Z,92.16
2023-03-10T09:59:37.673Z,92.57
2023-03-10T10:02:23.276Z,93.20
2023-03-10T10:05:03.727Z,93.27
2023-03-10T10:07:44.098Z,93.21
2023-03-10T10:10:24.758Z,93.41
2023-03-10T10:12:54.618Z,93.94
2023-03-10T10:15:28.027Z,93.73
2023-03-10T10:18:20.337Z,93.61
2023-03-10T10:20:59.299Z,93.84
2023-03-10T10:23:43.899Z,93.63
2023-03-10T10:26:15.973Z,93.11
2023-03-10T10:29:12.733Z,93.46
2023-03-10T10:31:39.867Z,93.85
2023-03-10T10:34:22.719Z,93.13
2023-03-10T10:36:55.158Z,92.81
2023-03-10T10:39:28.125Z,92.19
2023-03-10T10:42:11.835Z,91.63
2023-03-10T10:44:44.710Z,91.80
2023-03-10T10:47:34.487Z,91.46
2023-03-10T10:50:20.243Z,90.83
2023-03-10T10:52:53.053Z,90.66
2023-03-10T10:55:34.781Z,90.02
2023-03-10T10:58:23.356Z,89.70
2023-03-10T11:01:09.748Z,88.49
2023-03-10T11:03:43.020Z,87.52
2023-03-10T11:06:27.233Z,87.31
2023-03-10T11:09:14.497Z,87.10
2023-03-10T11:12:08.756Z,87.15
2023-03-10T11:14:52.475Z,86.92
2023-03-10T11:17:43.785Z,86.98
2023-03-10T11:20:29.172Z,86.94
2023-03-10T11:23:29.660Z,85.88
2023-03-10T11:26:10.925Z,85.53
2023-03-10T11:28:46.774Z,84.62
2023-03-10T11:31:45.136Z,84.46
2023-03-10T11:34:32.040Z,83.60
2023-03-10T11:37:16.198Z,83.10
2023-03-10T11:40:43.148Z,82.82
2023-03-10T11:43:30.994Z,82.90
2023-03-10T11:46:28.690Z,82.80
2023-03-10T11:49:11.015Z,82.21
2023-03-10T11:52:01.355Z,81.37
2023-03-10T11:54:38.256Z,80.80
2023-03-10T11:57:17.993Z,80.19
2023-03-10T11:59:57.677Z,79.86
2023-03-10T12:03:00.668Z,78.47
2023-03-10T12:05:31.855Z,76.73
2023-03-10T12:08:02.946Z,76.34
2023-03-10T12:10:31.642Z,76.58
2023-03-10T12:12:59.285Z,76.16
2023-03-10T12:15:40.018Z,75.30
2023-03-10T12:18:08.245Z,75.58
2023-03-10T12:20:36.461Z,75.60
2023-03-10T12:23:09.517Z,75.84
2023-03-10T12:25:38.291Z,76.13
2023-03-10T12:28:17.575Z,76.09
2023-03-10T12:31:00.700Z,76.03
2023-03-10T12:33:34.319Z,76.03
2023-03-10T12:36:25.240Z,76.43
2023-03-10T12:38:54.753Z,76.88
2023-03-10T12:41:27.961Z,76.90
2023-03-10T12:43:57.639Z,77.25
2023-03-10T12:46:43.541Z,77.59
2023-03-10T12:49:33.677Z,77.37
2023-03-10T12:52:24.917Z,76.88
2023-03-10T12:55:18.156Z,75.89
2023-03-10T12:58:14.279Z,75.09
2023-03-10T13:01:01.522Z,74.13
2023-03-10T13:03:43.937Z,72.38
2023-03-10T13:06:11.050Z,71.58
2023-03-10T13:08:55.187Z,71.04
2023-03-10T13:11:39.965Z,69.65
2023-03-10T13:14:22.923Z,68.77
2023-03-10T13:17:00.190Z,68.77
2023-03-10T13:19:32.207Z,68.67
2023-03-10T13:21:59.876Z,68.15
2023-03-10T13:24:36.290Z,67.86
2023-03-10T13:27:24.003Z,67.76
2023-03-10T13:30:20.079Z,68.40
2023-03-10T13:33:02.614Z,68.10
2023-03-10T13:35:36.174Z,67.80
2023-03-10T13:38:19.116Z,67.93
2023-03-10T13:41:10.781Z,68.52
2023-03-10T13:43:48.582Z,68.71
2023-03-10T13:46:22.981Z,67.74
2023-03-10T13:48:50.740Z,68.10
2023-03-10T13:51:32.398Z,67.74
2023-03-10T13:54:21.921Z,67.05
2023-03-10T13:57:17.738Z,67.44
2023-03-10T13:59:46.967Z,67.26
2023-03-10T14:02:35.651Z,67.39
2023-03-10T14:05:06.304Z,66.58
2023-03-10T14:07:38.224Z,66.43
2023-03-10T14:10:05.118Z,66.24
2023-03-10T14:12:58.555Z,66.21
2023-03-10T14:15:28.070Z,66.44
2023-03-10T14:18:07.185Z,65.97
2023-03-10T14:20:40.342Z,66.63
2023-03-10T14:23:19.427Z,66.28
2023-03-10T14:25:48.536Z,66.35
2023-03-10T14:28:24.950Z,66.14
2023-03-10T14:30:52.434Z,66.46
2023-03-10T14:33:19.647Z,66.04
2023-03-10T14:35:47.124Z,66.32
2023-03-10T14:38:14.280Z,66.59
2023-03-10T14:40:50.587Z,66.80
2023-03-10T14:43:23.043Z,67.12
2023-03-10T14:45:52.364Z,67.95
2023-03-10T14:48:23.792Z,67.54
2023-03-10T14:50:51.210Z,67.75
2023-03-10T14:53:24.015Z,68.21
2023-03-10T14:55:54.236Z,68.12
2023-03-10T14:58:25.554Z,68.29
2023-03-10T15:00:53.076Z,68.23
2023-03-10T15:03:20.347Z,68.07
2023-03-10T15:05:49.294Z,68.51
2023-03-10T15:08:17.957Z,68.55
2023-03-10T15:10:50.436Z,68.72
2023-03-10T15:13:20.998Z,68.69
2023-03-10T15:15:49.205Z,69.04
2023-03-10T15:18:20.448Z,68.96
2023-03-10T15:20:47.831Z,69.23
2023-03-10T15:23:18.847Z,69.26
2023-03-10T15:25:46.945Z,69.49
2023-03-10T15:28:14.248Z,69.58
2023-03-10T15:30:42.108Z,69.32
2023-03-10T15:33:10.736Z,69.45
2023-03-10T15:35:39.066Z,69.83
2023-03-10T15:38:06.687Z,69.66
2023-03-10T15:40:34.939Z,69.97
2023-03-10T15:43:02.259Z,70.09
2023-03-10T15:45:31.212Z,70.41
2023-03-10T15:47:58.580Z,70.66
2023-03-10T15:50:25.876Z,71.00
2023-03-10T15:52:56.496Z,71.03
2023-03-10T15:55:24.519Z,70.76
2023-03-10T15:57:52.247Z,70.88
2023-03-10T16:00:23.177Z,71.23
2023-03-10T16:02:50.898Z,71.47
2023-03-10T16:05:19.340Z,71.47
2023-03-10T16:07:46.842Z,71.57
2023-03-10T16:10:18.668Z,71.47
2023-03-10T16:12:46.004Z,72.02
2023-03-10T16:15:16.935Z,72.25
2023-03-10T16:17:45.153Z,72.33
2023-03-10T16:20:13.893Z,72.28
2023-03-10T16:22:43.056Z,72.70
2023-03-10T16:25:19.012Z,72.95
2023-03-10T16:27:46.871Z,73.17
2023-03-10T16:30:17.067Z,73.45
2023-03-10T16:32:49.359Z,73.64
2023-03-10T16:35:17.659Z,73.75
2023-03-10T16:37:44.904Z,73.88
2023-03-10T16:40:12.638Z,73.80
2023-03-10T16:42:43.326Z,73.76
2023-03-10T16:45:11.095Z,73.73
2023-03-10T16:47:38.390Z,73.97
2023-03-10T16:50:06.023Z,73.92
2023-03-10T16:52:41.142Z,73.91
2023-03-10T16:55:16.769Z,73.91
2023-03-10T16:57:45.963Z,74.09
2023-03-10T17:00:14.139Z,74.15
2023-03-10T17:02:41.164Z,74.25
2023-03-10T17:05:10.158Z,74.01
2023-03-10T17:07:46.489Z,74.01
2023-03-10T17:10:20.539Z,74.34
2023-03-10T17:12:47.599Z,74.43
2023-03-10T17:15:14.698Z,74.39
2023-03-10T17:17:41.837Z,74.49
2023-03-10T17:20:09.776Z,74.47
2023-03-10T17:22:37.931Z,74.84
2023-03-10T17:25:06.459Z,75.02
2023-03-10T17:27:33.543Z,75.33
2023-03-10T17:30:00.963Z,74.95
2023-03-10T17:32:28.517Z,75.21
2023-03-10T17:34:56.067Z,75.45
2023-03-10T17:37:23.242Z,75.59
2023-03-10T17:39:50.301Z,75.64
2023-03-10T17:42:17.591Z,75.83
2023-03-10T17:44:44.632Z,75.96
2023-03-10T17:47:12.328Z,76.22
2023-03-10T17:49:41.098Z,75.98
2023-03-10T17:52:08.515Z,76.46
2023-03-10T17:54:35.797Z,76.63
2023-03-10T17:57:02.969Z,76.85
2023-03-10T17:59:31.939Z,77.02
2023-03-10T18:01:59.183Z,77.19
2023-03-10T18:04:29.709Z,77.53
2023-03-10T18:06:56.828Z,77.79
2023-03-10T18:09:23.871Z,77.77
2023-03-10T18:11:50.965Z,77.93
2023-03-10T18:14:18.142Z,78.04
2023-03-10T18:16:45.285Z,77.98
2023-03-10T18:19:12.648Z,78.18
2023-03-10T18:21:39.758Z,78.45
2023-03-10T18:24:08.413Z,78.60
2023-03-10T18:26:36.656Z,78.37
2023-03-10T18:29:03.983Z,78.73
2023-03-10T18:31:34.490Z,78.91
2023-03-10T18:34:02.616Z,79.16
2023-03-10T18:36:30.608Z,79.17
2023-03-10T18:38:58.112Z,79.22
2023-03-10T18:41:30.720Z,78.98
2023-03-10T18:43:58.273Z,79.16
2023-03-10T18:46:25.595Z,79.42
2023-03-10T18:48:55.815Z,79.25
2023-03-10T18:51:25.792Z,78.97
2023-03-10T18:53:53.467Z,78.79
2023-03-10T18:56:20.971Z,79.09
2023-03-10T18:58:47.987Z,78.68
2023-03-10T19:01:15.785Z,78.67
2023-03-10T19:03:42.993Z,78.91
2023-03-10T19:06:10.798Z,78.67
2023-03-10T19:08:39.870Z,78.25
2023-03-10T19:11:07.369Z,77.71
2023-03-10T19:13:35.086Z,77.64
2023-03-10T19:16:08.083Z,77.46
2023-03-10T19:18:35.945Z,77.52
2023-03-10T19:21:03.895Z,77.86
2023-03-10T19:23:32.277Z,78.23
2023-03-10T19:25:59.513Z,78.48
2023-03-10T19:28:26.600Z,78.31
2023-03-10T19:30:53.667Z,78.47
2023-03-10T19:33:20.699Z,78.71
2023-03-10T19:35:47.746Z,78.45
2023-03-10T19:38:14.806Z,78.27
2023-03-10T19:40:45.273Z,78.11
2023-03-10T19:43:12.251Z,77.83
2023-03-10T19:45:39.221Z,77.97
2023-03-10T19:48:06.586Z,78.00
2023-03-10T19:50:33.684Z,77.99
2023-03-10T19:53:00.893Z,77.82
2023-03-10T19:55:29.559Z,77.80
2023-03-10T19:57:57.787Z,77.95
2023-03-10T20:00:31.271Z,77.88
2023-03-10T20:02:58.893Z,77.95
2023-03-10T20:05:26.966Z,77.97
2023-03-10T20:07:54.304Z,78.22
2023-03-10T20:10:21.521Z,77.88
2023-03-10T20:12:48.649Z,77.91
2023-03-10T20:15:17.320Z,77.91
2023-03-10T20:17:44.871Z,78.04
2023-03-10T20:20:15.167Z,78.01
2023-03-10T20:22:47.639Z,77.97
2023-03-10T20:25:20.964Z,78.21
2023-03-10T20:27:51.617Z,79.22
2023-03-10T20:30:29.461Z,81.22
2023-03-10T20:32:58.523Z,82.73
2023-03-10T20:35:27.786Z,85.39
2023-03-10T20:37:54.889Z,86.47
2023-03-10T20:40:24.376Z,85.57
2023-03-10T20:42:54.176Z,86.28
2023-03-10T20:45:22.997Z,86.59
2023-03-10T20:47:50.388Z,87.17
2023-03-10T20:50:17.738Z,87.07
2023-03-10T20:52:44.855Z,86.75
2023-03-10T20:55:20.235Z,86.94
2023-03-10T20:57:48.866Z,87.02
2023-03-10T21:00:18.757Z,87.02
2023-03-10T21:02:49.035Z,86.58
2023-03-10T21:05:16.578Z,86.91
2023-03-10T21:07:43.651Z,86.66
2023-03-10T21:10:13.392Z,86.80
2023-03-10T21:12:43.067Z,86.48
2023-03-10T21:15:13.877Z,87.20
2023-03-10T21:17:41.317Z,86.79
2023-03-10T21:20:09.531Z,87.60
2023-03-10T21:22:39.054Z,87.04
2023-03-10T21:25:09.536Z,87.31
2023-03-10T21:27:36.768Z,86.39
2023-03-10T21:30:09.885Z,86.39
2023-03-10T21:32:38.013Z,86.52
2023-03-10T21:35:06.359Z,86.72
2023-03-10T21:37:33.605Z,87.83
2023-03-10T21:40:01.332Z,87.26
2023-03-10T21:42:28.310Z,87.23
2023-03-10T21:44:55.978Z,87.26
2023-03-10T21:47:23.018Z,86.88
2023-03-10T21:49:50.044Z,86.87
2023-03-10T21:52:17.185Z,86.13
2023-03-10T21:54:44.661Z,85.66
2023-03-10T21:57:11.959Z,85.28
2023-03-10T21:59:39.317Z,84.96
2023-03-10T22:02:08.254Z,85.17
2023-03-10T22:04:36.606Z,84.74
2023-03-10T22:07:03.639Z,84.37
2023-03-10T22:09:31.986Z,84.34
2023-03-10T22:11:58.989Z,83.75
2023-03-10T22:14:26.618Z,84.04
2023-03-10T22:16:53.629Z,84.13
2023-03-10T22:19:20.715Z,83.83
2023-03-10T22:21:47.720Z,83.50
2023-03-10T22:24:14.828Z,83.56
2023-03-10T22:26:42.127Z,83.95
2023-03-10T22:29:09.432Z,83.83
2023-03-10T22:31:36.639Z,83.44
2023-03-10T22:34:04.088Z,83.74
2023-03-10T22:36:31.376Z,83.88
2023-03-10T22:38:59.553Z,83.51
2023-03-10T22:41:28.003Z,84.16
2023-03-10T22:43:58.308Z,84.19
2023-03-10T22:46:25.900Z,84.32
2023-03-10T22:48:52.976Z,84.07
2023-03-10T22:51:19.978Z,83.88
2023-03-10T22:53:47.135Z,84.39
2023-03-10T22:56:14.777Z,84.54
2023-03-10T22:58:42.060Z,84.45
2023-03-10T23:01:09.299Z,84.58
2023-03-10T23:03:36.467Z,84.51
2023-03-10T23:06:06.702Z,84.15
2023-03-10T23:08:37.536Z,84.66
2023-03-10T23:11:12.877Z,84.41
2023-03-10T23:13:40.448Z,84.73
2023-03-10T23:16:08.653Z,84.96
2023-03-10T23:18:36.219Z,84.93
2023-03-10T23:21:04.109Z,85.05
2023-03-10T23:23:32.040Z,84.81
2023-03-10T23:25:59.306Z,84.94
2023-03-10T23:28:26.437Z,84.52
2023-03-10T23:30:54.394Z,84.19
2023-03-10T23:33:24.221Z,84.42
2023-03-10T23:35:54.338Z,84.67
2023-03-10T23:38:25.059Z,84.78
2023-03-10T23:40:54.071Z,84.88
2023-03-10T23:43:21.635Z,84.45
2023-03-10T23:45:48.912Z,84.10
2023-03-10T23:48:18.649Z,84.65
2023-03-10T23:50:48.323Z,84.14
2023-03-10T23:53:18.060Z,84.10
2023-03-10T23:55:47.432Z,84.35
2023-03-10T23:58:17.308Z,84.80
