createdAt,value
2022-08-09T00:00:21.302Z,3.30
2022-08-09T00:02:51.570Z,3.05
2022-08-09T00:06:17.698Z,2.70
2022-08-09T00:08:11.099Z,3.08
2022-08-09T00:10:39.618Z,2.88
2022-08-09T00:13:17.028Z,2.88
2022-08-09T00:16:00.141Z,3.30
2022-08-09T00:21:04.501Z,3.45
2022-08-09T00:23:56.142Z,3.15
2022-08-09T00:26:19.470Z,3.88
2022-08-09T00:28:57.509Z,3.55
2022-08-09T00:31:57.010Z,3.50
2022-08-09T00:34:12.779Z,3.20
2022-08-09T00:36:41.777Z,3.05
2022-08-09T00:39:17.030Z,3.50
2022-08-09T00:44:15.930Z,3.55
2022-08-09T00:44:46.936Z,3.58
2022-08-09T00:47:15.581Z,3.30
2022-08-09T00:49:52.662Z,3.45
2022-08-09T00:52:28.022Z,3.75
2022-08-09T00:54:55.737Z,3.67
2022-08-09T00:57:24.602Z,3.70
2022-08-09T01:00:03.056Z,3.78
2022-08-09T01:02:33.953Z,3.85
2022-08-09T01:05:14.393Z,3.50
2022-08-09T01:08:02.127Z,3.75
2022-08-09T01:10:35.853Z,3.70
2022-08-09T01:13:09.121Z,3.80
2022-08-09T01:15:52.002Z,4.20
2022-08-09T01:18:29.855Z,4.00
2022-08-09T01:21:27.415Z,4.07
2022-08-09T01:24:30.523Z,4.68
2022-08-09T01:27:12.256Z,4.00
2022-08-09T01:29:55.220Z,3.95
2022-08-09T01:32:46.211Z,4.25
2022-08-09T01:35:29.123Z,4.60
2022-08-09T01:38:10.051Z,4.35
2022-08-09T01:40:41.858Z,3.92
2022-08-09T01:43:09.230Z,4.22
2022-08-09T01:45:46.176Z,3.70
2022-08-09T01:48:16.460Z,4.13
2022-08-09T01:50:48.197Z,4.38
2022-08-09T01:53:19.141Z,4.22
2022-08-09T01:55:47.816Z,4.35
2022-08-09T01:58:15.452Z,4.47
2022-08-09T02:00:46.077Z,4.15
2022-08-09T02:03:14.650Z,3.92
2022-08-09T02:06:03.284Z,4.70
2022-08-09T02:08:38.550Z,4.60
2022-08-09T02:11:19.592Z,3.85
2022-08-09T02:14:06.450Z,3.92
2022-08-09T02:16:53.125Z,3.72
2022-08-09T02:19:23.313Z,3.75
2022-08-09T02:21:55.137Z,3.65
2022-08-09T02:24:29.770Z,3.60
2022-08-09T02:26:58.726Z,3.60
2022-08-09T02:29:27.523Z,3.42
2022-08-09T02:32:01.238Z,3.83
2022-08-09T02:34:41.394Z,4.13
2022-08-09T02:37:22.312Z,3.90
2022-08-09T02:40:01.551Z,3.88
2022-08-09T02:42:32.451Z,3.95
2022-08-09T02:45:08.571Z,4.25
2022-08-09T02:47:57.612Z,4.50
2022-08-09T02:50:25.442Z,4.20
2022-08-09T02:52:56.777Z,4.43
2022-08-09T02:55:46.607Z,4.80
2022-08-09T02:58:37.075Z,4.53
2022-08-09T03:01:04.474Z,5.20
2022-08-09T03:04:13.179Z,4.90
2022-08-09T03:06:22.309Z,4.97
2022-08-09T03:08:49.895Z,5.10
2022-08-09T03:12:04.348Z,5.72
2022-08-09T03:14:10.078Z,6.00
2022-08-09T03:16:41.718Z,5.60
2022-08-09T03:19:16.585Z,5.43
2022-08-09T03:21:59.838Z,5.32
2022-08-09T03:24:42.240Z,5.93
2022-08-09T03:27:21.503Z,5.85
2022-08-09T03:29:58.040Z,5.50
2022-08-09T03:32:29.995Z,5.72
2022-08-09T03:34:58.626Z,5.72
2022-08-09T03:37:56.566Z,6.35
2022-08-09T03:40:18.186Z,6.18
2022-08-09T03:42:46.663Z,6.38
2022-08-09T03:45:15.427Z,6.00
2022-08-09T03:47:46.536Z,6.13
2022-08-09T03:50:14.311Z,6.25
2022-08-09T03:52:46.296Z,6.05
2022-08-09T03:55:14.916Z,5.78
2022-08-09T03:57:57.591Z,5.80
2022-08-09T04:00:32.594Z,6.00
2022-08-09T04:03:00.291Z,12.25
2022-08-09T04:05:28.384Z,5.75
2022-08-09T04:07:59.606Z,6.00
2022-08-09T04:10:29.273Z,6.18
2022-08-09T04:13:11.366Z,5.28
2022-08-09T04:16:17.948Z,5.60
2022-08-09T04:18:26.979Z,5.75
2022-08-09T04:20:55.666Z,5.75
2022-08-09T04:23:24.879Z,6.10
2022-08-09T04:25:54.242Z,6.32
2022-08-09T04:28:33.483Z,5.20
2022-08-09T04:31:09.128Z,5.68
2022-08-09T04:33:47.719Z,5.30
2022-08-09T04:36:28.592Z,6.28
2022-08-09T04:38:57.818Z,7.53
2022-08-09T04:41:33.026Z,6.13
2022-08-09T04:46:58.418Z,6.45
2022-08-09T04:49:40.839Z,7.63
2022-08-09T04:52:18.386Z,6.57
2022-08-09T04:54:52.143Z,6.80
2022-08-09T04:57:24.144Z,6.20
2022-08-09T04:59:55.755Z,5.45
2022-08-09T05:02:24.573Z,5.53
2022-08-09T05:04:58.310Z,5.20
2022-08-09T05:07:32.230Z,8.07
2022-08-09T05:10:02.107Z,6.00
2022-08-09T05:12:31.144Z,5.75
2022-08-09T05:15:00.603Z,5.35
2022-08-09T05:18:42.321Z,5.50
2022-08-09T05:20:18.584Z,6.07
2022-08-09T05:23:54.786Z,5.05
2022-08-09T05:25:33.843Z,5.55
2022-08-09T05:28:02.934Z,7.95
2022-08-09T05:30:31.329Z,5.72
2022-08-09T05:33:00.157Z,5.88
2022-08-09T05:35:29.254Z,5.28
2022-08-09T05:37:59.363Z,5.53
2022-08-09T05:40:28.710Z,5.28
2022-08-09T05:42:56.717Z,6.15
2022-08-09T05:45:24.879Z,5.35
2022-08-09T05:47:54.274Z,5.53
2022-08-09T05:50:50.468Z,5.25
2022-08-09T05:53:21.746Z,5.57
2022-08-09T05:56:01.705Z,5.00
2022-08-09T05:58:29.211Z,5.18
2022-08-09T06:00:56.580Z,4.43
2022-08-09T06:03:25.645Z,6.15
2022-08-09T06:06:05.853Z,4.60
2022-08-09T06:08:33.894Z,5.28
2022-08-09T06:11:01.367Z,5.22
2022-08-09T06:13:44.394Z,4.57
2022-08-09T06:16:13.284Z,4.88
2022-08-09T06:18:40.638Z,4.72
2022-08-09T06:21:08.183Z,4.60
2022-08-09T06:23:57.627Z,5.03
2022-08-09T06:26:28.408Z,4.50
2022-08-09T06:29:00.662Z,4.45
2022-08-09T06:31:31.254Z,4.50
2022-08-09T06:34:06.691Z,4.15
2022-08-09T06:36:34.752Z,5.38
2022-08-09T06:39:02.598Z,4.40
2022-08-09T06:42:07.531Z,4.32
2022-08-09T06:44:25.651Z,4.40
2022-08-09T06:46:55.457Z,3.78
2022-08-09T06:49:44.613Z,4.85
2022-08-09T06:52:11.979Z,4.25
2022-08-09T06:54:41.333Z,4.10
2022-08-09T06:57:09.324Z,4.25
2022-08-09T07:00:52.914Z,4.28
2022-08-09T07:02:31.155Z,4.20
2022-08-09T07:05:00.533Z,4.10
2022-08-09T07:08:00.271Z,4.18
2022-08-09T07:10:29.506Z,4.25
2022-08-09T07:12:59.785Z,4.10
2022-08-09T07:16:35.252Z,4.07
2022-08-09T07:18:15.025Z,3.63
2022-08-09T07:20:43.759Z,3.80
2022-08-09T07:23:18.670Z,3.33
2022-08-09T07:25:52.348Z,3.40
2022-08-09T07:28:30.731Z,3.22
2022-08-09T07:31:04.706Z,3.55
2022-08-09T07:33:52.683Z,3.60
2022-08-09T07:36:22.602Z,3.25
2022-08-09T07:38:56.752Z,3.35
2022-08-09T07:41:26.795Z,3.00
2022-08-09T07:43:56.447Z,2.97
2022-08-09T07:46:27.733Z,3.28
2022-08-09T07:49:00.240Z,2.70
2022-08-09T07:52:04.862Z,3.50
2022-08-09T07:54:27.694Z,4.38
2022-08-09T07:56:55.799Z,3.40
2022-08-09T07:59:33.676Z,3.28
2022-08-09T08:02:10.585Z,3.63
2022-08-09T08:04:48.753Z,3.27
2022-08-09T08:08:43.536Z,3.00
2022-08-09T08:10:10.331Z,2.97
2022-08-09T08:15:13.836Z,3.30
2022-08-09T08:17:53.395Z,3.00
2022-08-09T08:20:28.898Z,3.08
2022-08-09T08:23:03.521Z,2.90
2022-08-09T08:25:40.367Z,2.83
2022-08-09T08:28:14.217Z,2.90
2022-08-09T08:30:43.882Z,2.50
2022-08-09T08:33:18.336Z,2.90
2022-08-09T08:35:58.344Z,2.65
2022-08-09T08:38:29.257Z,2.95
2022-08-09T08:40:57.279Z,2.88
2022-08-09T08:43:27.219Z,2.90
2022-08-09T08:46:24.921Z,2.60
2022-08-09T08:48:51.934Z,2.70
2022-08-09T08:51:23.899Z,3.05
2022-08-09T08:54:03.068Z,2.83
2022-08-09T08:56:39.736Z,2.50
2022-08-09T08:59:19.986Z,2.70
2022-08-09T09:01:53.228Z,3.10
2022-08-09T09:04:27.307Z,2.80
2022-08-09T09:06:57.056Z,2.78
2022-08-09T09:09:57.791Z,2.97
2022-08-09T09:12:18.644Z,2.97
2022-08-09T09:14:46.674Z,2.50
2022-08-09T09:17:16.360Z,2.67
2022-08-09T09:19:44.085Z,2.45
2022-08-09T09:22:16.052Z,2.15
2022-08-09T09:24:44.744Z,2.28
2022-08-09T09:28:03.058Z,2.38
2022-08-09T09:33:15.912Z,2.17
2022-08-09T09:36:20.879Z,2.03
2022-08-09T09:38:57.239Z,2.00
2022-08-09T09:41:27.914Z,2.05
2022-08-09T09:44:12.645Z,3.47
2022-08-09T09:46:50.365Z,2.42
2022-08-09T09:49:31.642Z,2.20
2022-08-09T09:52:16.712Z,2.30
2022-08-09T09:55:16.516Z,1.90
2022-08-09T09:58:15.832Z,2.55
2022-08-09T10:00:52.591Z,2.08
2022-08-09T10:03:57.368Z,2.00
2022-08-09T10:06:39.049Z,1.95
2022-08-09T10:09:22.372Z,1.75
2022-08-09T10:12:04.494Z,2.10
2022-08-09T10:14:48.072Z,2.25
2022-08-09T10:17:50.667Z,2.40
2022-08-09T10:20:27.350Z,1.92
2022-08-09T10:23:14.085Z,2.00
2022-08-09T10:26:07.111Z,1.90
2022-08-09T10:28:35.888Z,2.45
2022-08-09T10:34:10.127Z,2.33
2022-08-09T10:36:38.839Z,2.20
2022-08-09T10:39:16.014Z,2.40
2022-08-09T10:41:47.625Z,2.80
2022-08-09T10:44:22.912Z,2.10
2022-08-09T10:48:12.865Z,2.00
2022-08-09T10:50:21.033Z,2.38
2022-08-09T10:53:54.568Z,2.80
2022-08-09T10:56:33.583Z,2.60
2022-08-09T10:59:30.984Z,2.55
2022-08-09T11:03:14.276Z,2.28
2022-08-09T11:05:25.287Z,2.42
2022-08-09T11:07:59.484Z,2.30
2022-08-09T11:10:53.300Z,2.42
2022-08-09T11:16:37.358Z,2.35
2022-08-09T11:19:09.383Z,2.35
2022-08-09T11:22:16.942Z,2.67
2022-08-09T11:25:05.524Z,2.20
2022-08-09T11:28:04.100Z,2.10
2022-08-09T11:30:34.348Z,2.42
2022-08-09T11:33:19.010Z,2.20
2022-08-09T11:35:59.913Z,2.33
2022-08-09T11:38:34.032Z,2.22
2022-08-09T11:41:37.855Z,2.10
2022-08-09T11:44:07.890Z,2.10
2022-08-09T11:46:51.796Z,2.20
2022-08-09T11:49:28.141Z,2.10
2022-08-09T11:52:56.560Z,2.42
2022-08-09T11:55:52.254Z,2.40
2022-08-09T11:58:32.284Z,2.13
2022-08-09T12:01:08.603Z,2.03
2022-08-09T12:03:56.579Z,2.00
2022-08-09T12:06:31.999Z,2.00
2022-08-09T12:09:01.314Z,1.88
2022-08-09T12:11:28.949Z,1.70
2022-08-09T12:14:07.726Z,1.70
2022-08-09T12:16:40.370Z,2.13
2022-08-09T12:19:09.217Z,1.60
2022-08-09T12:21:48.484Z,1.50
2022-08-09T12:24:23.724Z,1.70
2022-08-09T12:28:57.558Z,1.63
2022-08-09T12:29:52.403Z,1.55
2022-08-09T12:32:27.483Z,1.52
2022-08-09T12:35:02.662Z,1.80
2022-08-09T12:37:32.399Z,1.80
2022-08-09T12:40:01.710Z,1.65
2022-08-09T12:42:30.207Z,2.28
2022-08-09T12:44:57.859Z,1.80
2022-08-09T12:47:27.292Z,1.85
2022-08-09T12:50:13.826Z,1.60
2022-08-09T12:52:58.446Z,1.83
2022-08-09T12:56:12.064Z,1.65
2022-08-09T12:58:24.224Z,1.63
2022-08-09T13:00:55.143Z,1.70
2022-08-09T13:03:57.066Z,2.20
2022-08-09T13:06:34.562Z,1.55
2022-08-09T13:09:06.678Z,2.03
2022-08-09T13:11:39.543Z,1.90
2022-08-09T13:14:43.664Z,1.90
2022-08-09T13:17:04.584Z,1.55
2022-08-09T13:20:10.009Z,2.90
2022-08-09T13:22:36.526Z,2.00
2022-08-09T13:25:14.338Z,2.13
2022-08-09T13:27:48.676Z,1.90
2022-08-09T13:30:50.598Z,2.13
2022-08-09T13:33:17.100Z,1.90
2022-08-09T13:36:37.917Z,1.77
2022-08-09T13:38:55.039Z,1.55
2022-08-09T13:41:54.033Z,1.63
2022-08-09T13:44:13.825Z,1.70
2022-08-09T13:47:27.568Z,1.45
2022-08-09T13:49:38.017Z,1.88
2022-08-09T13:52:09.174Z,1.55
2022-08-09T13:54:42.800Z,1.95
2022-08-09T13:57:37.016Z,1.60
2022-08-09T14:00:12.100Z,1.63
2022-08-09T14:02:42.132Z,1.60
2022-08-09T14:06:00.526Z,1.73
2022-08-09T14:08:17.483Z,1.60
2022-08-09T14:10:52.599Z,1.60
2022-08-09T14:14:14.841Z,1.40
2022-08-09T14:16:14.124Z,2.17
2022-08-09T14:18:45.269Z,1.48
2022-08-09T14:21:17.885Z,1.40
2022-08-09T14:23:53.825Z,1.80
2022-08-09T14:26:23.277Z,1.70
2022-08-09T14:28:52.816Z,2.55
2022-08-09T14:31:20.176Z,1.60
2022-08-09T14:33:52.232Z,1.60
2022-08-09T14:36:22.214Z,1.88
2022-08-09T14:38:53.216Z,1.80
2022-08-09T14:41:34.391Z,1.30
2022-08-09T14:44:09.622Z,1.70
2022-08-09T14:47:00.265Z,1.88
2022-08-09T14:49:26.981Z,1.50
2022-08-09T14:51:58.373Z,1.65
2022-08-09T14:54:28.353Z,1.60
2022-08-09T14:56:58.962Z,2.58
2022-08-09T14:59:27.483Z,1.45
2022-08-09T15:01:56.021Z,1.50
2022-08-09T15:04:23.943Z,1.52
2022-08-09T15:06:52.127Z,1.48
2022-08-09T15:10:03.178Z,1.65
2022-08-09T15:12:07.739Z,1.50
2022-08-09T15:14:38.203Z,1.73
2022-08-09T15:17:09.792Z,1.40
2022-08-09T15:19:59.041Z,1.40
2022-08-09T15:22:26.371Z,1.70
2022-08-09T15:24:54.443Z,1.23
2022-08-09T15:27:22.086Z,1.10
2022-08-09T15:30:57.625Z,1.20
2022-08-09T15:32:38.811Z,1.33
2022-08-09T15:35:17.788Z,1.70
2022-08-09T15:38:10.712Z,1.50
2022-08-09T15:43:13.182Z,1.40
2022-08-09T15:45:51.982Z,1.23
2022-08-09T15:48:31.704Z,1.67
2022-08-09T15:51:02.607Z,1.55
2022-08-09T15:54:03.757Z,1.73
2022-08-09T15:56:37.056Z,1.67
2022-08-09T15:59:04.795Z,1.85
2022-08-09T16:01:35.731Z,1.40
2022-08-09T16:04:03.568Z,1.48
2022-08-09T16:06:35.822Z,1.50
2022-08-09T16:09:05.795Z,1.52
2022-08-09T16:11:33.757Z,1.30
2022-08-09T16:14:06.901Z,1.48
2022-08-09T16:16:37.134Z,1.70
2022-08-09T16:19:07.653Z,1.77
2022-08-09T16:21:36.747Z,2.35
2022-08-09T16:24:08.831Z,1.67
2022-08-09T16:26:48.837Z,1.70
2022-08-09T16:29:16.764Z,1.65
2022-08-09T16:32:18.923Z,1.90
2022-08-09T16:34:55.548Z,2.25
2022-08-09T16:37:54.889Z,2.55
2022-08-09T16:40:12.468Z,1.90
2022-08-09T16:42:44.866Z,1.60
2022-08-09T16:45:13.884Z,1.58
2022-08-09T16:48:38.345Z,1.77
2022-08-09T16:50:33.373Z,1.63
2022-08-09T16:53:02.410Z,1.58
2022-08-09T16:55:31.422Z,1.80
2022-08-09T16:58:17.815Z,2.95
2022-08-09T17:00:46.646Z,2.10
2022-08-09T17:03:21.631Z,1.80
2022-08-09T17:06:06.887Z,2.00
2022-08-09T17:08:45.726Z,2.10
2022-08-09T17:11:40.190Z,1.85
2022-08-09T17:14:26.214Z,2.10
2022-08-09T17:16:59.356Z,1.95
2022-08-09T17:19:46.803Z,3.80
2022-08-09T17:22:24.201Z,2.20
2022-08-09T17:25:03.575Z,1.98
2022-08-09T17:27:32.669Z,1.98
2022-08-09T17:30:04.678Z,1.55
2022-08-09T17:32:38.350Z,1.40
2022-08-09T17:35:11.471Z,1.77
2022-08-09T17:38:11.125Z,1.80
2022-08-09T17:40:34.444Z,1.90
2022-08-09T17:43:33.090Z,1.80
2022-08-09T17:46:02.741Z,1.95
2022-08-09T17:48:32.252Z,2.20
2022-08-09T17:51:10.124Z,1.70
2022-08-09T17:53:51.669Z,1.80
2022-08-09T17:56:27.297Z,1.90
2022-08-09T17:58:59.911Z,2.10
2022-08-09T18:01:57.845Z,1.90
2022-08-09T18:04:17.938Z,2.00
2022-08-09T18:06:54.159Z,2.25
2022-08-09T18:09:22.709Z,1.75
2022-08-09T18:12:14.879Z,2.10
2022-08-09T18:14:49.850Z,2.00
2022-08-09T18:17:27.391Z,2.35
2022-08-09T18:21:01.170Z,2.33
2022-08-09T18:22:56.880Z,1.90
2022-08-09T18:25:45.507Z,2.70
2022-08-09T18:30:34.948Z,2.17
2022-08-09T18:31:02.471Z,2.20
2022-08-09T18:33:29.903Z,2.10
2022-08-09T18:36:01.748Z,2.10
2022-08-09T18:38:29.118Z,2.25
2022-08-09T18:40:58.766Z,2.20
2022-08-09T18:43:26.180Z,2.03
2022-08-09T18:46:47.971Z,2.10
2022-08-09T18:48:42.292Z,2.72
2022-08-09T18:51:10.033Z,2.25
2022-08-09T18:53:56.419Z,2.60
2022-08-09T18:56:28.161Z,2.53
2022-08-09T18:58:57.020Z,3.33
2022-08-09T19:01:25.612Z,2.25
2022-08-09T19:04:06.505Z,2.60
2022-08-09T19:06:36.245Z,2.22
2022-08-09T19:09:06.683Z,2.80
2022-08-09T19:11:37.412Z,2.22
2022-08-09T19:14:06.965Z,2.15
2022-08-09T19:16:36.479Z,2.40
2022-08-09T19:19:23.766Z,2.00
2022-08-09T19:22:04.344Z,2.33
2022-08-09T19:24:38.699Z,2.38
2022-08-09T19:27:20.179Z,2.10
2022-08-09T19:30:21.437Z,2.42
2022-08-09T19:32:36.936Z,2.08
2022-08-09T19:35:05.076Z,2.30
2022-08-09T19:37:41.186Z,2.15
2022-08-09T19:40:20.422Z,2.75
2022-08-09T19:42:49.582Z,2.50
2022-08-09T19:45:17.746Z,2.60
2022-08-09T19:47:46.003Z,2.28
2022-08-09T19:50:49.271Z,2.40
2022-08-09T19:53:02.493Z,2.55
2022-08-09T19:56:02.062Z,2.40
2022-08-09T19:58:29.543Z,2.20
2022-08-09T20:00:58.120Z,2.30
2022-08-09T20:04:24.114Z,2.33
2022-08-09T20:06:23.676Z,2.40
2022-08-09T20:08:57.656Z,2.25
2022-08-09T20:11:43.381Z,2.22
2022-08-09T20:14:15.647Z,2.22
2022-08-09T20:16:53.430Z,2.10
2022-08-09T20:19:48.750Z,2.78
2022-08-09T20:22:14.178Z,2.78
2022-08-09T20:24:42.909Z,2.50
2022-08-09T20:27:21.480Z,2.60
2022-08-09T20:29:49.728Z,2.70
2022-08-09T20:32:33.138Z,2.50
2022-08-09T20:35:01.793Z,2.40
2022-08-09T20:38:18.492Z,2.38
2022-08-09T20:40:26.523Z,2.38
2022-08-09T20:43:00.147Z,2.50
2022-08-09T20:46:00.317Z,2.33
2022-08-09T20:48:24.339Z,2.50
2022-08-09T20:50:58.101Z,2.50
2022-08-09T20:53:37.225Z,2.33
2022-08-09T20:56:08.609Z,2.30
2022-08-09T20:58:37.986Z,2.40
2022-08-09T21:01:33.698Z,2.20
2022-08-09T21:05:49.165Z,2.10
2022-08-09T21:06:41.528Z,2.25
2022-08-09T21:09:11.999Z,2.33
2022-08-09T21:14:31.207Z,2.20
2022-08-09T21:17:00.058Z,2.30
2022-08-09T21:20:19.098Z,2.28
2022-08-09T21:22:38.477Z,2.08
2022-08-09T21:25:21.935Z,1.95
2022-08-09T21:28:00.419Z,2.50
2022-08-09T21:30:27.849Z,2.60
2022-08-09T21:32:55.243Z,2.63
2022-08-09T21:35:24.624Z,2.42
2022-08-09T21:37:59.209Z,2.33
2022-08-09T21:40:30.671Z,2.85
2022-08-09T21:43:00.142Z,2.50
2022-08-09T21:45:28.307Z,2.47
2022-08-09T21:47:55.800Z,2.67
2022-08-09T21:50:36.171Z,2.45
2022-08-09T21:53:23.880Z,2.28
2022-08-09T21:55:54.562Z,2.70
2022-08-09T21:58:31.122Z,2.60
2022-08-09T22:00:59.268Z,2.30
2022-08-09T22:03:26.707Z,2.70
2022-08-09T22:05:55.246Z,2.55
2022-08-09T22:08:28.168Z,2.75
2022-08-09T22:11:00.238Z,2.50
2022-08-09T22:13:43.898Z,2.55
2022-08-09T22:16:11.834Z,2.50
2022-08-09T22:18:53.351Z,2.80
2022-08-09T22:21:24.573Z,2.90
2022-08-09T22:23:59.400Z,2.60
2022-08-09T22:26:35.375Z,2.63
2022-08-09T22:29:09.066Z,3.10
2022-08-09T22:31:44.263Z,2.75
2022-08-09T22:34:14.901Z,2.88
2022-08-09T22:36:45.532Z,2.70
2022-08-09T22:39:47.284Z,3.00
2022-08-09T22:42:16.119Z,2.72
2022-08-09T22:45:02.348Z,2.78
2022-08-09T22:48:10.695Z,2.70
2022-08-09T22:50:29.583Z,2.75
2022-08-09T22:52:57.916Z,2.58
2022-08-09T22:55:39.412Z,2.40
2022-08-09T22:58:20.160Z,2.90
2022-08-09T23:00:58.635Z,2.90
2022-08-09T23:04:04.340Z,2.50
2022-08-09T23:06:14.235Z,2.60
2022-08-09T23:08:44.910Z,2.47
2022-08-09T23:11:15.686Z,2.70
2022-08-09T23:13:46.975Z,2.83
2022-08-09T23:16:15.582Z,2.83
2022-08-09T23:18:43.149Z,2.97
2022-08-09T23:21:10.767Z,2.53
2022-08-09T23:23:38.781Z,2.47
2022-08-09T23:26:06.348Z,2.72
2022-08-09T23:28:33.719Z,2.70
2022-08-09T23:31:01.100Z,2.85
2022-08-09T23:33:28.468Z,2.63
2022-08-09T23:36:05.733Z,2.78
2022-08-09T23:38:35.948Z,2.92
2022-08-09T23:41:27.763Z,2.88
2022-08-09T23:44:00.540Z,2.75
2022-08-09T23:46:31.375Z,2.65
2022-08-09T23:48:58.910Z,2.60
2022-08-09T23:51:26.695Z,2.85
2022-08-09T23:53:55.350Z,2.70
2022-08-09T23:56:52.206Z,2.55
2022-08-09T23:59:17.427Z,2.90
