createdAt,value
2019-03-29T00:02:20.022Z,8.03
2019-03-29T00:04:50.605Z,8.23
2019-03-29T00:07:20.869Z,8.00
2019-03-29T00:09:51.739Z,8.03
2019-03-29T00:12:22.333Z,8.43
2019-03-29T00:14:51.254Z,8.17
2019-03-29T00:17:22.730Z,7.87
2019-03-29T00:25:16.138Z,9.17
2019-03-29T00:34:36.905Z,9.13
2019-03-29T00:37:05.826Z,8.90
2019-03-29T00:39:34.775Z,9.30
2019-03-29T00:42:03.708Z,8.03
2019-03-29T00:44:32.569Z,9.60
2019-03-29T00:47:01.431Z,9.57
2019-03-29T00:49:33.578Z,8.67
2019-03-29T00:52:02.465Z,8.30
2019-03-29T00:54:31.440Z,8.40
2019-03-29T00:57:00.303Z,8.97
2019-03-29T00:59:29.209Z,9.87
2019-03-29T01:01:58.172Z,8.87
2019-03-29T01:04:26.951Z,9.27
2019-03-29T01:06:56.148Z,9.43
2019-03-29T01:09:25.088Z,9.47
2019-03-29T01:11:53.960Z,8.53
2019-03-29T01:14:25.242Z,9.37
2019-03-29T01:16:54.165Z,9.73
2019-03-29T01:19:23.192Z,9.03
2019-03-29T01:21:52.969Z,9.10
2019-03-29T01:24:21.870Z,9.67
2019-03-29T01:26:50.833Z,10.33
2019-03-29T01:29:19.753Z,8.87
2019-03-29T01:31:48.693Z,10.17
2019-03-29T01:34:17.665Z,9.27
2019-03-29T01:36:46.550Z,9.17
2019-03-29T01:39:16.293Z,9.40
2019-03-29T01:41:45.816Z,9.67
2019-03-29T01:44:14.739Z,9.87
2019-03-29T01:46:43.620Z,9.87
2019-03-29T01:49:12.592Z,10.23
2019-03-29T01:51:41.531Z,10.17
2019-03-29T01:54:10.438Z,10.10
2019-03-29T01:56:39.321Z,9.97
2019-03-29T01:59:08.276Z,10.13
2019-03-29T02:01:37.187Z,9.93
2019-03-29T02:04:07.246Z,10.80
2019-03-29T02:06:36.633Z,10.03
2019-03-29T02:09:07.006Z,10.30
2019-03-29T02:11:35.860Z,11.07
2019-03-29T02:14:04.759Z,11.43
2019-03-29T02:16:33.860Z,10.83
2019-03-29T02:19:02.781Z,9.80
2019-03-29T02:21:34.338Z,10.93
2019-03-29T02:24:03.502Z,9.67
2019-03-29T02:26:32.486Z,11.17
2019-03-29T02:29:01.387Z,11.40
2019-03-29T02:31:30.263Z,10.63
2019-03-29T02:33:59.158Z,11.00
2019-03-29T02:36:28.094Z,10.63
2019-03-29T02:38:58.961Z,10.97
2019-03-29T02:41:27.517Z,10.43
2019-03-29T02:43:56.838Z,12.10
2019-03-29T02:46:26.173Z,10.63
2019-03-29T02:48:55.154Z,10.63
2019-03-29T02:51:26.034Z,10.77
2019-03-29T02:53:54.964Z,11.30
2019-03-29T02:56:23.873Z,11.17
2019-03-29T02:58:52.849Z,11.33
2019-03-29T03:01:21.779Z,11.33
2019-03-29T03:03:50.763Z,11.10
2019-03-29T03:06:19.737Z,9.80
2019-03-29T03:08:48.656Z,10.00
2019-03-29T03:11:17.558Z,10.93
2019-03-29T03:13:46.434Z,10.00
2019-03-29T03:16:15.382Z,11.07
2019-03-29T03:18:44.357Z,11.73
2019-03-29T03:21:13.339Z,11.27
2019-03-29T03:23:42.333Z,10.47
2019-03-29T03:26:12.331Z,11.90
2019-03-29T03:28:41.263Z,11.83
2019-03-29T03:31:10.284Z,10.93
2019-03-29T03:33:39.240Z,11.80
2019-03-29T03:36:08.201Z,11.03
2019-03-29T03:38:37.080Z,11.87
2019-03-29T03:41:06.063Z,13.80
2019-03-29T03:43:35.921Z,13.90
2019-03-29T03:46:07.368Z,14.57
2019-03-29T03:48:37.693Z,13.37
2019-03-29T03:51:08.397Z,12.70
2019-03-29T03:56:40.571Z,11.83
2019-03-29T03:59:11.283Z,11.73
2019-03-29T04:01:41.069Z,12.70
2019-03-29T04:04:09.910Z,13.57
2019-03-29T04:06:39.090Z,12.33
2019-03-29T04:09:08.055Z,14.80
2019-03-29T04:11:40.756Z,13.70
2019-03-29T04:14:11.417Z,15.20
2019-03-29T04:16:40.321Z,14.83
2019-03-29T04:58:27.397Z,18.13
2019-03-29T05:21:29.147Z,16.47
2019-03-29T05:39:35.311Z,19.10
2019-03-29T05:42:05.940Z,18.33
2019-03-29T05:44:40.709Z,20.73
2019-03-29T05:47:07.927Z,19.77
2019-03-29T05:49:36.808Z,21.40
2019-03-29T05:52:05.671Z,19.23
2019-03-29T05:54:35.272Z,23.53
2019-03-29T05:57:04.140Z,19.30
2019-03-29T05:59:33.085Z,23.67
2019-03-29T06:02:02.022Z,18.83
2019-03-29T06:04:30.942Z,18.30
2019-03-29T06:07:01.490Z,17.77
2019-03-29T06:09:30.414Z,19.50
2019-03-29T06:11:59.289Z,19.40
2019-03-29T06:14:28.238Z,16.93
2019-03-29T06:16:57.173Z,17.47
2019-03-29T06:19:29.951Z,17.80
2019-03-29T06:21:58.990Z,17.80
2019-03-29T06:24:28.014Z,17.63
2019-03-29T06:26:56.975Z,17.30
2019-03-29T06:29:25.927Z,16.23
2019-03-29T06:31:54.866Z,15.93
2019-03-29T06:34:23.815Z,15.93
2019-03-29T06:36:53.932Z,14.43
2019-03-29T06:39:24.322Z,14.30
2019-03-29T06:41:54.339Z,13.33
2019-03-29T06:44:23.220Z,13.50
2019-03-29T06:46:52.142Z,13.97
2019-03-29T06:49:21.091Z,13.57
2019-03-29T06:51:50.014Z,13.63
2019-03-29T06:54:18.946Z,13.40
2019-03-29T06:57:00.039Z,14.33
2019-03-29T06:59:29.001Z,13.27
2019-03-29T07:01:57.967Z,13.53
2019-03-29T07:04:26.884Z,13.80
2019-03-29T07:06:55.757Z,14.10
2019-03-29T07:09:24.655Z,13.47
2019-03-29T07:11:53.591Z,14.50
2019-03-29T07:14:24.477Z,14.23
2019-03-29T07:16:53.456Z,12.73
2019-03-29T07:19:23.331Z,14.43
2019-03-29T07:21:52.278Z,14.20
2019-03-29T07:24:23.766Z,14.23
2019-03-29T07:26:52.759Z,13.63
2019-03-29T07:29:21.697Z,15.40
2019-03-29T07:31:53.070Z,14.20
2019-03-29T07:34:21.182Z,13.27
2019-03-29T07:36:49.941Z,12.37
2019-03-29T07:39:18.864Z,13.97
2019-03-29T07:41:47.640Z,12.50
2019-03-29T07:44:16.391Z,13.47
2019-03-29T07:46:45.176Z,13.43
2019-03-29T07:49:13.922Z,13.97
2019-03-29T07:51:43.551Z,14.23
2019-03-29T07:54:12.373Z,13.30
2019-03-29T07:56:41.152Z,13.47
2019-03-29T07:59:11.955Z,13.13
2019-03-29T08:01:40.764Z,13.57
2019-03-29T08:04:09.618Z,18.13
2019-03-29T08:06:39.187Z,13.57
2019-03-29T08:09:31.116Z,12.87
2019-03-29T08:11:59.959Z,13.27
2019-03-29T08:14:30.593Z,13.23
2019-03-29T08:16:59.447Z,14.43
2019-03-29T08:19:28.345Z,14.10
2019-03-29T08:21:57.920Z,13.80
2019-03-29T08:24:26.969Z,14.07
2019-03-29T08:26:55.854Z,13.43
2019-03-29T08:29:24.711Z,13.97
2019-03-29T08:34:31.986Z,13.77
2019-03-29T08:37:00.896Z,12.90
2019-03-29T08:39:29.712Z,13.17
2019-03-29T08:42:00.300Z,13.30
2019-03-29T08:44:29.235Z,13.87
2019-03-29T08:46:58.095Z,13.10
2019-03-29T08:49:58.705Z,13.13
2019-03-29T08:52:28.967Z,12.73
2019-03-29T08:54:57.814Z,13.07
2019-03-29T08:57:26.577Z,11.93
2019-03-29T08:59:55.364Z,12.63
2019-03-29T09:02:25.256Z,11.40
2019-03-29T09:04:54.208Z,11.47
2019-03-29T09:07:22.960Z,11.47
2019-03-29T09:09:51.856Z,12.53
2019-03-29T09:12:22.201Z,11.23
2019-03-29T09:14:51.102Z,12.37
2019-03-29T09:17:19.972Z,11.73
2019-03-29T09:19:48.869Z,12.17
2019-03-29T09:22:17.794Z,11.97
2019-03-29T09:24:46.538Z,10.27
2019-03-29T09:27:15.408Z,11.73
2019-03-29T09:29:44.331Z,10.80
2019-03-29T09:32:13.233Z,10.97
2019-03-29T09:34:42.001Z,10.87
2019-03-29T09:37:23.158Z,10.60
2019-03-29T09:39:51.977Z,9.30
2019-03-29T09:42:28.927Z,9.33
2019-03-29T09:44:51.250Z,9.30
2019-03-29T09:47:20.139Z,9.80
2019-03-29T09:49:48.980Z,9.20
2019-03-29T09:52:17.919Z,10.17
2019-03-29T09:54:46.756Z,9.67
2019-03-29T09:57:15.806Z,9.40
2019-03-29T09:59:44.704Z,9.90
2019-03-29T10:02:13.566Z,9.10
2019-03-29T10:04:42.287Z,7.17
2019-03-29T10:07:11.113Z,10.00
2019-03-29T10:09:39.944Z,9.63
2019-03-29T10:12:08.792Z,8.90
2019-03-29T10:14:37.536Z,8.87
2019-03-29T10:17:06.455Z,8.97
2019-03-29T10:19:35.203Z,9.53
2019-03-29T10:22:03.986Z,10.40
2019-03-29T10:24:32.745Z,9.83
2019-03-29T10:27:01.650Z,8.73
2019-03-29T10:29:30.496Z,7.87
2019-03-29T10:31:59.527Z,8.43
2019-03-29T10:34:28.485Z,7.30
2019-03-29T10:36:57.484Z,7.40
2019-03-29T10:39:26.554Z,8.77
2019-03-29T10:41:55.466Z,7.57
2019-03-29T10:44:24.319Z,8.50
2019-03-29T10:46:53.161Z,8.17
2019-03-29T10:49:22.065Z,9.30
2019-03-29T10:51:51.029Z,9.37
2019-03-29T10:54:20.017Z,9.17
2019-03-29T10:56:48.916Z,8.63
2019-03-29T10:59:27.642Z,8.90
2019-03-29T11:01:54.265Z,8.83
2019-03-29T11:04:23.123Z,9.20
2019-03-29T11:06:53.965Z,8.43
2019-03-29T11:09:22.880Z,7.77
2019-03-29T11:11:51.779Z,7.27
2019-03-29T11:14:20.631Z,8.23
2019-03-29T11:16:49.501Z,8.20
2019-03-29T11:19:18.404Z,8.07
2019-03-29T11:21:47.292Z,7.93
2019-03-29T11:24:16.246Z,8.73
2019-03-29T11:26:45.120Z,8.90
2019-03-29T11:29:13.963Z,8.70
2019-03-29T11:31:42.903Z,8.40
2019-03-29T11:34:11.734Z,8.53
2019-03-29T11:36:40.602Z,9.00
2019-03-29T11:39:09.736Z,8.10
2019-03-29T11:41:38.581Z,8.23
2019-03-29T11:44:07.453Z,7.90
2019-03-29T11:46:36.379Z,9.77
2019-03-29T11:49:05.258Z,9.07
2019-03-29T11:51:34.145Z,9.47
2019-03-29T11:54:03.140Z,8.93
2019-03-29T11:56:31.971Z,9.37
2019-03-29T11:59:00.813Z,9.20
2019-03-29T12:01:29.658Z,9.43
2019-03-29T12:03:58.540Z,8.60
2019-03-29T12:06:27.482Z,8.63
2019-03-29T12:08:57.222Z,8.57
2019-03-29T12:11:26.319Z,9.00
2019-03-29T12:13:55.179Z,8.97
2019-03-29T12:16:24.007Z,8.03
2019-03-29T12:18:52.949Z,8.40
2019-03-29T12:21:21.815Z,9.77
2019-03-29T12:23:50.847Z,8.60
2019-03-29T12:26:19.749Z,8.53
2019-03-29T12:28:48.634Z,9.20
2019-03-29T12:31:17.483Z,8.57
2019-03-29T12:33:46.404Z,9.27
2019-03-29T12:36:15.158Z,9.10
2019-03-29T12:38:43.982Z,8.87
2019-03-29T12:41:12.715Z,8.87
2019-03-29T12:43:55.901Z,8.50
2019-03-29T12:46:23.183Z,8.03
2019-03-29T12:48:51.898Z,8.80
2019-03-29T12:51:20.712Z,9.83
2019-03-29T12:53:49.669Z,9.43
2019-03-29T12:56:19.574Z,9.77
2019-03-29T12:58:48.333Z,9.30
2019-03-29T13:01:17.116Z,9.93
2019-03-29T13:03:45.879Z,9.80
2019-03-29T13:06:15.124Z,9.27
2019-03-29T13:08:43.880Z,10.40
2019-03-29T13:11:13.578Z,9.77
2019-03-29T13:13:42.522Z,9.97
2019-03-29T13:16:11.370Z,9.13
2019-03-29T13:18:40.348Z,9.07
2019-03-29T13:21:09.278Z,9.47
2019-03-29T13:23:38.052Z,8.67
2019-03-29T13:26:06.913Z,9.40
2019-03-29T13:28:35.739Z,9.17
2019-03-29T13:31:04.578Z,9.23
2019-03-29T13:33:33.399Z,9.83
2019-03-29T13:36:02.210Z,9.70
2019-03-29T13:38:31.050Z,9.87
2019-03-29T13:41:00.052Z,9.47
2019-03-29T13:43:28.995Z,9.13
2019-03-29T13:45:57.900Z,9.43
2019-03-29T13:48:26.757Z,10.00
2019-03-29T13:50:55.741Z,9.43
2019-03-29T13:53:24.572Z,8.90
2019-03-29T13:55:53.425Z,8.47
2019-03-29T13:58:22.283Z,9.97
2019-03-29T14:00:51.107Z,10.50
2019-03-29T14:03:19.988Z,9.50
2019-03-29T14:05:48.772Z,9.07
2019-03-29T14:08:17.563Z,9.07
2019-03-29T14:10:46.427Z,9.73
2019-03-29T14:13:15.198Z,9.97
2019-03-29T14:15:43.991Z,10.67
2019-03-29T14:18:12.747Z,9.70
2019-03-29T14:20:41.541Z,10.17
2019-03-29T14:23:10.411Z,9.63
2019-03-29T14:25:39.186Z,9.17
2019-03-29T14:28:07.946Z,9.77
2019-03-29T14:30:36.817Z,9.30
2019-03-29T14:33:05.635Z,9.70
2019-03-29T14:35:34.538Z,9.67
2019-03-29T14:38:03.311Z,9.20
2019-03-29T14:40:32.099Z,9.83
2019-03-29T14:43:00.943Z,9.00
2019-03-29T14:45:29.804Z,8.67
2019-03-29T14:47:58.553Z,8.97
2019-03-29T14:50:27.307Z,9.83
2019-03-29T14:52:56.081Z,9.27
2019-03-29T14:55:24.845Z,10.67
2019-03-29T14:57:53.637Z,9.97
2019-03-29T15:00:36.561Z,8.73
2019-03-29T15:03:05.718Z,8.90
2019-03-29T15:05:34.464Z,8.80
2019-03-29T15:08:03.253Z,9.80
2019-03-29T15:10:32.275Z,8.57
2019-03-29T15:13:01.112Z,9.57
2019-03-29T15:15:29.894Z,10.53
2019-03-29T15:17:58.743Z,9.07
2019-03-29T15:20:27.802Z,9.47
2019-03-29T15:22:56.597Z,9.00
2019-03-29T15:25:25.411Z,9.33
2019-03-29T15:27:54.205Z,9.40
2019-03-29T15:30:24.428Z,9.03
2019-03-29T15:32:53.251Z,9.17
2019-03-29T15:35:22.283Z,8.83
2019-03-29T15:37:51.091Z,8.70
2019-03-29T15:40:20.029Z,8.07
2019-03-29T15:42:48.881Z,9.40
2019-03-29T15:45:20.802Z,8.37
2019-03-29T15:47:48.204Z,8.97
2019-03-29T15:50:17.269Z,8.03
2019-03-29T15:52:46.191Z,8.47
2019-03-29T15:55:14.971Z,8.10
2019-03-29T15:57:46.527Z,8.53
2019-03-29T16:00:15.909Z,8.63
2019-03-29T16:02:44.801Z,8.57
2019-03-29T16:05:13.793Z,8.77
2019-03-29T16:07:42.797Z,8.60
2019-03-29T16:10:11.682Z,8.83
2019-03-29T16:12:40.630Z,8.97
2019-03-29T16:15:09.504Z,8.10
2019-03-29T16:17:38.451Z,8.33
2019-03-29T16:20:07.696Z,8.67
2019-03-29T16:22:36.557Z,8.20
2019-03-29T16:25:07.306Z,8.57
2019-03-29T16:27:36.227Z,8.23
2019-03-29T16:30:07.025Z,12.00
2019-03-29T16:32:36.465Z,7.97
2019-03-29T16:35:07.064Z,9.33
2019-03-29T16:37:36.054Z,8.53
2019-03-29T16:40:07.827Z,10.03
2019-03-29T16:42:36.918Z,8.03
2019-03-29T16:45:07.585Z,8.70
2019-03-29T16:47:36.477Z,8.20
2019-03-29T16:50:07.631Z,8.93
2019-03-29T16:52:36.623Z,9.03
2019-03-29T16:55:13.809Z,9.20
2019-03-29T16:57:37.941Z,9.43
2019-03-29T17:00:12.657Z,8.30
2019-03-29T17:02:44.018Z,9.37
2019-03-29T17:05:13.007Z,10.13
2019-03-29T17:07:41.856Z,8.87
2019-03-29T17:10:10.842Z,9.80
2019-03-29T17:12:39.758Z,8.53
2019-03-29T17:15:09.419Z,9.77
2019-03-29T17:17:38.333Z,9.30
2019-03-29T17:20:10.756Z,9.70
2019-03-29T17:22:43.044Z,9.53
2019-03-29T17:25:10.257Z,9.20
2019-03-29T17:37:16.824Z,9.40
2019-03-29T17:40:05.154Z,9.10
2019-03-29T17:45:47.205Z,8.73
2019-03-29T17:51:18.207Z,8.47
2019-03-29T17:54:44.560Z,7.50
2019-03-29T18:10:08.374Z,9.73
2019-03-29T18:36:47.129Z,6.17
2019-03-29T18:39:16.193Z,7.40
2019-03-29T18:41:45.181Z,6.87
2019-03-29T18:44:14.062Z,8.67
2019-03-29T18:46:44.875Z,7.67
2019-03-29T18:49:13.580Z,6.83
2019-03-29T18:51:42.519Z,7.43
2019-03-29T18:54:12.932Z,8.70
2019-03-29T18:56:41.777Z,8.30
2019-03-29T18:59:10.666Z,8.47
2019-03-29T19:01:39.597Z,8.23
2019-03-29T19:04:08.423Z,8.83
2019-03-29T19:06:37.369Z,8.37
2019-03-29T19:09:06.553Z,8.93
2019-03-29T19:11:35.421Z,7.27
2019-03-29T19:14:04.293Z,7.13
2019-03-29T19:16:33.290Z,7.83
2019-03-29T19:19:09.831Z,8.93
2019-03-29T19:21:32.801Z,8.60
2019-03-29T19:24:01.644Z,8.63
2019-03-29T19:26:30.554Z,9.47
2019-03-29T19:28:59.469Z,7.07
2019-03-29T19:31:28.386Z,8.10
2019-03-29T19:34:02.735Z,11.40
2019-03-29T19:36:31.666Z,10.07
2019-03-29T19:39:00.578Z,8.00
2019-03-29T19:41:29.492Z,8.07
2019-03-29T19:43:58.345Z,6.93
2019-03-29T19:46:27.333Z,6.60
2019-03-29T19:48:59.216Z,6.63
2019-03-29T19:51:28.090Z,9.07
2019-03-29T19:54:07.235Z,10.57
2019-03-29T19:56:27.682Z,9.77
2019-03-29T19:58:56.661Z,9.27
2019-03-29T20:01:25.610Z,8.30
2019-03-29T20:03:54.439Z,7.57
2019-03-29T20:06:25.749Z,6.50
2019-03-29T20:08:53.851Z,6.70
2019-03-29T20:11:22.746Z,7.57
2019-03-29T20:13:51.640Z,6.97
2019-03-29T20:16:20.759Z,6.70
2019-03-29T20:18:49.679Z,6.67
2019-03-29T20:21:18.592Z,53.73
2019-03-29T20:23:47.576Z,11.30
2019-03-29T20:26:16.442Z,7.30
2019-03-29T20:28:45.399Z,9.73
2019-03-29T20:31:14.290Z,11.43
2019-03-29T20:33:46.854Z,7.17
2019-03-29T20:36:22.635Z,7.70
2019-03-29T20:38:49.590Z,7.97
2019-03-29T20:41:18.607Z,7.83
2019-03-29T20:43:47.617Z,7.80
2019-03-29T20:46:30.065Z,8.27
2019-03-29T20:49:13.422Z,7.93
2019-03-29T20:51:43.950Z,8.27
2019-03-29T20:54:12.867Z,7.50
2019-03-29T20:56:49.840Z,8.50
2019-03-29T20:59:20.150Z,6.90
2019-03-29T21:01:52.062Z,7.83
2019-03-29T21:04:19.697Z,7.03
2019-03-29T21:06:48.603Z,6.70
2019-03-29T21:09:17.553Z,8.03
2019-03-29T21:11:46.493Z,8.17
2019-03-29T21:14:15.449Z,8.07
2019-03-29T21:16:44.315Z,9.43
2019-03-29T21:19:13.584Z,8.20
2019-03-29T21:21:42.564Z,7.90
2019-03-29T21:24:11.506Z,8.63
2019-03-29T21:26:40.405Z,8.43
2019-03-29T21:29:09.440Z,8.10
2019-03-29T21:31:38.333Z,9.03
2019-03-29T21:34:07.250Z,8.03
2019-03-29T21:36:36.231Z,8.17
2019-03-29T21:39:08.747Z,8.50
2019-03-29T21:41:39.102Z,8.00
2019-03-29T21:44:08.066Z,8.17
2019-03-29T21:46:38.926Z,7.67
2019-03-29T21:49:09.425Z,7.70
2019-03-29T21:51:38.321Z,7.53
2019-03-29T21:54:07.243Z,8.10
2019-03-29T21:56:36.176Z,8.23
2019-03-29T21:59:05.085Z,7.93
2019-03-29T22:01:34.060Z,8.40
2019-03-29T22:04:04.950Z,7.83
2019-03-29T22:06:33.862Z,9.00
2019-03-29T22:09:02.854Z,8.30
2019-03-29T22:11:31.848Z,8.57
2019-03-29T22:14:00.741Z,8.67
2019-03-29T22:16:29.659Z,8.20
2019-03-29T22:18:58.558Z,7.17
2019-03-29T22:21:29.154Z,8.17
2019-03-29T22:24:00.027Z,8.20
2019-03-29T22:26:29.009Z,8.20
2019-03-29T22:28:58.462Z,8.77
2019-03-29T22:31:27.461Z,7.83
2019-03-29T22:34:00.761Z,8.30
2019-03-29T22:36:28.605Z,8.20
2019-03-29T22:38:57.589Z,7.80
2019-03-29T22:41:26.441Z,7.60
2019-03-29T22:43:55.357Z,8.63
2019-03-29T22:46:24.318Z,8.43
2019-03-29T22:48:53.483Z,8.03
2019-03-29T22:51:22.455Z,8.70
2019-03-29T22:53:51.384Z,8.40
2019-03-29T22:56:20.264Z,8.37
2019-03-29T22:58:49.168Z,8.30
2019-03-29T23:01:18.433Z,9.13
2019-03-29T23:03:47.689Z,8.40
2019-03-29T23:06:16.568Z,8.60
2019-03-29T23:08:45.430Z,8.47
2019-03-29T23:11:15.007Z,8.10
2019-03-29T23:13:43.875Z,8.90
2019-03-29T23:16:12.805Z,8.70
2019-03-29T23:18:41.690Z,9.20
2019-03-29T23:21:10.594Z,9.30
2019-03-29T23:23:39.446Z,8.90
2019-03-29T23:26:08.348Z,9.23
2019-03-29T23:28:37.253Z,8.27
2019-03-29T23:31:06.148Z,9.43
2019-03-29T23:33:35.013Z,8.33
2019-03-29T23:36:03.930Z,9.17
2019-03-29T23:38:32.836Z,8.43
2019-03-29T23:41:01.741Z,8.53
2019-03-29T23:43:30.577Z,7.53
2019-03-29T23:45:59.507Z,8.90
2019-03-29T23:48:28.371Z,8.67
2019-03-29T23:50:57.381Z,9.07
2019-03-29T23:53:26.239Z,9.20
2019-03-29T23:55:55.131Z,9.33
2019-03-29T23:58:24.006Z,9.60
