createdAt,value
2023-01-27T00:04:08.970Z,101621.64
2023-01-27T00:09:14.711Z,101622.02
2023-01-27T00:14:20.110Z,101633.89
2023-01-27T00:19:27.230Z,101632.19
2023-01-27T00:24:38.794Z,101633.48
2023-01-27T00:29:44.213Z,101625.52
2023-01-27T00:34:49.953Z,101625.41
2023-01-27T00:39:55.555Z,101629.91
2023-01-27T00:45:18.797Z,101629.94
2023-01-27T00:50:24.356Z,101631.27
2023-01-27T00:55:30.753Z,101639.56
2023-01-27T01:00:37.185Z,101641.67
2023-01-27T01:05:42.939Z,101646.91
2023-01-27T01:10:48.581Z,101640.75
2023-01-27T01:15:54.070Z,101642.94
2023-01-27T01:20:59.574Z,101645.57
2023-01-27T01:26:06.058Z,101637.98
2023-01-27T01:31:14.491Z,101645.39
2023-01-27T01:36:21.770Z,101642.77
2023-01-27T01:41:27.497Z,101648.47
2023-01-27T01:46:32.960Z,101645.84
2023-01-27T01:51:42.699Z,101640.56
2023-01-27T01:57:00.865Z,101643.25
2023-01-27T02:02:09.391Z,101644.11
2023-01-27T02:07:38.918Z,101638.36
2023-01-27T02:12:44.349Z,101637.47
2023-01-27T02:17:50.613Z,101637.08
2023-01-27T02:23:32.497Z,101638.41
2023-01-27T02:28:38.052Z,101634.05
2023-01-27T02:33:44.042Z,101648.98
2023-01-27T02:38:53.672Z,101653.42
2023-01-27T02:44:00.193Z,101649.45
2023-01-27T02:49:06.496Z,101659.05
2023-01-27T02:54:12.915Z,101667.30
2023-01-27T02:59:19.953Z,101674.28
2023-01-27T03:04:25.569Z,101665.12
2023-01-27T03:09:31.011Z,101662.34
2023-01-27T03:14:55.819Z,101672.75
2023-01-27T03:20:01.471Z,101673.87
2023-01-27T03:25:08.905Z,101675.99
2023-01-27T03:30:14.814Z,101666.22
2023-01-27T03:35:23.511Z,101669.63
2023-01-27T03:40:47.442Z,101674.03
2023-01-27T03:46:11.023Z,101676.11
2023-01-27T03:51:17.225Z,101675.25
2023-01-27T03:56:24.253Z,101679.77
2023-01-27T04:01:29.729Z,101683.14
2023-01-27T04:06:56.163Z,101687.11
2023-01-27T04:12:04.623Z,101696.34
2023-01-27T04:17:13.218Z,101701.70
2023-01-27T04:22:18.956Z,101697.20
2023-01-27T04:27:24.453Z,101700.70
2023-01-27T04:32:30.869Z,101701.14
2023-01-27T04:37:36.515Z,101695.84
2023-01-27T04:42:41.977Z,101699.98
2023-01-27T04:47:47.451Z,101697.25
2023-01-27T04:52:52.905Z,101705.14
2023-01-27T04:57:58.319Z,101709.52
2023-01-27T05:03:05.341Z,101722.23
2023-01-27T05:08:11.878Z,101722.22
2023-01-27T05:13:17.336Z,101717.72
2023-01-27T05:18:22.791Z,101726.02
2023-01-27T05:23:37.248Z,101733.45
2023-01-27T05:28:45.434Z,101733.34
2023-01-27T05:33:53.753Z,101743.44
2023-01-27T05:39:00.535Z,101742.06
2023-01-27T05:44:06.728Z,101745.98
2023-01-27T05:49:12.605Z,101750.66
2023-01-27T05:54:18.054Z,101753.19
2023-01-27T05:59:24.415Z,101758.71
2023-01-27T06:04:30.387Z,101758.71
2023-01-27T06:09:38.141Z,101767.80
2023-01-27T06:14:43.593Z,101771.30
2023-01-27T06:19:48.974Z,101787.21
2023-01-27T06:24:54.580Z,101789.41
2023-01-27T06:30:00.131Z,101792.00
2023-01-27T06:35:06.672Z,101802.95
2023-01-27T06:40:13.517Z,101812.13
2023-01-27T06:45:19.358Z,101813.34
2023-01-27T06:50:26.348Z,101824.44
2023-01-27T06:55:32.379Z,101824.44
2023-01-27T07:00:38.701Z,101826.59
2023-01-27T07:05:44.794Z,101834.52
2023-01-27T07:10:50.862Z,101844.66
2023-01-27T07:15:57.290Z,101846.22
2023-01-27T07:21:07.227Z,101844.80
2023-01-27T07:26:24.582Z,101860.27
2023-01-27T07:31:20.069Z,101868.55
2023-01-27T07:36:25.698Z,101875.61
2023-01-27T07:41:31.444Z,101872.05
2023-01-27T07:46:36.960Z,101875.06
2023-01-27T07:51:42.370Z,101885.23
2023-01-27T07:56:49.001Z,101886.86
2023-01-27T08:01:54.526Z,101880.74
2023-01-27T08:07:00.120Z,101892.64
2023-01-27T08:12:05.608Z,101892.64
2023-01-27T08:17:11.126Z,101900.10
2023-01-27T08:22:18.219Z,101910.70
2023-01-27T08:27:23.963Z,101910.70
2023-01-27T08:32:29.478Z,101921.93
2023-01-27T08:37:34.940Z,101911.23
2023-01-27T08:42:40.399Z,101917.41
2023-01-27T08:47:45.829Z,101923.39
2023-01-27T08:52:51.347Z,101919.91
2023-01-27T08:57:57.458Z,101923.95
2023-01-27T09:03:02.919Z,101941.54
2023-01-27T09:08:09.440Z,101936.22
2023-01-27T09:13:17.122Z,101943.23
2023-01-27T09:18:22.950Z,101945.03
2023-01-27T09:23:28.330Z,101948.77
2023-01-27T09:28:33.793Z,101957.98
2023-01-27T09:33:39.258Z,101964.61
2023-01-27T09:38:54.438Z,101972.16
2023-01-27T09:44:02.888Z,101977.56
2023-01-27T09:49:29.415Z,101976.43
2023-01-27T09:54:54.729Z,101975.41
2023-01-27T10:00:06.266Z,101984.58
2023-01-27T10:05:38.479Z,101989.35
2023-01-27T10:10:55.676Z,101980.99
2023-01-27T10:16:21.494Z,101982.35
2023-01-27T10:21:30.111Z,101981.28
2023-01-27T10:26:53.724Z,101721.17
2023-01-27T10:32:02.355Z,101981.88
2023-01-27T10:37:12.667Z,101975.08
2023-01-27T10:42:36.234Z,101982.44
2023-01-27T10:47:53.572Z,101976.02
2023-01-27T10:53:17.067Z,101980.36
2023-01-27T10:58:25.658Z,101987.38
2023-01-27T11:03:34.642Z,101989.59
2023-01-27T11:08:43.546Z,101994.08
2023-01-27T11:13:50.585Z,101998.27
2023-01-27T11:18:59.269Z,101996.66
2023-01-27T11:24:07.746Z,102008.17
2023-01-27T11:29:39.079Z,102011.75
2023-01-27T11:34:56.568Z,102001.45
2023-01-27T11:40:03.384Z,102005.22
2023-01-27T11:45:18.136Z,102009.83
2023-01-27T11:50:25.603Z,102011.41
2023-01-27T11:55:34.092Z,102009.20
2023-01-27T12:00:45.409Z,101999.77
2023-01-27T12:05:56.539Z,102005.92
2023-01-27T12:11:19.703Z,102004.78
2023-01-27T12:16:46.352Z,102000.81
2023-01-27T12:21:55.289Z,101995.44
2023-01-27T12:27:02.503Z,101989.58
2023-01-27T12:32:19.845Z,101982.94
2023-01-27T12:37:37.303Z,101979.72
2023-01-27T12:42:53.958Z,101969.26
2023-01-27T12:48:02.997Z,101976.41
2023-01-27T12:53:17.092Z,101980.03
2023-01-27T12:58:31.853Z,101982.02
2023-01-27T13:03:43.192Z,101980.46
2023-01-27T13:08:51.760Z,101981.14
2023-01-27T13:13:59.317Z,101980.45
2023-01-27T13:19:06.629Z,101981.84
2023-01-27T13:24:15.161Z,101985.50
2023-01-27T13:29:23.795Z,101979.43
2023-01-27T13:34:57.935Z,101981.09
2023-01-27T13:40:25.598Z,101983.33
2023-01-27T13:45:46.051Z,101989.48
2023-01-27T13:51:09.795Z,101989.44
2023-01-27T13:56:42.363Z,101997.77
2023-01-27T14:01:51.360Z,101988.15
2023-01-27T14:07:02.878Z,101999.45
2023-01-27T14:12:17.164Z,101998.59
2023-01-27T14:17:50.050Z,101998.89
2023-01-27T14:23:17.118Z,102004.39
2023-01-27T14:28:48.424Z,102004.29
2023-01-27T14:34:19.459Z,102000.92
2023-01-27T14:39:43.786Z,102009.17
2023-01-27T14:45:03.680Z,102010.80
2023-01-27T14:50:25.132Z,102012.90
2023-01-27T14:55:33.581Z,102017.39
2023-01-27T15:01:12.430Z,102012.13
2023-01-27T15:06:32.968Z,102019.77
2023-01-27T15:12:10.028Z,102018.36
2023-01-27T15:17:23.989Z,102033.37
2023-01-27T15:23:09.065Z,102047.08
2023-01-27T15:28:17.241Z,102049.30
2023-01-27T15:33:48.922Z,102049.90
2023-01-27T15:39:15.827Z,102049.90
2023-01-27T15:44:42.155Z,102047.39
2023-01-27T15:49:50.148Z,102060.23
2023-01-27T15:54:58.508Z,102060.37
2023-01-27T16:00:07.464Z,102071.42
2023-01-27T16:05:28.206Z,102075.66
2023-01-27T16:10:36.126Z,102083.55
2023-01-27T16:15:42.065Z,102094.27
2023-01-27T16:20:59.509Z,102085.92
2023-01-27T16:26:15.131Z,102090.89
2023-01-27T16:31:23.812Z,102098.47
2023-01-27T16:36:34.820Z,102098.95
2023-01-27T16:41:41.239Z,102106.93
2023-01-27T16:46:56.880Z,102110.99
2023-01-27T16:52:05.946Z,102118.50
2023-01-27T16:57:23.896Z,102121.65
2023-01-27T17:02:32.260Z,102126.06
2023-01-27T17:07:37.695Z,102120.34
2023-01-27T17:12:47.027Z,102123.42
2023-01-27T17:17:53.329Z,102130.47
2023-01-27T17:22:59.913Z,102125.64
2023-01-27T17:28:08.432Z,102126.98
2023-01-27T17:33:19.950Z,102134.95
2023-01-27T17:38:28.007Z,102133.20
2023-01-27T17:43:37.073Z,102140.26
2023-01-27T17:48:54.770Z,102139.38
2023-01-27T17:54:01.789Z,102137.17
2023-01-27T17:59:10.287Z,102146.49
2023-01-27T18:04:16.640Z,102145.00
2023-01-27T18:09:27.371Z,102148.63
2023-01-27T18:14:37.025Z,102154.36
2023-01-27T18:19:46.220Z,102150.45
2023-01-27T18:24:55.331Z,102147.81
2023-01-27T18:30:04.691Z,102159.25
2023-01-27T18:35:30.973Z,102154.86
2023-01-27T18:40:37.946Z,102161.90
2023-01-27T18:45:47.341Z,102171.98
2023-01-27T18:50:52.742Z,102179.52
2023-01-27T18:55:59.997Z,102175.98
2023-01-27T19:01:08.557Z,102176.44
2023-01-27T19:06:17.944Z,102171.16
2023-01-27T19:11:23.398Z,102181.28
2023-01-27T19:16:30.834Z,102189.20
2023-01-27T19:21:36.531Z,102195.37
2023-01-27T19:26:42.092Z,102204.17
2023-01-27T19:31:47.729Z,102198.89
2023-01-27T19:36:53.478Z,102200.17
2023-01-27T19:42:00.403Z,102201.93
2023-01-27T19:47:12.330Z,102212.06
2023-01-27T19:52:17.856Z,102212.05
2023-01-27T19:57:23.470Z,102227.91
2023-01-27T20:02:28.893Z,102227.46
2023-01-27T20:07:34.420Z,102215.56
2023-01-27T20:12:39.893Z,102215.13
2023-01-27T20:17:45.796Z,102229.23
2023-01-27T20:22:51.976Z,102217.77
2023-01-27T20:27:59.932Z,102223.06
2023-01-27T20:33:06.096Z,102223.94
2023-01-27T20:38:11.527Z,102212.92
2023-01-27T20:43:29.819Z,102219.97
2023-01-27T20:48:24.076Z,102230.77
2023-01-27T20:53:33.032Z,102230.41
2023-01-27T20:58:38.624Z,102223.36
2023-01-27T21:03:44.827Z,102228.65
2023-01-27T21:08:50.738Z,102227.33
2023-01-27T21:13:56.339Z,102223.80
2023-01-27T21:19:03.134Z,102216.73
2023-01-27T21:24:09.505Z,102218.08
2023-01-27T21:29:15.501Z,102218.07
2023-01-27T21:34:21.975Z,102220.73
2023-01-27T21:39:27.460Z,102215.88
2023-01-27T21:44:50.700Z,102218.94
2023-01-27T21:50:02.761Z,102214.53
2023-01-27T21:55:11.383Z,102210.58
2023-01-27T22:00:22.653Z,102213.66
2023-01-27T22:05:31.198Z,102209.27
2023-01-27T22:10:36.645Z,102208.81
2023-01-27T22:15:42.097Z,102211.45
2023-01-27T22:20:47.737Z,102208.75
2023-01-27T22:25:53.931Z,102217.55
2023-01-27T22:31:02.437Z,102206.96
2023-01-27T22:36:08.683Z,102210.05
2023-01-27T22:41:14.086Z,102205.17
2023-01-27T22:46:19.526Z,102202.08
2023-01-27T22:51:24.977Z,102196.80
2023-01-27T22:56:30.580Z,102199.40
2023-01-27T23:01:36.060Z,102187.53
2023-01-27T23:06:41.590Z,102178.71
2023-01-27T23:11:47.055Z,102172.06
2023-01-27T23:16:53.177Z,102168.53
2023-01-27T23:21:58.640Z,102180.44
2023-01-27T23:27:04.051Z,102178.30
2023-01-27T23:32:09.759Z,102169.03
2023-01-27T23:37:15.367Z,102169.05
2023-01-27T23:42:21.019Z,102176.57
2023-01-27T23:47:26.563Z,102177.02
2023-01-27T23:52:33.651Z,102174.45
2023-01-27T23:57:39.270Z,102174.89
