createdAt,value
2023-04-01T00:00:57.730Z,0
2023-04-01T00:03:57.573Z,0.3333333333333333
2023-04-01T00:06:57.205Z,0
2023-04-01T00:09:58.243Z,0.3333333333333333
2023-04-01T00:12:57.754Z,0
2023-04-01T00:16:00.002Z,0
2023-04-01T00:18:57.488Z,0
2023-04-01T00:21:57.897Z,0
2023-04-01T00:24:57.701Z,0
2023-04-01T00:27:57.357Z,0
2023-04-01T00:30:57.939Z,0.3333333333333333
2023-04-01T00:33:57.729Z,0
2023-04-01T00:36:58.036Z,0
2023-04-01T00:39:57.094Z,0
2023-04-01T00:42:57.748Z,0.3333333333333333
2023-04-01T00:45:57.550Z,0
2023-04-01T00:48:57.565Z,0
2023-04-01T00:51:57.112Z,0.3333333333333333
2023-04-01T00:54:57.528Z,0
2023-04-01T00:57:56.885Z,0
2023-04-01T01:00:57.563Z,0
2023-04-01T01:03:56.910Z,0
2023-04-01T01:06:57.770Z,0
2023-04-01T01:09:57.304Z,0
2023-04-01T01:12:57.808Z,0
2023-04-01T01:15:57.389Z,0
2023-04-01T01:18:57.838Z,0
2023-04-01T01:21:56.991Z,0
2023-04-01T01:24:57.368Z,0
2023-04-01T01:27:57.082Z,0
2023-04-01T01:30:57.834Z,0
2023-04-01T01:33:57.663Z,0
2023-04-01T01:36:56.784Z,0.3333333333333333
2023-04-01T01:39:57.924Z,0
2023-04-01T01:42:56.905Z,0
2023-04-01T01:45:57.618Z,0
2023-04-01T01:48:57.683Z,0
2023-04-01T01:51:56.778Z,0.3333333333333333
2023-04-01T01:54:57.577Z,0
2023-04-01T01:57:57.271Z,0
2023-04-01T02:00:57.681Z,0
2023-04-01T02:03:57.543Z,0
2023-04-01T02:06:56.667Z,0
2023-04-01T02:09:57.227Z,0
2023-04-01T02:12:57.375Z,0
2023-04-01T02:15:57.504Z,0
2023-04-01T02:18:57.536Z,0
2023-04-01T02:21:57.644Z,0
2023-04-01T02:24:57.438Z,0
2023-04-01T02:27:57.307Z,0.3333333333333333
2023-04-01T02:30:57.162Z,0
2023-04-01T02:33:57.835Z,0
2023-04-01T02:36:57.380Z,0
2023-04-01T02:39:57.565Z,0
2023-04-01T02:42:57.787Z,0
2023-04-01T02:45:57.374Z,0
2023-04-01T02:48:57.383Z,0
2023-04-01T02:51:57.047Z,0
2023-04-01T02:54:57.108Z,0
2023-04-01T02:57:57.562Z,0
2023-04-01T03:00:57.473Z,0
2023-04-01T03:03:56.812Z,0
2023-04-01T03:06:57.037Z,0.6666666666666666
2023-04-01T03:09:57.412Z,0.6666666666666666
2023-04-01T03:12:57.648Z,0
2023-04-01T03:15:57.304Z,0
2023-04-01T03:18:57.926Z,0
2023-04-01T03:21:57.461Z,0
2023-04-01T03:24:57.270Z,0
2023-04-01T03:27:57.389Z,0
2023-04-01T03:30:56.729Z,0
2023-04-01T03:33:56.904Z,0
2023-04-01T03:36:57.354Z,0
2023-04-01T03:39:56.869Z,0
2023-04-01T03:42:57.392Z,0
2023-04-01T03:45:57.276Z,0
2023-04-01T03:48:57.106Z,0
2023-04-01T03:51:57.180Z,0
2023-04-01T03:54:57.074Z,0
2023-04-01T03:57:56.650Z,0
2023-04-01T04:00:57.538Z,0
2023-04-01T04:03:56.994Z,0
2023-04-01T04:06:57.493Z,0
2023-04-01T04:09:57.049Z,0
2023-04-01T04:12:57.819Z,0
2023-04-01T04:15:57.509Z,0
2023-04-01T04:18:57.144Z,0.3333333333333333
2023-04-01T04:21:57.146Z,0
2023-04-01T04:24:57.686Z,0.3333333333333333
2023-04-01T04:27:57.499Z,0
2023-04-01T04:30:57.650Z,0
2023-04-01T04:33:56.722Z,0
2023-04-01T04:36:57.368Z,0.3333333333333333
2023-04-01T04:39:58.219Z,0.6666666666666666
2023-04-01T04:42:57.364Z,3.6666666666666665
2023-04-01T04:45:57.251Z,5
2023-04-01T04:48:56.896Z,7
2023-04-01T04:51:57.407Z,9.333333333333334
2023-04-01T04:54:57.251Z,11
2023-04-01T04:57:57.564Z,13
2023-04-01T05:00:57.703Z,12.333333333333334
2023-04-01T05:03:57.093Z,16
2023-04-01T05:06:57.807Z,21.666666666666668
2023-04-01T05:09:57.511Z,26.333333333333332
2023-04-01T05:12:57.230Z,34.666666666666664
2023-04-01T05:15:57.578Z,50
2023-04-01T05:18:57.523Z,51.666666666666664
2023-04-01T05:21:57.580Z,76
2023-04-01T05:24:57.049Z,77.33333333333333
2023-04-01T05:27:57.693Z,81.33333333333333
2023-04-01T05:30:57.947Z,65
2023-04-01T05:33:57.816Z,90.33333333333333
2023-04-01T05:36:57.108Z,124.66666666666667
2023-04-01T05:39:57.671Z,201.66666666666666
2023-04-01T05:42:57.514Z,227.33333333333334
2023-04-01T05:45:57.635Z,270.6666666666667
2023-04-01T05:48:56.722Z,206.33333333333334
2023-04-01T05:51:57.261Z,250.33333333333334
2023-04-01T05:54:57.429Z,303.3333333333333
2023-04-01T05:57:57.256Z,243.33333333333334
2023-04-01T06:01:08.567Z,284
2023-04-01T06:03:57.049Z,260.6666666666667
2023-04-01T06:06:57.280Z,346.3333333333333
2023-04-01T06:09:57.510Z,410.6666666666667
2023-04-01T06:12:57.229Z,322.6666666666667
2023-04-01T06:15:58.021Z,327.6666666666667
2023-04-01T06:18:57.001Z,351.6666666666667
2023-04-01T06:21:57.636Z,260.3333333333333
2023-04-01T06:24:57.541Z,269
2023-04-01T06:27:56.905Z,288.3333333333333
2023-04-01T06:30:57.449Z,367.6666666666667
2023-04-01T06:33:57.955Z,299
2023-04-01T06:36:57.183Z,372.6666666666667
2023-04-01T06:39:57.297Z,347
2023-04-01T06:42:57.015Z,373.6666666666667
2023-04-01T06:45:57.719Z,357.6666666666667
2023-04-01T06:48:56.701Z,375
2023-04-01T06:51:57.546Z,430.6666666666667
2023-04-01T06:54:57.462Z,511.3333333333333
2023-04-01T06:57:57.438Z,481.3333333333333
2023-04-01T07:00:58.090Z,494
2023-04-01T07:03:57.843Z,566.6666666666666
2023-04-01T07:06:57.377Z,462.6666666666667
2023-04-01T07:09:58.195Z,488.6666666666667
2023-04-01T07:12:57.370Z,460.6666666666667
2023-04-01T07:15:57.954Z,432.3333333333333
2023-04-01T07:18:57.079Z,410.3333333333333
2023-04-01T07:21:57.674Z,347.6666666666667
2023-04-01T07:24:57.182Z,293
2023-04-01T07:27:57.178Z,284.3333333333333
2023-04-01T07:30:57.909Z,263.6666666666667
2023-04-01T07:33:56.990Z,281.3333333333333
2023-04-01T07:36:57.744Z,303.3333333333333
2023-04-01T07:39:57.260Z,310.6666666666667
2023-04-01T07:42:57.723Z,339.6666666666667
2023-04-01T07:45:57.848Z,339.6666666666667
2023-04-01T07:48:58.215Z,326.6666666666667
2023-04-01T07:51:57.857Z,281.6666666666667
2023-04-01T07:54:57.212Z,288
2023-04-01T07:57:57.696Z,246.66666666666666
2023-04-01T08:00:57.653Z,251
2023-04-01T08:03:57.838Z,293.6666666666667
2023-04-01T08:06:57.686Z,294
2023-04-01T08:09:57.410Z,318.3333333333333
2023-04-01T08:12:57.491Z,335
2023-04-01T08:15:57.332Z,285.6666666666667
2023-04-01T08:18:56.968Z,286
2023-04-01T08:21:57.571Z,332.3333333333333
2023-04-01T08:24:57.466Z,355.3333333333333
2023-04-01T08:27:56.732Z,392
2023-04-01T08:30:57.549Z,448.3333333333333
2023-04-01T08:33:57.260Z,471
2023-04-01T08:36:57.240Z,487.3333333333333
2023-04-01T08:39:57.133Z,569.6666666666666
2023-04-01T08:42:57.537Z,576.6666666666666
2023-04-01T08:45:57.974Z,627
2023-04-01T08:48:57.625Z,559
2023-04-01T08:51:57.431Z,518.3333333333334
2023-04-01T08:54:57.472Z,474
2023-04-01T08:57:57.887Z,507
2023-04-01T09:00:58.181Z,467.3333333333333
2023-04-01T09:03:57.263Z,444
2023-04-01T09:06:57.949Z,465.6666666666667
2023-04-01T09:09:57.545Z,455.3333333333333
2023-04-01T09:12:57.482Z,456
2023-04-01T09:15:57.585Z,388
2023-04-01T09:18:57.102Z,355.3333333333333
2023-04-01T09:21:57.637Z,346.6666666666667
2023-04-01T09:24:57.290Z,348.6666666666667
2023-04-01T09:27:57.784Z,376.3333333333333
2023-04-01T09:30:57.896Z,426.6666666666667
2023-04-01T09:33:57.190Z,452.3333333333333
2023-04-01T09:36:58.005Z,473
2023-04-01T09:39:57.754Z,587.3333333333334
2023-04-01T09:42:57.970Z,632.6666666666666
2023-04-01T09:45:57.281Z,621.3333333333334
2023-04-01T09:48:57.791Z,675.6666666666666
2023-04-01T09:51:57.181Z,664.6666666666666
2023-04-01T09:54:57.979Z,693.3333333333334
2023-04-01T09:57:57.621Z,636
2023-04-01T10:00:58.570Z,776.3333333333334
2023-04-01T10:03:57.382Z,868.6666666666666
2023-04-01T10:06:57.190Z,880.6666666666666
2023-04-01T10:09:57.946Z,718
2023-04-01T10:12:57.089Z,648
2023-04-01T10:15:56.870Z,803.3333333333334
2023-04-01T10:18:57.623Z,939
2023-04-01T10:21:57.000Z,900.3333333333334
2023-04-01T10:24:57.583Z,901.3333333333334
2023-04-01T10:27:57.770Z,795.6666666666666
2023-04-01T10:30:57.925Z,680
2023-04-01T10:33:56.666Z,664.6666666666666
2023-04-01T10:36:57.196Z,600.3333333333334
2023-04-01T10:39:57.090Z,634.3333333333334
2023-04-01T10:42:57.912Z,685.6666666666666
2023-04-01T10:45:57.963Z,651.6666666666666
2023-04-01T10:48:57.642Z,550
2023-04-01T10:51:57.288Z,641.3333333333334
2023-04-01T10:54:57.939Z,938
2023-04-01T10:57:57.579Z,946
2023-04-01T11:00:57.285Z,842.3333333333334
2023-04-01T11:04:16.831Z,934.3333333333334
2023-04-01T11:06:56.890Z,929.6666666666666
2023-04-01T11:09:57.648Z,936
2023-04-01T11:12:58.185Z,792.3333333333334
2023-04-01T11:15:57.046Z,818
2023-04-01T11:18:57.365Z,821
2023-04-01T11:21:57.636Z,694
2023-04-01T11:24:56.982Z,764.6666666666666
2023-04-01T11:27:57.636Z,848
2023-04-01T11:30:57.492Z,942.3333333333334
2023-04-01T11:33:57.171Z,782.6666666666666
2023-04-01T11:36:56.944Z,925
2023-04-01T11:39:58.271Z,868.3333333333334
2023-04-01T11:42:57.273Z,808.3333333333334
2023-04-01T11:45:57.509Z,760.3333333333334
2023-04-01T11:48:57.644Z,770.3333333333334
2023-04-01T11:51:57.435Z,791
2023-04-01T11:54:57.065Z,878
2023-04-01T11:57:57.932Z,796.3333333333334
2023-04-01T12:00:57.526Z,828.3333333333334
2023-04-01T12:03:57.765Z,915.3333333333334
2023-04-01T12:06:57.562Z,932.6666666666666
2023-04-01T12:09:57.194Z,904.6666666666666
2023-04-01T12:13:01.248Z,860.6666666666666
2023-04-01T12:15:57.392Z,924
2023-04-01T12:18:57.751Z,935
2023-04-01T12:21:57.520Z,823.3333333333334
2023-04-01T12:24:58.000Z,782
2023-04-01T12:27:57.577Z,684
2023-04-01T12:30:57.917Z,817.3333333333334
2023-04-01T12:33:57.770Z,816.6666666666666
2023-04-01T12:36:58.806Z,741
2023-04-01T12:39:57.539Z,779.6666666666666
2023-04-01T12:42:57.359Z,766.3333333333334
2023-04-01T12:45:57.672Z,907.6666666666666
2023-04-01T12:48:57.655Z,810.3333333333334
2023-04-01T12:51:57.265Z,857.3333333333334
2023-04-01T12:54:59.550Z,690.3333333333334
2023-04-01T12:57:57.636Z,784.3333333333334
2023-04-01T13:00:57.498Z,686
2023-04-01T13:03:58.123Z,732
2023-04-01T13:06:57.727Z,650.3333333333334
2023-04-01T13:09:59.626Z,844.3333333333334
2023-04-01T13:12:57.324Z,900
2023-04-01T13:15:57.185Z,832.3333333333334
2023-04-01T13:18:57.346Z,772
2023-04-01T13:21:57.132Z,627.3333333333334
2023-04-01T13:24:57.832Z,671.6666666666666
2023-04-01T13:27:57.994Z,626.3333333333334
2023-04-01T13:30:58.150Z,684.3333333333334
2023-04-01T13:33:57.122Z,673.6666666666666
2023-04-01T13:36:57.338Z,803.3333333333334
2023-04-01T13:39:58.003Z,941
2023-04-01T13:42:57.866Z,934.6666666666666
2023-04-01T13:45:57.350Z,943
2023-04-01T13:48:58.112Z,936
2023-04-01T13:51:57.876Z,819.6666666666666
2023-04-01T13:54:59.685Z,926.3333333333334
2023-04-01T13:57:57.127Z,929
2023-04-01T14:00:58.038Z,819.3333333333334
2023-04-01T14:03:57.244Z,848.3333333333334
2023-04-01T14:06:57.672Z,815.3333333333334
2023-04-01T14:09:57.742Z,816
2023-04-01T14:12:57.989Z,837.6666666666666
2023-04-01T14:15:57.489Z,879
2023-04-01T14:18:58.250Z,822.6666666666666
2023-04-01T14:21:57.143Z,816.3333333333334
2023-04-01T14:24:57.345Z,742
2023-04-01T14:27:57.377Z,839
2023-04-01T14:30:57.752Z,728.3333333333334
2023-04-01T14:33:57.618Z,746.3333333333334
2023-04-01T14:36:57.062Z,819.6666666666666
2023-04-01T14:39:57.139Z,823.6666666666666
2023-04-01T14:42:57.220Z,763.6666666666666
2023-04-01T14:45:57.521Z,694.3333333333334
2023-04-01T14:48:57.964Z,583
2023-04-01T14:51:57.325Z,587.3333333333334
2023-04-01T14:54:57.231Z,490.3333333333333
2023-04-01T14:57:57.105Z,387.3333333333333
2023-04-01T15:00:58.058Z,368
2023-04-01T15:03:57.298Z,344.6666666666667
2023-04-01T15:06:56.864Z,381.6666666666667
2023-04-01T15:09:57.545Z,421
2023-04-01T15:12:57.991Z,520.6666666666666
2023-04-01T15:15:57.296Z,600
2023-04-01T15:18:57.296Z,593
2023-04-01T15:21:57.487Z,492.3333333333333
2023-04-01T15:24:57.247Z,378.3333333333333
2023-04-01T15:27:56.850Z,348.3333333333333
2023-04-01T15:30:57.650Z,381.6666666666667
2023-04-01T15:33:56.874Z,460
2023-04-01T15:36:56.949Z,415.3333333333333
2023-04-01T15:39:57.577Z,429.6666666666667
2023-04-01T15:42:56.746Z,385.3333333333333
2023-04-01T15:45:57.446Z,347.6666666666667
2023-04-01T15:48:57.276Z,298.3333333333333
2023-04-01T15:51:57.828Z,324.3333333333333
2023-04-01T15:54:58.040Z,236
2023-04-01T15:57:57.933Z,267.3333333333333
2023-04-01T16:00:58.077Z,258
2023-04-01T16:03:58.009Z,277
2023-04-01T16:06:57.705Z,291.6666666666667
2023-04-01T16:09:57.964Z,230.33333333333334
2023-04-01T16:12:57.342Z,188
2023-04-01T16:15:57.851Z,220.33333333333334
2023-04-01T16:18:57.461Z,193
2023-04-01T16:21:57.119Z,203.33333333333334
2023-04-01T16:24:57.592Z,186
2023-04-01T16:27:57.754Z,168
2023-04-01T16:30:58.241Z,146.33333333333334
2023-04-01T16:33:57.797Z,111.33333333333333
2023-04-01T16:36:57.755Z,103.33333333333333
2023-04-01T16:39:57.480Z,98.66666666666667
2023-04-01T16:42:57.830Z,103.33333333333333
2023-04-01T16:45:58.365Z,114.33333333333333
2023-04-01T16:48:57.430Z,108
2023-04-01T16:52:01.644Z,123.66666666666667
2023-04-01T16:54:56.716Z,126.66666666666667
2023-04-01T16:57:58.091Z,123
2023-04-01T17:00:57.743Z,113.33333333333333
2023-04-01T17:03:57.185Z,104.66666666666667
2023-04-01T17:06:58.032Z,74
2023-04-01T17:09:57.563Z,73.66666666666667
2023-04-01T17:12:56.987Z,77
2023-04-01T17:15:57.967Z,63.666666666666664
2023-04-01T17:18:57.767Z,44.666666666666664
2023-04-01T17:21:57.577Z,39
2023-04-01T17:24:56.969Z,36.666666666666664
2023-04-01T17:27:57.728Z,28.666666666666668
2023-04-01T17:30:57.773Z,22
2023-04-01T17:33:56.814Z,17.333333333333332
2023-04-01T17:36:57.807Z,18.666666666666668
2023-04-01T17:39:57.524Z,21
2023-04-01T17:42:57.110Z,16.333333333333332
2023-04-01T17:45:57.331Z,8.333333333333334
2023-04-01T17:48:57.473Z,5.333333333333333
2023-04-01T17:51:57.793Z,4.666666666666667
2023-04-01T17:54:57.469Z,4.666666666666667
2023-04-01T17:57:57.218Z,3.6666666666666665
2023-04-01T18:00:57.535Z,2
2023-04-01T18:03:57.482Z,1.6666666666666667
2023-04-01T18:06:57.961Z,0.3333333333333333
2023-04-01T18:09:57.425Z,0.3333333333333333
2023-04-01T18:12:57.524Z,0.3333333333333333
2023-04-01T18:15:57.785Z,0
2023-04-01T18:18:57.268Z,0
2023-04-01T18:21:57.340Z,0
2023-04-01T18:24:57.110Z,0
2023-04-01T18:27:57.543Z,0
2023-04-01T18:30:57.771Z,0
2023-04-01T18:33:57.088Z,0
2023-04-01T18:36:57.318Z,0
2023-04-01T18:39:58.308Z,0
2023-04-01T18:42:57.759Z,0
2023-04-01T18:45:57.462Z,0
2023-04-01T18:48:57.345Z,0
2023-04-01T18:51:57.072Z,0
2023-04-01T18:54:57.294Z,0.3333333333333333
2023-04-01T18:57:56.657Z,0
2023-04-01T19:01:26.436Z,0
2023-04-01T19:03:57.101Z,0
2023-04-01T19:06:57.682Z,0
2023-04-01T19:09:57.390Z,0
2023-04-01T19:12:57.447Z,0.3333333333333333
2023-04-01T19:15:57.606Z,0
2023-04-01T19:18:57.403Z,0
2023-04-01T19:21:58.036Z,0
2023-04-01T19:24:57.790Z,0
2023-04-01T19:27:58.083Z,0
2023-04-01T19:30:57.491Z,0
2023-04-01T19:33:57.504Z,0
2023-04-01T19:36:57.761Z,0
2023-04-01T19:39:57.921Z,0
2023-04-01T19:42:57.736Z,0
2023-04-01T19:45:57.688Z,0
2023-04-01T19:48:57.919Z,0
2023-04-01T19:51:57.595Z,0
2023-04-01T19:54:57.862Z,0
2023-04-01T19:57:57.433Z,0
2023-04-01T20:00:58.628Z,0
2023-04-01T20:03:57.813Z,0
2023-04-01T20:06:57.744Z,0
2023-04-01T20:09:57.516Z,0
2023-04-01T20:12:57.256Z,1
2023-04-01T20:15:57.421Z,1.6666666666666667
2023-04-01T20:18:57.614Z,0
2023-04-01T20:21:57.481Z,0.6666666666666666
2023-04-01T20:24:57.214Z,0
2023-04-01T20:27:57.918Z,0
2023-04-01T20:30:58.337Z,0
2023-04-01T20:33:58.044Z,0
2023-04-01T20:36:57.738Z,0.3333333333333333
2023-04-01T20:39:58.269Z,0.6666666666666666
2023-04-01T20:42:57.731Z,0
2023-04-01T20:45:57.587Z,0
2023-04-01T20:48:58.237Z,0
2023-04-01T20:51:57.986Z,1.6666666666666667
2023-04-01T20:54:57.941Z,0
2023-04-01T20:57:57.370Z,0
2023-04-01T21:00:58.749Z,0
2023-04-01T21:03:57.933Z,0
2023-04-01T21:06:57.854Z,0
2023-04-01T21:09:57.902Z,0
2023-04-01T21:12:57.560Z,0
2023-04-01T21:15:57.487Z,0
2023-04-01T21:18:57.269Z,0
2023-04-01T21:21:57.546Z,0
2023-04-01T21:24:57.511Z,0.3333333333333333
2023-04-01T21:27:57.271Z,0
2023-04-01T21:30:57.450Z,0
2023-04-01T21:33:57.499Z,0.3333333333333333
2023-04-01T21:36:57.486Z,0.3333333333333333
2023-04-01T21:39:57.587Z,0
2023-04-01T21:42:57.109Z,0
2023-04-01T21:45:58.301Z,0
2023-04-01T21:48:57.850Z,0
2023-04-01T21:51:57.523Z,0
2023-04-01T21:54:58.209Z,0
2023-04-01T21:57:57.623Z,0
2023-04-01T22:00:57.158Z,1
2023-04-01T22:03:57.863Z,0
2023-04-01T22:06:57.042Z,0
2023-04-01T22:09:57.184Z,0
2023-04-01T22:12:57.761Z,0
2023-04-01T22:15:57.052Z,0
2023-04-01T22:18:57.126Z,0
2023-04-01T22:21:57.742Z,0
2023-04-01T22:24:58.738Z,0
2023-04-01T22:27:57.016Z,0
2023-04-01T22:30:57.709Z,0
2023-04-01T22:33:56.889Z,0.3333333333333333
2023-04-01T22:36:57.007Z,0
2023-04-01T22:39:57.326Z,0
2023-04-01T22:42:57.523Z,0
2023-04-01T22:45:57.036Z,0
2023-04-01T22:48:57.315Z,0
2023-04-01T22:51:57.259Z,0
2023-04-01T22:54:57.602Z,0
2023-04-01T22:57:57.023Z,0
2023-04-01T23:00:57.940Z,0
2023-04-01T23:03:57.127Z,0.3333333333333333
2023-04-01T23:06:57.242Z,0
2023-04-01T23:09:57.178Z,0
2023-04-01T23:12:57.836Z,0
2023-04-01T23:15:57.725Z,0
2023-04-01T23:18:56.992Z,0
2023-04-01T23:21:57.073Z,0
2023-04-01T23:24:58.115Z,0
2023-04-01T23:27:57.740Z,0
2023-04-01T23:30:57.175Z,0.3333333333333333
2023-04-01T23:33:56.834Z,0
2023-04-01T23:36:57.849Z,0
2023-04-01T23:39:57.578Z,0.3333333333333333
2023-04-01T23:42:56.723Z,0
2023-04-01T23:45:56.888Z,0
2023-04-01T23:48:56.895Z,0
2023-04-01T23:51:57.228Z,0
2023-04-01T23:54:56.699Z,0
2023-04-01T23:57:57.018Z,0
