createdAt,value
2018-11-04T00:00:22.492Z,28.17
2018-11-04T00:02:51.725Z,24.47
2018-11-04T00:05:21.139Z,23.27
2018-11-04T00:07:51.106Z,24.40
2018-11-04T00:10:20.158Z,23.87
2018-11-04T00:12:49.234Z,24.10
2018-11-04T00:15:18.687Z,24.07
2018-11-04T00:17:48.794Z,23.53
2018-11-04T00:20:18.336Z,23.33
2018-11-04T00:22:49.014Z,24.57
2018-11-04T00:25:18.198Z,23.93
2018-11-04T00:27:48.113Z,27.77
2018-11-04T00:30:17.619Z,24.03
2018-11-04T00:32:46.721Z,27.00
2018-11-04T00:35:15.787Z,24.43
2018-11-04T00:37:44.969Z,25.43
2018-11-04T00:40:14.986Z,24.47
2018-11-04T00:42:45.004Z,24.20
2018-11-04T00:45:16.022Z,23.80
2018-11-04T00:47:45.101Z,25.53
2018-11-04T00:50:15.165Z,27.63
2018-11-04T00:52:45.504Z,24.43
2018-11-04T00:55:15.752Z,25.87
2018-11-04T00:57:45.150Z,26.57
2018-11-04T01:00:17.472Z,26.63
2018-11-04T01:02:47.809Z,25.57
2018-11-04T01:05:18.903Z,26.33
2018-11-04T01:07:48.709Z,26.03
2018-11-04T01:10:18.513Z,27.27
2018-11-04T01:12:47.600Z,24.70
2018-11-04T01:15:17.450Z,25.23
2018-11-04T01:17:46.593Z,25.40
2018-11-04T01:20:21.482Z,25.13
2018-11-04T01:22:50.600Z,25.40
2018-11-04T01:25:19.690Z,26.30
2018-11-04T01:27:48.794Z,25.53
2018-11-04T01:30:18.151Z,24.73
2018-11-04T01:32:47.194Z,25.03
2018-11-04T01:35:19.629Z,26.43
2018-11-04T01:37:49.926Z,24.70
2018-11-04T01:40:19.924Z,26.47
2018-11-04T01:42:49.313Z,25.97
2018-11-04T01:45:18.474Z,25.17
2018-11-04T01:47:47.652Z,28.67
2018-11-04T01:50:19.265Z,25.77
2018-11-04T01:52:48.451Z,24.77
2018-11-04T01:55:17.528Z,23.07
2018-11-04T01:57:46.625Z,25.20
2018-11-04T02:00:17.015Z,24.77
2018-11-04T02:02:47.390Z,23.13
2018-11-04T02:05:19.277Z,22.60
2018-11-04T02:07:48.319Z,25.20
2018-11-04T02:10:18.522Z,25.87
2018-11-04T02:12:48.882Z,23.63
2018-11-04T02:15:19.241Z,25.53
2018-11-04T02:17:48.627Z,22.20
2018-11-04T02:20:17.641Z,23.37
2018-11-04T02:22:47.640Z,23.80
2018-11-04T02:25:19.180Z,24.10
2018-11-04T02:27:49.150Z,23.03
2018-11-04T02:30:18.204Z,24.57
2018-11-04T02:32:47.697Z,22.60
2018-11-04T02:35:17.011Z,25.15
2018-11-04T02:37:46.911Z,25.00
2018-11-04T02:40:17.162Z,25.93
2018-11-04T02:42:46.189Z,26.23
2018-11-04T02:45:15.218Z,27.43
2018-11-04T02:47:44.141Z,26.10
2018-11-04T02:50:15.041Z,26.33
2018-11-04T02:52:44.134Z,27.67
2018-11-04T02:55:13.281Z,26.97
2018-11-04T02:57:55.683Z,29.60
2018-11-04T03:00:24.739Z,28.37
2018-11-04T03:02:53.729Z,28.33
2018-11-04T03:05:23.730Z,30.10
2018-11-04T03:07:53.764Z,28.50
2018-11-04T03:10:22.794Z,35.20
2018-11-04T03:12:52.270Z,31.37
2018-11-04T03:15:21.287Z,28.57
2018-11-04T03:17:50.803Z,25.87
2018-11-04T03:20:19.815Z,26.03
2018-11-04T03:22:49.477Z,32.03
2018-11-04T03:25:18.625Z,27.37
2018-11-04T03:27:48.202Z,29.03
2018-11-04T03:30:17.175Z,28.20
2018-11-04T03:32:47.176Z,28.57
2018-11-04T03:35:16.337Z,29.97
2018-11-04T03:37:46.038Z,28.90
2018-11-04T03:40:15.061Z,29.27
2018-11-04T03:42:45.713Z,30.90
2018-11-04T03:45:14.701Z,32.27
2018-11-04T03:47:45.096Z,28.37
2018-11-04T03:50:14.085Z,26.83
2018-11-04T03:52:43.439Z,28.57
2018-11-04T03:55:12.541Z,28.93
2018-11-04T03:57:41.699Z,27.07
2018-11-04T04:00:12.066Z,27.00
2018-11-04T04:02:42.903Z,28.60
2018-11-04T04:05:12.359Z,28.97
2018-11-04T04:07:41.469Z,28.87
2018-11-04T04:10:10.739Z,26.93
2018-11-04T04:12:40.325Z,28.07
2018-11-04T04:15:10.538Z,29.13
2018-11-04T04:17:39.795Z,29.43
2018-11-04T04:20:09.890Z,28.87
2018-11-04T04:22:39.013Z,28.93
2018-11-04T04:25:09.501Z,28.67
2018-11-04T04:27:39.011Z,29.60
2018-11-04T04:30:09.927Z,28.97
2018-11-04T04:32:38.966Z,28.40
2018-11-04T04:35:08.884Z,28.20
2018-11-04T04:37:37.950Z,28.30
2018-11-04T04:40:07.181Z,27.40
2018-11-04T04:42:38.002Z,28.23
2018-11-04T04:45:07.377Z,30.47
2018-11-04T04:47:36.640Z,29.27
2018-11-04T04:50:06.007Z,29.47
2018-11-04T04:52:36.565Z,31.57
2018-11-04T04:55:05.641Z,29.27
2018-11-04T04:57:35.653Z,30.30
2018-11-04T05:00:04.908Z,31.07
2018-11-04T05:02:34.233Z,30.03
2018-11-04T05:05:03.366Z,30.03
2018-11-04T05:07:32.952Z,30.03
2018-11-04T05:10:02.053Z,31.40
2018-11-04T05:12:31.112Z,29.73
2018-11-04T05:15:00.384Z,28.90
2018-11-04T05:17:29.742Z,31.57
2018-11-04T05:19:59.706Z,29.13
2018-11-04T05:22:29.746Z,29.67
2018-11-04T05:24:58.934Z,29.63
2018-11-04T05:27:29.058Z,29.77
2018-11-04T05:29:58.417Z,29.47
2018-11-04T05:32:27.954Z,28.90
2018-11-04T05:34:58.304Z,30.50
2018-11-04T05:37:27.428Z,33.90
2018-11-04T05:39:57.535Z,29.53
2018-11-04T05:42:27.979Z,30.70
2018-11-04T05:44:57.369Z,28.83
2018-11-04T05:47:26.650Z,30.00
2018-11-04T05:49:55.696Z,30.10
2018-11-04T05:52:24.753Z,30.73
2018-11-04T05:54:53.807Z,30.63
2018-11-04T05:57:23.484Z,31.07
2018-11-04T05:59:52.767Z,29.33
2018-11-04T06:02:21.817Z,29.37
2018-11-04T06:04:50.810Z,30.33
2018-11-04T06:07:20.573Z,30.77
2018-11-04T06:09:49.760Z,30.80
2018-11-04T06:12:19.258Z,28.60
2018-11-04T06:14:48.312Z,33.37
2018-11-04T06:17:18.193Z,29.30
2018-11-04T06:19:47.524Z,32.60
2018-11-04T06:22:17.082Z,30.60
2018-11-04T06:24:47.174Z,30.93
2018-11-04T06:27:16.455Z,31.33
2018-11-04T06:29:45.795Z,28.97
2018-11-04T06:32:16.576Z,32.47
2018-11-04T06:34:45.872Z,30.23
2018-11-04T06:37:15.785Z,30.33
2018-11-04T06:39:45.017Z,30.93
2018-11-04T06:42:15.368Z,30.77
2018-11-04T06:44:44.820Z,29.63
2018-11-04T06:47:15.660Z,30.53
2018-11-04T06:49:44.783Z,33.33
2018-11-04T06:52:13.930Z,31.68
2018-11-04T06:54:43.353Z,37.75
2018-11-04T06:57:13.019Z,35.03
2018-11-04T06:59:43.317Z,32.50
2018-11-04T07:02:12.494Z,31.07
2018-11-04T07:04:45.760Z,31.33
2018-11-04T07:07:14.964Z,31.47
2018-11-04T07:09:44.302Z,30.87
2018-11-04T07:12:13.328Z,33.67
2018-11-04T07:14:44.127Z,31.60
2018-11-04T07:17:13.535Z,30.73
2018-11-04T07:19:43.408Z,31.87
2018-11-04T07:22:13.543Z,33.47
2018-11-04T07:24:43.419Z,34.37
2018-11-04T07:27:12.680Z,31.50
2018-11-04T07:29:41.872Z,30.80
2018-11-04T07:32:11.200Z,34.70
2018-11-04T07:34:40.763Z,34.93
2018-11-04T07:37:10.126Z,36.37
2018-11-04T07:39:39.283Z,34.77
2018-11-04T07:42:09.356Z,38.67
2018-11-04T07:44:44.543Z,37.07
2018-11-04T07:47:13.840Z,37.27
2018-11-04T07:49:43.221Z,36.23
2018-11-04T07:52:12.545Z,36.70
2018-11-04T07:54:43.327Z,37.13
2018-11-04T07:57:12.733Z,33.87
2018-11-04T07:59:42.173Z,39.47
2018-11-04T08:02:11.478Z,38.67
2018-11-04T08:04:41.329Z,36.00
2018-11-04T08:07:10.868Z,36.90
2018-11-04T08:09:40.336Z,35.23
2018-11-04T08:12:09.791Z,36.27
2018-11-04T08:14:38.820Z,32.70
2018-11-04T08:17:08.419Z,34.57
2018-11-04T08:19:37.804Z,37.20
2018-11-04T08:22:07.185Z,37.63
2018-11-04T08:24:36.561Z,35.30
2018-11-04T08:27:09.083Z,37.53
2018-11-04T08:29:38.558Z,38.37
2018-11-04T08:32:07.764Z,35.43
2018-11-04T08:34:40.326Z,35.47
2018-11-04T08:37:11.800Z,33.40
2018-11-04T08:39:42.123Z,35.97
2018-11-04T08:42:20.343Z,37.80
2018-11-04T08:44:49.600Z,34.77
2018-11-04T08:47:19.726Z,35.03
2018-11-04T08:49:49.812Z,33.70
2018-11-04T08:52:19.032Z,35.47
2018-11-04T08:54:48.981Z,36.50
2018-11-04T08:57:18.475Z,35.73
2018-11-04T08:59:47.799Z,36.83
2018-11-04T09:02:17.838Z,35.17
2018-11-04T09:04:47.879Z,36.10
2018-11-04T09:07:17.634Z,35.00
2018-11-04T09:09:46.778Z,36.40
2018-11-04T09:12:15.838Z,37.00
2018-11-04T09:14:46.607Z,35.17
2018-11-04T09:17:15.787Z,37.47
2018-11-04T09:19:44.916Z,35.47
2018-11-04T09:22:14.157Z,36.73
2018-11-04T09:24:43.285Z,34.43
2018-11-04T09:27:12.307Z,36.83
2018-11-04T09:29:43.198Z,36.10
2018-11-04T09:32:14.383Z,36.40
2018-11-04T09:34:43.929Z,36.97
2018-11-04T09:37:13.410Z,39.60
2018-11-04T09:39:42.863Z,38.30
2018-11-04T09:42:12.026Z,37.80
2018-11-04T09:44:41.102Z,35.60
2018-11-04T09:47:12.076Z,37.37
2018-11-04T09:49:41.890Z,36.73
2018-11-04T09:52:10.981Z,36.27
2018-11-04T09:54:40.856Z,38.53
2018-11-04T09:57:10.706Z,36.30
2018-11-04T09:59:40.884Z,36.40
2018-11-04T10:02:10.445Z,37.67
2018-11-04T10:04:39.619Z,38.80
2018-11-04T10:07:08.819Z,35.43
2018-11-04T10:09:39.016Z,37.80
2018-11-04T10:12:09.288Z,35.23
2018-11-04T10:14:38.434Z,36.47
2018-11-04T10:17:08.053Z,36.30
2018-11-04T10:19:39.068Z,38.20
2018-11-04T10:22:08.022Z,38.40
2018-11-04T10:24:37.176Z,37.37
2018-11-04T10:27:07.199Z,35.40
2018-11-04T10:29:36.653Z,34.60
2018-11-04T10:32:05.822Z,34.67
2018-11-04T10:34:36.229Z,36.57
2018-11-04T10:37:07.960Z,37.37
2018-11-04T10:39:37.505Z,36.87
2018-11-04T10:42:06.728Z,36.07
2018-11-04T10:44:36.117Z,34.03
2018-11-04T10:47:06.127Z,33.13
2018-11-04T10:49:36.375Z,35.47
2018-11-04T10:52:05.692Z,34.83
2018-11-04T10:54:34.835Z,35.27
2018-11-04T10:57:04.463Z,33.80
2018-11-04T10:59:33.612Z,33.70
2018-11-04T11:02:02.709Z,33.13
2018-11-04T11:04:31.885Z,29.60
2018-11-04T11:07:01.582Z,33.40
2018-11-04T11:09:30.770Z,35.13
2018-11-04T11:11:59.967Z,33.43
2018-11-04T11:14:29.260Z,33.07
2018-11-04T11:16:58.463Z,34.33
2018-11-04T11:19:27.969Z,37.13
2018-11-04T11:21:57.480Z,39.93
2018-11-04T11:24:26.857Z,37.53
2018-11-04T11:26:55.918Z,34.77
2018-11-04T11:29:25.199Z,32.23
2018-11-04T11:31:54.564Z,34.17
2018-11-04T11:34:24.854Z,33.63
2018-11-04T11:36:56.003Z,33.83
2018-11-04T11:39:25.161Z,31.60
2018-11-04T11:41:54.389Z,37.37
2018-11-04T11:44:24.676Z,33.47
2018-11-04T11:46:54.031Z,33.20
2018-11-04T11:49:24.396Z,34.50
2018-11-04T11:51:53.794Z,34.37
2018-11-04T11:54:23.983Z,36.37
2018-11-04T11:56:53.637Z,31.27
2018-11-04T11:59:22.764Z,33.20
2018-11-04T12:01:52.384Z,37.87
2018-11-04T12:04:21.788Z,34.80
2018-11-04T12:06:51.228Z,34.90
2018-11-04T12:09:20.644Z,34.87
2018-11-04T12:11:49.907Z,34.67
2018-11-04T12:14:19.030Z,36.27
2018-11-04T12:16:50.017Z,36.77
2018-11-04T12:19:20.277Z,36.67
2018-11-04T12:21:49.971Z,34.87
2018-11-04T12:24:19.466Z,36.17
2018-11-04T12:26:49.619Z,34.77
2018-11-04T12:29:19.307Z,37.80
2018-11-04T12:31:48.504Z,33.60
2018-11-04T12:34:17.889Z,36.13
2018-11-04T12:36:46.983Z,33.63
2018-11-04T12:39:16.332Z,35.23
2018-11-04T12:41:46.490Z,37.67
2018-11-04T12:44:15.823Z,33.83
2018-11-04T12:46:45.235Z,31.83
2018-11-04T12:49:15.535Z,30.03
2018-11-04T12:51:45.596Z,31.07
2018-11-04T12:54:17.347Z,34.43
2018-11-04T12:56:47.920Z,32.13
2018-11-04T12:59:17.433Z,33.07
2018-11-04T13:01:46.894Z,31.67
2018-11-04T13:04:16.798Z,30.87
2018-11-04T13:06:46.176Z,34.40
2018-11-04T13:09:16.322Z,33.87
2018-11-04T13:11:45.938Z,34.27
2018-11-04T13:14:15.260Z,32.57
2018-11-04T13:16:44.661Z,29.60
2018-11-04T13:19:14.881Z,29.77
2018-11-04T13:21:44.418Z,29.50
2018-11-04T13:24:14.472Z,31.27
2018-11-04T13:26:43.917Z,33.17
2018-11-04T13:29:13.346Z,33.60
2018-11-04T13:31:42.833Z,30.27
2018-11-04T13:34:13.481Z,34.73
2018-11-04T13:36:42.725Z,32.87
2018-11-04T13:39:12.289Z,33.07
2018-11-04T13:41:42.686Z,33.00
2018-11-04T13:44:12.511Z,33.40
2018-11-04T13:46:44.478Z,36.13
2018-11-04T13:49:13.859Z,39.87
2018-11-04T13:51:45.120Z,35.03
2018-11-04T13:54:14.492Z,36.57
2018-11-04T13:56:43.860Z,34.63
2018-11-04T13:59:13.357Z,36.53
2018-11-04T14:01:42.641Z,35.07
2018-11-04T14:04:12.926Z,35.83
2018-11-04T14:06:42.241Z,36.90
2018-11-04T14:09:11.732Z,37.17
2018-11-04T14:11:41.733Z,34.07
2018-11-04T14:14:10.962Z,33.87
2018-11-04T14:16:40.149Z,37.40
2018-11-04T14:19:10.541Z,36.70
2018-11-04T14:21:39.830Z,35.03
2018-11-04T14:24:09.210Z,35.10
2018-11-04T14:26:38.621Z,33.50
2018-11-04T14:29:08.236Z,35.27
2018-11-04T14:31:37.477Z,34.40
2018-11-04T14:34:06.801Z,34.07
2018-11-04T14:36:36.072Z,33.93
2018-11-04T14:39:09.888Z,32.70
2018-11-04T14:41:39.311Z,33.77
2018-11-04T14:44:08.659Z,33.33
2018-11-04T14:46:38.807Z,34.00
2018-11-04T14:49:08.665Z,33.83
2018-11-04T14:51:37.955Z,30.10
2018-11-04T14:54:07.461Z,31.33
2018-11-04T14:56:36.849Z,34.00
2018-11-04T14:59:06.806Z,31.47
2018-11-04T15:01:36.923Z,33.03
2018-11-04T15:04:06.433Z,36.43
2018-11-04T15:06:35.836Z,33.90
2018-11-04T15:09:07.408Z,32.83
2018-11-04T15:11:36.822Z,33.63
2018-11-04T15:14:06.228Z,32.47
2018-11-04T15:16:36.155Z,32.73
2018-11-04T15:19:07.936Z,30.03
2018-11-04T15:21:38.188Z,31.37
2018-11-04T15:24:07.669Z,31.60
2018-11-04T15:26:38.406Z,29.80
2018-11-04T15:29:07.894Z,32.67
2018-11-04T15:31:37.330Z,30.83
2018-11-04T15:34:07.526Z,31.13
2018-11-04T15:36:36.907Z,32.57
2018-11-04T15:39:11.918Z,34.83
2018-11-04T15:41:41.245Z,28.43
2018-11-04T15:44:11.126Z,30.70
2018-11-04T15:46:40.665Z,31.20
2018-11-04T15:49:11.749Z,31.87
2018-11-04T15:51:41.298Z,31.87
2018-11-04T15:54:10.637Z,30.27
2018-11-04T15:56:40.894Z,32.23
2018-11-04T15:59:10.625Z,35.83
2018-11-04T16:01:40.071Z,29.73
2018-11-04T16:04:10.089Z,31.60
2018-11-04T16:06:47.369Z,31.30
2018-11-04T16:09:17.676Z,33.00
2018-11-04T16:11:47.721Z,31.77
2018-11-04T16:14:18.119Z,30.90
2018-11-04T16:16:47.698Z,31.00
2018-11-04T16:19:17.030Z,33.33
2018-11-04T16:21:46.594Z,31.00
2018-11-04T16:24:17.729Z,29.27
2018-11-04T16:26:47.029Z,31.33
2018-11-04T16:29:17.477Z,31.40
2018-11-04T16:31:47.062Z,30.90
2018-11-04T16:34:16.335Z,32.30
2018-11-04T16:36:46.449Z,33.13
2018-11-04T16:39:16.819Z,34.27
2018-11-04T16:41:46.323Z,32.57
2018-11-04T16:44:16.280Z,33.33
2018-11-04T16:46:45.524Z,32.97
2018-11-04T16:49:16.638Z,34.90
2018-11-04T16:51:46.940Z,35.90
2018-11-04T16:54:16.405Z,43.50
2018-11-04T16:56:47.304Z,37.13
2018-11-04T16:59:17.099Z,36.60
2018-11-04T17:01:46.282Z,37.60
2018-11-04T17:04:15.935Z,35.93
2018-11-04T17:06:45.214Z,37.53
2018-11-04T17:09:14.465Z,32.23
2018-11-04T17:11:45.315Z,35.57
2018-11-04T17:14:14.401Z,36.33
2018-11-04T17:16:45.634Z,35.33
2018-11-04T17:19:14.936Z,37.73
2018-11-04T17:21:44.315Z,33.40
2018-11-04T17:24:13.678Z,36.53
2018-11-04T17:26:43.182Z,39.77
2018-11-04T17:29:14.128Z,34.27
2018-11-04T17:31:43.620Z,34.13
2018-11-04T17:34:12.895Z,33.40
2018-11-04T17:36:42.340Z,33.93
2018-11-04T17:39:13.498Z,35.57
2018-11-04T17:41:43.299Z,31.70
2018-11-04T17:44:13.488Z,33.07
2018-11-04T17:46:43.616Z,31.23
2018-11-04T17:49:12.976Z,29.57
2018-11-04T17:51:42.310Z,30.30
2018-11-04T17:54:11.977Z,33.73
2018-11-04T17:56:41.058Z,31.90
2018-11-04T17:59:12.233Z,32.37
2018-11-04T18:01:42.631Z,30.50
2018-11-04T18:04:13.369Z,30.63
2018-11-04T18:06:42.753Z,32.47
2018-11-04T18:09:12.666Z,29.67
2018-11-04T18:11:42.821Z,33.17
2018-11-04T18:14:12.250Z,34.97
2018-11-04T18:16:41.687Z,34.30
2018-11-04T18:19:11.179Z,34.43
2018-11-04T18:21:40.969Z,34.63
2018-11-04T18:24:11.331Z,34.57
2018-11-04T18:26:41.840Z,34.70
2018-11-04T18:29:11.113Z,33.00
2018-11-04T18:31:40.928Z,29.77
2018-11-04T18:34:10.184Z,33.00
2018-11-04T18:36:39.918Z,27.67
2018-11-04T18:39:09.779Z,31.93
2018-11-04T18:41:41.713Z,29.80
2018-11-04T18:44:12.127Z,29.10
2018-11-04T18:46:41.812Z,33.37
2018-11-04T18:49:11.135Z,30.60
2018-11-04T18:51:43.420Z,32.53
2018-11-04T18:54:16.509Z,28.83
2018-11-04T18:56:53.197Z,29.20
2018-11-04T18:59:22.572Z,31.43
2018-11-04T19:01:51.991Z,27.30
2018-11-04T19:04:21.663Z,28.93
2018-11-04T19:06:52.163Z,31.57
2018-11-04T19:09:21.716Z,30.83
2018-11-04T19:11:52.504Z,27.37
2018-11-04T19:14:22.515Z,28.90
2018-11-04T19:16:51.821Z,28.30
2018-11-04T19:19:24.771Z,27.73
2018-11-04T19:21:54.574Z,29.90
2018-11-04T19:24:23.957Z,26.07
2018-11-04T19:26:53.655Z,31.23
2018-11-04T19:29:23.114Z,30.80
2018-11-04T19:31:52.432Z,26.13
2018-11-04T19:34:22.154Z,30.97
2018-11-04T19:36:51.481Z,31.17
2018-11-04T19:39:21.087Z,31.23
2018-11-04T19:41:50.723Z,29.00
2018-11-04T19:44:21.754Z,25.90
2018-11-04T19:46:51.083Z,26.50
2018-11-04T19:49:20.458Z,29.80
2018-11-04T19:51:50.049Z,28.67
2018-11-04T19:54:19.971Z,26.67
2018-11-04T19:56:49.383Z,26.50
2018-11-04T19:59:19.233Z,29.10
2018-11-04T20:01:48.843Z,26.70
2018-11-04T20:04:19.310Z,30.80
2018-11-04T20:06:50.485Z,26.17
2018-11-04T20:09:19.647Z,25.87
2018-11-04T20:11:48.977Z,26.27
2018-11-04T20:14:20.150Z,24.77
2018-11-04T20:16:50.844Z,25.33
2018-11-04T20:19:25.572Z,25.53
2018-11-04T20:21:55.433Z,24.37
2018-11-04T20:24:34.248Z,24.67
2018-11-04T20:27:03.825Z,28.17
2018-11-04T20:29:32.983Z,26.90
2018-11-04T20:32:10.158Z,24.77
2018-11-04T20:34:39.763Z,24.93
2018-11-04T20:37:09.188Z,25.30
2018-11-04T20:39:45.379Z,24.53
2018-11-04T20:42:14.804Z,25.40
2018-11-04T20:44:45.623Z,26.73
2018-11-04T20:47:15.598Z,27.83
2018-11-04T20:49:51.537Z,24.20
2018-11-04T20:52:20.739Z,27.03
2018-11-04T20:54:50.082Z,25.77
2018-11-04T20:57:24.944Z,22.83
2018-11-04T20:59:54.462Z,24.73
2018-11-04T21:02:23.807Z,21.20
2018-11-04T21:04:53.483Z,26.27
2018-11-04T21:07:23.045Z,26.50
2018-11-04T21:09:52.749Z,25.47
2018-11-04T21:12:22.036Z,26.37
2018-11-04T21:14:51.527Z,26.63
2018-11-04T21:17:21.365Z,25.93
2018-11-04T21:19:51.458Z,28.87
2018-11-04T21:22:21.362Z,25.40
2018-11-04T21:24:50.607Z,26.13
2018-11-04T21:27:19.978Z,27.20
2018-11-04T21:29:49.788Z,23.30
2018-11-04T21:32:20.013Z,25.17
2018-11-04T21:34:49.465Z,26.47
2018-11-04T21:37:18.921Z,24.70
2018-11-04T21:39:48.917Z,27.93
2018-11-04T21:42:18.372Z,23.73
2018-11-04T21:45:02.324Z,25.77
2018-11-04T21:47:31.746Z,27.20
2018-11-04T21:50:00.929Z,22.67
2018-11-04T21:52:30.592Z,25.17
2018-11-04T21:55:00.854Z,26.63
2018-11-04T21:57:31.010Z,23.90
2018-11-04T22:00:00.474Z,27.77
2018-11-04T22:02:31.129Z,24.73
2018-11-04T22:05:00.484Z,27.97
2018-11-04T22:07:29.850Z,28.40
2018-11-04T22:09:59.148Z,25.07
2018-11-04T22:12:30.059Z,26.07
2018-11-04T22:14:59.582Z,26.43
2018-11-04T22:17:29.022Z,24.40
2018-11-04T22:19:58.516Z,23.03
2018-11-04T22:22:27.922Z,25.97
2018-11-04T22:24:57.248Z,23.67
2018-11-04T22:27:26.979Z,25.53
2018-11-04T22:29:56.014Z,24.67
2018-11-04T22:32:25.430Z,25.70
2018-11-04T22:34:55.765Z,23.13
2018-11-04T22:37:25.568Z,25.00
2018-11-04T22:39:55.102Z,24.80
2018-11-04T22:42:24.358Z,21.90
2018-11-04T22:44:55.147Z,22.63
2018-11-04T22:47:24.473Z,22.43
2018-11-04T22:49:53.776Z,24.10
2018-11-04T22:52:23.014Z,24.43
2018-11-04T22:54:53.020Z,24.50
2018-11-04T22:57:22.413Z,22.33
2018-11-04T22:59:53.203Z,24.03
2018-11-04T23:02:22.981Z,23.03
2018-11-04T23:04:57.431Z,20.50
2018-11-04T23:07:26.715Z,20.83
2018-11-04T23:09:56.265Z,19.27
2018-11-04T23:12:25.641Z,24.23
2018-11-04T23:14:54.982Z,23.33
2018-11-04T23:17:24.104Z,21.83
2018-11-04T23:19:54.748Z,24.83
2018-11-04T23:22:24.949Z,19.17
2018-11-04T23:24:55.467Z,18.10
2018-11-04T23:27:26.456Z,20.17
2018-11-04T23:29:55.518Z,21.57
2018-11-04T23:32:26.757Z,20.13
2018-11-04T23:34:57.415Z,22.83
2018-11-04T23:37:26.747Z,21.00
2018-11-04T23:39:55.891Z,21.00
2018-11-04T23:42:25.027Z,21.77
2018-11-04T23:44:55.437Z,19.70
2018-11-04T23:47:25.870Z,19.80
2018-11-04T23:49:55.238Z,21.67
