createdAt,value
2023-12-08T00:02:20.732Z,32
2023-12-08T00:31:30.474Z,31
2023-12-08T01:00:22.010Z,29
2023-12-08T01:29:06.181Z,29
2023-12-08T01:57:58.556Z,27
2023-12-08T02:26:48.821Z,29
2023-12-08T02:55:46.461Z,27
2023-12-08T03:24:58.490Z,27
2023-12-08T03:53:54.681Z,24
2023-12-08T04:22:45.723Z,13
2023-12-08T04:51:46.094Z,16
2023-12-08T05:20:49.564Z,17
2023-12-08T05:49:39.630Z,20
2023-12-08T06:18:37.107Z,22
2023-12-08T06:47:24.392Z,24
2023-12-08T07:16:16.220Z,23
2023-12-08T07:45:16.166Z,24
2023-12-08T08:14:15.480Z,23
2023-12-08T08:43:22.464Z,26
2023-12-08T09:12:30.112Z,30
2023-12-08T09:41:22.914Z,26
2023-12-08T10:10:27.038Z,26
2023-12-08T10:39:30.475Z,28
2023-12-08T11:08:32.580Z,22
2023-12-08T11:37:36.944Z,23
2023-12-08T12:06:38.037Z,21
2023-12-08T12:35:30.500Z,17
2023-12-08T13:04:27.832Z,16
2023-12-08T13:33:19.361Z,21
2023-12-08T14:02:01.260Z,17
2023-12-08T14:30:52.539Z,10
2023-12-08T14:59:48.566Z,10
2023-12-08T15:28:49.080Z,13
2023-12-08T15:57:44.944Z,16
2023-12-08T16:26:51.884Z,17
2023-12-08T16:55:44.624Z,20
2023-12-08T17:24:43.615Z,23
2023-12-08T17:53:50.100Z,20
2023-12-08T18:22:43.908Z,20
2023-12-08T18:51:48.409Z,23
2023-12-08T19:20:52.349Z,24
2023-12-08T19:49:52.553Z,23
2023-12-08T20:18:54.663Z,23
2023-12-08T20:47:52.726Z,23
2023-12-08T21:16:51.680Z,24
2023-12-08T21:46:01.424Z,26
2023-12-08T22:15:04.273Z,26
2023-12-08T22:44:01.808Z,23
2023-12-08T23:13:05.653Z,19
2023-12-08T23:42:00.448Z,18
