createdAt,value
2022-08-31T00:01:09.710Z,18.07
2022-08-31T00:04:34.973Z,18.059999
2022-08-31T00:08:00.128Z,18.030001
2022-08-31T00:11:25.342Z,18.02
2022-08-31T00:14:50.586Z,18
2022-08-31T00:18:15.827Z,17.98
2022-08-31T00:21:41.079Z,17.959999
2022-08-31T00:25:06.269Z,17.93
2022-08-31T00:28:31.502Z,17.93
2022-08-31T00:31:56.791Z,17.93
2022-08-31T00:35:21.942Z,17.92
2022-08-31T00:38:47.197Z,17.91
2022-08-31T00:42:12.403Z,17.9
2022-08-31T00:45:37.677Z,17.85
2022-08-31T00:49:02.888Z,17.83
2022-08-31T00:52:28.042Z,17.809999
2022-08-31T00:55:53.274Z,17.799999
2022-08-31T00:59:18.472Z,17.780001
2022-08-31T01:02:43.707Z,17.76
2022-08-31T01:06:08.980Z,17.73
2022-08-31T01:09:34.201Z,17.700001
2022-08-31T01:12:59.393Z,17.690001
2022-08-31T01:16:24.639Z,17.68
2022-08-31T01:19:49.805Z,17.690001
2022-08-31T01:23:15.009Z,17.690001
2022-08-31T01:26:40.212Z,17.68
2022-08-31T01:30:05.458Z,17.690001
2022-08-31T01:33:30.633Z,17.65
2022-08-31T01:36:55.863Z,17.610001
2022-08-31T01:40:21.217Z,17.559999
2022-08-31T01:43:46.312Z,17.530001
2022-08-31T01:47:11.621Z,17.549999
2022-08-31T01:50:36.714Z,17.530001
2022-08-31T01:54:01.919Z,17.5
2022-08-31T01:57:33.871Z,17.49
2022-08-31T02:00:52.383Z,17.51
2022-08-31T02:04:17.577Z,17.530001
2022-08-31T02:07:42.812Z,17.559999
2022-08-31T02:11:08.021Z,17.58
2022-08-31T02:14:33.254Z,17.58
2022-08-31T02:17:58.498Z,17.59
2022-08-31T02:21:23.682Z,17.59
2022-08-31T02:24:48.931Z,17.58
2022-08-31T02:28:14.143Z,17.59
2022-08-31T02:31:39.392Z,17.6
2022-08-31T02:35:04.553Z,17.6
2022-08-31T02:38:29.782Z,17.58
2022-08-31T02:41:54.990Z,17.5
2022-08-31T02:45:20.178Z,17.469999
2022-08-31T02:48:45.421Z,17.42
2022-08-31T02:52:10.656Z,17.42
2022-08-31T02:55:35.837Z,17.42
2022-08-31T02:59:01.033Z,17.43
2022-08-31T03:02:31.624Z,17.379999
2022-08-31T03:05:51.489Z,17.33
2022-08-31T03:09:16.727Z,17.290001
2022-08-31T03:12:41.940Z,17.27
2022-08-31T03:16:07.214Z,17.23
2022-08-31T03:19:32.390Z,17.200001
2022-08-31T03:22:57.612Z,17.190001
2022-08-31T03:26:22.808Z,17.200001
2022-08-31T03:29:48.067Z,17.18
2022-08-31T03:33:13.384Z,17.16
2022-08-31T03:36:38.515Z,17.15
2022-08-31T03:40:03.768Z,17.16
2022-08-31T03:43:28.999Z,17.16
2022-08-31T03:46:54.251Z,17.18
2022-08-31T03:50:19.455Z,17.24
2022-08-31T03:53:44.661Z,17.25
2022-08-31T03:57:09.884Z,17.299999
2022-08-31T04:00:35.120Z,17.360001
2022-08-31T04:04:00.305Z,17.41
2022-08-31T04:07:25.527Z,17.440001
2022-08-31T04:10:50.757Z,17.43
2022-08-31T04:14:15.963Z,17.4
2022-08-31T04:17:41.168Z,17.41
2022-08-31T04:21:06.381Z,17.4
2022-08-31T04:24:31.672Z,17.389999
2022-08-31T04:27:58.066Z,17.370001
2022-08-31T04:31:22.180Z,17.370001
2022-08-31T04:34:47.341Z,17.34
2022-08-31T04:38:12.580Z,17.290001
2022-08-31T04:41:37.757Z,17.27
2022-08-31T04:45:02.923Z,17.25
2022-08-31T04:48:28.084Z,17.190001
2022-08-31T04:51:53.260Z,17.16
2022-08-31T04:55:18.471Z,17.120001
2022-08-31T04:58:43.716Z,17.07
2022-08-31T05:02:09.031Z,17.040001
2022-08-31T05:05:34.199Z,17.02
2022-08-31T05:08:59.412Z,16.99
2022-08-31T05:12:24.624Z,16.959999
2022-08-31T05:15:50.639Z,16.969999
2022-08-31T05:19:14.986Z,17.01
2022-08-31T05:22:40.159Z,17.059999
2022-08-31T05:26:05.333Z,17.110001
2022-08-31T05:29:30.513Z,17.16
2022-08-31T05:32:55.692Z,17.209999
2022-08-31T05:36:20.874Z,17.24
2022-08-31T05:39:46.033Z,17.24
2022-08-31T05:43:11.248Z,17.18
2022-08-31T05:46:36.455Z,17.17
2022-08-31T05:50:01.561Z,17.190001
2022-08-31T05:53:26.719Z,17.190001
2022-08-31T05:56:51.895Z,17.17
2022-08-31T06:00:17.065Z,17.15
2022-08-31T06:03:42.240Z,17.07
2022-08-31T06:07:07.415Z,16.959999
2022-08-31T06:10:32.595Z,16.9
2022-08-31T06:13:57.774Z,16.809999
2022-08-31T06:17:22.960Z,16.809999
2022-08-31T06:20:48.162Z,16.879999
2022-08-31T06:24:13.326Z,16.93
2022-08-31T06:27:38.503Z,16.959999
2022-08-31T06:31:03.724Z,17.030001
2022-08-31T06:34:28.880Z,17.01
2022-08-31T06:37:54.057Z,17.040001
2022-08-31T06:41:19.252Z,17.08
2022-08-31T06:44:44.419Z,17.129999
2022-08-31T06:48:09.598Z,17.18
2022-08-31T06:51:34.789Z,17.25
2022-08-31T06:54:59.966Z,17.32
2022-08-31T06:58:25.138Z,17.379999
2022-08-31T07:01:50.418Z,17.450001
2022-08-31T07:05:15.763Z,17.51
2022-08-31T07:08:40.765Z,17.57
2022-08-31T07:12:05.953Z,17.620001
2022-08-31T07:15:31.158Z,17.67
2022-08-31T07:18:56.319Z,17.690001
2022-08-31T07:22:21.510Z,17.73
2022-08-31T07:25:46.703Z,17.780001
2022-08-31T07:29:11.869Z,17.84
2022-08-31T07:32:37.072Z,17.83
2022-08-31T07:36:02.251Z,17.809999
2022-08-31T07:39:27.430Z,17.799999
2022-08-31T07:42:52.610Z,17.83
2022-08-31T07:46:17.850Z,17.809999
2022-08-31T07:49:42.978Z,17.84
2022-08-31T07:53:08.169Z,17.870001
2022-08-31T07:56:34.949Z,17.92
2022-08-31T07:59:59.301Z,17.92
2022-08-31T08:03:24.507Z,17.85
2022-08-31T08:06:49.666Z,17.75
2022-08-31T08:10:14.829Z,17.75
2022-08-31T08:13:40.012Z,17.790001
2022-08-31T08:17:05.216Z,17.85
2022-08-31T08:20:34.388Z,17.879999
2022-08-31T08:23:55.585Z,17.93
2022-08-31T08:27:20.821Z,17.99
2022-08-31T08:30:46.072Z,18.030001
2022-08-31T08:34:11.192Z,18.07
2022-08-31T08:37:57.034Z,18.09
2022-08-31T08:41:01.562Z,18.17
2022-08-31T08:44:26.765Z,18.23
2022-08-31T08:47:51.979Z,18.25
2022-08-31T08:51:17.198Z,18.290001
2022-08-31T08:54:42.446Z,18.299999
2022-08-31T08:58:07.511Z,18.309999
2022-08-31T09:01:32.720Z,18.299999
2022-08-31T09:04:57.893Z,18.290001
2022-08-31T09:08:23.052Z,18.290001
2022-08-31T09:11:48.235Z,18.290001
2022-08-31T09:15:13.421Z,18.290001
2022-08-31T09:18:38.589Z,18.26
2022-08-31T09:22:03.767Z,18.26
2022-08-31T09:25:28.952Z,18.219999
2022-08-31T09:28:54.112Z,18.17
2022-08-31T09:32:19.293Z,18.15
2022-08-31T09:35:44.468Z,18.200001
2022-08-31T09:39:09.657Z,18.280001
2022-08-31T09:42:34.837Z,18.290001
2022-08-31T09:46:00.075Z,18.299999
2022-08-31T09:49:25.217Z,18.43
2022-08-31T09:52:50.363Z,18.58
2022-08-31T09:56:15.629Z,18.67
2022-08-31T09:59:40.725Z,18.719999
2022-08-31T10:03:06.649Z,18.790001
2022-08-31T10:06:31.101Z,18.889999
2022-08-31T10:09:57.686Z,19
2022-08-31T10:13:21.466Z,19.059999
2022-08-31T10:16:46.651Z,19.1
2022-08-31T10:20:11.844Z,19.16
2022-08-31T10:23:37.011Z,19.219999
2022-08-31T10:27:02.193Z,19.27
2022-08-31T10:30:27.375Z,19.309999
2022-08-31T10:33:52.572Z,19.33
2022-08-31T10:37:17.766Z,19.33
2022-08-31T10:40:43.233Z,19.33
2022-08-31T10:44:08.305Z,19.299999
2022-08-31T10:47:34.011Z,19.299999
2022-08-31T10:50:58.719Z,19.299999
2022-08-31T10:54:23.889Z,19.290001
2022-08-31T10:57:49.062Z,19.309999
2022-08-31T11:01:14.298Z,19.34
2022-08-31T11:04:39.446Z,19.34
2022-08-31T11:08:04.586Z,19.35
2022-08-31T11:11:29.779Z,19.389999
2022-08-31T11:14:54.977Z,19.5
2022-08-31T11:18:20.191Z,19.6
2022-08-31T11:21:45.424Z,19.67
2022-08-31T11:25:10.602Z,19.719999
2022-08-31T11:28:35.791Z,19.790001
2022-08-31T11:32:00.965Z,19.84
2022-08-31T11:35:26.136Z,19.91
2022-08-31T11:38:51.323Z,19.93
2022-08-31T11:42:16.552Z,19.969999
2022-08-31T11:45:41.790Z,19.959999
2022-08-31T11:49:06.945Z,19.969999
2022-08-31T11:52:32.147Z,19.99
2022-08-31T11:55:57.358Z,20.01
2022-08-31T11:59:22.549Z,20.059999
2022-08-31T12:02:47.817Z,20.110001
2022-08-31T12:06:12.945Z,20.120001
2022-08-31T12:09:38.154Z,20.129999
2022-08-31T12:13:03.317Z,20.129999
2022-08-31T12:16:28.693Z,20.15
2022-08-31T12:19:56.686Z,20.139999
2022-08-31T12:23:24.417Z,20.16
2022-08-31T12:26:45.370Z,20.15
2022-08-31T12:30:09.463Z,20.17
2022-08-31T12:33:34.658Z,20.15
2022-08-31T12:36:59.865Z,20.15
2022-08-31T12:40:25.117Z,20.17
2022-08-31T12:43:50.225Z,20.129999
2022-08-31T12:47:15.427Z,20.120001
2022-08-31T12:50:40.717Z,20.139999
2022-08-31T12:54:05.907Z,20.129999
2022-08-31T12:57:31.098Z,20.129999
2022-08-31T13:00:56.363Z,20.129999
2022-08-31T13:04:21.484Z,20.110001
2022-08-31T13:07:46.677Z,20.15
2022-08-31T13:11:11.857Z,20.18
2022-08-31T13:14:37.043Z,20.209999
2022-08-31T13:18:02.240Z,20.209999
2022-08-31T13:21:27.428Z,20.17
2022-08-31T13:24:53.935Z,20.139999
2022-08-31T13:28:17.832Z,20.129999
2022-08-31T13:31:43.079Z,20.120001
2022-08-31T13:35:08.210Z,20.059999
2022-08-31T13:38:33.405Z,20.02
2022-08-31T13:41:58.638Z,19.99
2022-08-31T13:45:23.794Z,19.98
2022-08-31T13:48:49.128Z,20.01
2022-08-31T13:52:14.311Z,20.02
2022-08-31T13:55:39.488Z,20.01
2022-08-31T13:59:04.676Z,20.01
2022-08-31T14:02:30.985Z,19.98
2022-08-31T14:05:55.096Z,19.950001
2022-08-31T14:09:20.305Z,19.9
2022-08-31T14:12:45.525Z,19.9
2022-08-31T14:16:10.775Z,19.93
2022-08-31T14:19:35.930Z,19.93
2022-08-31T14:23:01.121Z,19.959999
2022-08-31T14:26:26.687Z,19.98
2022-08-31T15:03:07.456Z,17.91
2022-08-31T15:06:32.637Z,18.82
2022-08-31T15:09:57.812Z,19.01
2022-08-31T15:13:23.001Z,19.15
2022-08-31T15:16:48.306Z,19.26
2022-08-31T15:20:13.391Z,19.370001
2022-08-31T15:23:38.583Z,19.459999
2022-08-31T15:27:03.781Z,19.51
2022-08-31T15:30:28.997Z,19.559999
2022-08-31T15:33:54.149Z,19.59
2022-08-31T15:37:19.327Z,19.59
2022-08-31T15:40:44.544Z,19.6
2022-08-31T15:44:09.726Z,19.629999
2022-08-31T15:47:34.909Z,19.639999
2022-08-31T15:51:00.546Z,19.66
2022-08-31T15:54:25.895Z,19.68
2022-08-31T15:57:51.521Z,19.709999
2022-08-31T16:01:17.203Z,19.719999
2022-08-31T16:04:42.791Z,19.68
2022-08-31T16:08:08.408Z,19.66
2022-08-31T16:11:34.058Z,19.620001
2022-08-31T16:14:59.673Z,19.610001
2022-08-31T16:18:26.107Z,19.6
2022-08-31T16:21:51.729Z,19.57
2022-08-31T16:25:17.349Z,19.549999
2022-08-31T16:28:42.974Z,19.51
2022-08-31T16:32:08.656Z,19.49
2022-08-31T16:35:34.193Z,19.5
2022-08-31T16:38:59.845Z,19.51
2022-08-31T16:42:25.464Z,19.49
2022-08-31T16:45:51.191Z,19.459999
2022-08-31T16:49:16.752Z,19.440001
2022-08-31T16:52:42.371Z,19.42
2022-08-31T16:56:07.976Z,19.370001
2022-08-31T16:59:33.601Z,19.35
2022-08-31T17:02:59.208Z,19.34
2022-08-31T17:06:24.815Z,19.35
2022-08-31T17:09:50.577Z,19.33
2022-08-31T17:13:16.511Z,19.32
2022-08-31T17:16:42.203Z,19.309999
2022-08-31T17:20:07.739Z,19.290001
2022-08-31T17:23:33.386Z,19.290001
2022-08-31T17:26:59.060Z,19.299999
2022-08-31T17:30:24.689Z,19.299999
2022-08-31T17:33:50.313Z,19.27
2022-08-31T17:37:18.695Z,19.209999
2022-08-31T17:40:46.303Z,19.190001
2022-08-31T17:44:11.859Z,19.18
2022-08-31T17:47:37.458Z,19.18
2022-08-31T17:51:03.054Z,19.17
2022-08-31T17:54:28.646Z,19.120001
2022-08-31T17:57:54.256Z,19.08
2022-08-31T18:01:19.949Z,19.049999
2022-08-31T18:04:45.543Z,19.059999
2022-08-31T18:08:11.122Z,19.059999
2022-08-31T18:11:36.731Z,19.049999
2022-08-31T18:15:02.359Z,19.040001
2022-08-31T18:18:27.979Z,19.02
2022-08-31T18:21:53.614Z,19.02
2022-08-31T18:25:19.258Z,19
2022-08-31T18:28:44.903Z,18.98
2022-08-31T18:32:10.566Z,18.950001
2022-08-31T18:35:36.205Z,18.92
2022-08-31T18:39:01.875Z,18.889999
2022-08-31T18:42:27.551Z,18.879999
2022-08-31T18:45:53.200Z,18.84
2022-08-31T18:49:18.840Z,18.790001
2022-08-31T18:52:48.377Z,18.73
2022-08-31T18:56:10.086Z,18.67
2022-08-31T18:59:35.699Z,18.620001
2022-08-31T19:03:01.289Z,18.59
2022-08-31T19:06:26.903Z,18.559999
2022-08-31T19:09:52.528Z,18.549999
2022-08-31T19:13:18.195Z,18.540001
2022-08-31T19:16:43.789Z,18.51
2022-08-31T19:20:10.584Z,18.5
2022-08-31T19:23:35.132Z,18.469999
2022-08-31T19:27:00.514Z,18.440001
2022-08-31T19:30:28.336Z,18.389999
2022-08-31T19:33:56.338Z,18.370001
2022-08-31T19:37:17.345Z,18.32
2022-08-31T19:40:43.263Z,18.299999
2022-08-31T19:44:08.971Z,18.290001
2022-08-31T19:47:34.269Z,18.280001
2022-08-31T19:50:59.792Z,18.309999
2022-08-31T19:54:25.386Z,18.309999
2022-08-31T19:57:50.980Z,18.309999
2022-08-31T20:01:18.090Z,18.309999
2022-08-31T20:04:42.280Z,18.299999
2022-08-31T20:08:07.893Z,18.290001
2022-08-31T20:11:33.507Z,18.26
2022-08-31T20:14:59.124Z,18.219999
2022-08-31T20:18:24.728Z,18.219999
2022-08-31T20:21:50.328Z,18.209999
2022-08-31T20:25:17.862Z,18.200001
2022-08-31T20:28:41.588Z,18.200001
2022-08-31T20:32:07.219Z,18.200001
2022-08-31T20:35:32.808Z,18.17
2022-08-31T20:38:58.406Z,18.16
2022-08-31T20:42:24.037Z,18.15
2022-08-31T20:45:49.553Z,18.18
2022-08-31T20:49:14.746Z,18.17
2022-08-31T20:52:42.618Z,18.17
2022-08-31T20:56:07.815Z,18.18
2022-08-31T20:59:32.989Z,18.139999
2022-08-31T21:02:58.194Z,18.110001
2022-08-31T21:06:23.362Z,18.1
2022-08-31T21:09:48.538Z,18.07
2022-08-31T21:13:13.749Z,18.059999
2022-08-31T21:16:38.879Z,18.030001
2022-08-31T21:20:04.070Z,17.98
2022-08-31T21:23:29.258Z,17.950001
2022-08-31T21:26:54.429Z,17.91
2022-08-31T21:30:19.601Z,17.879999
2022-08-31T21:33:44.781Z,17.870001
2022-08-31T21:37:09.962Z,17.860001
2022-08-31T21:40:35.154Z,17.84
2022-08-31T21:44:00.308Z,17.83
2022-08-31T21:47:25.470Z,17.809999
2022-08-31T21:50:50.634Z,17.799999
2022-08-31T21:54:15.830Z,17.780001
2022-08-31T21:57:41.055Z,17.780001
2022-08-31T22:01:06.217Z,17.77
2022-08-31T22:04:31.389Z,17.780001
2022-08-31T22:07:56.557Z,17.799999
2022-08-31T22:11:21.725Z,17.799999
2022-08-31T22:14:46.881Z,17.809999
2022-08-31T22:18:46.381Z,17.84
2022-08-31T22:21:37.236Z,17.85
2022-08-31T22:25:02.396Z,17.870001
2022-08-31T22:28:27.790Z,17.879999
2022-08-31T22:31:52.762Z,17.879999
2022-08-31T22:35:17.916Z,17.889999
2022-08-31T22:38:43.092Z,17.870001
2022-08-31T22:42:08.264Z,17.879999
2022-08-31T22:45:33.434Z,17.860001
2022-08-31T22:48:58.596Z,17.879999
2022-08-31T22:52:23.776Z,17.870001
2022-08-31T22:55:48.964Z,17.879999
2022-08-31T22:59:14.136Z,17.860001
2022-08-31T23:02:39.306Z,17.85
2022-08-31T23:06:04.482Z,17.809999
2022-08-31T23:09:29.655Z,17.77
2022-08-31T23:12:55.846Z,17.719999
2022-08-31T23:16:20.057Z,17.719999
2022-08-31T23:19:45.164Z,17.73
2022-08-31T23:23:10.346Z,17.719999
2022-08-31T23:26:35.529Z,17.709999
2022-08-31T23:30:00.701Z,17.709999
2022-08-31T23:33:25.866Z,17.709999
2022-08-31T23:36:51.042Z,17.700001
2022-08-31T23:40:16.322Z,17.700001
2022-08-31T23:43:41.425Z,17.68
2022-08-31T23:47:06.617Z,17.690001
2022-08-31T23:50:31.768Z,17.68
2022-08-31T23:53:56.945Z,17.65
2022-08-31T23:57:22.384Z,17.620001
