createdAt,value
2018-11-04T00:00:59.160Z,24.30
2018-11-04T00:01:59.150Z,22.40
2018-11-04T00:02:59.139Z,24.30
2018-11-04T00:03:59.155Z,36.20
2018-11-04T00:04:59.116Z,22.60
2018-11-04T00:05:59.107Z,24.60
2018-11-04T00:06:59.104Z,26.30
2018-11-04T00:07:59.163Z,23.00
2018-11-04T00:08:59.096Z,22.50
2018-11-04T00:09:59.063Z,36.90
2018-11-04T00:10:59.052Z,24.50
2018-11-04T00:11:59.042Z,26.20
2018-11-04T00:12:59.089Z,45.40
2018-11-04T00:13:59.053Z,19.50
2018-11-04T00:14:59.013Z,23.30
2018-11-04T00:15:59.000Z,28.90
2018-11-04T00:16:58.986Z,25.00
2018-11-04T00:17:58.972Z,25.20
2018-11-04T00:18:58.987Z,24.40
2018-11-04T00:19:58.952Z,31.90
2018-11-04T00:20:58.950Z,27.60
2018-11-04T00:21:58.934Z,30.80
2018-11-04T00:22:58.920Z,32.10
2018-11-04T00:23:58.993Z,24.60
2018-11-04T00:24:58.899Z,24.80
2018-11-04T00:25:58.888Z,28.20
2018-11-04T00:26:58.887Z,22.50
2018-11-04T00:27:58.864Z,21.80
2018-11-04T00:28:58.879Z,38.30
2018-11-04T00:29:58.923Z,51.00
2018-11-04T00:30:58.834Z,21.50
2018-11-04T00:31:58.824Z,23.00
2018-11-04T00:32:58.812Z,28.80
2018-11-04T00:33:58.824Z,24.10
2018-11-04T00:34:58.802Z,21.30
2018-11-04T00:35:58.790Z,20.00
2018-11-04T00:36:58.773Z,33.80
2018-11-04T00:37:58.760Z,27.20
2018-11-04T00:38:58.774Z,23.90
2018-11-04T00:39:58.735Z,22.80
2018-11-04T00:40:58.727Z,24.90
2018-11-04T00:41:58.713Z,24.80
2018-11-04T00:42:58.711Z,25.30
2018-11-04T00:43:58.716Z,25.60
2018-11-04T00:44:58.679Z,22.50
2018-11-04T00:45:58.669Z,24.10
2018-11-04T00:46:58.658Z,22.10
2018-11-04T00:47:58.649Z,23.20
2018-11-04T00:48:58.678Z,22.40
2018-11-04T00:49:58.624Z,23.70
2018-11-04T00:50:58.624Z,23.10
2018-11-04T00:51:58.606Z,23.20
2018-11-04T00:52:58.601Z,23.60
2018-11-04T00:53:58.608Z,22.80
2018-11-04T00:54:58.572Z,22.00
2018-11-04T00:55:58.593Z,21.90
2018-11-04T00:56:58.552Z,22.40
2018-11-04T00:57:58.539Z,22.80
2018-11-04T00:58:58.557Z,25.20
2018-11-04T00:59:58.523Z,23.60
2018-11-04T01:00:58.509Z,23.50
2018-11-04T01:01:58.501Z,23.90
2018-11-04T01:02:58.488Z,22.00
2018-11-04T01:03:58.497Z,22.20
2018-11-04T01:04:58.473Z,20.90
2018-11-04T01:05:58.454Z,20.50
2018-11-04T01:06:58.442Z,23.30
2018-11-04T01:07:58.433Z,22.30
2018-11-04T01:08:58.507Z,19.90
2018-11-04T01:09:58.410Z,21.80
2018-11-04T01:10:58.417Z,22.80
2018-11-04T01:11:58.477Z,24.60
2018-11-04T01:12:58.378Z,23.10
2018-11-04T01:13:58.391Z,21.30
2018-11-04T01:14:58.364Z,23.40
2018-11-04T01:15:58.350Z,27.10
2018-11-04T01:16:58.335Z,19.00
2018-11-04T01:17:58.327Z,21.60
2018-11-04T01:18:58.345Z,22.80
2018-11-04T01:19:58.307Z,19.30
2018-11-04T01:20:58.296Z,19.80
2018-11-04T01:21:58.280Z,22.00
2018-11-04T01:22:58.275Z,20.80
2018-11-04T01:23:58.264Z,21.60
2018-11-04T01:24:58.271Z,18.40
2018-11-04T01:25:58.243Z,22.00
2018-11-04T01:26:58.229Z,21.20
2018-11-04T01:27:58.217Z,20.10
2018-11-04T01:28:58.207Z,19.90
2018-11-04T01:29:58.220Z,22.10
2018-11-04T01:30:58.185Z,20.50
2018-11-04T01:31:58.170Z,23.10
2018-11-04T01:32:58.171Z,21.00
2018-11-04T01:33:58.151Z,21.10
2018-11-04T01:34:58.163Z,23.30
2018-11-04T01:35:58.128Z,20.70
2018-11-04T01:36:58.115Z,22.30
2018-11-04T01:37:58.104Z,20.00
2018-11-04T01:38:58.105Z,22.80
2018-11-04T01:39:58.112Z,22.00
2018-11-04T01:40:58.077Z,21.90
2018-11-04T01:41:58.059Z,18.80
2018-11-04T01:42:58.055Z,19.10
2018-11-04T01:43:58.047Z,21.40
2018-11-04T01:44:58.053Z,23.10
2018-11-04T01:45:58.027Z,21.40
2018-11-04T01:46:58.010Z,22.60
2018-11-04T01:47:58.000Z,24.00
2018-11-04T01:48:57.988Z,21.40
2018-11-04T01:49:58.000Z,23.10
2018-11-04T01:50:57.964Z,23.20
2018-11-04T01:51:57.957Z,20.80
2018-11-04T01:52:57.949Z,23.20
2018-11-04T01:53:57.937Z,21.70
2018-11-04T01:54:57.943Z,19.80
2018-11-04T01:55:57.911Z,20.70
2018-11-04T01:56:57.906Z,20.80
2018-11-04T01:57:57.888Z,22.20
2018-11-04T01:58:57.889Z,21.60
2018-11-04T01:59:57.893Z,22.50
2018-11-04T02:00:57.856Z,20.50
2018-11-04T02:01:57.846Z,22.30
2018-11-04T02:02:57.837Z,23.80
2018-11-04T02:03:57.835Z,24.40
2018-11-04T02:04:57.840Z,28.80
2018-11-04T02:05:57.804Z,22.40
2018-11-04T02:06:57.793Z,24.40
2018-11-04T02:07:57.784Z,24.60
2018-11-04T02:08:57.770Z,23.40
2018-11-04T02:09:57.781Z,23.30
2018-11-04T02:10:57.747Z,25.20
2018-11-04T02:11:57.748Z,25.50
2018-11-04T02:12:57.727Z,25.90
2018-11-04T02:13:57.717Z,23.90
2018-11-04T02:14:57.727Z,21.50
2018-11-04T02:15:57.697Z,22.00
2018-11-04T02:16:57.682Z,21.20
2018-11-04T02:17:57.673Z,20.40
2018-11-04T02:18:57.666Z,16.90
2018-11-04T02:19:57.672Z,19.20
2018-11-04T02:20:57.640Z,19.40
2018-11-04T02:21:57.628Z,22.40
2018-11-04T02:22:57.621Z,25.20
2018-11-04T02:23:57.608Z,24.30
2018-11-04T02:24:57.621Z,18.60
2018-11-04T02:25:57.583Z,22.90
2018-11-04T02:26:57.581Z,19.00
2018-11-04T02:27:57.567Z,23.00
2018-11-04T02:28:57.553Z,21.00
2018-11-04T02:29:57.568Z,19.80
2018-11-04T02:30:57.537Z,21.80
2018-11-04T02:31:57.523Z,23.20
2018-11-04T02:32:57.508Z,19.30
2018-11-04T02:33:57.496Z,20.60
2018-11-04T02:34:57.517Z,24.10
2018-11-04T02:35:57.474Z,21.30
2018-11-04T02:36:57.466Z,20.60
2018-11-04T02:37:57.454Z,18.10
2018-11-04T02:38:57.457Z,20.70
2018-11-04T02:39:57.453Z,20.80
2018-11-04T02:40:57.420Z,19.10
2018-11-04T02:41:57.415Z,17.90
2018-11-04T02:42:57.401Z,19.90
2018-11-04T02:43:57.392Z,18.30
2018-11-04T02:44:57.404Z,17.20
2018-11-04T02:45:57.365Z,15.20
2018-11-04T02:46:57.394Z,17.10
2018-11-04T02:47:57.353Z,19.30
2018-11-04T02:48:57.334Z,18.80
2018-11-04T02:49:57.353Z,18.40
2018-11-04T02:50:57.315Z,17.60
2018-11-04T02:51:57.303Z,18.30
2018-11-04T02:52:57.289Z,18.00
2018-11-04T02:53:57.284Z,16.40
2018-11-04T02:54:57.297Z,18.70
2018-11-04T02:55:57.261Z,16.50
2018-11-04T02:56:57.249Z,17.40
2018-11-04T02:57:57.234Z,19.00
2018-11-04T02:58:57.221Z,15.70
2018-11-04T02:59:57.236Z,17.10
2018-11-04T03:00:57.216Z,18.30
2018-11-04T03:01:57.224Z,17.70
2018-11-04T03:02:57.184Z,16.80
2018-11-04T03:03:57.172Z,17.90
2018-11-04T03:04:57.180Z,16.30
2018-11-04T03:05:57.150Z,16.30
2018-11-04T03:06:57.138Z,16.50
2018-11-04T03:07:57.119Z,17.10
2018-11-04T03:08:57.115Z,16.70
2018-11-04T03:09:57.127Z,16.50
2018-11-04T03:10:57.090Z,16.40
2018-11-04T03:11:57.085Z,18.40
2018-11-04T03:12:57.065Z,18.50
2018-11-04T03:13:57.068Z,16.50
2018-11-04T03:14:57.047Z,19.00
2018-11-04T03:15:57.054Z,16.40
2018-11-04T03:16:57.033Z,15.20
2018-11-04T03:17:57.013Z,17.00
2018-11-04T03:18:56.999Z,17.40
2018-11-04T03:19:57.007Z,17.40
2018-11-04T03:20:56.973Z,19.90
2018-11-04T03:21:56.970Z,20.60
2018-11-04T03:22:56.952Z,16.70
2018-11-04T03:23:56.940Z,17.30
2018-11-04T03:24:56.928Z,17.40
2018-11-04T03:25:56.951Z,16.20
2018-11-04T03:26:56.904Z,20.80
2018-11-04T03:27:56.893Z,24.10
2018-11-04T03:28:56.883Z,23.20
2018-11-04T03:29:56.873Z,19.60
2018-11-04T03:30:56.882Z,25.00
2018-11-04T03:31:56.873Z,22.70
2018-11-04T03:32:56.838Z,21.50
2018-11-04T03:33:56.823Z,23.30
2018-11-04T03:34:56.825Z,22.60
2018-11-04T03:35:56.827Z,21.70
2018-11-04T03:36:56.790Z,22.80
2018-11-04T03:37:56.782Z,24.40
2018-11-04T03:38:56.769Z,23.20
2018-11-04T03:39:56.760Z,23.70
2018-11-04T03:40:56.770Z,22.80
2018-11-04T03:41:56.747Z,23.20
2018-11-04T03:42:56.735Z,22.70
2018-11-04T03:43:56.712Z,20.90
2018-11-04T03:44:56.708Z,24.50
2018-11-04T03:45:56.715Z,20.70
2018-11-04T03:46:56.679Z,22.10
2018-11-04T03:47:56.675Z,24.30
2018-11-04T03:48:56.658Z,21.80
2018-11-04T03:49:56.645Z,25.20
2018-11-04T03:50:56.664Z,24.20
2018-11-04T03:51:56.628Z,24.20
2018-11-04T03:52:56.612Z,23.10
2018-11-04T03:53:56.603Z,21.40
2018-11-04T03:54:56.605Z,23.20
2018-11-04T03:55:56.607Z,21.80
2018-11-04T03:56:56.569Z,24.10
2018-11-04T03:57:56.568Z,24.60
2018-11-04T03:58:56.546Z,23.00
2018-11-04T03:59:56.545Z,23.80
2018-11-04T04:00:56.547Z,21.30
2018-11-04T04:01:56.515Z,25.80
2018-11-04T04:02:56.501Z,27.00
2018-11-04T04:03:56.492Z,25.00
2018-11-04T04:04:56.482Z,21.40
2018-11-04T04:05:56.493Z,22.60
2018-11-04T04:06:56.458Z,23.40
2018-11-04T04:07:56.447Z,22.10
2018-11-04T04:08:56.434Z,22.70
2018-11-04T04:09:56.423Z,21.30
2018-11-04T04:10:56.439Z,22.80
2018-11-04T04:11:56.398Z,23.20
2018-11-04T04:12:56.393Z,21.40
2018-11-04T04:13:56.378Z,23.00
2018-11-04T04:14:56.384Z,21.80
2018-11-04T04:15:56.379Z,23.00
2018-11-04T04:16:56.346Z,21.80
2018-11-04T04:17:56.348Z,23.20
2018-11-04T04:18:56.323Z,22.30
2018-11-04T04:19:56.312Z,20.70
2018-11-04T04:20:56.323Z,24.40
2018-11-04T04:21:56.291Z,23.20
2018-11-04T04:22:56.280Z,27.00
2018-11-04T04:23:56.267Z,22.70
2018-11-04T04:24:56.255Z,25.00
2018-11-04T04:25:56.272Z,23.20
2018-11-04T04:26:56.233Z,20.60
2018-11-04T04:27:56.226Z,26.60
2018-11-04T04:28:56.210Z,28.10
2018-11-04T04:29:56.199Z,26.70
2018-11-04T04:30:56.216Z,23.40
2018-11-04T04:31:56.180Z,27.60
2018-11-04T04:32:56.168Z,27.50
2018-11-04T04:33:56.164Z,27.50
2018-11-04T04:34:56.145Z,29.30
2018-11-04T04:35:56.161Z,25.70
2018-11-04T04:36:56.133Z,22.50
2018-11-04T04:37:56.113Z,23.30
2018-11-04T04:38:56.114Z,30.40
2018-11-04T04:39:56.095Z,30.80
2018-11-04T04:40:56.102Z,28.80
2018-11-04T04:41:56.066Z,26.10
2018-11-04T04:42:56.055Z,24.80
2018-11-04T04:43:56.062Z,28.90
2018-11-04T04:44:56.032Z,24.70
2018-11-04T04:45:56.043Z,24.10
2018-11-04T04:46:56.024Z,22.80
2018-11-04T04:47:55.998Z,25.70
2018-11-04T04:48:55.987Z,21.40
2018-11-04T04:49:55.977Z,27.40
2018-11-04T04:50:55.995Z,26.50
2018-11-04T04:51:55.956Z,26.10
2018-11-04T04:52:55.943Z,22.00
2018-11-04T04:53:55.937Z,23.40
2018-11-04T04:54:55.920Z,22.80
2018-11-04T04:55:55.934Z,22.60
2018-11-04T04:56:55.895Z,20.60
2018-11-04T04:57:55.892Z,22.00
2018-11-04T04:58:55.875Z,23.00
2018-11-04T04:59:55.867Z,21.00
2018-11-04T05:00:55.886Z,21.60
2018-11-04T05:01:55.840Z,23.70
2018-11-04T05:02:55.836Z,23.20
2018-11-04T05:03:55.834Z,21.20
2018-11-04T05:04:55.808Z,24.50
2018-11-04T05:05:55.820Z,21.80
2018-11-04T05:06:55.786Z,20.90
2018-11-04T05:07:55.783Z,19.60
2018-11-04T05:08:55.767Z,24.10
2018-11-04T05:09:55.752Z,22.60
2018-11-04T05:10:55.778Z,22.70
2018-11-04T05:11:55.735Z,22.60
2018-11-04T05:12:55.723Z,22.50
2018-11-04T05:13:55.715Z,25.70
2018-11-04T05:14:55.697Z,25.20
2018-11-04T05:15:55.800Z,23.00
2018-11-04T05:16:55.704Z,26.10
2018-11-04T05:17:55.662Z,23.20
2018-11-04T05:18:55.652Z,22.50
2018-11-04T05:19:55.644Z,26.40
2018-11-04T05:20:55.656Z,23.30
2018-11-04T05:21:55.635Z,23.00
2018-11-04T05:22:55.609Z,20.20
2018-11-04T05:23:55.597Z,22.20
2018-11-04T05:24:55.588Z,24.20
2018-11-04T05:25:55.584Z,22.00
2018-11-04T05:26:55.589Z,21.70
2018-11-04T05:27:55.552Z,22.70
2018-11-04T05:28:55.554Z,23.90
2018-11-04T05:29:55.533Z,22.80
2018-11-04T05:30:55.522Z,23.60
2018-11-04T05:31:55.538Z,23.50
2018-11-04T05:32:55.503Z,23.10
2018-11-04T05:33:55.487Z,20.90
2018-11-04T05:34:55.476Z,21.20
2018-11-04T05:35:55.469Z,21.50
2018-11-04T05:36:55.480Z,25.20
2018-11-04T05:37:55.444Z,24.00
2018-11-04T05:38:55.443Z,23.00
2018-11-04T05:39:55.420Z,20.60
2018-11-04T05:40:55.414Z,20.20
2018-11-04T05:41:55.427Z,21.00
2018-11-04T05:42:55.389Z,21.10
2018-11-04T05:43:55.382Z,21.60
2018-11-04T05:44:55.364Z,22.90
2018-11-04T05:45:55.357Z,22.10
2018-11-04T05:46:55.380Z,23.90
2018-11-04T05:47:55.337Z,21.80
2018-11-04T05:48:55.321Z,20.50
2018-11-04T05:49:55.315Z,21.20
2018-11-04T05:50:55.301Z,22.10
2018-11-04T05:51:55.311Z,19.90
2018-11-04T05:52:55.279Z,20.40
2018-11-04T05:53:55.270Z,21.90
2018-11-04T05:54:55.257Z,19.00
2018-11-04T05:55:55.248Z,22.90
2018-11-04T05:56:55.271Z,21.00
2018-11-04T05:57:55.223Z,22.50
2018-11-04T05:58:55.210Z,19.70
2018-11-04T05:59:55.198Z,21.50
2018-11-04T06:00:55.189Z,21.50
2018-11-04T06:01:55.201Z,21.50
2018-11-04T06:02:55.166Z,21.30
2018-11-04T06:03:55.168Z,22.10
2018-11-04T06:04:55.145Z,21.10
2018-11-04T06:05:55.138Z,20.60
2018-11-04T06:06:55.145Z,22.70
2018-11-04T06:07:55.124Z,21.50
2018-11-04T06:08:55.101Z,24.00
2018-11-04T06:09:55.089Z,20.90
2018-11-04T06:10:55.081Z,21.60
2018-11-04T06:11:55.092Z,20.20
2018-11-04T06:12:55.060Z,21.70
2018-11-04T06:13:55.044Z,23.00
2018-11-04T06:14:55.040Z,20.20
2018-11-04T06:15:55.021Z,20.60
2018-11-04T06:16:55.036Z,23.30
2018-11-04T06:17:55.000Z,21.90
2018-11-04T06:18:54.988Z,21.00
2018-11-04T06:19:54.984Z,20.70
2018-11-04T06:20:54.968Z,21.70
2018-11-04T06:21:54.977Z,22.00
2018-11-04T06:22:54.943Z,21.40
2018-11-04T06:23:54.934Z,23.90
2018-11-04T06:24:54.924Z,21.10
2018-11-04T06:25:54.914Z,20.80
2018-11-04T06:26:54.929Z,20.50
2018-11-04T06:27:54.892Z,20.40
2018-11-04T06:28:54.892Z,21.10
2018-11-04T06:29:54.871Z,21.80
2018-11-04T06:30:54.863Z,23.20
2018-11-04T06:31:54.869Z,20.20
2018-11-04T06:32:54.833Z,18.90
2018-11-04T06:33:54.828Z,20.30
2018-11-04T06:34:54.817Z,22.10
2018-11-04T06:35:54.797Z,20.00
2018-11-04T06:36:54.815Z,20.60
2018-11-04T06:37:54.780Z,18.00
2018-11-04T06:38:54.777Z,19.20
2018-11-04T06:39:54.760Z,21.90
2018-11-04T06:40:54.770Z,21.40
2018-11-04T06:41:54.767Z,19.60
2018-11-04T06:42:54.722Z,20.40
2018-11-04T06:43:54.710Z,19.60
2018-11-04T06:44:54.698Z,21.90
2018-11-04T06:45:54.696Z,19.50
2018-11-04T06:46:54.765Z,21.60
2018-11-04T06:47:54.669Z,20.00
2018-11-04T06:48:54.664Z,21.60
2018-11-04T06:49:54.645Z,21.00
2018-11-04T06:50:54.634Z,20.40
2018-11-04T06:51:54.644Z,21.30
2018-11-04T06:52:54.609Z,20.60
2018-11-04T06:53:54.604Z,20.50
2018-11-04T06:54:54.587Z,23.80
2018-11-04T06:55:54.576Z,22.10
2018-11-04T06:56:54.595Z,20.40
2018-11-04T06:57:54.559Z,19.10
2018-11-04T06:58:54.544Z,20.50
2018-11-04T06:59:54.548Z,22.90
2018-11-04T07:00:54.537Z,20.90
2018-11-04T07:01:54.538Z,18.70
2018-11-04T07:02:54.501Z,20.80
2018-11-04T07:03:54.491Z,21.30
2018-11-04T07:04:54.489Z,22.50
2018-11-04T07:05:54.470Z,21.80
2018-11-04T07:06:54.489Z,21.70
2018-11-04T07:07:54.452Z,20.00
2018-11-04T07:08:54.446Z,20.60
2018-11-04T07:09:54.421Z,19.70
2018-11-04T07:10:54.419Z,20.30
2018-11-04T07:11:54.435Z,22.40
2018-11-04T07:12:54.390Z,20.80
2018-11-04T07:13:54.384Z,21.20
2018-11-04T07:14:54.367Z,20.00
2018-11-04T07:15:54.356Z,20.50
2018-11-04T07:16:54.390Z,20.80
2018-11-04T07:17:54.334Z,21.00
2018-11-04T07:18:54.324Z,20.40
2018-11-04T07:19:54.369Z,18.10
2018-11-04T07:20:54.304Z,20.40
2018-11-04T07:21:54.319Z,21.80
2018-11-04T07:22:54.279Z,21.40
2018-11-04T07:23:54.273Z,20.80
2018-11-04T07:24:54.254Z,20.20
2018-11-04T07:25:54.247Z,19.60
2018-11-04T07:26:54.260Z,20.10
2018-11-04T07:27:54.246Z,20.60
2018-11-04T07:28:54.211Z,19.70
2018-11-04T07:29:54.201Z,20.90
2018-11-04T07:30:54.194Z,19.70
2018-11-04T07:31:54.265Z,20.60
2018-11-04T07:32:54.166Z,21.80
2018-11-04T07:33:54.160Z,22.40
2018-11-04T07:34:54.144Z,22.20
2018-11-04T07:35:54.138Z,19.30
2018-11-04T07:36:54.124Z,23.70
2018-11-04T07:37:54.135Z,20.40
2018-11-04T07:38:54.099Z,21.90
2018-11-04T07:39:54.097Z,21.40
2018-11-04T07:40:54.080Z,19.60
2018-11-04T07:41:54.085Z,21.50
2018-11-04T07:42:54.092Z,25.50
2018-11-04T07:43:54.044Z,22.20
2018-11-04T07:44:54.036Z,21.60
2018-11-04T07:45:54.029Z,21.50
2018-11-04T07:46:54.016Z,22.50
2018-11-04T07:47:54.035Z,24.90
2018-11-04T07:48:53.993Z,22.10
2018-11-04T07:49:53.978Z,22.60
2018-11-04T07:50:53.971Z,22.60
2018-11-04T07:51:53.958Z,22.60
2018-11-04T07:52:53.976Z,22.20
2018-11-04T07:53:53.934Z,22.50
2018-11-04T07:54:53.924Z,20.90
2018-11-04T07:55:53.912Z,21.50
2018-11-04T07:56:54.009Z,23.50
2018-11-04T07:57:53.913Z,22.10
2018-11-04T07:58:53.876Z,21.40
2018-11-04T07:59:53.877Z,21.00
2018-11-04T08:00:53.902Z,22.60
2018-11-04T08:01:53.844Z,22.10
2018-11-04T08:02:53.858Z,20.10
2018-11-04T08:03:53.824Z,21.20
2018-11-04T08:04:53.812Z,20.90
2018-11-04T08:05:53.799Z,20.40
2018-11-04T08:06:53.799Z,23.40
2018-11-04T08:07:53.801Z,20.00
2018-11-04T08:08:53.769Z,22.20
2018-11-04T08:09:53.758Z,19.50
2018-11-04T08:10:53.748Z,20.40
2018-11-04T08:11:53.750Z,19.90
2018-11-04T08:12:53.746Z,20.90
2018-11-04T08:13:53.711Z,23.90
2018-11-04T08:14:53.702Z,21.90
2018-11-04T08:15:53.689Z,19.10
2018-11-04T08:16:53.676Z,20.40
2018-11-04T08:17:53.691Z,20.30
2018-11-04T08:18:53.655Z,20.90
2018-11-04T08:19:53.658Z,21.90
2018-11-04T08:20:53.637Z,21.40
2018-11-04T08:21:53.621Z,21.70
2018-11-04T08:22:53.635Z,21.30
2018-11-04T08:23:53.608Z,22.90
2018-11-04T08:24:53.588Z,23.00
2018-11-04T08:25:53.577Z,21.20
2018-11-04T08:26:53.568Z,22.10
2018-11-04T08:27:53.711Z,19.60
2018-11-04T08:28:53.547Z,20.00
2018-11-04T08:29:53.547Z,20.40
2018-11-04T08:30:53.524Z,22.70
2018-11-04T08:31:53.519Z,21.80
2018-11-04T08:32:53.525Z,21.40
2018-11-04T08:33:53.490Z,19.50
2018-11-04T08:34:53.481Z,21.50
2018-11-04T08:35:53.469Z,20.50
2018-11-04T08:36:53.456Z,22.80
2018-11-04T08:37:53.472Z,19.50
2018-11-04T08:38:53.435Z,19.70
2018-11-04T08:39:53.554Z,22.00
2018-11-04T08:40:53.413Z,19.40
2018-11-04T08:41:53.398Z,20.20
2018-11-04T08:42:53.412Z,19.90
2018-11-04T08:43:53.379Z,21.40
2018-11-04T08:44:53.380Z,22.40
2018-11-04T08:45:53.475Z,21.40
2018-11-04T08:46:53.343Z,19.30
2018-11-04T08:47:53.366Z,22.50
2018-11-04T08:48:53.321Z,19.80
2018-11-04T08:49:53.316Z,23.10
2018-11-04T08:50:53.304Z,20.20
2018-11-04T08:51:53.287Z,22.20
2018-11-04T08:52:53.300Z,21.00
2018-11-04T08:53:53.264Z,20.40
2018-11-04T08:54:53.253Z,21.50
2018-11-04T08:55:53.292Z,19.40
2018-11-04T08:56:53.270Z,19.40
2018-11-04T08:57:53.254Z,19.80
2018-11-04T08:58:53.212Z,21.80
2018-11-04T08:59:53.227Z,21.50
2018-11-04T09:00:53.190Z,21.10
2018-11-04T09:01:53.180Z,22.10
2018-11-04T09:02:53.190Z,20.10
2018-11-04T09:03:53.157Z,20.10
2018-11-04T09:04:53.143Z,21.20
2018-11-04T09:05:53.134Z,20.00
2018-11-04T09:06:53.124Z,22.40
2018-11-04T09:07:53.136Z,21.70
2018-11-04T09:08:53.098Z,22.00
2018-11-04T09:09:53.094Z,23.70
2018-11-04T09:10:53.083Z,25.20
2018-11-04T09:11:53.076Z,23.20
2018-11-04T09:12:53.075Z,21.30
2018-11-04T09:13:53.046Z,24.90
2018-11-04T09:14:53.035Z,23.90
2018-11-04T09:15:53.022Z,24.40
2018-11-04T09:16:53.007Z,29.20
2018-11-04T09:17:53.025Z,22.70
2018-11-04T09:18:52.983Z,22.30
2018-11-04T09:19:52.976Z,28.00
2018-11-04T09:20:52.962Z,25.00
2018-11-04T09:21:53.136Z,24.20
2018-11-04T09:22:52.976Z,22.60
2018-11-04T09:23:52.930Z,23.10
2018-11-04T09:24:52.919Z,21.40
2018-11-04T09:25:52.909Z,22.00
2018-11-04T09:26:52.895Z,23.10
2018-11-04T09:27:52.887Z,20.50
2018-11-04T09:28:52.902Z,21.20
2018-11-04T09:29:52.878Z,22.60
2018-11-04T09:30:52.854Z,23.20
2018-11-04T09:31:52.840Z,21.00
2018-11-04T09:32:52.852Z,22.50
2018-11-04T09:33:52.818Z,23.80
2018-11-04T09:34:52.929Z,21.60
2018-11-04T09:35:53.117Z,21.90
2018-11-04T09:36:52.785Z,20.20
2018-11-04T09:37:52.775Z,21.50
2018-11-04T09:38:52.784Z,20.90
2018-11-04T09:39:52.751Z,21.00
2018-11-04T09:40:52.742Z,21.80
2018-11-04T09:41:52.763Z,21.00
2018-11-04T09:42:52.720Z,22.20
2018-11-04T09:43:52.781Z,21.70
2018-11-04T09:44:52.694Z,20.80
2018-11-04T09:45:52.739Z,20.30
2018-11-04T09:46:52.677Z,20.50
2018-11-04T09:47:52.676Z,20.20
2018-11-04T09:48:52.686Z,20.50
2018-11-04T09:49:52.701Z,20.40
2018-11-04T09:50:52.628Z,22.30
2018-11-04T09:51:52.629Z,20.80
2018-11-04T09:52:52.612Z,20.20
2018-11-04T09:53:52.638Z,21.60
2018-11-04T09:54:52.589Z,21.70
2018-11-04T09:55:52.583Z,21.20
2018-11-04T09:56:52.615Z,21.00
2018-11-04T09:57:52.551Z,21.80
2018-11-04T09:58:52.564Z,20.70
2018-11-04T09:59:52.528Z,21.70
2018-11-04T10:00:52.535Z,22.20
2018-11-04T10:01:52.508Z,21.00
2018-11-04T10:02:52.501Z,22.80
2018-11-04T10:03:52.508Z,20.70
2018-11-04T10:04:52.473Z,21.50
2018-11-04T10:05:52.465Z,20.10
2018-11-04T10:06:52.465Z,20.40
2018-11-04T10:07:52.441Z,20.50
2018-11-04T10:08:52.454Z,20.70
2018-11-04T10:09:52.416Z,19.50
2018-11-04T10:10:52.405Z,22.40
2018-11-04T10:11:52.434Z,20.80
2018-11-04T10:12:52.394Z,20.30
2018-11-04T10:13:52.402Z,20.10
2018-11-04T10:14:52.360Z,22.60
2018-11-04T10:15:52.349Z,21.40
2018-11-04T10:16:52.337Z,21.00
2018-11-04T10:17:52.333Z,20.20
2018-11-04T10:18:52.435Z,21.80
2018-11-04T10:19:52.545Z,54.60
2018-11-04T10:20:52.765Z,23.70
2018-11-04T10:21:52.283Z,23.60
2018-11-04T10:22:52.272Z,23.40
2018-11-04T10:23:52.285Z,24.00
2018-11-04T10:24:52.249Z,21.20
2018-11-04T10:25:52.248Z,23.10
2018-11-04T10:26:52.228Z,67.90
2018-11-04T10:27:52.217Z,52.70
2018-11-04T10:28:52.229Z,58.60
2018-11-04T10:29:52.195Z,43.50
2018-11-04T10:30:52.184Z,54.60
2018-11-04T10:31:52.170Z,78.30
2018-11-04T10:32:52.168Z,44.20
2018-11-04T10:33:52.173Z,41.20
2018-11-04T10:34:52.136Z,27.70
2018-11-04T10:35:52.129Z,24.10
2018-11-04T10:36:52.118Z,21.90
2018-11-04T10:37:52.103Z,21.60
2018-11-04T10:38:52.124Z,22.30
2018-11-04T10:39:52.083Z,20.80
2018-11-04T10:40:52.073Z,22.40
2018-11-04T10:41:52.060Z,19.70
2018-11-04T10:42:52.047Z,20.10
2018-11-04T10:43:52.067Z,23.70
2018-11-04T10:44:52.034Z,21.70
2018-11-04T10:45:52.015Z,19.60
2018-11-04T10:46:52.005Z,21.80
2018-11-04T10:47:51.991Z,20.40
2018-11-04T10:48:52.005Z,21.50
2018-11-04T10:49:52.041Z,20.80
2018-11-04T10:50:51.980Z,22.00
2018-11-04T10:51:51.948Z,22.30
2018-11-04T10:52:51.936Z,21.30
2018-11-04T10:53:51.951Z,23.20
2018-11-04T10:54:51.913Z,24.90
2018-11-04T10:55:51.924Z,23.30
2018-11-04T10:56:51.899Z,22.40
2018-11-04T10:57:51.880Z,20.90
2018-11-04T10:58:51.916Z,22.80
2018-11-04T10:59:51.859Z,24.70
2018-11-04T11:00:51.848Z,20.70
2018-11-04T11:01:51.835Z,22.70
2018-11-04T11:02:51.828Z,21.30
2018-11-04T11:03:51.842Z,24.60
2018-11-04T11:04:51.804Z,23.20
2018-11-04T11:05:51.793Z,21.80
2018-11-04T11:06:51.780Z,22.00
2018-11-04T11:07:51.769Z,23.10
2018-11-04T11:08:51.789Z,20.90
2018-11-04T11:09:51.747Z,21.80
2018-11-04T11:10:51.787Z,21.70
2018-11-04T11:11:51.726Z,21.50
2018-11-04T11:12:51.712Z,20.90
2018-11-04T11:13:51.726Z,21.70
2018-11-04T11:14:51.698Z,21.90
2018-11-04T11:15:51.686Z,23.80
2018-11-04T11:16:51.669Z,22.20
2018-11-04T11:17:51.657Z,21.00
2018-11-04T11:18:51.671Z,21.70
2018-11-04T11:19:51.635Z,21.00
2018-11-04T11:20:51.630Z,21.50
2018-11-04T11:21:51.616Z,22.10
2018-11-04T11:22:51.716Z,22.20
2018-11-04T11:23:51.626Z,20.30
2018-11-04T11:24:51.580Z,22.90
2018-11-04T11:25:51.567Z,21.70
2018-11-04T11:26:51.558Z,22.30
2018-11-04T11:27:51.554Z,21.50
2018-11-04T11:28:51.558Z,21.70
2018-11-04T11:29:51.527Z,24.80
2018-11-04T11:30:51.512Z,21.10
2018-11-04T11:31:51.505Z,20.40
2018-11-04T11:32:51.488Z,22.30
2018-11-04T11:33:51.490Z,23.80
2018-11-04T11:34:51.492Z,23.00
2018-11-04T11:35:51.456Z,23.90
2018-11-04T11:36:51.451Z,20.80
2018-11-04T11:37:51.545Z,23.10
2018-11-04T11:38:51.429Z,25.00
2018-11-04T11:39:51.441Z,20.50
2018-11-04T11:40:51.405Z,21.80
2018-11-04T11:41:51.389Z,21.00
2018-11-04T11:42:51.381Z,21.90
2018-11-04T11:43:51.368Z,21.90
2018-11-04T11:44:51.471Z,22.00
2018-11-04T11:45:51.344Z,20.70
2018-11-04T11:46:51.337Z,22.10
2018-11-04T11:47:51.330Z,22.50
2018-11-04T11:48:51.319Z,22.10
2018-11-04T11:49:51.331Z,21.40
2018-11-04T11:50:51.290Z,22.10
2018-11-04T11:51:51.280Z,21.70
2018-11-04T11:52:51.266Z,20.10
2018-11-04T11:53:51.256Z,20.60
2018-11-04T11:54:51.303Z,22.10
2018-11-04T11:55:51.232Z,22.20
2018-11-04T11:56:51.222Z,23.30
2018-11-04T11:57:51.222Z,20.40
2018-11-04T11:58:51.200Z,19.70
2018-11-04T11:59:51.211Z,21.20
2018-11-04T12:00:51.181Z,20.90
2018-11-04T12:01:51.164Z,20.80
2018-11-04T12:02:51.168Z,21.10
2018-11-04T12:03:51.143Z,21.20
2018-11-04T12:04:51.156Z,20.40
2018-11-04T12:05:51.169Z,20.10
2018-11-04T12:06:51.111Z,21.90
2018-11-04T12:07:51.100Z,20.10
2018-11-04T12:08:51.088Z,20.20
2018-11-04T12:09:51.109Z,21.20
2018-11-04T12:10:51.067Z,19.90
2018-11-04T12:11:51.059Z,21.60
2018-11-04T12:12:51.075Z,21.90
2018-11-04T12:13:51.032Z,19.60
2018-11-04T12:14:51.044Z,20.00
2018-11-04T12:15:51.008Z,19.80
2018-11-04T12:16:50.999Z,20.60
2018-11-04T12:17:51.165Z,20.20
2018-11-04T12:18:50.975Z,22.40
2018-11-04T12:19:50.988Z,21.00
2018-11-04T12:20:50.956Z,21.10
2018-11-04T12:21:50.942Z,20.20
2018-11-04T12:22:50.930Z,20.30
2018-11-04T12:23:51.091Z,20.00
2018-11-04T12:24:50.935Z,22.40
2018-11-04T12:25:50.901Z,20.70
2018-11-04T12:26:50.898Z,20.90
2018-11-04T12:27:50.889Z,23.10
2018-11-04T12:28:50.911Z,25.10
2018-11-04T12:29:50.876Z,22.00
2018-11-04T12:30:50.878Z,23.90
2018-11-04T12:31:50.830Z,20.60
2018-11-04T12:32:50.819Z,20.00
2018-11-04T12:33:50.810Z,21.50
2018-11-04T12:34:50.818Z,20.40
2018-11-04T12:35:50.787Z,20.50
2018-11-04T12:36:50.774Z,20.30
2018-11-04T12:37:50.796Z,20.90
2018-11-04T12:38:50.755Z,20.00
2018-11-04T12:39:50.764Z,20.00
2018-11-04T12:40:50.730Z,21.30
2018-11-04T12:41:50.720Z,19.50
2018-11-04T12:42:50.707Z,20.30
2018-11-04T12:43:50.711Z,20.30
2018-11-04T12:44:50.724Z,20.90
2018-11-04T12:45:50.715Z,19.20
2018-11-04T12:46:50.665Z,20.40
2018-11-04T12:47:50.651Z,19.90
2018-11-04T12:48:50.640Z,20.20
2018-11-04T12:49:50.657Z,21.90
2018-11-04T12:50:50.624Z,18.50
2018-11-04T12:51:50.622Z,20.70
2018-11-04T12:52:50.595Z,21.00