createdAt,value
2019-06-07T00:02:35.745Z,88.70
2019-06-07T00:06:40.689Z,88.80
2019-06-07T00:10:45.520Z,88.70
2019-06-07T00:14:50.479Z,88.30
2019-06-07T00:18:55.339Z,88.00
2019-06-07T00:23:00.045Z,88.90
2019-06-07T00:27:05.182Z,89.00
2019-06-07T00:31:11.540Z,88.50
2019-06-07T00:35:19.387Z,87.60
2019-06-07T00:39:25.975Z,86.80
2019-06-07T00:43:29.887Z,86.90
2019-06-07T00:47:34.763Z,87.20
2019-06-07T00:51:50.153Z,87.80
2019-06-07T00:55:46.147Z,88.50
2019-06-07T00:59:51.217Z,89.00
2019-06-07T01:03:57.065Z,89.30
2019-06-07T01:08:04.470Z,89.90
2019-06-07T01:12:09.268Z,90.00
2019-06-07T01:16:16.152Z,90.20
2019-06-07T01:20:23.810Z,90.00
2019-06-07T01:24:28.182Z,90.10
2019-06-07T01:28:33.195Z,90.40
2019-06-07T01:32:38.005Z,90.60
2019-06-07T01:36:42.838Z,90.80
2019-06-07T01:40:47.550Z,90.80
2019-06-07T01:44:52.605Z,90.90
2019-06-07T01:48:57.667Z,91.00
2019-06-07T01:53:02.400Z,91.70
2019-06-07T01:57:07.522Z,91.40
2019-06-07T02:01:12.437Z,91.40
2019-06-07T02:05:19.123Z,91.60
2019-06-07T02:09:26.414Z,91.90
2019-06-07T02:13:30.808Z,91.90
2019-06-07T02:17:35.848Z,91.90
2019-06-07T02:21:40.673Z,92.10
2019-06-07T02:25:50.224Z,92.50
2019-06-07T02:29:52.037Z,92.80
2019-06-07T02:33:57.321Z,92.90
2019-06-07T02:38:02.104Z,92.90
2019-06-07T02:42:07.267Z,93.00
2019-06-07T02:46:30.417Z,92.80
2019-06-07T02:50:33.909Z,92.90
2019-06-07T02:54:40.255Z,93.50
2019-06-07T02:58:43.137Z,93.10
2019-06-07T03:02:47.954Z,93.60
2019-06-07T03:06:56.347Z,93.50
2019-06-07T03:11:03.085Z,93.90
2019-06-07T03:15:08.376Z,93.60
2019-06-07T03:19:21.164Z,93.30
2019-06-07T03:23:28.734Z,93.40
2019-06-07T03:27:41.510Z,93.50
2019-06-07T03:31:47.083Z,93.40
2019-06-07T03:35:48.689Z,93.50
2019-06-07T03:39:53.421Z,93.70
2019-06-07T03:43:58.337Z,93.70
2019-06-07T03:48:03.064Z,93.80
2019-06-07T03:52:07.936Z,94.10
2019-06-07T03:56:13.629Z,94.10
2019-06-07T04:00:20.103Z,94.00
2019-06-07T04:04:25.146Z,94.00
2019-06-07T04:08:30.780Z,94.00
2019-06-07T04:12:41.345Z,94.30
2019-06-07T04:16:44.746Z,94.30
2019-06-07T04:20:49.599Z,94.00
2019-06-07T04:24:54.580Z,94.00
2019-06-07T04:33:20.766Z,93.60
2019-06-07T04:37:28.490Z,93.40
2019-06-07T04:41:37.231Z,93.00
2019-06-07T04:45:50.691Z,92.80
2019-06-07T04:49:50.093Z,92.70
2019-06-07T04:53:54.811Z,92.80
2019-06-07T04:57:59.765Z,93.00
2019-06-07T05:02:04.664Z,93.40
2019-06-07T05:06:10.649Z,93.50
2019-06-07T05:10:15.382Z,93.40
2019-06-07T05:14:20.327Z,93.30
2019-06-07T05:18:25.183Z,93.50
2019-06-07T05:22:31.535Z,93.40
2019-06-07T05:26:39.219Z,93.40
2019-06-07T05:31:03.822Z,93.50
2019-06-07T05:34:51.512Z,93.60
2019-06-07T05:38:56.404Z,93.60
2019-06-07T05:43:01.753Z,93.50
2019-06-07T05:47:06.669Z,93.50
2019-06-07T05:51:11.679Z,93.30
2019-06-07T05:55:16.522Z,93.40
2019-06-07T05:59:21.446Z,93.40
2019-06-07T06:03:27.032Z,93.60
2019-06-07T06:07:32.267Z,93.30
2019-06-07T06:11:50.758Z,93.00
2019-06-07T06:15:55.946Z,92.70
2019-06-07T06:19:53.450Z,92.90
2019-06-07T06:23:58.100Z,92.90
2019-06-07T06:28:11.108Z,92.80
2019-06-07T06:32:41.127Z,92.80
2019-06-07T06:36:16.435Z,92.90
2019-06-07T06:40:22.240Z,93.00
2019-06-07T06:44:27.291Z,92.70
2019-06-07T06:48:32.208Z,92.90
2019-06-07T06:52:42.264Z,92.90
2019-06-07T06:56:45.656Z,93.00
2019-06-07T07:01:05.434Z,92.90
2019-06-07T07:04:58.576Z,93.00
2019-06-07T07:09:04.756Z,93.00
2019-06-07T07:13:09.676Z,93.10
2019-06-07T07:17:14.607Z,92.80
2019-06-07T07:21:19.598Z,93.10
2019-06-07T07:25:24.518Z,92.90
2019-06-07T07:29:29.477Z,92.90
2019-06-07T07:34:20.694Z,92.70
2019-06-07T07:37:41.068Z,92.10
2019-06-07T07:42:12.352Z,92.10
2019-06-07T07:45:59.066Z,92.40
2019-06-07T07:49:59.362Z,92.00
2019-06-07T07:54:10.926Z,92.00
2019-06-07T07:58:10.936Z,92.00
2019-06-07T08:02:15.793Z,91.90
2019-06-07T08:06:20.688Z,91.60
2019-06-07T08:10:25.609Z,91.60
2019-06-07T08:14:30.440Z,91.30
2019-06-07T08:18:35.526Z,91.10
2019-06-07T08:22:40.632Z,90.80
2019-06-07T08:27:10.499Z,90.90
2019-06-07T08:31:03.711Z,91.00
2019-06-07T08:35:03.306Z,90.70
2019-06-07T08:39:08.220Z,90.70
2019-06-07T08:43:20.884Z,90.50
2019-06-07T08:47:21.068Z,90.50
2019-06-07T08:51:26.570Z,90.40
2019-06-07T08:55:31.486Z,90.20
2019-06-07T08:59:36.405Z,90.10
2019-06-07T09:03:41.317Z,90.00
2019-06-07T09:07:46.201Z,90.10
2019-06-07T09:11:52.448Z,89.50
2019-06-07T09:16:03.574Z,89.50
2019-06-07T09:20:21.505Z,89.50
2019-06-07T09:24:12.871Z,89.10
2019-06-07T09:28:20.530Z,88.30
2019-06-07T09:32:25.377Z,88.50
2019-06-07T09:36:30.288Z,89.10
2019-06-07T09:40:35.212Z,89.00
2019-06-07T09:44:40.079Z,87.90
2019-06-07T09:49:12.148Z,88.00
2019-06-07T09:52:58.640Z,86.40
2019-06-07T09:57:01.685Z,87.80
2019-06-07T10:01:10.585Z,86.70
2019-06-07T10:05:14.349Z,87.60
2019-06-07T10:10:08.636Z,86.20
2019-06-07T10:13:26.080Z,85.50
2019-06-07T10:17:30.917Z,84.90
2019-06-07T10:21:35.833Z,84.90
2019-06-07T10:25:40.753Z,83.90
2019-06-07T10:29:45.665Z,83.90
2019-06-07T10:33:50.568Z,84.50
2019-06-07T10:37:58.088Z,83.90
2019-06-07T10:42:04.159Z,82.50
2019-06-07T10:46:09.908Z,80.90
2019-06-07T10:50:16.848Z,81.40
2019-06-07T10:54:29.452Z,82.00
2019-06-07T10:58:28.321Z,80.00
2019-06-07T11:02:33.270Z,77.50
2019-06-07T11:06:38.206Z,77.60
2019-06-07T11:10:43.128Z,77.70
2019-06-07T11:14:47.975Z,78.50
2019-06-07T11:18:52.857Z,80.10
2019-06-07T11:22:57.763Z,78.00
2019-06-07T11:27:02.600Z,75.60
2019-06-07T11:31:08.425Z,77.00
2019-06-07T11:35:15.424Z,77.30
2019-06-07T11:39:20.665Z,77.40
2019-06-07T11:43:25.806Z,75.10
2019-06-07T11:47:30.725Z,74.00
2019-06-07T11:51:35.568Z,74.80
2019-06-07T11:55:40.482Z,75.00
2019-06-07T11:59:45.512Z,73.00
2019-06-07T12:03:50.359Z,70.50
2019-06-07T12:07:57.154Z,71.00
2019-06-07T12:12:01.868Z,70.50
2019-06-07T12:16:06.800Z,67.60
2019-06-07T12:20:14.280Z,68.30
2019-06-07T12:24:19.837Z,67.30
2019-06-07T12:28:25.508Z,66.40
2019-06-07T12:32:30.407Z,66.40
2019-06-07T12:36:35.553Z,63.20
2019-06-07T12:40:40.445Z,64.10
2019-06-07T12:44:45.293Z,61.70
2019-06-07T12:48:50.220Z,62.10
2019-06-07T12:52:55.152Z,59.50
2019-06-07T12:57:00.017Z,57.60
2019-06-07T13:01:05.657Z,58.40
2019-06-07T13:05:11.005Z,57.50
2019-06-07T13:09:16.000Z,57.00
2019-06-07T13:13:22.389Z,53.80
2019-06-07T13:17:28.633Z,55.60
2019-06-07T13:21:34.176Z,52.10
2019-06-07T13:25:46.252Z,51.80
2019-06-07T13:29:45.629Z,49.10
2019-06-07T13:33:50.693Z,48.10
2019-06-07T13:37:59.294Z,47.70
2019-06-07T13:42:02.155Z,46.50
2019-06-07T13:46:07.066Z,45.50
2019-06-07T13:50:12.577Z,43.90
2019-06-07T13:54:18.556Z,42.80
2019-06-07T13:58:24.220Z,41.20
2019-06-07T14:02:29.864Z,41.20
2019-06-07T14:06:35.148Z,40.70
2019-06-07T14:10:40.080Z,38.60
2019-06-07T14:14:45.267Z,38.00
2019-06-07T14:18:50.106Z,38.00
2019-06-07T14:22:55.426Z,39.60
2019-06-07T14:27:06.449Z,38.20
2019-06-07T14:31:11.418Z,38.80
2019-06-07T14:35:20.853Z,37.50
2019-06-07T14:39:27.020Z,37.10
2019-06-07T14:43:33.965Z,36.90
2019-06-07T14:47:39.188Z,36.70
2019-06-07T14:51:44.008Z,35.60
2019-06-07T14:55:49.017Z,34.90
2019-06-07T14:59:53.996Z,34.40
2019-06-07T15:04:01.695Z,34.10
2019-06-07T15:08:06.674Z,33.60
2019-06-07T15:12:24.152Z,35.30
2019-06-07T15:16:18.983Z,35.40
2019-06-07T15:20:23.895Z,35.70
2019-06-07T15:24:32.562Z,34.00
2019-06-07T15:28:36.734Z,34.90
2019-06-07T15:32:41.857Z,34.70
2019-06-07T15:36:46.849Z,34.40
2019-06-07T15:40:51.760Z,34.10
2019-06-07T15:44:56.796Z,33.60
2019-06-07T15:49:01.673Z,34.10
2019-06-07T15:53:06.829Z,34.40
2019-06-07T15:57:11.746Z,33.00
2019-06-07T16:01:16.660Z,31.80
2019-06-07T16:05:21.773Z,31.00
2019-06-07T16:09:26.700Z,31.30
2019-06-07T16:13:32.508Z,31.00
2019-06-07T16:17:39.130Z,31.90
2019-06-07T16:21:45.464Z,31.80
2019-06-07T16:25:50.393Z,31.70
2019-06-07T16:29:55.318Z,31.20
2019-06-07T16:34:00.233Z,30.90
2019-06-07T16:38:05.366Z,30.40
2019-06-07T16:42:10.202Z,29.40
2019-06-07T16:46:15.379Z,29.60
2019-06-07T16:50:20.288Z,29.90
2019-06-07T16:54:25.146Z,29.30
2019-06-07T16:58:30.024Z,29.60
2019-06-07T17:02:34.955Z,29.90
2019-06-07T17:06:39.951Z,30.10
2019-06-07T17:10:44.848Z,32.20
2019-06-07T17:14:49.771Z,34.00
2019-06-07T17:18:54.660Z,35.80
2019-06-07T17:22:59.579Z,36.10
2019-06-07T17:27:04.516Z,37.30
2019-06-07T17:31:09.439Z,38.80
2019-06-07T17:35:14.703Z,39.40
2019-06-07T17:39:19.680Z,39.90
2019-06-07T17:43:24.541Z,40.30
2019-06-07T17:47:29.397Z,42.00
2019-06-07T17:51:34.387Z,42.40
2019-06-07T17:55:39.300Z,43.60
2019-06-07T17:59:44.381Z,45.10
2019-06-07T18:03:49.413Z,46.50
2019-06-07T18:07:55.255Z,47.00
2019-06-07T18:12:00.149Z,48.70
2019-06-07T18:16:05.520Z,48.70
2019-06-07T18:20:11.001Z,49.50
2019-06-07T18:24:15.940Z,50.00
2019-06-07T18:28:20.765Z,50.70
2019-06-07T18:32:25.599Z,51.90
2019-06-07T18:36:34.153Z,53.10
2019-06-07T18:40:39.492Z,53.80
2019-06-07T18:44:44.515Z,54.80
2019-06-07T18:48:50.583Z,55.30
2019-06-07T18:52:55.731Z,55.90
2019-06-07T18:57:00.929Z,56.70
2019-06-07T19:01:06.189Z,58.00
2019-06-07T19:05:11.981Z,58.90
2019-06-07T19:09:17.103Z,60.10
2019-06-07T19:13:22.171Z,61.80
2019-06-07T19:17:27.224Z,63.30
2019-06-07T19:21:32.567Z,63.80
2019-06-07T19:25:37.868Z,64.20
2019-06-07T19:29:42.796Z,64.30
2019-06-07T19:33:49.277Z,64.60
2019-06-07T19:37:55.757Z,65.40
2019-06-07T19:42:02.175Z,66.90
2019-06-07T19:46:07.236Z,67.80
2019-06-07T19:50:12.861Z,68.60
2019-06-07T19:54:17.868Z,69.30
2019-06-07T19:58:23.289Z,70.30
2019-06-07T20:02:28.212Z,71.20
2019-06-07T20:06:33.733Z,71.30
2019-06-07T20:10:38.709Z,71.20
2019-06-07T20:14:43.999Z,72.20
2019-06-07T20:18:48.965Z,78.40
2019-06-07T20:22:53.928Z,80.90
2019-06-07T20:27:00.293Z,81.40
2019-06-07T20:31:06.052Z,81.40
2019-06-07T20:35:12.965Z,81.20
2019-06-07T20:39:19.400Z,80.10
2019-06-07T20:43:24.715Z,76.10
2019-06-07T20:47:30.020Z,74.60
2019-06-07T20:52:22.033Z,73.00
2019-06-07T20:56:30.247Z,72.90
2019-06-07T21:00:35.303Z,70.50
2019-06-07T21:04:40.277Z,69.30
2019-06-07T21:08:45.199Z,67.90
2019-06-07T21:12:50.390Z,68.60
2019-06-07T21:16:55.608Z,72.10
2019-06-07T21:21:00.463Z,78.30
2019-06-07T21:25:07.251Z,83.10
2019-06-07T21:29:12.724Z,86.00
2019-06-07T21:33:17.645Z,87.00
2019-06-07T21:37:22.564Z,86.80
2019-06-07T21:41:27.491Z,85.50
2019-06-07T21:45:32.426Z,84.10
2019-06-07T21:49:37.258Z,85.70
2019-06-07T21:53:42.183Z,87.00
2019-06-07T21:57:47.035Z,88.10
2019-06-07T22:01:52.007Z,89.40
2019-06-07T22:05:56.957Z,87.50
2019-06-07T22:10:01.796Z,85.10
2019-06-07T22:14:08.249Z,83.20
2019-06-07T22:18:14.639Z,83.00
2019-06-07T22:22:19.558Z,83.60
2019-06-07T22:26:25.740Z,83.40
2019-06-07T22:30:30.908Z,83.00
2019-06-07T22:34:35.895Z,82.10
2019-06-07T22:38:40.778Z,82.00
2019-06-07T22:42:45.705Z,81.10
2019-06-07T22:46:50.857Z,81.00
2019-06-07T22:50:57.452Z,80.80
2019-06-07T22:55:03.684Z,80.40
2019-06-07T22:59:12.356Z,80.50
2019-06-07T23:03:16.658Z,80.60
2019-06-07T23:07:21.813Z,80.80
2019-06-07T23:11:26.728Z,80.60
2019-06-07T23:15:31.736Z,81.10
2019-06-07T23:19:36.625Z,80.80
2019-06-07T23:23:41.559Z,80.70
2019-06-07T23:27:46.453Z,80.20
2019-06-07T23:31:51.363Z,80.60
2019-06-07T23:35:56.569Z,80.80
2019-06-07T23:40:01.477Z,81.20
2019-06-07T23:44:06.619Z,81.80
2019-06-07T23:48:11.475Z,82.50
2019-06-07T23:52:17.846Z,81.90
2019-06-07T23:56:22.997Z,82.30
