createdAt,value
2017-10-10T00:01:37.525Z,12.75
2017-10-10T00:02:38.134Z,12.71
2017-10-10T00:03:38.743Z,12.68
2017-10-10T00:04:39.365Z,12.71
2017-10-10T00:05:39.970Z,12.65
2017-10-10T00:06:40.577Z,12.72
2017-10-10T00:07:41.186Z,12.71
2017-10-10T00:08:41.798Z,12.76
2017-10-10T00:09:42.395Z,12.75
2017-10-10T00:10:42.993Z,12.80
2017-10-10T00:11:43.600Z,12.83
2017-10-10T00:12:44.209Z,12.79
2017-10-10T00:13:44.817Z,12.83
2017-10-10T00:14:45.426Z,12.86
2017-10-10T00:15:46.023Z,12.80
2017-10-10T00:16:46.630Z,12.90
2017-10-10T00:17:47.238Z,12.83
2017-10-10T00:18:47.841Z,12.87
2017-10-10T00:19:48.444Z,12.89
2017-10-10T00:20:49.050Z,12.89
2017-10-10T00:21:49.663Z,12.94
2017-10-10T00:22:50.269Z,13.01
2017-10-10T00:23:50.875Z,12.86
2017-10-10T00:24:51.476Z,12.87
2017-10-10T00:25:52.076Z,12.94
2017-10-10T00:26:52.679Z,12.97
2017-10-10T00:27:53.274Z,12.89
2017-10-10T00:28:53.883Z,12.87
2017-10-10T00:29:54.488Z,12.87
2017-10-10T00:30:55.103Z,12.89
2017-10-10T00:31:55.706Z,12.97
2017-10-10T00:32:56.314Z,13.02
2017-10-10T00:33:56.924Z,12.97
2017-10-10T00:34:57.525Z,13.01
2017-10-10T00:35:58.132Z,13.02
2017-10-10T00:36:58.739Z,13.04
2017-10-10T00:37:59.345Z,12.94
2017-10-10T00:38:59.944Z,12.98
2017-10-10T00:40:00.541Z,12.97
2017-10-10T00:41:01.153Z,13.00
2017-10-10T00:42:01.757Z,13.01
2017-10-10T00:43:02.354Z,13.05
2017-10-10T00:44:02.972Z,13.02
2017-10-10T00:45:03.584Z,13.05
2017-10-10T00:46:04.191Z,13.02
2017-10-10T00:47:04.797Z,13.01
2017-10-10T00:48:05.431Z,13.01
2017-10-10T00:49:06.040Z,13.16
2017-10-10T00:50:06.650Z,13.12
2017-10-10T00:51:07.259Z,13.04
2017-10-10T00:52:07.866Z,13.18
2017-10-10T00:53:08.468Z,13.19
2017-10-10T00:54:09.078Z,13.13
2017-10-10T00:55:09.674Z,13.16
2017-10-10T00:56:10.285Z,13.15
2017-10-10T00:57:10.895Z,13.12
2017-10-10T00:58:11.501Z,13.18
2017-10-10T00:59:12.112Z,13.12
2017-10-10T01:00:12.707Z,13.10
2017-10-10T01:01:13.319Z,13.13
2017-10-10T01:02:13.933Z,13.23
2017-10-10T01:03:14.520Z,13.25
2017-10-10T01:04:15.127Z,13.23
2017-10-10T01:05:15.725Z,13.22
2017-10-10T01:06:16.340Z,13.20
2017-10-10T01:07:16.944Z,13.19
2017-10-10T01:08:17.564Z,13.23
2017-10-10T01:09:18.163Z,13.23
2017-10-10T01:10:18.775Z,13.22
2017-10-10T01:11:19.392Z,13.16
2017-10-10T01:12:20.006Z,13.23
2017-10-10T01:13:20.610Z,13.26
2017-10-10T01:14:21.219Z,13.10
2017-10-10T01:15:21.830Z,13.18
2017-10-10T01:16:22.433Z,13.13
2017-10-10T01:17:23.031Z,13.12
2017-10-10T01:18:23.641Z,13.13
2017-10-10T01:19:24.248Z,13.22
2017-10-10T01:20:24.859Z,13.08
2017-10-10T01:21:25.482Z,13.25
2017-10-10T01:22:26.065Z,13.19
2017-10-10T01:23:26.668Z,13.10
2017-10-10T01:24:27.266Z,13.16
2017-10-10T01:25:27.873Z,13.13
2017-10-10T01:26:28.485Z,13.13
2017-10-10T01:27:29.119Z,13.07
2017-10-10T01:28:29.704Z,13.10
2017-10-10T01:29:30.318Z,13.16
2017-10-10T01:30:30.930Z,13.18
2017-10-10T01:31:31.522Z,13.08
2017-10-10T01:32:32.135Z,13.22
2017-10-10T01:33:32.728Z,13.13
2017-10-10T01:34:33.340Z,13.19
2017-10-10T01:35:33.942Z,13.16
2017-10-10T01:36:34.545Z,13.16
2017-10-10T01:37:35.152Z,13.18
2017-10-10T01:38:35.752Z,13.12
2017-10-10T01:39:36.361Z,13.18
2017-10-10T01:40:36.963Z,13.15
2017-10-10T01:41:37.571Z,13.13
2017-10-10T01:42:38.177Z,13.13
2017-10-10T01:43:38.786Z,13.15
2017-10-10T01:44:39.396Z,13.08
2017-10-10T01:45:40.004Z,13.12
2017-10-10T01:46:40.610Z,13.12
2017-10-10T01:47:41.224Z,13.15
2017-10-10T01:48:41.830Z,13.12
2017-10-10T01:49:42.440Z,13.08
2017-10-10T01:50:43.045Z,13.15
2017-10-10T01:51:43.659Z,13.10
2017-10-10T01:52:44.257Z,13.22
2017-10-10T01:53:44.904Z,13.18
2017-10-10T01:54:45.513Z,13.16
2017-10-10T01:55:46.112Z,13.12
2017-10-10T01:56:46.716Z,13.22
2017-10-10T01:57:47.328Z,13.16
2017-10-10T01:58:47.939Z,13.08
2017-10-10T01:59:48.547Z,13.08
2017-10-10T02:00:49.153Z,13.12
2017-10-10T02:01:49.762Z,13.22
2017-10-10T02:02:50.362Z,13.19
2017-10-10T02:03:50.963Z,13.13
2017-10-10T02:04:51.559Z,13.13
2017-10-10T02:05:52.156Z,13.16
2017-10-10T02:06:52.767Z,13.18
2017-10-10T02:07:53.443Z,13.18
2017-10-10T02:08:54.036Z,13.20
2017-10-10T02:09:54.669Z,13.05
2017-10-10T02:10:55.268Z,13.16
2017-10-10T02:11:55.863Z,13.16
2017-10-10T02:12:56.471Z,13.07
2017-10-10T02:13:57.082Z,13.02
2017-10-10T02:14:57.693Z,13.02
2017-10-10T02:15:58.297Z,13.05
2017-10-10T02:16:58.941Z,13.04
2017-10-10T02:17:59.562Z,13.01
2017-10-10T02:19:00.145Z,13.00
2017-10-10T02:20:00.751Z,13.00
2017-10-10T02:21:01.357Z,13.00
2017-10-10T02:22:01.962Z,13.10
2017-10-10T02:23:02.578Z,13.01
2017-10-10T02:24:03.175Z,13.07
2017-10-10T02:25:03.782Z,13.01
2017-10-10T02:26:04.390Z,13.02
2017-10-10T02:27:04.994Z,12.98
2017-10-10T02:28:05.595Z,13.00
2017-10-10T02:29:06.201Z,13.00
2017-10-10T02:30:06.800Z,12.97
2017-10-10T02:31:07.421Z,13.02
2017-10-10T02:32:08.006Z,13.02
2017-10-10T02:33:08.602Z,12.98
2017-10-10T02:34:09.213Z,13.04
2017-10-10T02:35:09.817Z,13.01
2017-10-10T02:36:10.444Z,13.01
2017-10-10T02:37:11.042Z,13.01
2017-10-10T02:38:11.650Z,13.02
2017-10-10T02:39:12.264Z,13.02
2017-10-10T02:40:12.891Z,12.97
2017-10-10T02:41:13.469Z,13.05
2017-10-10T02:42:14.075Z,13.01
2017-10-10T02:43:14.674Z,13.10
2017-10-10T02:44:15.286Z,13.04
2017-10-10T02:45:15.894Z,13.07
2017-10-10T02:46:16.492Z,13.10
2017-10-10T02:47:17.100Z,13.08
2017-10-10T02:48:17.705Z,13.02
2017-10-10T02:49:18.314Z,13.08
2017-10-10T02:50:18.923Z,13.02
2017-10-10T02:51:19.530Z,13.07
2017-10-10T02:52:20.138Z,13.04
2017-10-10T02:53:20.746Z,13.00
2017-10-10T02:54:21.354Z,13.00
2017-10-10T02:55:21.958Z,13.05
2017-10-10T02:56:22.571Z,13.02
2017-10-10T02:57:23.165Z,13.05
2017-10-10T02:58:23.776Z,13.02
2017-10-10T02:59:24.370Z,13.04
2017-10-10T03:00:24.986Z,13.10
2017-10-10T03:01:25.592Z,13.01
2017-10-10T03:02:26.198Z,13.01
2017-10-10T03:03:26.807Z,13.01
2017-10-10T03:04:27.408Z,13.01
2017-10-10T03:05:28.016Z,13.05
2017-10-10T03:06:28.615Z,13.01
2017-10-10T03:07:29.229Z,13.07
2017-10-10T03:08:29.833Z,13.05
2017-10-10T03:09:30.439Z,13.07
2017-10-10T03:10:31.038Z,13.05
2017-10-10T03:11:31.633Z,13.07
2017-10-10T03:12:32.236Z,13.02
2017-10-10T03:13:32.866Z,13.02
2017-10-10T03:14:33.448Z,13.04
2017-10-10T03:15:34.058Z,13.04
2017-10-10T03:16:34.667Z,13.07
2017-10-10T03:17:35.265Z,13.04
2017-10-10T03:18:35.874Z,13.02
2017-10-10T03:19:36.481Z,13.05
2017-10-10T03:20:37.089Z,13.04
2017-10-10T03:21:37.687Z,13.00
2017-10-10T03:22:38.294Z,13.10
2017-10-10T03:23:38.902Z,13.12
2017-10-10T03:24:39.500Z,13.04
2017-10-10T03:25:40.119Z,13.07
2017-10-10T03:26:40.708Z,13.05
2017-10-10T03:27:41.315Z,13.02
2017-10-10T03:28:41.923Z,13.05
2017-10-10T03:29:42.530Z,13.02
2017-10-10T03:30:43.131Z,13.04
2017-10-10T03:31:43.755Z,13.15
2017-10-10T03:32:44.332Z,13.13
2017-10-10T03:33:44.944Z,13.01
2017-10-10T03:34:45.548Z,12.98
2017-10-10T03:35:46.145Z,13.05
2017-10-10T03:36:46.754Z,13.04
2017-10-10T03:37:47.382Z,13.02
2017-10-10T03:38:47.974Z,13.02
2017-10-10T03:39:48.582Z,13.07
2017-10-10T03:40:49.188Z,13.10
2017-10-10T03:41:49.797Z,13.04
2017-10-10T03:42:50.409Z,13.07
2017-10-10T03:43:51.011Z,13.04
2017-10-10T03:44:51.615Z,13.02
2017-10-10T03:45:52.215Z,13.01
2017-10-10T03:46:52.809Z,13.10
2017-10-10T03:47:53.408Z,13.02
2017-10-10T03:48:54.004Z,13.08
2017-10-10T03:49:54.617Z,13.13
2017-10-10T03:50:55.218Z,12.98
2017-10-10T03:51:55.824Z,13.04
2017-10-10T03:52:56.423Z,13.20
2017-10-10T03:53:57.029Z,13.16
2017-10-10T03:54:57.640Z,13.20
2017-10-10T03:55:58.234Z,13.18
2017-10-10T03:56:58.837Z,13.18
2017-10-10T03:57:59.431Z,13.19
2017-10-10T03:59:00.043Z,13.16
2017-10-10T04:00:00.652Z,13.16
2017-10-10T04:01:01.254Z,13.13
2017-10-10T04:02:01.858Z,13.16
2017-10-10T04:03:02.471Z,13.12
2017-10-10T04:04:03.062Z,13.18
2017-10-10T04:05:03.673Z,13.12
2017-10-10T04:06:04.287Z,13.13
2017-10-10T04:07:04.885Z,13.08
2017-10-10T04:08:05.498Z,13.12
2017-10-10T04:09:06.103Z,13.04
2017-10-10T04:10:06.711Z,13.08
2017-10-10T04:11:07.318Z,13.08
2017-10-10T04:12:07.928Z,13.25
2017-10-10T04:13:08.534Z,13.13
2017-10-10T04:14:09.143Z,13.10
2017-10-10T04:15:09.755Z,13.16
2017-10-10T04:16:10.363Z,13.25
2017-10-10T04:17:10.969Z,13.08
2017-10-10T04:18:11.580Z,13.23
2017-10-10T04:19:12.187Z,13.12
2017-10-10T04:20:12.794Z,13.10
2017-10-10T04:21:13.399Z,13.12
2017-10-10T04:22:14.010Z,13.13
2017-10-10T04:23:14.712Z,13.10
2017-10-10T04:24:15.319Z,13.19
2017-10-10T04:25:15.926Z,13.25
2017-10-10T04:26:16.525Z,13.23
2017-10-10T04:27:17.134Z,13.16
2017-10-10T04:28:17.739Z,13.16
2017-10-10T04:29:18.339Z,13.18
2017-10-10T04:30:18.947Z,13.20
2017-10-10T04:31:19.543Z,13.23
2017-10-10T04:32:20.142Z,13.23
2017-10-10T04:33:20.744Z,13.25
2017-10-10T04:34:21.347Z,13.16
2017-10-10T04:35:21.954Z,13.19
2017-10-10T04:36:22.553Z,13.20
2017-10-10T04:37:23.168Z,13.19
2017-10-10T04:38:23.774Z,13.22
2017-10-10T04:39:24.371Z,13.23
2017-10-10T04:40:24.967Z,13.18
2017-10-10T04:41:25.577Z,13.16
2017-10-10T04:42:26.172Z,13.18
2017-10-10T04:43:26.772Z,13.23
2017-10-10T04:44:27.375Z,13.22
2017-10-10T04:45:27.986Z,13.27
2017-10-10T04:46:28.594Z,13.27
2017-10-10T04:47:29.229Z,13.23
2017-10-10T04:48:29.824Z,13.27
2017-10-10T04:49:30.430Z,13.26
2017-10-10T04:50:31.035Z,13.30
2017-10-10T04:51:31.647Z,13.38
2017-10-10T04:52:32.250Z,13.31
2017-10-10T04:53:32.860Z,13.35
2017-10-10T04:54:33.466Z,13.33
2017-10-10T04:55:34.077Z,13.38
2017-10-10T04:56:34.685Z,13.35
2017-10-10T04:57:35.291Z,13.42
2017-10-10T04:58:35.898Z,13.36
2017-10-10T04:59:36.507Z,13.35
2017-10-10T05:00:37.118Z,13.38
2017-10-10T05:01:37.713Z,13.36
2017-10-10T05:02:38.326Z,13.35
2017-10-10T05:03:38.987Z,13.39
2017-10-10T05:04:39.592Z,13.41
2017-10-10T05:05:40.210Z,13.41
2017-10-10T05:06:40.798Z,13.44
2017-10-10T05:07:41.421Z,13.38
2017-10-10T05:08:42.033Z,13.41
2017-10-10T05:09:42.710Z,13.42
2017-10-10T05:10:43.315Z,13.45
2017-10-10T05:11:43.922Z,13.39
2017-10-10T05:12:44.532Z,13.39
2017-10-10T05:13:45.139Z,13.35
2017-10-10T05:14:45.748Z,13.44
2017-10-10T05:15:46.360Z,13.41
2017-10-10T05:16:46.966Z,13.38
2017-10-10T05:17:47.578Z,13.50
2017-10-10T05:18:48.183Z,13.42
2017-10-10T05:19:48.788Z,13.44
2017-10-10T05:20:49.395Z,13.42
2017-10-10T05:21:50.003Z,13.41
2017-10-10T05:22:50.607Z,13.38
2017-10-10T05:23:51.224Z,13.42
2017-10-10T05:24:51.816Z,13.44
2017-10-10T05:25:52.421Z,13.45
2017-10-10T05:26:53.027Z,13.39
2017-10-10T05:27:53.624Z,13.38
2017-10-10T05:28:54.233Z,13.36
2017-10-10T05:29:54.842Z,13.41
2017-10-10T05:30:55.450Z,13.45
2017-10-10T05:31:56.060Z,13.41
2017-10-10T05:32:56.675Z,13.41
2017-10-10T05:33:57.281Z,13.41
2017-10-10T05:34:57.891Z,13.36
2017-10-10T05:35:58.500Z,13.41
2017-10-10T05:36:59.099Z,13.38
2017-10-10T05:37:59.709Z,13.39
2017-10-10T05:39:00.321Z,13.41
2017-10-10T05:40:00.963Z,13.46
2017-10-10T05:41:01.575Z,13.38
2017-10-10T05:42:02.185Z,13.36
2017-10-10T05:43:02.814Z,13.41
2017-10-10T05:44:03.404Z,13.38
2017-10-10T05:45:03.998Z,13.41
2017-10-10T05:46:04.609Z,13.42
2017-10-10T05:47:05.218Z,13.44
2017-10-10T05:48:05.855Z,13.42
2017-10-10T05:49:06.455Z,13.35
2017-10-10T05:50:07.064Z,13.46
2017-10-10T05:51:07.681Z,13.45
2017-10-10T05:52:08.279Z,13.42
2017-10-10T05:53:08.880Z,13.42
2017-10-10T05:54:09.492Z,13.46
2017-10-10T05:55:10.093Z,13.44
2017-10-10T05:56:10.691Z,13.42
2017-10-10T05:57:11.305Z,13.44
2017-10-10T05:58:11.912Z,13.44
2017-10-10T05:59:12.526Z,13.45
2017-10-10T06:00:13.139Z,13.46
2017-10-10T06:01:13.751Z,13.44
2017-10-10T06:02:14.368Z,13.46
2017-10-10T06:03:14.979Z,13.45
2017-10-10T06:04:15.593Z,13.49
2017-10-10T06:05:16.208Z,13.49
2017-10-10T06:06:16.817Z,13.50
2017-10-10T06:07:17.417Z,13.49
2017-10-10T06:08:18.016Z,13.49
2017-10-10T06:09:18.629Z,13.45
2017-10-10T06:10:19.241Z,13.53
2017-10-10T06:11:19.852Z,13.49
2017-10-10T06:12:20.466Z,13.52
2017-10-10T06:13:21.082Z,13.61
2017-10-10T06:14:21.697Z,13.53
2017-10-10T06:15:22.311Z,13.45
2017-10-10T06:16:22.924Z,13.50
2017-10-10T06:17:23.536Z,13.59
2017-10-10T06:18:24.154Z,13.61
2017-10-10T06:19:24.751Z,13.53
2017-10-10T06:20:25.353Z,13.59
2017-10-10T06:21:25.973Z,13.60
2017-10-10T06:22:26.573Z,13.59
2017-10-10T06:23:27.193Z,13.61
2017-10-10T06:24:27.797Z,13.63
2017-10-10T06:25:28.410Z,13.63
2017-10-10T06:26:29.083Z,13.59
2017-10-10T06:27:29.669Z,13.61
2017-10-10T06:28:30.260Z,13.61
2017-10-10T06:29:30.876Z,13.63
2017-10-10T06:30:31.486Z,13.78
2017-10-10T06:31:32.080Z,13.72
2017-10-10T06:32:32.682Z,13.72
2017-10-10T06:33:33.296Z,13.66
2017-10-10T06:34:33.899Z,13.72
2017-10-10T06:35:34.510Z,13.74
2017-10-10T06:36:35.124Z,13.78
2017-10-10T06:37:35.739Z,13.72
2017-10-10T06:38:36.351Z,13.72
2017-10-10T06:39:36.963Z,13.74
2017-10-10T06:40:37.569Z,13.78
2017-10-10T06:41:38.172Z,13.75
2017-10-10T06:42:38.779Z,13.75
2017-10-10T06:43:39.376Z,13.72
2017-10-10T06:44:39.978Z,13.75
2017-10-10T06:45:40.592Z,13.72
2017-10-10T06:46:41.204Z,13.74
2017-10-10T06:47:41.807Z,13.75
2017-10-10T06:48:42.415Z,13.79
2017-10-10T06:49:43.024Z,13.84
2017-10-10T06:50:43.635Z,13.75
2017-10-10T06:51:44.266Z,13.72
2017-10-10T06:52:44.861Z,13.75
2017-10-10T06:53:45.465Z,13.79
2017-10-10T06:54:46.087Z,13.77
2017-10-10T06:55:46.683Z,13.75
2017-10-10T06:56:47.286Z,13.86
2017-10-10T06:57:47.897Z,13.89
2017-10-10T06:58:48.500Z,13.86
2017-10-10T06:59:49.121Z,13.89
2017-10-10T07:00:49.733Z,13.87
2017-10-10T07:01:50.347Z,13.92
2017-10-10T07:02:50.950Z,13.86
2017-10-10T07:03:51.571Z,13.87
2017-10-10T07:04:52.178Z,13.93
2017-10-10T07:05:52.782Z,13.96
2017-10-10T07:06:53.394Z,13.93
2017-10-10T07:07:54.013Z,14.00
2017-10-10T07:08:54.622Z,14.00
2017-10-10T07:09:55.230Z,14.03
2017-10-10T07:10:55.847Z,14.07
2017-10-10T07:11:56.457Z,14.08
2017-10-10T07:12:57.072Z,14.08
2017-10-10T07:13:57.679Z,14.08
2017-10-10T07:14:58.292Z,14.14
2017-10-10T07:15:58.895Z,14.12
2017-10-10T07:16:59.510Z,14.17
2017-10-10T07:18:00.129Z,14.11
2017-10-10T07:19:00.739Z,14.17
2017-10-10T07:20:01.345Z,14.15
2017-10-10T07:21:01.961Z,14.17
2017-10-10T07:22:02.574Z,14.14
2017-10-10T07:23:03.184Z,14.10
2017-10-10T07:24:03.797Z,14.15
2017-10-10T07:25:04.413Z,14.29
2017-10-10T07:26:05.038Z,14.35
2017-10-10T07:27:06.136Z,14.35
2017-10-10T07:28:07.714Z,14.30
2017-10-10T07:29:08.328Z,14.39
2017-10-10T07:30:08.940Z,14.44
2017-10-10T07:31:09.553Z,14.50
2017-10-10T07:32:10.170Z,14.47
2017-10-10T07:33:10.790Z,14.60
2017-10-10T07:34:11.417Z,14.57
2017-10-10T07:35:12.019Z,14.63
2017-10-10T07:36:12.635Z,14.63
2017-10-10T07:37:13.239Z,14.65
2017-10-10T07:38:13.854Z,14.68
2017-10-10T07:39:14.464Z,14.69
2017-10-10T07:40:15.076Z,14.63
2017-10-10T07:41:15.687Z,14.62
2017-10-10T07:42:16.305Z,14.73
2017-10-10T07:43:16.917Z,14.63
2017-10-10T07:44:17.533Z,14.58
2017-10-10T07:45:18.150Z,14.63
2017-10-10T07:46:18.750Z,14.65
2017-10-10T07:47:19.363Z,14.62
2017-10-10T07:48:19.965Z,14.47
2017-10-10T07:49:20.583Z,14.52
2017-10-10T07:50:21.198Z,14.51
2017-10-10T07:51:21.814Z,14.55
2017-10-10T07:52:22.425Z,14.47
2017-10-10T07:53:23.041Z,14.55
2017-10-10T07:54:23.644Z,14.58
2017-10-10T07:55:24.252Z,14.52
2017-10-10T07:56:24.863Z,14.60
2017-10-10T07:57:25.475Z,14.58
2017-10-10T07:58:26.085Z,14.69
2017-10-10T07:59:26.706Z,14.69
2017-10-10T08:00:27.317Z,14.75
2017-10-10T08:01:27.925Z,14.73
2017-10-10T08:02:28.541Z,14.73
2017-10-10T08:03:29.166Z,14.89
2017-10-10T08:04:29.757Z,14.95
2017-10-10T08:05:30.380Z,14.99
2017-10-10T08:06:31.007Z,15.11
2017-10-10T08:07:31.626Z,15.25
2017-10-10T08:08:32.245Z,15.29
2017-10-10T08:09:32.862Z,15.19
2017-10-10T08:10:33.485Z,15.22
2017-10-10T08:11:34.102Z,15.34
2017-10-10T08:12:34.711Z,15.31
2017-10-10T08:13:35.323Z,15.39
2017-10-10T08:14:35.941Z,15.49
2017-10-10T08:15:36.549Z,15.57
2017-10-10T08:16:37.166Z,15.64
2017-10-10T08:17:37.789Z,15.71
2017-10-10T08:18:38.411Z,15.79
2017-10-10T08:19:39.028Z,15.76
2017-10-10T08:20:39.640Z,15.77
2017-10-10T08:21:40.256Z,15.76
2017-10-10T08:22:40.869Z,15.71
2017-10-10T08:23:41.489Z,15.82
2017-10-10T08:24:42.104Z,15.75
2017-10-10T08:25:42.715Z,15.79
2017-10-10T08:26:43.337Z,15.76
2017-10-10T08:27:43.956Z,15.79
2017-10-10T08:28:44.575Z,15.80
2017-10-10T08:29:45.196Z,15.76
2017-10-10T08:30:45.801Z,15.65
2017-10-10T08:31:46.410Z,15.67
2017-10-10T08:32:47.028Z,15.64
2017-10-10T08:33:47.659Z,15.64
2017-10-10T08:34:48.260Z,15.61
2017-10-10T08:35:48.882Z,15.61
2017-10-10T08:36:49.495Z,15.47
2017-10-10T08:37:50.116Z,15.51
2017-10-10T08:38:50.727Z,15.46
2017-10-10T08:39:51.347Z,15.47
2017-10-10T08:40:51.966Z,15.43
2017-10-10T08:41:52.593Z,15.42
2017-10-10T08:42:53.207Z,15.43
2017-10-10T08:43:53.820Z,15.39
2017-10-10T08:44:54.440Z,15.36
2017-10-10T08:45:55.073Z,15.31
2017-10-10T08:46:55.692Z,15.19
2017-10-10T08:47:56.305Z,15.25
2017-10-10T08:48:56.909Z,15.28
2017-10-10T08:49:57.562Z,15.17
2017-10-10T08:50:58.175Z,15.24
2017-10-10T08:51:58.795Z,15.19
2017-10-10T08:52:59.415Z,15.17
2017-10-10T08:54:00.021Z,15.18
2017-10-10T08:55:00.699Z,15.07
2017-10-10T08:56:01.311Z,15.10
2017-10-10T08:57:01.936Z,15.03
2017-10-10T08:58:02.558Z,15.03
2017-10-10T08:59:03.178Z,15.06
2017-10-10T09:00:03.795Z,15.10
2017-10-10T09:01:04.413Z,15.14
2017-10-10T09:02:05.033Z,15.06
2017-10-10T09:03:05.651Z,15.18
2017-10-10T09:04:06.257Z,15.14
2017-10-10T09:05:06.878Z,15.22
2017-10-10T09:06:07.494Z,15.26
2017-10-10T09:07:08.118Z,15.17
2017-10-10T09:08:08.739Z,15.19
2017-10-10T09:09:09.359Z,15.31
2017-10-10T09:10:09.965Z,15.31
2017-10-10T09:11:10.783Z,15.25
2017-10-10T09:12:11.404Z,15.39
2017-10-10T09:13:12.029Z,15.32
2017-10-10T09:14:12.638Z,15.44
2017-10-10T09:15:13.241Z,15.49
2017-10-10T09:16:13.863Z,15.58
2017-10-10T09:17:14.481Z,15.65
2017-10-10T09:18:15.094Z,15.61
2017-10-10T09:19:15.700Z,15.69
2017-10-10T09:20:16.307Z,15.79
2017-10-10T09:21:16.921Z,15.92
2017-10-10T09:22:17.545Z,15.94
2017-10-10T09:23:18.215Z,16.02
2017-10-10T09:24:18.787Z,16.04
2017-10-10T09:25:19.407Z,16.02
2017-10-10T09:26:20.022Z,16.02
2017-10-10T09:27:20.640Z,16.16
2017-10-10T09:28:21.258Z,16.20
2017-10-10T09:29:21.866Z,16.35
2017-10-10T09:30:22.485Z,16.54
2017-10-10T09:31:23.093Z,16.57
2017-10-10T09:32:23.704Z,16.60
2017-10-10T09:33:24.305Z,16.66
2017-10-10T09:34:24.920Z,16.81
2017-10-10T09:35:25.554Z,16.76
2017-10-10T09:36:26.197Z,16.87
2017-10-10T09:37:26.791Z,16.64
2017-10-10T09:38:27.407Z,16.57
2017-10-10T09:39:28.067Z,16.60
2017-10-10T09:40:28.713Z,16.63
2017-10-10T09:41:29.324Z,16.66
2017-10-10T09:42:29.963Z,16.82
2017-10-10T09:43:30.560Z,16.89
2017-10-10T09:44:31.178Z,16.96
2017-10-10T09:45:31.801Z,16.96
2017-10-10T09:46:32.422Z,17.26
2017-10-10T09:47:33.031Z,17.68
2017-10-10T09:48:33.676Z,17.92
2017-10-10T09:49:34.407Z,18.20
2017-10-10T09:50:35.021Z,18.55
2017-10-10T09:51:35.642Z,18.83
2017-10-10T09:52:36.270Z,18.95
2017-10-10T09:53:36.889Z,18.77
2017-10-10T09:54:37.525Z,18.78
2017-10-10T09:55:38.132Z,18.83
2017-10-10T09:56:38.752Z,18.83
2017-10-10T09:57:39.376Z,18.92
2017-10-10T09:58:40.002Z,19.04
2017-10-10T09:59:40.622Z,18.96
2017-10-10T10:00:41.232Z,18.98
2017-10-10T10:01:41.862Z,19.16
2017-10-10T10:02:42.471Z,19.44
2017-10-10T10:03:43.088Z,19.27
2017-10-10T10:04:43.720Z,19.04
2017-10-10T10:05:44.342Z,18.92
2017-10-10T10:06:44.957Z,18.73
2017-10-10T10:07:45.589Z,18.66
2017-10-10T10:08:46.210Z,18.53
2017-10-10T10:09:46.824Z,18.22
2017-10-10T10:10:47.436Z,18.23
2017-10-10T10:11:48.065Z,18.11
2017-10-10T10:12:48.692Z,18.12
2017-10-10T10:13:49.532Z,18.12
2017-10-10T10:14:50.152Z,18.11
2017-10-10T10:15:50.771Z,18.00
2017-10-10T10:16:51.389Z,17.97
2017-10-10T10:17:51.999Z,18.12
2017-10-10T10:18:52.618Z,18.19
2017-10-10T10:19:53.241Z,18.20
2017-10-10T10:20:53.860Z,18.16
2017-10-10T10:21:54.479Z,18.35
2017-10-10T10:22:55.095Z,18.32
2017-10-10T10:23:55.720Z,18.51
2017-10-10T10:24:56.370Z,18.63
2017-10-10T10:25:56.966Z,18.65
2017-10-10T10:26:57.572Z,18.43
2017-10-10T10:27:58.196Z,18.40
2017-10-10T10:28:58.817Z,18.18
2017-10-10T10:29:59.449Z,18.30
2017-10-10T10:31:00.291Z,18.47
2017-10-10T10:32:00.917Z,18.56
2017-10-10T10:33:01.538Z,18.45
2017-10-10T10:34:02.164Z,18.51
2017-10-10T10:35:02.794Z,18.48
2017-10-10T10:36:03.416Z,18.62
2017-10-10T10:37:04.032Z,18.66
2017-10-10T10:38:04.647Z,18.56
2017-10-10T10:39:05.271Z,18.58
2017-10-10T10:40:05.897Z,18.51
2017-10-10T10:41:06.526Z,18.53
2017-10-10T10:42:07.148Z,18.62
2017-10-10T10:43:07.760Z,18.60
2017-10-10T10:44:08.380Z,18.69
2017-10-10T10:45:08.995Z,18.80
2017-10-10T10:46:09.621Z,18.96
2017-10-10T10:47:10.252Z,18.99
2017-10-10T10:48:10.851Z,19.18
2017-10-10T10:49:11.466Z,19.31
2017-10-10T10:50:12.092Z,19.37
2017-10-10T10:51:12.711Z,19.30
2017-10-10T10:52:13.328Z,19.12
2017-10-10T10:53:13.939Z,18.96
2017-10-10T10:54:14.560Z,19.02
2017-10-10T10:55:15.183Z,19.00
2017-10-10T10:56:15.796Z,19.34
2017-10-10T10:57:16.411Z,19.52
2017-10-10T10:58:17.035Z,19.74
2017-10-10T10:59:17.647Z,19.85
2017-10-10T11:00:18.274Z,20.03
2017-10-10T11:01:18.901Z,20.03
2017-10-10T11:02:19.514Z,20.17
2017-10-10T11:03:20.136Z,20.31
2017-10-10T11:04:20.750Z,20.32
2017-10-10T11:05:21.372Z,20.24
2017-10-10T11:06:21.998Z,20.39
2017-10-10T11:07:22.626Z,20.69
2017-10-10T11:08:23.239Z,20.87
2017-10-10T11:09:23.862Z,21.10
2017-10-10T11:10:24.490Z,21.49
2017-10-10T11:11:25.124Z,22.11
2017-10-10T11:12:25.733Z,21.93
2017-10-10T11:13:26.356Z,21.95
2017-10-10T11:14:26.975Z,22.46
2017-10-10T11:15:27.601Z,22.69
2017-10-10T11:16:28.215Z,22.55
2017-10-10T11:17:28.847Z,22.50
2017-10-10T11:18:29.474Z,22.42
2017-10-10T11:19:30.088Z,22.03
2017-10-10T11:20:30.711Z,22.14
2017-10-10T11:21:31.335Z,22.17
2017-10-10T11:22:31.962Z,22.54
2017-10-10T11:23:32.584Z,23.06
2017-10-10T11:24:33.217Z,23.27
2017-10-10T11:25:33.835Z,23.32
2017-10-10T11:26:34.444Z,22.97
2017-10-10T11:27:35.108Z,22.38
2017-10-10T11:28:35.727Z,21.93
2017-10-10T11:29:36.349Z,21.51
2017-10-10T11:30:36.964Z,21.18
2017-10-10T11:31:37.580Z,21.10
2017-10-10T11:32:38.209Z,21.18
2017-10-10T11:33:38.831Z,20.98
2017-10-10T11:34:39.453Z,20.81
2017-10-10T11:35:40.076Z,20.70
2017-10-10T11:36:40.688Z,20.32
2017-10-10T11:37:41.314Z,20.17
2017-10-10T11:38:41.930Z,20.25
2017-10-10T11:39:42.584Z,20.42
2017-10-10T11:40:43.174Z,20.62
2017-10-10T11:41:43.806Z,20.62
2017-10-10T11:42:44.418Z,21.00
2017-10-10T11:43:45.056Z,21.25
2017-10-10T11:44:45.674Z,21.35
2017-10-10T11:45:46.303Z,21.32
2017-10-10T11:46:46.922Z,21.30
2017-10-10T11:47:47.553Z,21.57
2017-10-10T11:48:48.184Z,21.54
2017-10-10T11:49:48.798Z,21.32
2017-10-10T11:50:49.418Z,21.17
2017-10-10T11:51:50.043Z,21.10
2017-10-10T11:52:50.663Z,21.15
2017-10-10T11:53:51.292Z,21.06
2017-10-10T11:54:51.913Z,20.88
2017-10-10T11:55:52.537Z,20.90
2017-10-10T11:56:53.167Z,20.98
2017-10-10T11:57:53.790Z,20.75
2017-10-10T11:58:54.419Z,20.80
2017-10-10T11:59:55.040Z,20.35
2017-10-10T12:00:55.661Z,20.10
2017-10-10T12:01:56.283Z,20.28
2017-10-10T12:02:56.899Z,20.06
2017-10-10T12:03:57.515Z,20.13
2017-10-10T12:04:58.123Z,20.02
2017-10-10T12:05:58.748Z,19.74
2017-10-10T12:06:59.365Z,19.81
2017-10-10T12:07:59.979Z,19.96
2017-10-10T12:09:00.602Z,19.79
2017-10-10T12:10:01.224Z,19.52
2017-10-10T12:11:01.847Z,19.62
2017-10-10T12:12:02.477Z,19.70
2017-10-10T12:13:03.104Z,19.64
2017-10-10T12:14:03.727Z,19.67
2017-10-10T12:15:04.346Z,19.58
2017-10-10T12:16:04.967Z,19.48
2017-10-10T12:17:05.590Z,19.49
2017-10-10T12:18:06.208Z,19.39
2017-10-10T12:19:06.820Z,19.22
2017-10-10T12:20:07.440Z,19.18
2017-10-10T12:21:08.064Z,19.06
2017-10-10T12:22:08.679Z,18.95
2017-10-10T12:23:09.299Z,18.99
2017-10-10T12:24:09.921Z,18.89
2017-10-10T12:25:10.542Z,18.92
2017-10-10T12:26:11.162Z,18.99
2017-10-10T12:27:11.788Z,18.98
2017-10-10T12:28:12.413Z,18.92
2017-10-10T12:29:13.035Z,18.73
2017-10-10T12:30:13.657Z,18.74
2017-10-10T12:31:14.276Z,18.85
2017-10-10T12:32:14.895Z,18.84
2017-10-10T12:33:15.519Z,18.87
2017-10-10T12:34:16.130Z,18.95
2017-10-10T12:35:16.750Z,18.93
2017-10-10T12:36:17.370Z,18.80
2017-10-10T12:37:17.996Z,18.68
2017-10-10T12:38:18.624Z,18.66
2017-10-10T12:39:19.246Z,18.69
2017-10-10T12:40:19.862Z,18.65
2017-10-10T12:41:20.476Z,18.60
2017-10-10T12:42:21.090Z,18.50
2017-10-10T12:43:21.712Z,18.35
2017-10-10T12:44:22.333Z,18.16
2017-10-10T12:45:22.953Z,18.07
2017-10-10T12:46:23.568Z,17.97
2017-10-10T12:47:24.191Z,18.00
2017-10-10T12:48:24.812Z,17.80
2017-10-10T12:49:25.414Z,17.74
2017-10-10T12:50:26.034Z,17.55
2017-10-10T12:51:26.655Z,17.46
2017-10-10T12:52:27.277Z,17.52
2017-10-10T12:53:27.891Z,17.36
2017-10-10T12:54:28.520Z,17.29
2017-10-10T12:55:29.118Z,17.26
2017-10-10T12:56:29.735Z,17.30
2017-10-10T12:57:30.346Z,17.21
2017-10-10T12:58:30.961Z,17.36
2017-10-10T12:59:31.580Z,17.33
2017-10-10T13:00:32.196Z,17.31
2017-10-10T13:01:32.816Z,17.37