createdAt,value
2016-11-19T00:00:43.818Z,99.99
2016-11-19T00:01:43.837Z,99.99
2016-11-19T00:02:43.892Z,99.99
2016-11-19T00:03:44.178Z,99.99
2016-11-19T00:04:58.808Z,99.99
2016-11-19T00:05:43.913Z,99.99
2016-11-19T00:06:43.932Z,99.99
2016-11-19T00:07:43.950Z,99.99
2016-11-19T00:08:43.970Z,99.99
2016-11-19T00:10:44.008Z,99.99
2016-11-19T00:11:44.026Z,99.99
2016-11-19T00:12:44.047Z,99.99
2016-11-19T00:13:44.064Z,99.99
2016-11-19T00:14:44.085Z,99.99
2016-11-19T00:15:44.102Z,99.99
2016-11-19T00:16:44.123Z,99.99
2016-11-19T00:17:44.142Z,99.99
2016-11-19T00:18:44.160Z,99.99
2016-11-19T00:19:44.181Z,99.99
2016-11-19T00:20:59.113Z,99.99
2016-11-19T00:21:44.217Z,99.99
2016-11-19T00:22:44.237Z,99.99
2016-11-19T00:23:44.285Z,99.99
2016-11-19T00:24:44.273Z,99.99
2016-11-19T00:25:44.297Z,99.99
2016-11-19T00:26:44.314Z,99.99
2016-11-19T00:27:44.330Z,99.99
2016-11-19T00:29:35.648Z,99.99
2016-11-19T00:29:44.363Z,99.99
2016-11-19T00:30:44.381Z,99.99
2016-11-19T00:31:44.398Z,99.99
2016-11-19T00:32:44.424Z,99.99
2016-11-19T00:33:44.441Z,99.99
2016-11-19T00:34:44.459Z,99.99
2016-11-19T00:35:59.395Z,99.99
2016-11-19T00:36:44.498Z,99.99
2016-11-19T00:37:44.516Z,99.99
2016-11-19T00:38:44.533Z,99.99
2016-11-19T00:39:44.561Z,99.99
2016-11-19T00:40:44.772Z,99.99
2016-11-19T00:41:44.593Z,99.99
2016-11-19T00:42:44.612Z,99.99
2016-11-19T00:43:44.628Z,99.99
2016-11-19T00:44:44.651Z,99.99
2016-11-19T00:46:44.689Z,99.99
2016-11-19T00:47:44.716Z,99.99
2016-11-19T00:48:44.735Z,99.99
2016-11-19T00:49:44.750Z,99.99
2016-11-19T00:50:44.769Z,99.99
2016-11-19T00:51:44.789Z,99.99
2016-11-19T00:52:44.803Z,99.99
2016-11-19T00:53:44.825Z,99.99
2016-11-19T00:54:44.844Z,99.99
2016-11-19T00:55:44.864Z,99.99
2016-11-19T00:56:44.880Z,99.99
2016-11-19T00:57:44.901Z,99.99
2016-11-19T00:58:44.921Z,99.99
2016-11-19T00:59:44.936Z,99.99
2016-11-19T01:00:44.958Z,99.99
2016-11-19T01:01:44.979Z,99.99
2016-11-19T01:02:44.998Z,99.99
2016-11-19T01:03:45.012Z,99.99
2016-11-19T01:04:45.034Z,99.99
2016-11-19T01:05:45.051Z,99.99
2016-11-19T01:06:45.071Z,99.99
2016-11-19T01:08:00.004Z,99.99
2016-11-19T01:08:45.108Z,99.99
2016-11-19T01:09:45.126Z,99.99
2016-11-19T01:10:45.143Z,99.99
2016-11-19T01:11:45.164Z,99.99
2016-11-19T01:12:45.188Z,99.99
2016-11-19T01:13:45.501Z,99.99
2016-11-19T01:14:45.223Z,99.99
2016-11-19T01:15:45.237Z,99.99
2016-11-19T01:17:45.280Z,99.99
2016-11-19T01:18:45.295Z,99.99
2016-11-19T01:19:45.314Z,99.99
2016-11-19T01:20:45.331Z,99.99
2016-11-19T01:21:45.354Z,99.99
2016-11-19T01:22:45.370Z,99.99
2016-11-19T01:24:00.305Z,99.99
2016-11-19T01:24:45.409Z,99.99
2016-11-19T01:25:45.428Z,99.99
2016-11-19T01:26:45.447Z,99.99
2016-11-19T01:28:45.485Z,99.99
2016-11-19T01:29:45.506Z,99.99
2016-11-19T01:30:45.521Z,99.99
2016-11-19T01:31:45.543Z,99.99
2016-11-19T01:32:45.559Z,99.99
2016-11-19T01:33:45.579Z,99.99
2016-11-19T01:34:45.598Z,99.99
2016-11-19T01:35:45.617Z,99.99
2016-11-19T01:36:45.643Z,99.99
2016-11-19T01:37:45.651Z,99.99
2016-11-19T01:38:45.673Z,99.99
2016-11-19T01:40:00.605Z,99.99
2016-11-19T01:40:45.712Z,99.99
2016-11-19T01:41:45.729Z,99.99
2016-11-19T01:42:45.748Z,99.99
2016-11-19T01:43:45.765Z,99.99
2016-11-19T01:44:45.786Z,99.99
2016-11-19T01:45:45.801Z,99.99
2016-11-19T01:46:45.820Z,99.99
2016-11-19T01:47:45.840Z,99.99
2016-11-19T01:48:45.858Z,99.99
2016-11-19T01:49:45.880Z,99.99
2016-11-19T01:50:45.897Z,99.99
2016-11-19T01:51:45.916Z,99.99
2016-11-19T01:52:45.934Z,99.99
2016-11-19T01:53:45.952Z,99.99
2016-11-19T01:54:45.968Z,99.99
2016-11-19T01:56:00.905Z,99.99
2016-11-19T01:56:46.010Z,99.99
2016-11-19T01:57:46.026Z,99.99
2016-11-19T01:58:46.046Z,99.99
2016-11-19T01:59:46.064Z,99.99
2016-11-19T02:00:46.080Z,99.99
2016-11-19T02:01:46.099Z,99.99
2016-11-19T02:02:46.174Z,99.99
2016-11-19T02:03:46.141Z,99.99
2016-11-19T02:04:46.158Z,99.99
2016-11-19T02:05:46.177Z,99.99
2016-11-19T02:06:46.194Z,99.99
2016-11-19T02:07:46.242Z,99.99
2016-11-19T02:08:46.233Z,99.99
2016-11-19T02:09:46.251Z,99.99
2016-11-19T02:11:01.184Z,99.99
2016-11-19T02:11:46.392Z,99.99
2016-11-19T02:12:46.310Z,99.99
2016-11-19T02:13:46.326Z,99.99
2016-11-19T02:14:46.346Z,99.99
2016-11-19T02:15:46.364Z,99.99
2016-11-19T02:16:46.384Z,99.99
2016-11-19T02:17:46.401Z,99.99
2016-11-19T02:19:46.439Z,99.99
2016-11-19T02:20:46.779Z,99.99
2016-11-19T02:21:46.474Z,99.99
2016-11-19T02:22:46.499Z,99.99
2016-11-19T02:23:46.511Z,99.99
2016-11-19T02:24:46.534Z,99.99
2016-11-19T02:25:46.550Z,99.99
2016-11-19T02:26:46.571Z,99.99
2016-11-19T02:27:46.585Z,99.99
2016-11-19T02:28:46.605Z,99.99
2016-11-19T02:29:46.627Z,99.99
2016-11-19T02:30:46.644Z,99.99
2016-11-19T02:31:46.658Z,99.99
2016-11-19T02:32:46.682Z,99.99
2016-11-19T02:33:46.699Z,99.99
2016-11-19T02:34:47.028Z,99.99
2016-11-19T02:35:46.740Z,99.99
2016-11-19T02:36:46.758Z,99.99
2016-11-19T02:37:46.774Z,99.99
2016-11-19T02:38:46.794Z,99.99
2016-11-19T02:39:46.812Z,99.99
2016-11-19T02:40:46.829Z,99.99
2016-11-19T02:41:46.850Z,99.99
2016-11-19T02:43:01.782Z,99.99
2016-11-19T02:43:46.887Z,99.99
2016-11-19T02:44:46.906Z,99.99
2016-11-19T02:45:46.923Z,99.99
2016-11-19T02:46:46.943Z,99.99
2016-11-19T02:47:46.974Z,99.99
2016-11-19T02:48:46.980Z,99.99
2016-11-19T02:49:46.998Z,99.99
2016-11-19T02:51:47.037Z,99.99
2016-11-19T02:52:47.052Z,99.99
2016-11-19T02:53:47.068Z,99.99
2016-11-19T02:54:47.092Z,99.99
2016-11-19T02:55:47.112Z,99.99
2016-11-19T02:56:47.432Z,99.99
2016-11-19T02:57:47.145Z,99.99
2016-11-19T02:59:02.080Z,99.99
2016-11-19T02:59:47.182Z,99.99
2016-11-19T03:00:47.203Z,99.99
2016-11-19T03:01:47.220Z,99.99
2016-11-19T03:02:47.238Z,99.99
2016-11-19T03:03:47.259Z,99.99
2016-11-19T03:04:47.274Z,99.99
2016-11-19T03:06:47.316Z,99.99
2016-11-19T03:07:47.329Z,99.99
2016-11-19T03:08:47.350Z,99.99
2016-11-19T03:09:47.370Z,99.99
2016-11-19T03:10:47.388Z,99.99
2016-11-19T03:11:47.405Z,99.99
2016-11-19T03:12:47.424Z,99.99
2016-11-19T03:13:47.441Z,99.99
2016-11-19T03:15:02.376Z,99.99
2016-11-19T03:15:47.480Z,99.99
2016-11-19T03:16:47.500Z,99.99
2016-11-19T03:17:47.516Z,99.99
2016-11-19T03:18:47.536Z,99.99
2016-11-19T03:19:47.553Z,99.99
2016-11-19T03:20:47.571Z,99.99
2016-11-19T03:21:47.589Z,99.99
2016-11-19T03:23:47.628Z,99.99
2016-11-19T03:24:47.646Z,99.99
2016-11-19T03:25:47.664Z,99.99
2016-11-19T03:26:47.678Z,99.99
2016-11-19T03:27:47.699Z,99.99
2016-11-19T03:28:47.717Z,99.99
2016-11-19T03:29:47.734Z,99.99
2016-11-19T03:31:02.970Z,99.99
2016-11-19T03:31:47.775Z,99.99
2016-11-19T03:32:47.790Z,99.99
2016-11-19T03:33:47.809Z,99.99
2016-11-19T03:34:47.831Z,99.99
2016-11-19T03:35:47.846Z,99.99
2016-11-19T03:36:47.861Z,99.99
2016-11-19T03:37:47.880Z,99.99
2016-11-19T03:38:47.901Z,99.99
2016-11-19T03:39:47.919Z,99.99
2016-11-19T03:40:47.936Z,99.99
2016-11-19T03:41:47.957Z,99.99
2016-11-19T03:42:47.972Z,99.99
2016-11-19T03:43:48.020Z,99.99
2016-11-19T03:44:48.008Z,99.99
2016-11-19T03:46:02.943Z,99.99
2016-11-19T03:46:48.049Z,99.99
2016-11-19T03:47:48.067Z,99.99
2016-11-19T03:48:48.082Z,99.99
2016-11-19T03:49:48.102Z,99.99
2016-11-19T03:50:48.122Z,99.99
2016-11-19T03:51:48.137Z,99.99
2016-11-19T03:53:48.172Z,99.99
2016-11-19T03:56:48.232Z,99.99
2016-11-19T03:57:48.248Z,99.99
2016-11-19T03:58:48.268Z,99.99
2016-11-19T03:59:48.335Z,99.99
2016-11-19T04:00:48.305Z,99.99
2016-11-19T04:01:48.321Z,99.99
2016-11-19T04:02:48.341Z,99.99
2016-11-19T04:03:48.355Z,99.99
2016-11-19T04:04:48.427Z,99.99
2016-11-19T04:05:48.394Z,99.99
2016-11-19T04:07:48.433Z,99.99
2016-11-19T04:08:48.447Z,99.99
2016-11-19T04:09:48.467Z,99.99
2016-11-19T04:11:48.501Z,99.99
2016-11-19T04:12:48.521Z,99.99
2016-11-19T04:13:48.589Z,99.99
2016-11-19T04:14:48.557Z,99.99
2016-11-19T04:15:48.572Z,99.99
2016-11-19T04:16:48.596Z,99.99
2016-11-19T04:18:03.526Z,99.99
2016-11-19T04:18:48.634Z,99.99
2016-11-19T04:19:48.646Z,99.99
2016-11-19T04:20:48.663Z,99.99
2016-11-19T04:22:48.702Z,99.99
2016-11-19T04:23:48.724Z,99.99
2016-11-19T04:24:48.740Z,99.99
2016-11-19T04:25:48.761Z,99.99
2016-11-19T04:26:48.773Z,99.99
2016-11-19T04:28:48.813Z,99.99
2016-11-19T04:29:48.829Z,99.99
2016-11-19T04:30:48.850Z,99.99
2016-11-19T04:31:48.864Z,99.99
2016-11-19T04:32:48.882Z,99.99
2016-11-19T04:34:03.868Z,99.99
2016-11-19T04:34:48.919Z,99.99
2016-11-19T04:35:48.938Z,99.99
2016-11-19T04:36:48.955Z,99.99
2016-11-19T04:37:48.975Z,99.99
2016-11-19T04:38:48.993Z,99.99
2016-11-19T04:39:49.010Z,99.99
2016-11-19T04:40:49.028Z,99.99
2016-11-19T04:41:49.047Z,99.99
2016-11-19T04:42:49.063Z,99.99
2016-11-19T04:43:49.085Z,99.99
2016-11-19T04:44:49.101Z,99.99
2016-11-19T04:45:49.122Z,99.99
2016-11-19T04:46:49.138Z,99.99
2016-11-19T04:47:49.161Z,99.99
2016-11-19T04:48:49.179Z,99.99
2016-11-19T04:50:04.109Z,99.99
2016-11-19T04:50:49.212Z,99.99
2016-11-19T04:51:49.232Z,99.99
2016-11-19T04:52:49.249Z,99.99
2016-11-19T04:53:49.266Z,99.99
2016-11-19T04:54:49.285Z,99.99
2016-11-19T04:55:49.304Z,99.99
2016-11-19T04:56:49.321Z,99.99
2016-11-19T04:57:49.338Z,99.99
2016-11-19T04:58:49.356Z,99.99
2016-11-19T04:59:49.377Z,99.99
2016-11-19T05:00:49.396Z,99.99
2016-11-19T05:01:49.408Z,99.99
2016-11-19T05:02:49.429Z,99.99
2016-11-19T05:03:49.451Z,99.99
2016-11-19T05:04:49.465Z,99.99
2016-11-19T05:06:04.398Z,99.99
2016-11-19T05:06:49.503Z,99.99
2016-11-19T05:07:49.520Z,99.99
2016-11-19T05:08:49.539Z,99.99
2016-11-19T05:09:49.552Z,99.99
2016-11-19T05:10:49.575Z,99.99
2016-11-19T05:12:49.608Z,99.99
2016-11-19T05:14:49.644Z,99.99
2016-11-19T05:15:49.661Z,99.99
2016-11-19T05:16:49.678Z,99.99
2016-11-19T05:17:49.698Z,99.99
2016-11-19T05:18:49.769Z,99.99
2016-11-19T05:19:49.734Z,99.99
2016-11-19T05:21:04.668Z,99.99
2016-11-19T05:21:49.773Z,99.99
2016-11-19T05:22:49.791Z,99.99
2016-11-19T05:23:49.806Z,99.99
2016-11-19T05:24:49.824Z,99.99
2016-11-19T05:25:49.842Z,99.99
2016-11-19T05:26:49.859Z,99.99
2016-11-19T05:27:49.878Z,99.99
2016-11-19T05:29:49.913Z,99.99
2016-11-19T05:31:49.950Z,99.99
2016-11-19T05:32:49.968Z,99.99
2016-11-19T05:33:49.986Z,99.99
2016-11-19T05:34:50.002Z,99.99
2016-11-19T05:35:50.056Z,99.99
2016-11-19T05:36:50.039Z,99.99
2016-11-19T05:37:50.058Z,99.99
2016-11-19T05:38:50.074Z,99.99
2016-11-19T05:39:50.097Z,99.99
2016-11-19T05:40:50.113Z,99.99
2016-11-19T05:41:50.129Z,99.99
2016-11-19T05:42:50.148Z,99.99
2016-11-19T05:44:50.182Z,99.99
2016-11-19T05:46:50.219Z,99.99
2016-11-19T05:47:50.236Z,99.99
2016-11-19T05:48:50.257Z,99.99
2016-11-19T05:49:50.275Z,99.99
2016-11-19T05:50:50.295Z,99.99
2016-11-19T05:51:50.312Z,99.99
2016-11-19T05:53:05.241Z,99.99
2016-11-19T05:53:50.350Z,99.99
2016-11-19T05:54:50.363Z,99.99
2016-11-19T05:55:50.380Z,99.99
2016-11-19T05:56:50.395Z,99.99
2016-11-19T05:57:50.416Z,99.99
2016-11-19T05:58:50.434Z,99.99
2016-11-19T05:59:50.453Z,99.99
2016-11-19T06:00:50.472Z,99.99
2016-11-19T06:01:50.487Z,99.99
2016-11-19T06:02:50.505Z,99.99
2016-11-19T06:03:50.525Z,99.99
2016-11-19T06:04:50.538Z,99.99
2016-11-19T06:05:50.561Z,99.99
2016-11-19T06:06:50.578Z,99.99
2016-11-19T06:07:50.595Z,99.99
2016-11-19T06:09:05.526Z,99.99
2016-11-19T06:09:50.629Z,99.99
2016-11-19T06:10:50.651Z,99.99
2016-11-19T06:11:50.669Z,99.99
2016-11-19T06:12:50.681Z,99.99
2016-11-19T06:14:50.718Z,99.99
2016-11-19T06:16:50.754Z,99.99
2016-11-19T06:17:50.769Z,99.99
2016-11-19T06:18:50.789Z,99.99
2016-11-19T06:20:50.829Z,99.99
2016-11-19T06:21:50.840Z,99.99
2016-11-19T06:22:50.859Z,99.99
2016-11-19T06:23:50.880Z,99.99
2016-11-19T06:25:05.813Z,99.99
2016-11-19T06:25:50.915Z,99.99
2016-11-19T06:26:50.932Z,99.99
2016-11-19T06:27:50.949Z,99.99
2016-11-19T06:28:50.965Z,99.99
2016-11-19T06:29:50.987Z,99.99
2016-11-19T06:30:51.005Z,99.99
2016-11-19T06:31:51.020Z,99.99
2016-11-19T06:32:51.038Z,99.99
2016-11-19T06:34:51.075Z,99.99
2016-11-19T06:35:51.090Z,99.99
2016-11-19T06:36:51.109Z,99.99
2016-11-19T06:37:51.127Z,99.99
2016-11-19T06:38:51.144Z,99.99
2016-11-19T06:39:51.165Z,99.99
2016-11-19T06:41:06.097Z,99.99
2016-11-19T06:41:51.198Z,99.99
2016-11-19T06:42:51.217Z,99.99
2016-11-19T06:43:51.236Z,99.99
2016-11-19T06:44:51.251Z,99.99
2016-11-19T06:46:51.290Z,99.99
2016-11-19T06:48:51.324Z,99.99
2016-11-19T06:49:51.347Z,99.99
2016-11-19T06:50:51.361Z,99.99
2016-11-19T06:51:51.382Z,99.99
2016-11-19T06:52:51.400Z,99.99
2016-11-19T06:53:51.413Z,99.99
2016-11-19T06:54:51.432Z,99.99
2016-11-19T06:56:06.367Z,99.99
2016-11-19T06:56:51.473Z,99.99
2016-11-19T06:57:51.485Z,99.99
2016-11-19T06:58:51.504Z,99.99
2016-11-19T06:59:51.520Z,99.99
2016-11-19T07:00:51.542Z,99.99
2016-11-19T07:01:51.556Z,99.99
2016-11-19T07:02:51.575Z,99.99
2016-11-19T07:03:51.596Z,99.99
2016-11-19T07:04:51.613Z,99.99
2016-11-19T07:05:51.632Z,99.99
2016-11-19T07:06:51.648Z,99.99
2016-11-19T07:07:51.665Z,99.99
2016-11-19T07:08:51.683Z,99.99
2016-11-19T07:09:51.702Z,99.99
2016-11-19T07:10:51.724Z,99.99
2016-11-19T07:11:51.740Z,99.99
2016-11-19T07:12:51.758Z,99.99
2016-11-19T07:13:51.779Z,99.99
2016-11-19T07:14:51.794Z,99.99
2016-11-19T07:15:51.813Z,99.99
2016-11-19T07:16:51.860Z,99.99
2016-11-19T07:17:51.850Z,99.99
2016-11-19T07:18:51.863Z,99.99
2016-11-19T07:19:51.884Z,99.99
2016-11-19T07:20:51.901Z,99.99
2016-11-19T07:21:51.950Z,99.99
2016-11-19T07:22:52.038Z,99.99
2016-11-19T07:23:51.956Z,99.99
2016-11-19T07:24:51.974Z,99.99
2016-11-19T07:25:51.996Z,99.99
2016-11-19T07:26:52.010Z,99.99
2016-11-19T07:28:06.945Z,99.99
2016-11-19T07:28:52.048Z,99.99
2016-11-19T07:29:52.068Z,99.99
2016-11-19T07:30:52.086Z,99.99
2016-11-19T07:31:52.104Z,99.99
2016-11-19T07:32:52.427Z,99.99
2016-11-19T07:33:52.138Z,99.99
2016-11-19T07:34:52.161Z,99.99
2016-11-19T07:35:52.178Z,99.99
2016-11-19T07:36:52.198Z,99.99
2016-11-19T07:38:52.231Z,99.99
2016-11-19T07:39:52.251Z,99.99
2016-11-19T07:40:52.272Z,99.99
2016-11-19T07:41:52.287Z,99.99
2016-11-19T07:42:52.308Z,99.99
2016-11-19T07:44:07.239Z,99.99
2016-11-19T07:44:52.346Z,99.99
2016-11-19T07:45:52.364Z,99.99
2016-11-19T07:46:52.379Z,99.99
2016-11-19T07:47:52.397Z,99.99
2016-11-19T07:48:52.420Z,99.99
2016-11-19T07:49:52.434Z,99.99
2016-11-19T07:51:52.473Z,99.99
2016-11-19T07:52:52.491Z,99.99
2016-11-19T07:53:52.509Z,99.99
2016-11-19T07:54:52.527Z,99.99
2016-11-19T07:55:52.546Z,99.99
2016-11-19T07:56:52.566Z,99.99
2016-11-19T07:57:52.588Z,99.99
2016-11-19T07:58:52.602Z,99.99
2016-11-19T08:00:07.535Z,99.99
2016-11-19T08:00:52.637Z,99.99
2016-11-19T08:01:52.658Z,99.99
2016-11-19T08:02:52.676Z,99.99
2016-11-19T08:03:52.696Z,99.99
2016-11-19T08:04:52.714Z,99.99
2016-11-19T08:05:52.733Z,99.99
2016-11-19T08:06:52.753Z,99.99
2016-11-19T08:07:52.770Z,99.99
2016-11-19T08:08:52.788Z,99.99
2016-11-19T08:09:52.805Z,99.99
2016-11-19T08:10:52.825Z,99.99
2016-11-19T08:11:52.843Z,99.99
2016-11-19T08:12:52.864Z,99.99
2016-11-19T08:13:52.882Z,99.99
2016-11-19T08:14:52.928Z,99.99
2016-11-19T08:16:07.834Z,99.99
2016-11-19T08:16:52.937Z,99.99
2016-11-19T08:17:52.957Z,99.99
2016-11-19T08:18:52.977Z,99.99
2016-11-19T08:19:52.994Z,99.99
2016-11-19T08:21:53.029Z,99.99
2016-11-19T08:22:53.053Z,99.99
2016-11-19T08:23:53.070Z,99.99
2016-11-19T08:24:53.086Z,99.99
2016-11-19T08:25:53.104Z,99.99
2016-11-19T08:26:53.125Z,99.99
2016-11-19T08:27:53.143Z,99.99
2016-11-19T08:28:53.198Z,99.99
2016-11-19T08:29:53.179Z,99.99
2016-11-19T08:31:08.115Z,99.99
2016-11-19T08:31:53.220Z,99.99
2016-11-19T08:32:53.336Z,99.99
2016-11-19T08:33:53.259Z,99.99
2016-11-19T08:34:53.275Z,99.99
2016-11-19T08:35:53.291Z,99.99
2016-11-19T08:36:53.311Z,99.99
2016-11-19T08:37:53.330Z,99.99
2016-11-19T08:38:53.350Z,99.99
2016-11-19T08:39:53.372Z,99.99
2016-11-19T08:40:53.384Z,99.99
2016-11-19T08:41:53.407Z,99.99
2016-11-19T08:42:53.426Z,99.99
2016-11-19T08:43:53.444Z,99.99
2016-11-19T08:44:53.464Z,99.99
2016-11-19T08:45:53.481Z,99.99
2016-11-19T08:46:53.501Z,99.99
2016-11-19T08:47:53.519Z,99.99
2016-11-19T08:48:53.541Z,99.99
2016-11-19T08:50:53.578Z,99.99
2016-11-19T08:51:53.596Z,99.99
2016-11-19T08:52:53.614Z,99.99
2016-11-19T08:53:53.636Z,99.99
2016-11-19T08:54:53.651Z,99.99
2016-11-19T08:55:53.673Z,99.99
2016-11-19T08:56:53.693Z,99.99
2016-11-19T08:57:53.712Z,99.99
2016-11-19T08:58:53.730Z,99.99
2016-11-19T08:59:53.751Z,99.99
2016-11-19T09:00:53.768Z,99.99
2016-11-19T09:01:53.789Z,99.99
2016-11-19T09:03:08.721Z,99.99
2016-11-19T09:03:53.826Z,99.99
2016-11-19T09:04:53.845Z,99.99
2016-11-19T09:05:53.863Z,99.99
2016-11-19T09:06:53.885Z,99.99
2016-11-19T09:07:53.902Z,99.99
2016-11-19T09:08:53.921Z,99.99
2016-11-19T09:09:53.937Z,99.99
2016-11-19T09:10:53.973Z,99.99
2016-11-19T09:12:54.001Z,99.99
2016-11-19T09:13:54.022Z,99.99
2016-11-19T09:14:54.086Z,99.99
2016-11-19T09:15:54.058Z,99.99
2016-11-19T09:16:54.072Z,99.99
2016-11-19T09:17:54.094Z,99.99
2016-11-19T09:19:09.028Z,99.99
2016-11-19T09:19:54.136Z,99.99
2016-11-19T09:20:54.153Z,99.99
2016-11-19T09:21:54.171Z,99.99
2016-11-19T09:22:54.191Z,99.99
2016-11-19T09:23:54.212Z,99.99
2016-11-19T09:24:54.231Z,99.99
2016-11-19T09:26:54.270Z,99.99
2016-11-19T09:27:54.599Z,99.99
2016-11-19T09:29:54.327Z,99.99
2016-11-19T09:30:54.349Z,99.99
2016-11-19T09:31:54.368Z,99.99
2016-11-19T09:32:54.388Z,99.99
2016-11-19T09:33:54.405Z,99.99
2016-11-19T09:35:09.339Z,99.99
2016-11-19T09:35:54.440Z,99.99
2016-11-19T09:36:54.466Z,99.99
2016-11-19T09:37:54.480Z,99.99
2016-11-19T09:38:54.505Z,99.99
2016-11-19T09:39:54.521Z,99.99
2016-11-19T09:40:54.582Z,99.99
2016-11-19T09:41:54.562Z,99.99
2016-11-19T09:43:54.600Z,99.99
2016-11-19T09:44:54.619Z,99.99
2016-11-19T09:45:54.637Z,99.99
2016-11-19T09:46:54.653Z,99.99
2016-11-19T09:47:54.676Z,99.99
2016-11-19T09:48:54.694Z,99.99
2016-11-19T09:49:54.714Z,99.99
2016-11-19T09:51:09.648Z,99.99
2016-11-19T09:51:54.792Z,99.99
2016-11-19T09:52:54.769Z,99.99
2016-11-19T09:53:54.792Z,99.99
2016-11-19T09:54:54.812Z,99.99
2016-11-19T09:55:54.831Z,99.99
2016-11-19T09:56:54.847Z,99.99
2016-11-19T09:57:54.870Z,99.99
2016-11-19T09:58:54.888Z,99.99
2016-11-19T09:59:54.908Z,99.99
2016-11-19T10:00:54.929Z,99.99
2016-11-19T10:01:54.949Z,99.99
2016-11-19T10:02:54.966Z,99.88
2016-11-19T10:03:54.987Z,99.69
2016-11-19T10:04:55.002Z,99.88
2016-11-19T10:06:09.941Z,99.5
2016-11-19T10:06:55.366Z,99.11
2016-11-19T10:07:55.061Z,98.93
2016-11-19T10:08:55.286Z,99.21
2016-11-19T10:09:55.104Z,98.93
2016-11-19T10:10:55.122Z,99.4
2016-11-19T10:11:55.139Z,99.4
2016-11-19T10:12:55.160Z,99.5
2016-11-19T10:13:55.184Z,99.78
2016-11-19T10:15:55.220Z,99.78
2016-11-19T10:16:55.241Z,99.93
2016-11-19T10:17:55.260Z,99.78
2016-11-19T10:18:55.277Z,99.4
2016-11-19T10:19:55.298Z,98.69
2016-11-19T10:20:55.317Z,98.93
2016-11-19T10:21:55.338Z,98.79
2016-11-19T10:22:55.359Z,98.88
2016-11-19T10:23:55.381Z,98.79
2016-11-19T10:24:55.399Z,98.97
2016-11-19T10:25:55.417Z,98.79
2016-11-19T10:26:55.436Z,98.31
2016-11-19T10:27:55.456Z,98.88
2016-11-19T10:28:55.476Z,98.69
2016-11-19T10:29:55.493Z,99.16
2016-11-19T10:30:55.515Z,98.69
2016-11-19T10:31:55.536Z,98.6
2016-11-19T10:32:55.555Z,97.93
2016-11-19T10:33:55.573Z,98.41
2016-11-19T10:34:55.597Z,98.31
2016-11-19T10:35:55.615Z,97.93
2016-11-19T10:36:55.636Z,98.31
2016-11-19T10:38:10.569Z,98.03
2016-11-19T10:38:55.673Z,97.83
2016-11-19T10:39:55.696Z,97.93
2016-11-19T10:40:55.710Z,97.64
2016-11-19T10:41:55.734Z,96.69
2016-11-19T10:42:55.755Z,97.08
2016-11-19T10:43:55.773Z,97.45
2016-11-19T10:44:55.793Z,96.98
2016-11-19T10:45:55.811Z,96.89
2016-11-19T10:46:55.836Z,96.84
2016-11-19T10:47:55.854Z,96.65
2016-11-19T10:48:55.871Z,96.6
2016-11-19T10:49:56.191Z,96.31
2016-11-19T10:50:55.913Z,96.6
2016-11-19T10:51:55.933Z,96.5
2016-11-19T10:52:55.986Z,96.74
2016-11-19T10:54:10.888Z,96.79
2016-11-19T10:54:56.012Z,96.55
2016-11-19T10:55:56.011Z,96.12
2016-11-19T10:56:56.034Z,96.46
2016-11-19T10:57:56.056Z,95.89
2016-11-19T10:58:56.074Z,95.89
2016-11-19T10:59:56.097Z,95.94
2016-11-19T11:01:56.134Z,96.17
2016-11-19T11:02:56.153Z,95.89
2016-11-19T11:03:56.172Z,96.46
2016-11-19T11:04:56.194Z,96.17
2016-11-19T11:05:56.212Z,96.17
2016-11-19T11:06:56.235Z,95.7
2016-11-19T11:07:56.255Z,96.17
2016-11-19T11:08:56.273Z,95.79
2016-11-19T11:10:11.209Z,96.08
2016-11-19T11:10:56.312Z,95.6
2016-11-19T11:11:56.333Z,95.89
2016-11-19T11:12:56.355Z,95.6
2016-11-19T11:13:56.375Z,95.6
2016-11-19T11:14:56.392Z,95.6
2016-11-19T11:15:56.418Z,95.6
2016-11-19T11:18:56.475Z,95.7
2016-11-19T11:19:56.495Z,95.79
2016-11-19T11:20:56.520Z,95.89
2016-11-19T11:21:56.536Z,95.7
2016-11-19T11:22:56.557Z,95.89
2016-11-19T11:23:56.627Z,96.08
2016-11-19T11:24:56.644Z,96.08
2016-11-19T11:26:11.531Z,95.98
2016-11-19T11:26:56.638Z,96.26
2016-11-19T11:27:56.655Z,95.98
2016-11-19T11:28:56.674Z,96.17
2016-11-19T11:29:56.695Z,96.17
2016-11-19T11:30:56.717Z,95.89
2016-11-19T11:31:56.741Z,96.17
2016-11-19T11:32:56.756Z,95.89
2016-11-19T11:33:56.778Z,95.79
2016-11-19T11:35:56.818Z,95.6
2016-11-19T11:36:56.836Z,95.89
2016-11-19T11:37:56.856Z,95.79
2016-11-19T11:38:56.877Z,95.89
2016-11-19T11:39:56.899Z,95.51
2016-11-19T11:41:11.835Z,95.22
2016-11-19T11:41:56.941Z,95.89
2016-11-19T11:42:56.963Z,95.7
2016-11-19T11:43:56.979Z,95.32
2016-11-19T11:44:57.002Z,95.98
2016-11-19T11:47:57.064Z,95.41
2016-11-19T11:48:57.081Z,95.51
2016-11-19T11:50:57.131Z,95.7
2016-11-19T11:51:57.141Z,95.51
2016-11-19T11:52:57.163Z,95.89
2016-11-19T11:53:57.188Z,95.32
2016-11-19T11:54:57.202Z,95.6
2016-11-19T11:55:57.225Z,95.41
2016-11-19T11:56:57.243Z,95.7
2016-11-19T11:57:57.266Z,95.79
2016-11-19T11:58:57.286Z,95.51
2016-11-19T11:59:57.309Z,95.89
2016-11-19T12:00:57.324Z,95.7
2016-11-19T12:01:57.350Z,95.51
2016-11-19T12:02:57.371Z,95.79
2016-11-19T12:03:57.390Z,95.6
2016-11-19T12:05:57.430Z,95.17
2016-11-19T12:07:57.472Z,95.36
2016-11-19T12:08:57.491Z,94.89
2016-11-19T12:09:57.510Z,95.17
2016-11-19T12:10:57.532Z,95.36
2016-11-19T12:11:57.548Z,94.79
2016-11-19T12:13:12.488Z,95.36
2016-11-19T12:13:57.593Z,95.75
2016-11-19T12:14:57.611Z,95.22
2016-11-19T12:15:57.634Z,95.22
2016-11-19T12:16:57.654Z,95.41
2016-11-19T12:17:57.675Z,94.79
2016-11-19T12:18:57.694Z,95.08
2016-11-19T12:19:57.718Z,94.89
2016-11-19T12:20:57.734Z,94.7
2016-11-19T12:21:57.759Z,94.79
2016-11-19T12:22:57.777Z,94.7
2016-11-19T12:23:57.801Z,94.42
2016-11-19T12:24:57.819Z,94.6
2016-11-19T12:25:57.842Z,94.13
2016-11-19T12:26:57.863Z,94.13
2016-11-19T12:27:57.890Z,94.22
2016-11-19T12:29:12.816Z,94.51
2016-11-19T12:29:57.924Z,94.79
2016-11-19T12:30:57.942Z,94.22
2016-11-19T12:31:57.963Z,94.7
2016-11-19T12:32:57.982Z,94.51
2016-11-19T12:33:58.001Z,93.65
2016-11-19T12:34:58.027Z,93.74
2016-11-19T12:35:58.047Z,93.94
2016-11-19T12:37:58.088Z,94.32
2016-11-19T12:38:58.108Z,94.51
2016-11-19T12:39:58.230Z,94.03
2016-11-19T12:40:58.150Z,94.42
2016-11-19T12:41:58.169Z,93.55
2016-11-19T12:42:58.188Z,93.46
2016-11-19T12:43:58.213Z,94.32
2016-11-19T12:45:13.145Z,94.79
2016-11-19T12:45:58.250Z,94.6
2016-11-19T12:46:58.274Z,94.6
2016-11-19T12:47:58.292Z,95.08
2016-11-19T12:48:58.315Z,94.7
2016-11-19T12:49:58.330Z,94.32
2016-11-19T12:50:58.352Z,94.7
2016-11-19T12:51:58.374Z,94.7
2016-11-19T12:52:58.397Z,94.32
2016-11-19T12:53:58.418Z,94.32
2016-11-19T12:54:58.437Z,94.03
2016-11-19T12:55:58.456Z,94.42
2016-11-19T12:56:58.475Z,94.7
2016-11-19T12:57:58.496Z,94.7
2016-11-19T12:58:58.518Z,94.22
2016-11-19T12:59:58.537Z,94.79
2016-11-19T13:01:13.476Z,94.7
2016-11-19T13:01:58.584Z,94.51
2016-11-19T13:02:58.601Z,94.42
2016-11-19T13:03:58.618Z,94.7
2016-11-19T13:04:58.644Z,94.6
2016-11-19T13:05:58.662Z,94.51
2016-11-19T13:06:58.681Z,94.42
2016-11-19T13:08:58.726Z,94.51
2016-11-19T13:09:58.745Z,93.94
2016-11-19T13:10:58.766Z,93.94
2016-11-19T13:11:58.786Z,94.13
2016-11-19T13:12:58.807Z,94.79
2016-11-19T13:13:58.827Z,94.42
2016-11-19T13:14:58.849Z,94.03
2016-11-19T13:16:13.785Z,94.7
2016-11-19T13:16:58.925Z,94.6
2016-11-19T13:17:58.910Z,95.27
2016-11-19T13:18:58.934Z,94.79
2016-11-19T13:19:58.952Z,94.98
2016-11-19T13:20:58.971Z,95.08
2016-11-19T13:21:58.998Z,94.98
2016-11-19T13:22:59.013Z,94.89
2016-11-19T13:23:59.034Z,94.79
2016-11-19T13:24:59.057Z,94.7
2016-11-19T13:25:59.078Z,94.7
2016-11-19T13:26:59.099Z,94.89
2016-11-19T13:27:59.117Z,94.89
2016-11-19T13:28:59.140Z,95.36
2016-11-19T13:29:59.156Z,95.12
2016-11-19T13:30:59.181Z,95.56
2016-11-19T13:31:59.198Z,95.56
2016-11-19T13:32:59.220Z,95.46
2016-11-19T13:33:59.240Z,94.89
2016-11-19T13:34:59.261Z,95.46
2016-11-19T13:35:59.384Z,95.56
2016-11-19T13:36:59.305Z,95.94
2016-11-19T13:37:59.323Z,95.17
2016-11-19T13:39:59.367Z,95.46
2016-11-19T13:40:59.386Z,95.75
2016-11-19T13:41:59.407Z,95.46
2016-11-19T13:42:59.430Z,94.98