createdAt,value
2023-05-21T00:00:30.437Z,16.14
2023-05-21T00:03:17.929Z,16.13
2023-05-21T00:05:47.153Z,16.11
2023-05-21T00:08:14.583Z,16.09
2023-05-21T00:10:41.740Z,16.05
2023-05-21T00:13:09.556Z,16.02
2023-05-21T00:15:37.192Z,16.01
2023-05-21T00:18:05.366Z,15.99
2023-05-21T00:20:32.971Z,15.96
2023-05-21T00:23:02.944Z,15.92
2023-05-21T00:25:30.115Z,15.89
2023-05-21T00:27:57.326Z,15.88
2023-05-21T00:30:24.831Z,15.88
2023-05-21T00:32:52.011Z,15.87
2023-05-21T00:35:19.722Z,15.86
2023-05-21T00:37:47.812Z,15.85
2023-05-21T00:40:15.740Z,15.85
2023-05-21T00:42:48.103Z,15.84
2023-05-21T00:45:15.289Z,15.83
2023-05-21T00:47:44.175Z,15.81
2023-05-21T00:50:12.247Z,15.77
2023-05-21T00:52:42.403Z,15.74
2023-05-21T00:55:11.163Z,15.71
2023-05-21T00:57:39.895Z,15.70
2023-05-21T01:00:09.068Z,15.67
2023-05-21T01:02:38.225Z,15.64
2023-05-21T01:05:06.874Z,15.61
2023-05-21T01:07:36.119Z,15.59
2023-05-21T01:10:06.298Z,15.56
2023-05-21T01:12:34.348Z,15.53
2023-05-21T01:15:04.227Z,15.52
2023-05-21T01:17:32.177Z,15.52
2023-05-21T01:20:00.311Z,15.52
2023-05-21T01:22:32.677Z,15.51
2023-05-21T01:25:02.958Z,15.51
2023-05-21T01:27:30.127Z,15.49
2023-05-21T01:29:57.593Z,15.48
2023-05-21T01:32:42.566Z,15.47
2023-05-21T01:35:30.681Z,15.46
2023-05-21T01:38:04.034Z,15.45
2023-05-21T01:40:45.108Z,15.44
2023-05-21T01:43:14.022Z,15.42
2023-05-21T01:45:44.277Z,15.40
2023-05-21T01:48:13.103Z,15.37
2023-05-21T01:50:41.870Z,15.33
2023-05-21T01:53:09.088Z,15.29
2023-05-21T01:55:39.753Z,15.27
2023-05-21T01:58:07.402Z,15.24
2023-05-21T02:00:34.722Z,15.22
2023-05-21T02:03:02.075Z,15.21
2023-05-21T02:05:29.403Z,15.21
2023-05-21T02:07:57.201Z,15.20
2023-05-21T02:10:24.381Z,15.17
2023-05-21T02:12:51.565Z,15.16
2023-05-21T02:15:19.367Z,15.14
2023-05-21T02:17:47.073Z,15.10
2023-05-21T02:20:14.667Z,15.08
2023-05-21T02:22:44.573Z,15.08
2023-05-21T02:25:14.534Z,15.05
2023-05-21T02:27:43.160Z,15.04
2023-05-21T02:30:12.344Z,15.04
2023-05-21T02:32:43.237Z,15.03
2023-05-21T02:35:13.320Z,15.01
2023-05-21T02:37:41.375Z,15.00
2023-05-21T02:40:10.227Z,14.99
2023-05-21T02:42:40.212Z,14.97
2023-05-21T02:45:12.928Z,14.96
2023-05-21T02:47:42.190Z,14.96
2023-05-21T02:50:09.729Z,14.97
2023-05-21T02:52:43.265Z,14.99
2023-05-21T02:55:10.736Z,15.00
2023-05-21T02:57:38.041Z,15.00
2023-05-21T03:00:09.399Z,14.99
2023-05-21T03:02:37.514Z,14.99
2023-05-21T03:05:05.334Z,14.99
2023-05-21T03:07:33.969Z,14.99
2023-05-21T03:10:01.629Z,14.99
2023-05-21T03:12:29.068Z,14.97
2023-05-21T03:14:56.582Z,14.96
2023-05-21T03:17:23.965Z,14.93
2023-05-21T03:19:52.148Z,14.91
2023-05-21T03:22:20.166Z,14.90
2023-05-21T03:24:47.471Z,14.88
2023-05-21T03:27:15.524Z,14.87
2023-05-21T03:29:43.920Z,14.87
2023-05-21T03:32:11.379Z,14.85
2023-05-21T03:34:38.555Z,14.84
2023-05-21T03:37:05.793Z,14.81
2023-05-21T03:39:33.148Z,14.79
2023-05-21T03:42:00.423Z,14.81
2023-05-21T03:44:35.812Z,14.84
2023-05-21T03:47:16.861Z,14.86
2023-05-21T03:49:44.022Z,14.90
2023-05-21T03:52:11.278Z,14.93
2023-05-21T03:54:38.484Z,14.95
2023-05-21T03:57:07.588Z,14.97
2023-05-21T03:59:35.099Z,14.98
2023-05-21T04:02:02.373Z,14.99
2023-05-21T04:04:29.817Z,14.99
2023-05-21T04:06:57.121Z,15.00
2023-05-21T04:09:24.461Z,14.99
2023-05-21T04:11:52.388Z,15.00
2023-05-21T04:14:19.658Z,15.00
2023-05-21T04:16:49.323Z,15.01
2023-05-21T04:19:16.687Z,15.00
2023-05-21T04:21:45.159Z,14.97
2023-05-21T04:24:12.793Z,14.97
2023-05-21T04:26:51.474Z,14.97
2023-05-21T04:29:21.264Z,14.98
2023-05-21T04:31:49.867Z,15.00
2023-05-21T04:34:18.054Z,15.02
2023-05-21T04:36:46.136Z,15.03
2023-05-21T04:39:14.677Z,15.05
2023-05-21T04:41:41.869Z,15.08
2023-05-21T04:44:09.873Z,15.11
2023-05-21T04:46:39.667Z,15.16
2023-05-21T04:49:10.406Z,15.21
2023-05-21T04:51:40.078Z,15.26
2023-05-21T04:54:07.814Z,15.33
2023-05-21T04:56:35.147Z,15.39
2023-05-21T04:59:05.198Z,15.43
2023-05-21T05:01:35.487Z,15.49
2023-05-21T05:04:02.968Z,15.54
2023-05-21T05:06:31.293Z,15.59
2023-05-21T05:08:58.694Z,15.62
2023-05-21T05:11:26.885Z,15.68
2023-05-21T05:13:54.437Z,15.74
2023-05-21T05:16:25.766Z,15.78
2023-05-21T05:18:53.647Z,15.84
2023-05-21T05:21:22.968Z,15.90
2023-05-21T05:23:50.299Z,15.97
2023-05-21T05:26:18.501Z,16.05
2023-05-21T05:28:46.408Z,16.15
2023-05-21T05:31:13.804Z,16.25
2023-05-21T05:33:43.100Z,16.36
2023-05-21T05:36:11.686Z,16.50
2023-05-21T05:38:39.011Z,16.63
2023-05-21T05:41:06.340Z,16.77
2023-05-21T05:43:33.532Z,16.92
2023-05-21T05:46:01.119Z,17.07
2023-05-21T05:48:28.916Z,17.22
2023-05-21T05:50:57.311Z,17.38
2023-05-21T05:53:25.513Z,17.53
2023-05-21T05:55:53.306Z,17.67
2023-05-21T05:58:20.720Z,17.82
2023-05-21T06:01:06.253Z,18.00
2023-05-21T06:03:33.778Z,18.15
2023-05-21T06:06:11.243Z,18.30
2023-05-21T06:08:40.679Z,18.45
2023-05-21T06:11:08.066Z,18.59
2023-05-21T06:13:35.682Z,18.73
2023-05-21T06:16:04.032Z,18.86
2023-05-21T06:18:31.192Z,18.99
2023-05-21T06:20:58.344Z,19.12
2023-05-21T06:23:25.707Z,19.24
2023-05-21T06:25:53.328Z,19.36
2023-05-21T06:28:20.737Z,19.47
2023-05-21T06:30:48.575Z,19.58
2023-05-21T06:33:16.340Z,19.70
2023-05-21T06:35:44.385Z,19.83
2023-05-21T06:38:11.630Z,19.94
2023-05-21T06:40:38.831Z,20.04
2023-05-21T06:43:06.226Z,20.14
2023-05-21T06:45:39.704Z,20.25
2023-05-21T06:48:21.261Z,20.36
2023-05-21T06:50:48.660Z,20.45
2023-05-21T06:53:16.597Z,20.53
2023-05-21T06:55:45.529Z,20.62
2023-05-21T06:58:21.582Z,20.73
2023-05-21T07:00:49.124Z,20.86
2023-05-21T07:03:17.423Z,20.97
2023-05-21T07:05:44.797Z,21.06
2023-05-21T07:08:12.353Z,21.15
2023-05-21T07:10:40.009Z,21.24
2023-05-21T07:13:08.007Z,21.33
2023-05-21T07:15:35.432Z,21.43
2023-05-21T07:18:03.692Z,21.52
2023-05-21T07:20:31.030Z,21.61
2023-05-21T07:23:01.059Z,21.69
2023-05-21T07:25:28.428Z,21.76
2023-05-21T07:27:55.646Z,21.86
2023-05-21T07:30:22.792Z,21.96
2023-05-21T07:32:50.194Z,22.06
2023-05-21T07:35:18.018Z,22.16
2023-05-21T07:37:46.459Z,22.28
2023-05-21T07:40:14.621Z,22.39
2023-05-21T07:42:42.418Z,22.49
2023-05-21T07:45:10.048Z,22.58
2023-05-21T07:47:40.923Z,22.70
2023-05-21T07:50:08.368Z,22.81
2023-05-21T07:52:35.897Z,22.93
2023-05-21T07:55:03.176Z,23.02
2023-05-21T07:57:32.073Z,23.13
2023-05-21T08:00:13.215Z,23.20
2023-05-21T08:02:47.220Z,23.28
2023-05-21T08:05:16.467Z,23.36
2023-05-21T08:07:44.105Z,23.41
2023-05-21T08:10:11.454Z,23.44
2023-05-21T08:12:38.630Z,23.51
2023-05-21T08:15:07.408Z,23.57
2023-05-21T08:17:37.906Z,23.64
2023-05-21T08:20:05.953Z,23.70
2023-05-21T08:22:34.567Z,23.80
2023-05-21T08:25:01.780Z,23.87
2023-05-21T08:27:28.968Z,23.95
2023-05-21T08:29:56.240Z,24.03
2023-05-21T08:32:23.417Z,24.10
2023-05-21T08:34:50.770Z,24.16
2023-05-21T08:37:32.375Z,24.21
2023-05-21T08:40:13.716Z,24.24
2023-05-21T08:42:49.997Z,24.31
2023-05-21T08:45:22.923Z,24.39
2023-05-21T08:47:58.212Z,24.45
2023-05-21T08:50:27.974Z,24.49
2023-05-21T08:52:59.030Z,24.53
2023-05-21T08:55:27.129Z,24.56
2023-05-21T08:57:55.242Z,24.61
2023-05-21T09:00:24.340Z,24.69
2023-05-21T09:02:54.715Z,24.75
2023-05-21T09:05:22.981Z,24.79
2023-05-21T09:08:09.246Z,24.81
2023-05-21T09:10:52.892Z,24.84
2023-05-21T09:13:25.128Z,24.91
2023-05-21T09:15:52.687Z,24.94
2023-05-21T09:18:20.506Z,24.96
2023-05-21T09:20:56.646Z,24.99
2023-05-21T09:23:24.607Z,25.07
2023-05-21T09:25:52.722Z,25.14
2023-05-21T09:28:25.520Z,25.24
2023-05-21T09:30:54.457Z,25.34
2023-05-21T09:33:26.460Z,25.42
2023-05-21T09:35:53.781Z,25.48
2023-05-21T09:38:25.274Z,25.55
2023-05-21T09:40:56.737Z,25.62
2023-05-21T09:43:25.367Z,25.66
2023-05-21T09:45:55.386Z,25.66
2023-05-21T09:48:37.963Z,25.64
2023-05-21T09:51:14.906Z,25.71
2023-05-21T09:53:48.399Z,25.79
2023-05-21T09:56:15.721Z,25.86
2023-05-21T09:58:43.983Z,25.91
2023-05-21T10:01:11.481Z,25.94
2023-05-21T10:03:41.286Z,25.99
2023-05-21T10:06:10.246Z,26.06
2023-05-21T10:08:45.633Z,26.09
2023-05-21T10:11:13.653Z,26.12
2023-05-21T10:13:45.575Z,26.14
2023-05-21T10:16:13.536Z,26.21
2023-05-21T10:18:42.540Z,26.27
2023-05-21T10:21:10.101Z,26.36
2023-05-21T10:23:38.808Z,26.44
2023-05-21T10:26:08.178Z,26.49
2023-05-21T10:28:36.669Z,26.48
2023-05-21T10:31:04.624Z,26.46
2023-05-21T10:33:32.172Z,26.46
2023-05-21T10:36:00.542Z,26.44
2023-05-21T10:38:29.360Z,26.43
2023-05-21T10:40:57.862Z,26.43
2023-05-21T10:44:10.170Z,26.47
2023-05-21T10:47:09.737Z,26.54
2023-05-21T10:50:29.447Z,26.59
2023-05-21T10:53:20.244Z,26.69
2023-05-21T10:56:06.801Z,26.71
2023-05-21T10:58:43.135Z,26.72
2023-05-21T11:01:11.580Z,26.76
2023-05-21T11:03:39.422Z,26.80
2023-05-21T11:06:06.660Z,26.85
2023-05-21T11:08:36.338Z,26.88
2023-05-21T11:11:04.552Z,26.86
2023-05-21T11:13:51.593Z,26.88
2023-05-21T11:16:21.377Z,26.96
2023-05-21T11:18:57.403Z,27.02
2023-05-21T11:21:28.624Z,27.04
2023-05-21T11:23:59.379Z,27.04
2023-05-21T11:26:28.621Z,27.09
2023-05-21T11:29:04.664Z,27.14
2023-05-21T11:31:40.161Z,27.19
2023-05-21T11:34:22.347Z,27.24
2023-05-21T11:36:50.228Z,27.25
2023-05-21T11:39:27.810Z,27.24
2023-05-21T11:42:04.369Z,27.28
2023-05-21T11:44:46.009Z,27.38
2023-05-21T11:47:18.738Z,27.49
2023-05-21T11:49:46.564Z,27.53
2023-05-21T11:52:14.841Z,27.48
2023-05-21T11:54:51.379Z,27.42
2023-05-21T11:57:19.703Z,27.44
2023-05-21T11:59:47.863Z,27.45
2023-05-21T12:02:17.192Z,27.51
2023-05-21T12:04:46.939Z,27.53
2023-05-21T12:07:15.884Z,27.48
2023-05-21T12:09:48.264Z,27.43
2023-05-21T12:12:17.953Z,27.39
2023-05-21T12:14:46.701Z,27.36
2023-05-21T12:17:19.115Z,27.35
2023-05-21T12:19:47.164Z,27.34
2023-05-21T12:22:17.571Z,27.34
2023-05-21T12:24:45.426Z,27.34
2023-05-21T12:27:13.631Z,27.35
2023-05-21T12:29:45.169Z,27.35
2023-05-21T12:32:14.157Z,27.36
2023-05-21T12:34:46.642Z,27.32
2023-05-21T12:37:27.813Z,27.29
2023-05-21T12:39:58.280Z,27.28
2023-05-21T12:42:27.546Z,27.26
2023-05-21T12:44:54.703Z,27.22
2023-05-21T12:47:26.761Z,27.19
2023-05-21T12:49:58.046Z,27.17
2023-05-21T12:52:27.347Z,27.12
2023-05-21T12:54:59.012Z,27.06
2023-05-21T12:57:28.432Z,26.97
2023-05-21T12:59:59.850Z,26.93
2023-05-21T13:02:29.582Z,26.91
2023-05-21T13:05:01.481Z,26.89
2023-05-21T13:07:30.038Z,26.87
2023-05-21T13:09:58.009Z,26.85
2023-05-21T13:12:26.844Z,26.80
2023-05-21T13:14:56.450Z,26.76
2023-05-21T13:17:26.431Z,26.72
2023-05-21T13:20:09.562Z,26.68
2023-05-21T13:22:46.944Z,26.62
2023-05-21T13:25:16.959Z,26.58
2023-05-21T13:27:44.692Z,26.54
2023-05-21T13:30:12.430Z,26.47
2023-05-21T13:32:41.000Z,26.41
2023-05-21T13:35:10.097Z,26.35
2023-05-21T13:37:37.534Z,26.30
2023-05-21T13:40:06.505Z,26.25
2023-05-21T13:42:34.629Z,26.21
2023-05-21T13:45:01.833Z,26.16
2023-05-21T13:47:29.235Z,26.11
2023-05-21T13:49:56.327Z,26.04
2023-05-21T13:52:23.493Z,26.00
2023-05-21T13:54:50.718Z,25.96
2023-05-21T13:57:18.323Z,25.90
2023-05-21T13:59:45.529Z,25.87
2023-05-21T14:02:12.765Z,25.82
2023-05-21T14:04:39.985Z,25.74
2023-05-21T14:07:07.240Z,25.66
2023-05-21T14:09:34.946Z,25.60
2023-05-21T14:12:03.486Z,25.51
2023-05-21T14:14:32.383Z,25.45
2023-05-21T14:16:59.583Z,25.39
2023-05-21T14:19:26.973Z,25.34
2023-05-21T14:21:54.467Z,25.29
2023-05-21T14:24:21.582Z,25.23
2023-05-21T14:26:48.764Z,25.19
2023-05-21T14:29:15.997Z,25.12
2023-05-21T14:31:43.205Z,25.06
2023-05-21T14:34:10.453Z,24.98
2023-05-21T14:36:37.695Z,24.94
2023-05-21T14:39:04.886Z,24.85
2023-05-21T14:41:32.178Z,24.76
2023-05-21T14:43:59.375Z,24.70
2023-05-21T14:46:26.957Z,24.65
2023-05-21T14:48:55.537Z,24.61
2023-05-21T14:51:22.731Z,24.56
2023-05-21T14:53:50.119Z,24.49
2023-05-21T14:56:17.534Z,24.44
2023-05-21T14:58:44.717Z,24.40
2023-05-21T15:01:12.055Z,24.35
2023-05-21T15:03:39.275Z,24.30
2023-05-21T15:06:06.503Z,24.24
2023-05-21T15:08:33.720Z,24.17
2023-05-21T15:11:00.874Z,24.13
2023-05-21T15:13:28.118Z,24.10
2023-05-21T15:15:55.381Z,24.06
2023-05-21T15:18:22.521Z,24.00
2023-05-21T15:20:49.793Z,23.94
2023-05-21T15:23:17.965Z,23.88
2023-05-21T15:25:45.956Z,23.82
2023-05-21T15:28:13.305Z,23.75
2023-05-21T15:30:40.599Z,23.69
2023-05-21T15:33:07.769Z,23.64
2023-05-21T15:35:36.688Z,23.59
2023-05-21T15:38:04.268Z,23.54
2023-05-21T15:40:32.344Z,23.49
2023-05-21T15:42:59.605Z,23.43
2023-05-21T15:45:26.753Z,23.38
2023-05-21T15:47:54.029Z,23.33
2023-05-21T15:50:21.199Z,23.28
2023-05-21T15:52:49.029Z,23.23
2023-05-21T15:55:17.517Z,23.19
2023-05-21T15:57:44.644Z,23.14
2023-05-21T16:00:12.645Z,23.11
2023-05-21T16:02:41.966Z,23.06
2023-05-21T16:05:09.818Z,23.00
2023-05-21T16:07:38.384Z,22.95
2023-05-21T16:10:08.424Z,22.91
2023-05-21T16:12:35.545Z,22.87
2023-05-21T16:15:02.757Z,22.83
2023-05-21T16:17:30.000Z,22.78
2023-05-21T16:19:57.421Z,22.72
2023-05-21T16:22:25.175Z,22.69
2023-05-21T16:24:52.297Z,22.63
2023-05-21T16:27:19.783Z,22.58
2023-05-21T16:29:47.037Z,22.54
2023-05-21T16:32:14.450Z,22.48
2023-05-21T16:34:41.820Z,22.44
2023-05-21T16:37:09.932Z,22.38
2023-05-21T16:39:37.579Z,22.34
2023-05-21T16:42:05.016Z,22.29
2023-05-21T16:44:32.428Z,22.25
2023-05-21T16:47:00.249Z,22.21
2023-05-21T16:49:28.047Z,22.17
2023-05-21T16:51:55.203Z,22.12
2023-05-21T16:54:22.390Z,22.09
2023-05-21T16:56:49.570Z,22.05
2023-05-21T16:59:16.733Z,22.00
2023-05-21T17:01:43.972Z,21.96
2023-05-21T17:04:11.174Z,21.92
2023-05-21T17:06:38.346Z,21.89
2023-05-21T17:09:05.538Z,21.85
2023-05-21T17:11:32.735Z,21.81
2023-05-21T17:13:59.928Z,21.78
2023-05-21T17:16:27.207Z,21.74
2023-05-21T17:18:54.273Z,21.69
2023-05-21T17:21:21.607Z,21.66
2023-05-21T17:23:48.826Z,21.62
2023-05-21T17:26:16.296Z,21.58
2023-05-21T17:28:43.927Z,21.55
2023-05-21T17:31:11.322Z,21.52
2023-05-21T17:33:39.566Z,21.48
2023-05-21T17:36:06.890Z,21.46
2023-05-21T17:38:34.095Z,21.43
2023-05-21T17:41:01.378Z,21.41
2023-05-21T17:43:28.654Z,21.38
2023-05-21T17:45:55.900Z,21.35
2023-05-21T17:48:23.273Z,21.32
2023-05-21T17:50:51.177Z,21.29
2023-05-21T17:53:18.378Z,21.25
2023-05-21T17:55:45.535Z,21.21
2023-05-21T17:58:12.711Z,21.18
2023-05-21T18:00:39.928Z,21.13
2023-05-21T18:03:07.108Z,21.09
2023-05-21T18:05:34.608Z,21.05
2023-05-21T18:08:02.913Z,21.00
2023-05-21T18:10:30.218Z,20.94
2023-05-21T18:12:57.365Z,20.89
2023-05-21T18:15:24.547Z,20.82
2023-05-21T18:17:51.735Z,20.75
2023-05-21T18:20:18.966Z,20.67
2023-05-21T18:22:46.192Z,20.61
2023-05-21T18:25:13.435Z,20.53
2023-05-21T18:27:40.785Z,20.47
2023-05-21T18:30:08.672Z,20.38
2023-05-21T18:32:38.940Z,20.30
2023-05-21T18:35:11.181Z,20.24
2023-05-21T18:37:41.676Z,20.16
2023-05-21T18:40:09.478Z,20.07
2023-05-21T18:42:36.598Z,19.99
2023-05-21T18:45:08.526Z,19.92
2023-05-21T18:47:35.989Z,19.85
2023-05-21T18:50:03.403Z,19.78
2023-05-21T18:52:30.526Z,19.70
2023-05-21T18:54:57.632Z,19.64
2023-05-21T18:57:24.827Z,19.57
2023-05-21T18:59:51.969Z,19.51
2023-05-21T19:02:19.258Z,19.43
2023-05-21T19:04:46.636Z,19.36
2023-05-21T19:07:15.953Z,19.30
2023-05-21T19:09:43.113Z,19.25
2023-05-21T19:12:10.309Z,19.20
2023-05-21T19:14:37.754Z,19.14
2023-05-21T19:17:05.342Z,19.07
2023-05-21T19:19:32.519Z,19.02
2023-05-21T19:21:59.791Z,18.97
2023-05-21T19:24:26.897Z,18.92
2023-05-21T19:26:54.157Z,18.87
2023-05-21T19:29:21.663Z,18.82
2023-05-21T19:31:48.948Z,18.78
2023-05-21T19:34:16.458Z,18.75
2023-05-21T19:36:52.896Z,18.70
2023-05-21T19:39:21.247Z,18.63
2023-05-21T19:41:48.538Z,18.59
2023-05-21T19:44:15.739Z,18.55
2023-05-21T19:46:42.939Z,18.51
2023-05-21T19:49:14.693Z,18.46
2023-05-21T19:51:41.910Z,18.42
2023-05-21T19:54:09.076Z,18.36
2023-05-21T19:56:36.408Z,18.31
2023-05-21T19:59:04.121Z,18.25
2023-05-21T20:01:34.696Z,18.18
2023-05-21T20:04:02.310Z,18.11
2023-05-21T20:06:29.497Z,18.08
2023-05-21T20:08:56.717Z,18.03
2023-05-21T20:11:24.161Z,18.00
2023-05-21T20:13:51.460Z,17.97
2023-05-21T20:16:20.068Z,17.93
2023-05-21T20:18:47.611Z,17.87
2023-05-21T20:21:18.446Z,17.82
2023-05-21T20:23:46.143Z,17.77
2023-05-21T20:26:14.706Z,17.72
2023-05-21T20:28:42.006Z,17.69
2023-05-21T20:31:09.457Z,17.66
2023-05-21T20:33:42.464Z,17.62
2023-05-21T20:36:09.707Z,17.60
2023-05-21T20:38:38.291Z,17.57
2023-05-21T20:41:05.580Z,17.53
2023-05-21T20:43:33.074Z,17.50
2023-05-21T20:46:01.818Z,17.46
2023-05-21T20:48:30.052Z,17.43
2023-05-21T20:51:00.499Z,17.41
2023-05-21T20:53:27.873Z,17.39
2023-05-21T20:55:55.121Z,17.35
2023-05-21T20:58:24.239Z,17.32
2023-05-21T21:00:52.648Z,17.30
2023-05-21T21:03:21.798Z,17.28
2023-05-21T21:05:51.413Z,17.25
2023-05-21T21:08:18.713Z,17.21
2023-05-21T21:10:47.173Z,17.18
2023-05-21T21:13:15.060Z,17.15
2023-05-21T21:15:44.151Z,17.12
2023-05-21T21:18:12.709Z,17.09
2023-05-21T21:20:41.481Z,17.06
2023-05-21T21:23:09.395Z,17.04
2023-05-21T21:25:36.683Z,17.02
2023-05-21T21:28:04.122Z,17.00
2023-05-21T21:30:31.296Z,16.97
2023-05-21T21:32:58.415Z,16.95
2023-05-21T21:35:25.646Z,16.94
2023-05-21T21:37:52.874Z,16.91
2023-05-21T21:40:20.000Z,16.88
2023-05-21T21:42:47.368Z,16.83
2023-05-21T21:45:14.595Z,16.80
2023-05-21T21:47:41.791Z,16.77
2023-05-21T21:50:09.325Z,16.75
2023-05-21T21:52:40.209Z,16.72
2023-05-21T21:55:11.308Z,16.69
2023-05-21T21:57:39.415Z,16.66
2023-05-21T22:00:15.896Z,16.65
2023-05-21T22:02:44.049Z,16.64
2023-05-21T22:05:14.886Z,16.61
2023-05-21T22:07:46.406Z,16.57
2023-05-21T22:10:15.306Z,16.52
2023-05-21T22:12:43.360Z,16.50
2023-05-21T22:15:27.620Z,16.50
2023-05-21T22:17:55.424Z,16.49
2023-05-21T22:20:23.429Z,16.46
2023-05-21T22:22:50.776Z,16.43
2023-05-21T22:25:18.607Z,16.41
2023-05-21T22:27:45.826Z,16.39
2023-05-21T22:30:13.232Z,16.36
2023-05-21T22:32:40.496Z,16.36
2023-05-21T22:35:08.508Z,16.33
2023-05-21T22:37:37.443Z,16.30
2023-05-21T22:40:08.587Z,16.23
2023-05-21T22:42:36.430Z,16.19
2023-05-21T22:45:04.036Z,16.16
2023-05-21T22:47:32.359Z,16.11
2023-05-21T22:50:00.847Z,16.09
2023-05-21T22:52:28.954Z,16.05
2023-05-21T22:54:57.999Z,16.02
2023-05-21T22:57:25.155Z,15.99
2023-05-21T22:59:52.428Z,15.98
2023-05-21T23:02:19.607Z,15.97
2023-05-21T23:04:48.531Z,15.95
2023-05-21T23:07:16.163Z,15.91
2023-05-21T23:09:43.427Z,15.91
2023-05-21T23:12:11.232Z,15.89
2023-05-21T23:14:38.430Z,15.89
2023-05-21T23:17:05.723Z,15.88
2023-05-21T23:19:33.048Z,15.86
2023-05-21T23:22:00.649Z,15.84
2023-05-21T23:24:29.572Z,15.80
2023-05-21T23:27:02.015Z,15.79
2023-05-21T23:29:30.476Z,15.77
2023-05-21T23:31:58.008Z,15.76
2023-05-21T23:34:25.739Z,15.73
2023-05-21T23:36:53.134Z,15.69
2023-05-21T23:39:21.071Z,15.68
2023-05-21T23:41:48.839Z,15.65
2023-05-21T23:44:16.280Z,15.61
2023-05-21T23:46:43.592Z,15.60
2023-05-21T23:49:10.747Z,15.59
2023-05-21T23:51:38.493Z,15.58
2023-05-21T23:54:05.791Z,15.57
2023-05-21T23:56:32.944Z,15.56
2023-05-21T23:59:00.168Z,15.53
