createdAt,value
2022-10-24T00:01:34.691Z,2266.67
2022-10-24T00:06:41.727Z,2266.67
2022-10-24T00:09:11.897Z,2266.67
2022-10-24T00:11:43.090Z,2266.67
2022-10-24T00:14:13.283Z,2266.67
2022-10-24T00:16:44.765Z,2266.67
2022-10-24T00:19:15.249Z,2266.67
2022-10-24T00:21:45.426Z,2266.67
2022-10-24T00:24:16.208Z,2266.67
2022-10-24T00:26:46.275Z,2266.67
2022-10-24T00:29:16.274Z,2266.67
2022-10-24T00:31:48.988Z,2266.67
2022-10-24T00:34:19.353Z,2266.67
2022-10-24T00:36:49.418Z,2266.67
2022-10-24T00:39:19.503Z,2266.67
2022-10-24T00:41:49.818Z,2266.67
2022-10-24T00:44:23.505Z,2266.67
2022-10-24T00:46:58.055Z,2266.67
2022-10-24T00:49:31.785Z,2266.67
2022-10-24T00:52:05.688Z,2266.67
2022-10-24T00:54:36.553Z,2266.67
2022-10-24T00:57:13.877Z,2266.67
2022-10-24T00:59:46.310Z,2266.67
2022-10-24T01:02:17.837Z,2266.67
2022-10-24T01:04:48.292Z,2266.67
2022-10-24T01:07:31.399Z,2266.67
2022-10-24T01:10:17.567Z,2266.67
2022-10-24T01:12:57.941Z,2266.67
2022-10-24T01:15:39.679Z,2266.67
2022-10-24T01:18:18.173Z,2266.67
2022-10-24T01:21:08.390Z,2266.67
2022-10-24T01:24:04.958Z,2266.67
2022-10-24T01:27:00.652Z,2266.67
2022-10-24T01:29:51.907Z,2266.67
2022-10-24T01:32:35.751Z,2266.67
2022-10-24T01:35:13.053Z,2266.67
2022-10-24T01:37:49.137Z,2266.67
2022-10-24T01:40:24.335Z,2266.67
2022-10-24T01:43:00.460Z,2266.67
2022-10-24T01:45:35.633Z,2266.67
2022-10-24T01:48:10.151Z,2266.67
2022-10-24T01:50:41.861Z,2266.67
2022-10-24T01:53:13.834Z,2266.67
2022-10-24T01:55:45.642Z,1856.60
2022-10-24T01:58:15.681Z,1926.57
2022-10-24T02:00:49.576Z,2133.57
2022-10-24T02:03:26.657Z,1984.10
2022-10-24T02:06:02.741Z,2266.67
2022-10-24T02:08:37.052Z,2266.67
2022-10-24T02:11:09.057Z,2241.67
2022-10-24T02:13:46.164Z,1844.03
2022-10-24T02:16:20.337Z,966.87
2022-10-24T02:18:53.685Z,806.00
2022-10-24T02:21:32.839Z,659.87
2022-10-24T02:24:07.892Z,579.90
2022-10-24T02:26:43.990Z,819.37
2022-10-24T02:29:18.858Z,980.33
2022-10-24T02:31:55.279Z,1354.27
2022-10-24T02:34:28.367Z,1374.07
2022-10-24T02:37:00.353Z,1327.80
2022-10-24T02:39:31.995Z,1767.37
2022-10-24T02:42:04.236Z,1799.13
2022-10-24T02:44:36.003Z,1807.43
2022-10-24T02:47:12.630Z,1780.73
2022-10-24T02:49:43.729Z,1633.07
2022-10-24T02:52:14.604Z,1858.43
2022-10-24T02:54:44.628Z,1584.50
2022-10-24T02:57:15.171Z,1439.07
2022-10-24T02:59:45.343Z,862.70
2022-10-24T03:02:16.896Z,385.73
2022-10-24T03:04:46.928Z,385.93
2022-10-24T03:07:17.348Z,404.77
2022-10-24T03:09:47.503Z,514.00
2022-10-24T03:12:18.632Z,740.60
2022-10-24T03:14:48.714Z,743.57
2022-10-24T03:17:21.796Z,1180.80
2022-10-24T03:19:51.887Z,1491.20
2022-10-24T03:22:21.960Z,1534.03
2022-10-24T03:24:55.570Z,1541.00
2022-10-24T03:27:25.923Z,1490.60
2022-10-24T03:29:55.987Z,1963.47
2022-10-24T03:32:27.705Z,1666.07
2022-10-24T03:34:57.723Z,1907.47
2022-10-24T03:37:28.184Z,1828.13
2022-10-24T03:39:58.291Z,2039.13
2022-10-24T03:42:28.419Z,1887.53
2022-10-24T03:44:58.402Z,1937.27
2022-10-24T03:47:29.933Z,2031.00
2022-10-24T03:50:00.091Z,2108.07
2022-10-24T03:52:30.182Z,1995.60
2022-10-24T03:55:00.228Z,2081.50
2022-10-24T03:57:30.305Z,2082.40
2022-10-24T04:00:00.437Z,2130.80
2022-10-24T04:02:40.210Z,2066.53
2022-10-24T04:05:20.069Z,2001.20
2022-10-24T04:07:50.098Z,2116.27
2022-10-24T04:10:20.217Z,2082.57
2022-10-24T04:12:50.321Z,2210.10
2022-10-24T04:15:20.659Z,2178.97
2022-10-24T04:17:52.116Z,2149.10
2022-10-24T04:20:23.204Z,1880.67
2022-10-24T04:22:53.354Z,2132.27
2022-10-24T04:25:23.630Z,2129.70
2022-10-24T04:27:53.684Z,2187.93
2022-10-24T04:30:23.803Z,2200.00
2022-10-24T04:32:55.265Z,2266.67
2022-10-24T04:35:25.578Z,2200.00
2022-10-24T04:37:55.694Z,2238.27
2022-10-24T04:40:25.706Z,2255.13
2022-10-24T04:42:55.839Z,2057.43
2022-10-24T04:45:25.983Z,2200.60
2022-10-24T04:47:57.450Z,2200.00
2022-10-24T04:50:27.575Z,2200.00
2022-10-24T04:52:57.679Z,2207.17
2022-10-24T04:55:28.003Z,2200.00
2022-10-24T04:57:58.165Z,2266.67
2022-10-24T05:00:28.476Z,2266.67
2022-10-24T05:02:59.990Z,2227.37
2022-10-24T05:05:30.129Z,2266.67
2022-10-24T05:08:00.228Z,2266.67
2022-10-24T05:10:30.386Z,2266.67
2022-10-24T05:13:00.371Z,2266.67
2022-10-24T05:15:30.860Z,2266.67
2022-10-24T05:18:02.337Z,2266.67
2022-10-24T05:20:32.434Z,2266.67
2022-10-24T05:23:02.677Z,2266.67
2022-10-24T05:25:32.804Z,2266.67
2022-10-24T05:28:02.934Z,2266.67
2022-10-24T05:30:33.152Z,2236.27
2022-10-24T05:33:04.557Z,2266.67
2022-10-24T05:35:34.814Z,2266.67
2022-10-24T05:38:05.292Z,2266.67
2022-10-24T05:40:35.344Z,2266.67
2022-10-24T05:43:05.434Z,2255.90
2022-10-24T05:45:35.681Z,2247.77
2022-10-24T05:48:07.565Z,2266.67
2022-10-24T05:50:37.764Z,2266.67
2022-10-24T05:53:08.685Z,2266.67
2022-10-24T05:55:38.734Z,2266.67
2022-10-24T05:58:10.084Z,2200.00
2022-10-24T06:00:40.207Z,2266.67
2022-10-24T06:03:12.490Z,2266.67
2022-10-24T06:05:42.680Z,2266.67
2022-10-24T06:08:12.714Z,2262.37
2022-10-24T06:10:43.341Z,2266.67
2022-10-24T06:13:13.377Z,2266.67
2022-10-24T06:15:43.571Z,2266.67
2022-10-24T06:18:15.055Z,2266.67
2022-10-24T06:20:45.187Z,2266.67
2022-10-24T06:23:15.318Z,2266.67
2022-10-24T06:25:45.465Z,2266.67
2022-10-24T06:28:15.830Z,2228.47
2022-10-24T06:30:48.168Z,2259.13
2022-10-24T06:33:19.608Z,2266.67
2022-10-24T06:35:49.953Z,2266.67
2022-10-24T06:38:19.982Z,2266.67
2022-10-24T06:40:50.058Z,2266.67
2022-10-24T06:43:20.750Z,2266.67
2022-10-24T06:45:50.854Z,2266.67
2022-10-24T06:48:22.475Z,2266.67
2022-10-24T06:50:52.467Z,2266.67
2022-10-24T06:53:22.658Z,2210.90
2022-10-24T06:55:52.754Z,2266.67
2022-10-24T06:58:22.873Z,2218.20
2022-10-24T07:00:53.034Z,2246.93
2022-10-24T07:03:24.455Z,2266.67
2022-10-24T07:05:54.409Z,2240.40
2022-10-24T07:08:24.528Z,2251.50
2022-10-24T07:10:54.608Z,2266.67
2022-10-24T07:13:24.736Z,2266.67
2022-10-24T07:15:55.206Z,2266.67
2022-10-24T07:18:26.638Z,2266.67
2022-10-24T07:21:01.671Z,2266.67
2022-10-24T07:23:32.019Z,2266.67
2022-10-24T07:26:04.231Z,2266.67
2022-10-24T07:28:35.802Z,2266.67
2022-10-24T07:31:06.965Z,2266.67
2022-10-24T07:33:39.594Z,2266.67
2022-10-24T07:36:09.860Z,2266.67
2022-10-24T07:38:40.018Z,2266.67
2022-10-24T07:41:10.329Z,2266.67
2022-10-24T07:43:40.681Z,2266.67
2022-10-24T07:46:13.342Z,2266.67
2022-10-24T07:48:44.885Z,2266.67
2022-10-24T07:51:16.121Z,2266.67
2022-10-24T07:53:46.451Z,2266.67
2022-10-24T07:56:18.392Z,2266.67
2022-10-24T07:58:48.956Z,2266.67
2022-10-24T08:01:23.195Z,2266.67
2022-10-24T08:04:01.418Z,2266.67
2022-10-24T08:06:32.653Z,2266.67
2022-10-24T08:09:03.090Z,2266.67
2022-10-24T08:11:33.620Z,2266.67
2022-10-24T08:14:03.745Z,2266.67
2022-10-24T08:16:33.851Z,2266.67
2022-10-24T08:19:05.449Z,2266.67
2022-10-24T08:21:36.253Z,2266.67
2022-10-24T08:24:06.868Z,2266.67
2022-10-24T08:26:40.443Z,2266.67
2022-10-24T08:29:12.014Z,2266.67
2022-10-24T08:31:42.389Z,2266.67
2022-10-24T08:34:14.538Z,2266.67
2022-10-24T08:36:45.100Z,2266.67
2022-10-24T08:39:15.184Z,2266.67
2022-10-24T08:41:50.208Z,2266.67
2022-10-24T08:44:27.227Z,2266.67
2022-10-24T08:47:01.558Z,2266.67
2022-10-24T08:49:39.828Z,2266.67
2022-10-24T08:52:20.283Z,2266.67
2022-10-24T08:54:53.479Z,2266.67
2022-10-24T08:57:25.852Z,2266.67
2022-10-24T09:00:00.921Z,2266.67
2022-10-24T09:02:37.765Z,2266.67
2022-10-24T09:05:22.291Z,2266.67
2022-10-24T09:08:01.552Z,2266.67
2022-10-24T09:10:42.223Z,2266.67
2022-10-24T09:13:15.057Z,2266.67
2022-10-24T09:15:47.316Z,2266.67
2022-10-24T09:18:23.679Z,2266.67
2022-10-24T09:20:55.626Z,2266.67
2022-10-24T09:23:26.637Z,2266.67
2022-10-24T09:25:59.311Z,2266.67
2022-10-24T09:28:29.540Z,2266.67
2022-10-24T09:30:59.548Z,2266.67
2022-10-24T09:33:32.141Z,2266.67
2022-10-24T09:36:06.421Z,2266.67
2022-10-24T09:38:38.519Z,2266.67
2022-10-24T09:41:18.864Z,2266.67
2022-10-24T09:43:54.817Z,2266.67
2022-10-24T09:46:28.087Z,2266.67
2022-10-24T09:49:00.097Z,2266.67
2022-10-24T09:51:34.670Z,2266.67
2022-10-24T09:54:23.708Z,2266.67
2022-10-24T09:56:59.079Z,2266.67
2022-10-24T09:59:42.376Z,2266.67
2022-10-24T10:02:24.072Z,2266.67
2022-10-24T10:05:17.251Z,2266.67
2022-10-24T10:07:50.440Z,2266.67
2022-10-24T10:10:30.633Z,2266.67
2022-10-24T10:13:04.875Z,2266.67
2022-10-24T10:15:39.401Z,2266.67
2022-10-24T10:18:25.635Z,2266.67
2022-10-24T10:21:01.662Z,2266.67
2022-10-24T10:23:36.265Z,2266.67
2022-10-24T10:26:25.522Z,2266.67
2022-10-24T10:28:59.563Z,2266.67
2022-10-24T10:31:39.139Z,2266.67
2022-10-24T10:34:21.190Z,2266.67
2022-10-24T10:37:22.547Z,2266.67
2022-10-24T10:40:11.093Z,2266.67
2022-10-24T10:42:48.669Z,2266.67
2022-10-24T10:45:33.680Z,2266.67
2022-10-24T10:48:18.836Z,2266.67
2022-10-24T10:50:55.401Z,2266.67
2022-10-24T10:53:37.253Z,2266.67
2022-10-24T10:56:25.912Z,2266.67
2022-10-24T10:59:08.965Z,2266.67
2022-10-24T11:01:48.388Z,2266.67
2022-10-24T11:04:26.396Z,2266.67
2022-10-24T11:07:07.936Z,2266.67
2022-10-24T11:09:44.727Z,2266.67
2022-10-24T11:12:21.077Z,2266.67
2022-10-24T11:14:56.353Z,2266.67
2022-10-24T11:17:31.037Z,2266.67
2022-10-24T11:20:08.487Z,2266.67
2022-10-24T11:22:43.269Z,2266.67
2022-10-24T11:25:22.796Z,2266.67
2022-10-24T11:28:02.222Z,2266.67
2022-10-24T11:30:43.330Z,2266.67
2022-10-24T11:33:19.909Z,2266.67
2022-10-24T11:36:07.887Z,2266.67
2022-10-24T11:38:45.829Z,2266.67
2022-10-24T11:41:32.006Z,2266.67
2022-10-24T11:44:13.288Z,2266.67
2022-10-24T11:46:50.862Z,2266.67
2022-10-24T11:49:26.779Z,2266.67
2022-10-24T11:52:00.330Z,2266.67
2022-10-24T11:54:34.899Z,2266.67
2022-10-24T11:59:52.044Z,2266.67
2022-10-24T12:02:54.835Z,2266.67
2022-10-24T12:05:55.933Z,2266.67
2022-10-24T12:08:44.140Z,2202.77
2022-10-24T12:11:43.422Z,2266.67
2022-10-24T12:14:34.124Z,2236.77
2022-10-24T12:17:25.832Z,2266.67
2022-10-24T12:19:56.926Z,2240.13
2022-10-24T12:22:34.788Z,2266.67
2022-10-24T12:25:08.258Z,2266.67
2022-10-24T12:27:40.032Z,2266.67
2022-10-24T12:30:18.013Z,2266.67
2022-10-24T12:32:52.457Z,2266.67
2022-10-24T12:35:51.765Z,2266.67
2022-10-24T12:39:19.937Z,2266.67
2022-10-24T12:41:50.172Z,2216.80
2022-10-24T12:44:41.282Z,2266.67
2022-10-24T12:47:38.786Z,2266.67
2022-10-24T12:50:46.061Z,2266.67
2022-10-24T12:53:32.596Z,2266.67
2022-10-24T12:56:22.171Z,2239.00
2022-10-24T12:59:01.424Z,2200.00
2022-10-24T13:01:34.933Z,2266.67
2022-10-24T13:04:52.995Z,2266.67
2022-10-24T13:08:11.390Z,2103.20
2022-10-24T13:10:53.070Z,1845.63
2022-10-24T13:13:54.843Z,2195.60
2022-10-24T13:16:32.384Z,1920.87
2022-10-24T13:19:13.426Z,2139.17
2022-10-24T13:21:49.467Z,2089.13
2022-10-24T13:24:34.765Z,2192.07
2022-10-24T13:27:26.893Z,2152.97
2022-10-24T13:30:05.916Z,2074.53
2022-10-24T13:32:35.991Z,2053.60
2022-10-24T13:35:06.669Z,2200.00
2022-10-24T13:37:41.595Z,2160.27
2022-10-24T13:40:15.242Z,2187.23
2022-10-24T13:42:51.977Z,2091.27
2022-10-24T13:45:25.862Z,1962.20
2022-10-24T13:47:59.004Z,1891.00
2022-10-24T13:50:30.174Z,1952.37
2022-10-24T13:53:01.460Z,1586.93
2022-10-24T13:55:33.585Z,1551.77
2022-10-24T13:58:11.410Z,1523.07
2022-10-24T14:00:42.590Z,981.17
2022-10-24T14:03:16.843Z,1085.93
2022-10-24T14:05:49.024Z,1091.00
2022-10-24T14:08:24.045Z,858.17
2022-10-24T14:10:53.748Z,892.63
2022-10-24T14:13:26.703Z,738.97
2022-10-24T14:15:57.351Z,778.70
2022-10-24T14:18:25.580Z,789.70
2022-10-24T14:20:55.162Z,756.27
2022-10-24T14:23:26.653Z,767.33
2022-10-24T14:25:57.023Z,663.47
2022-10-24T14:28:29.204Z,613.03
2022-10-24T14:31:00.144Z,591.73
2022-10-24T14:33:30.467Z,611.57
2022-10-24T14:36:01.209Z,577.37
2022-10-24T14:38:31.236Z,536.90
2022-10-24T14:41:08.980Z,405.87
2022-10-24T14:43:42.720Z,338.47
2022-10-24T14:46:32.509Z,271.27
2022-10-24T14:49:20.619Z,192.37
2022-10-24T14:54:33.432Z,195.67
2022-10-24T14:57:03.712Z,197.10
2022-10-24T14:59:37.226Z,180.30
2022-10-24T15:02:14.869Z,202.03
2022-10-24T15:04:45.780Z,190.43
2022-10-24T15:07:16.352Z,245.27
2022-10-24T15:09:54.637Z,184.03
2022-10-24T15:12:34.110Z,189.83
2022-10-24T15:15:27.729Z,152.87
2022-10-24T15:18:00.351Z,166.10
2022-10-24T15:20:30.013Z,150.90
2022-10-24T15:23:00.417Z,174.73
2022-10-24T15:25:31.097Z,160.13
2022-10-24T15:28:00.286Z,158.50
2022-10-24T15:30:31.948Z,180.70
2022-10-24T15:33:01.676Z,162.47
2022-10-24T15:35:31.282Z,163.87
2022-10-24T15:38:02.083Z,169.87
2022-10-24T15:40:33.956Z,176.40
2022-10-24T15:43:02.170Z,177.23
2022-10-24T15:45:31.304Z,204.10
2022-10-24T15:47:59.104Z,170.57
2022-10-24T15:50:26.861Z,177.27
2022-10-24T15:52:56.987Z,201.33
2022-10-24T15:55:27.023Z,182.30
2022-10-24T15:57:57.022Z,187.27
2022-10-24T16:00:25.973Z,182.07
2022-10-24T16:02:57.333Z,172.70
2022-10-24T16:05:28.735Z,170.70
2022-10-24T16:07:56.737Z,185.50
2022-10-24T16:10:24.564Z,175.67
2022-10-24T16:12:52.647Z,166.80
2022-10-24T16:15:24.838Z,208.93
2022-10-24T16:17:52.776Z,288.93
2022-10-24T16:20:22.787Z,231.17
2022-10-24T16:22:51.915Z,305.07
2022-10-24T16:25:22.786Z,313.07
2022-10-24T16:27:50.836Z,317.17
2022-10-24T16:30:20.632Z,420.10
2022-10-24T16:32:49.440Z,572.87
2022-10-24T16:35:19.724Z,727.70
2022-10-24T16:37:49.030Z,838.53
2022-10-24T16:40:17.589Z,889.97
2022-10-24T16:42:45.983Z,1033.03
2022-10-24T16:45:13.884Z,1077.13
2022-10-24T16:47:41.637Z,1177.93
2022-10-24T16:50:13.107Z,1069.30
2022-10-24T16:52:40.867Z,1093.13
2022-10-24T16:55:12.871Z,1152.13
2022-10-24T16:57:40.779Z,1243.93
2022-10-24T17:00:14.183Z,1314.13
2022-10-24T17:02:43.165Z,1233.57
2022-10-24T17:05:10.964Z,1196.47
2022-10-24T17:07:38.743Z,1254.63
2022-10-24T17:10:07.161Z,1180.07
2022-10-24T17:12:36.623Z,1255.47
2022-10-24T17:15:05.390Z,1461.60
2022-10-24T17:17:33.865Z,1375.30
2022-10-24T17:20:02.237Z,1352.20
2022-10-24T17:22:30.365Z,1279.37
2022-10-24T17:24:58.504Z,1303.67
2022-10-24T17:27:26.480Z,1199.57
2022-10-24T17:29:55.810Z,1374.50
2022-10-24T17:32:23.844Z,1270.90
2022-10-24T17:34:53.304Z,1403.57
2022-10-24T17:37:25.847Z,1275.27
2022-10-24T17:40:00.070Z,1400.77
2022-10-24T17:42:28.117Z,1388.90
2022-10-24T17:44:57.634Z,1325.03
2022-10-24T17:47:25.622Z,1506.43
2022-10-24T17:49:53.462Z,1309.67
2022-10-24T17:52:24.159Z,1447.33
2022-10-24T17:54:52.211Z,1392.13
2022-10-24T17:57:20.029Z,1553.93
2022-10-24T17:59:47.983Z,1512.43
2022-10-24T18:02:17.113Z,1521.53
2022-10-24T18:04:45.439Z,1407.27
2022-10-24T18:07:14.003Z,1458.27
2022-10-24T18:09:41.937Z,1474.77
2022-10-24T18:12:10.356Z,1361.10
2022-10-24T18:14:38.636Z,1445.13
2022-10-24T18:17:06.454Z,1396.27
2022-10-24T18:19:35.660Z,1294.47
2022-10-24T18:22:03.861Z,1388.03
2022-10-24T18:24:31.625Z,1404.63
2022-10-24T18:26:59.387Z,1292.30
2022-10-24T18:29:27.239Z,1238.40
2022-10-24T18:31:54.988Z,1123.30
2022-10-24T18:34:22.762Z,1020.43
2022-10-24T18:36:52.069Z,772.10
2022-10-24T18:39:19.857Z,1699.77
2022-10-24T18:41:50.023Z,1628.50
2022-10-24T18:44:24.832Z,2266.67
2022-10-24T18:46:54.600Z,2266.67
2022-10-24T18:49:23.470Z,2266.67
2022-10-24T18:52:02.050Z,907.93
2022-10-24T18:54:30.678Z,2266.67
2022-10-24T18:57:00.297Z,2266.67
2022-10-24T18:59:30.794Z,2266.67
2022-10-24T19:02:15.916Z,2266.67
2022-10-24T19:04:45.367Z,2266.67
2022-10-24T19:07:14.617Z,2266.67
2022-10-24T19:09:42.545Z,2266.67
2022-10-24T19:12:10.943Z,2266.67
2022-10-24T19:14:39.501Z,2266.67
2022-10-24T19:17:07.455Z,2266.67
2022-10-24T19:19:35.816Z,2266.67
2022-10-24T19:22:03.702Z,2266.67
2022-10-24T19:24:32.912Z,2266.67
2022-10-24T19:27:00.716Z,2266.67
2022-10-24T19:29:28.642Z,2266.67
2022-10-24T19:31:56.400Z,2266.67
2022-10-24T19:34:24.132Z,2266.67
2022-10-24T19:36:52.065Z,2266.67
2022-10-24T19:39:19.850Z,2266.67
2022-10-24T19:41:49.167Z,2266.67
2022-10-24T19:44:16.968Z,2266.67
2022-10-24T19:46:44.704Z,2266.67
2022-10-24T19:49:12.476Z,2266.67
2022-10-24T19:51:40.278Z,2266.67
2022-10-24T19:54:08.145Z,2266.67
2022-10-24T19:56:36.007Z,2266.67
2022-10-24T19:59:05.105Z,2266.67
2022-10-24T20:01:33.068Z,2266.67
2022-10-24T20:04:01.411Z,2266.67
2022-10-24T20:06:29.225Z,2266.67
2022-10-24T20:08:57.103Z,2266.67
2022-10-24T20:11:25.029Z,2266.67
2022-10-24T20:13:53.078Z,2266.67
2022-10-24T20:16:22.341Z,2266.67
2022-10-24T20:18:50.299Z,2266.67
2022-10-24T20:21:19.518Z,2266.67
2022-10-24T20:23:48.421Z,2266.67
2022-10-24T20:26:18.160Z,2266.67
2022-10-24T20:28:49.943Z,2266.67
2022-10-24T20:31:25.222Z,2266.67
2022-10-24T20:33:53.916Z,2266.67
2022-10-24T20:36:22.035Z,1915.43
2022-10-24T20:38:50.878Z,1165.27
2022-10-24T20:41:18.829Z,1395.90
2022-10-24T20:43:47.011Z,1372.60
2022-10-24T20:46:15.007Z,736.07
2022-10-24T20:48:44.117Z,2266.67
2022-10-24T20:51:13.931Z,2266.67
2022-10-24T20:53:42.956Z,2266.67
2022-10-24T20:56:12.726Z,2266.67
2022-10-24T20:58:42.257Z,2266.67
2022-10-24T21:01:11.806Z,2266.67
2022-10-24T21:03:39.786Z,2266.67
2022-10-24T21:06:17.157Z,2266.67
2022-10-24T21:08:45.081Z,2266.67
2022-10-24T21:11:15.427Z,2266.67
2022-10-24T21:13:43.487Z,2266.67
2022-10-24T21:16:11.984Z,2266.67
2022-10-24T21:18:42.616Z,2266.67
2022-10-24T21:21:14.056Z,2266.67
2022-10-24T21:23:42.538Z,2266.67
2022-10-24T21:26:12.578Z,2266.67
2022-10-24T21:28:41.115Z,2266.67
2022-10-24T21:31:10.808Z,2266.67
2022-10-24T21:33:39.408Z,2266.67
2022-10-24T21:36:09.677Z,1914.87
2022-10-24T21:38:39.145Z,1257.53
2022-10-24T21:41:09.411Z,1699.80
2022-10-24T21:43:39.549Z,1934.00
2022-10-24T21:46:09.826Z,2114.60
2022-10-24T21:48:38.076Z,2083.13
2022-10-24T21:51:08.007Z,2008.00
2022-10-24T21:53:41.294Z,1903.10
2022-10-24T21:56:11.546Z,1944.90
2022-10-24T21:58:39.955Z,1848.23
2022-10-24T22:01:11.978Z,1732.37
2022-10-24T22:03:40.513Z,1569.23
2022-10-24T22:06:10.043Z,1389.87
2022-10-24T22:08:37.988Z,1305.63
2022-10-24T22:11:09.336Z,1213.57
2022-10-24T22:13:37.442Z,1054.90
2022-10-24T22:16:06.596Z,859.23
2022-10-24T22:18:35.614Z,688.90
2022-10-24T22:21:04.317Z,527.90
2022-10-24T22:23:32.258Z,467.37
2022-10-24T22:26:01.165Z,367.17
2022-10-24T22:28:30.569Z,314.90
2022-10-24T22:30:58.877Z,256.97
2022-10-24T22:33:34.338Z,255.07
2022-10-24T22:36:08.353Z,240.90
2022-10-24T22:38:36.684Z,205.13
2022-10-24T22:41:05.032Z,209.43
2022-10-24T22:43:35.057Z,211.37
2022-10-24T22:46:12.709Z,206.87
2022-10-24T22:48:43.644Z,225.70
2022-10-24T22:51:11.887Z,196.67
2022-10-24T22:53:40.172Z,200.97
2022-10-24T22:56:21.142Z,191.77
2022-10-24T22:58:51.149Z,231.00
2022-10-24T23:01:39.944Z,189.93
2022-10-24T23:04:21.937Z,190.40
2022-10-24T23:06:57.357Z,195.57
2022-10-24T23:09:25.670Z,182.10
2022-10-24T23:11:54.333Z,183.50
2022-10-24T23:14:24.325Z,204.70
2022-10-24T23:16:56.293Z,195.47
2022-10-24T23:19:26.715Z,166.27
2022-10-24T23:21:57.916Z,172.33
2022-10-24T23:24:26.318Z,217.73
2022-10-24T23:27:13.571Z,204.07
2022-10-24T23:29:45.679Z,197.80
2022-10-24T23:32:19.358Z,169.83
2022-10-24T23:34:49.563Z,179.30
2022-10-24T23:37:27.676Z,191.23
2022-10-24T23:39:56.144Z,170.13
2022-10-24T23:42:24.868Z,172.20
2022-10-24T23:44:55.015Z,170.00
2022-10-24T23:50:21.829Z,185.87
2022-10-24T23:53:01.638Z,177.07
2022-10-24T23:55:30.120Z,172.13
2022-10-24T23:57:58.278Z,165.10
