createdAt,value
2018-03-14T00:08:28.972Z,0.0
2018-03-14T00:18:51.691Z,0.0
2018-03-14T00:30:05.738Z,0.0
2018-03-14T00:40:18.847Z,0.0
2018-03-14T01:00:49.418Z,0.0
2018-03-14T01:11:01.369Z,0.0
2018-03-14T01:21:13.387Z,0.0
2018-03-14T01:33:40.031Z,0.0
2018-03-14T01:43:51.668Z,0.0
2018-03-14T01:54:04.435Z,0.0
2018-03-14T02:04:16.804Z,0.0
2018-03-14T02:14:28.351Z,0.0
2018-03-14T02:25:14.163Z,0.0
2018-03-14T02:35:57.773Z,0.0
2018-03-14T02:46:12.234Z,0.0
2018-03-14T02:56:26.565Z,0.0
2018-03-14T03:16:55.254Z,0.0
2018-03-14T03:27:09.153Z,0.0
2018-03-14T03:37:23.063Z,0.0
2018-03-14T03:47:36.845Z,0.0
2018-03-14T03:57:50.577Z,0.0
2018-03-14T04:08:03.081Z,0.0
2018-03-14T04:19:21.140Z,0.0
2018-03-14T04:29:45.599Z,0.0
2018-03-14T04:40:31.701Z,0.0
2018-03-14T04:51:17.190Z,0.0
2018-03-14T05:02:03.501Z,0.0
2018-03-14T05:12:17.367Z,0.0
2018-03-14T05:23:03.041Z,0.0
2018-03-14T05:33:16.902Z,12.0
2018-03-14T05:43:30.454Z,32.0
2018-03-14T05:53:44.546Z,92.0
2018-03-14T06:03:57.337Z,208.0
2018-03-14T06:14:10.963Z,392.0
2018-03-14T06:24:55.689Z,548.0
2018-03-14T06:35:09.051Z,712.0
2018-03-14T06:45:53.941Z,872.0
2018-03-14T06:56:38.683Z,1508.0
2018-03-14T07:07:23.366Z,1656.0
2018-03-14T07:18:08.217Z,2020.0
2018-03-14T07:28:21.481Z,2764.0
2018-03-14T07:38:35.040Z,2976.0
2018-03-14T07:48:50.033Z,2852.0
2018-03-14T07:59:03.365Z,3244.0
2018-03-14T08:09:14.526Z,3668.0
2018-03-14T08:19:25.800Z,3928.0
2018-03-14T08:29:39.176Z,2972.0
2018-03-14T08:39:53.184Z,2776.0
2018-03-14T08:50:06.518Z,3024.0
2018-03-14T09:00:19.620Z,3528.0
2018-03-14T09:10:33.026Z,3104.0
2018-03-14T09:21:18.283Z,2740.0
2018-03-14T09:32:03.367Z,4956.0
2018-03-14T09:42:14.987Z,5600.0
2018-03-14T09:52:29.243Z,6172.0
2018-03-14T10:02:40.316Z,5208.0
2018-03-14T10:12:55.600Z,8172.0
2018-03-14T10:23:08.904Z,7844.0
2018-03-14T10:33:22.315Z,4416.0
2018-03-14T10:43:33.700Z,3924.0
2018-03-14T10:54:19.068Z,4432.0
2018-03-14T11:04:32.964Z,8100.0
2018-03-14T11:14:46.888Z,7096.0
2018-03-14T11:25:01.126Z,6380.0
2018-03-14T11:35:14.974Z,8160.0
2018-03-14T11:45:28.320Z,7236.0
2018-03-14T11:55:42.460Z,12680.0
2018-03-14T12:05:55.853Z,14084.0
2018-03-14T12:16:41.769Z,38784.0
2018-03-14T12:27:55.145Z,18240.0
2018-03-14T12:52:58.392Z,9244.0
2018-03-14T13:03:37.514Z,6236.0
2018-03-14T14:00:36.553Z,54816.0
2018-03-14T14:16:15.363Z,47424.0
2018-03-14T14:56:22.155Z,19968.0
2018-03-14T15:06:37.645Z,18976.0
2018-03-14T15:16:52.804Z,14144.0
2018-03-14T15:27:07.338Z,13920.0
2018-03-14T15:37:21.174Z,20416.0
2018-03-14T15:47:38.077Z,9048.0
2018-03-14T15:57:51.803Z,4980.0
2018-03-14T16:08:06.755Z,4356.0
2018-03-14T16:18:18.774Z,3744.0
2018-03-14T16:28:33.007Z,3184.0
2018-03-14T16:38:46.881Z,2872.0
2018-03-14T16:49:01.822Z,2176.0
2018-03-14T16:59:16.296Z,1536.0
2018-03-14T17:09:30.586Z,916.0
2018-03-14T17:19:45.057Z,504.0
2018-03-14T17:30:46.395Z,216.0
2018-03-14T17:41:01.856Z,68.0
2018-03-14T17:51:15.506Z,12.0
2018-03-14T18:02:01.152Z,4.0
2018-03-14T18:15:59.007Z,0.0
2018-03-14T18:26:50.303Z,0.0
2018-03-14T18:55:37.520Z,0.0
2018-03-14T19:22:41.898Z,0.0
2018-03-14T20:11:02.715Z,0.0
2018-03-14T20:21:47.255Z,0.0
2018-03-14T20:32:00.433Z,0.0
2018-03-14T20:42:45.632Z,0.0
2018-03-14T20:53:31.601Z,0.0
2018-03-14T21:03:43.795Z,0.0
2018-03-14T21:13:58.040Z,0.0
2018-03-14T21:24:13.834Z,0.0
2018-03-14T21:34:27.297Z,0.0
2018-03-14T21:45:12.088Z,0.0
2018-03-14T21:55:56.853Z,0.0
2018-03-14T22:06:41.930Z,0.0
2018-03-14T22:17:27.187Z,0.0
2018-03-14T22:27:40.925Z,0.0
2018-03-14T22:37:55.046Z,0.0
2018-03-14T22:48:40.748Z,0.0
2018-03-14T22:59:25.690Z,0.0
2018-03-14T23:10:10.747Z,0.0
2018-03-14T23:20:56.244Z,0.0
2018-03-14T23:31:14.640Z,0.0
2018-03-14T23:41:34.162Z,0.0
2018-03-14T23:51:47.710Z,0.0
