createdAt,value
2018-07-20T00:02:25.968Z,2.40
2018-07-20T00:05:00.246Z,2.20
2018-07-20T00:07:35.658Z,1.83
2018-07-20T00:10:10.019Z,2.10
2018-07-20T00:12:44.223Z,1.97
2018-07-20T00:15:18.538Z,2.47
2018-07-20T00:17:53.800Z,2.17
2018-07-20T00:20:28.048Z,2.30
2018-07-20T00:23:02.817Z,3.05
2018-07-20T00:25:36.569Z,2.90
2018-07-20T00:28:10.800Z,2.70
2018-07-20T00:30:46.559Z,2.75
2018-07-20T00:33:21.811Z,2.77
2018-07-20T00:35:57.018Z,2.60
2018-07-20T00:38:30.755Z,2.67
2018-07-20T00:41:05.519Z,2.66
2018-07-20T00:43:39.748Z,2.43
2018-07-20T00:46:14.579Z,2.42
2018-07-20T00:48:48.786Z,2.70
2018-07-20T00:51:23.581Z,2.72
2018-07-20T00:53:58.958Z,2.52
2018-07-20T00:56:33.207Z,2.80
2018-07-20T00:59:07.413Z,2.30
2018-07-20T01:01:41.660Z,1.90
2018-07-20T01:04:16.921Z,2.33
2018-07-20T01:06:51.152Z,2.77
2018-07-20T01:09:25.351Z,3.03
2018-07-20T01:12:00.151Z,2.40
2018-07-20T01:14:34.918Z,2.40
2018-07-20T01:17:09.143Z,2.50
2018-07-20T01:19:43.929Z,2.60
2018-07-20T01:22:19.276Z,2.30
2018-07-20T01:24:53.624Z,2.03
2018-07-20T01:27:27.805Z,2.07
2018-07-20T01:30:02.119Z,2.40
2018-07-20T01:32:37.362Z,2.20
2018-07-20T01:35:11.616Z,1.90
2018-07-20T01:37:46.347Z,2.20
2018-07-20T01:40:20.079Z,2.07
2018-07-20T01:42:55.306Z,2.07
2018-07-20T01:45:29.527Z,2.40
2018-07-20T01:48:04.034Z,2.40
2018-07-20T01:50:38.378Z,2.57
2018-07-20T01:53:12.848Z,2.30
2018-07-20T01:55:48.491Z,2.00
2018-07-20T01:58:23.703Z,2.00
2018-07-20T02:00:57.931Z,2.07
2018-07-20T02:03:32.139Z,2.07
2018-07-20T02:06:06.662Z,2.20
2018-07-20T02:08:40.887Z,2.07
2018-07-20T02:11:15.113Z,2.10
2018-07-20T02:13:50.298Z,2.57
2018-07-20T02:16:24.541Z,2.40
2018-07-20T02:18:58.783Z,2.73
2018-07-20T02:21:32.548Z,2.27
2018-07-20T02:24:07.080Z,2.60
2018-07-20T02:26:41.332Z,2.20
2018-07-20T02:29:15.070Z,2.33
2018-07-20T02:31:49.316Z,2.50
2018-07-20T02:34:24.530Z,2.30
2018-07-20T02:37:01.906Z,2.33
2018-07-20T02:39:36.119Z,2.03
2018-07-20T02:42:10.378Z,2.20
2018-07-20T02:44:45.626Z,2.00
2018-07-20T02:47:20.824Z,1.77
2018-07-20T02:49:56.101Z,2.37
2018-07-20T02:52:30.323Z,2.10
2018-07-20T02:55:04.925Z,1.83
2018-07-20T02:57:39.100Z,1.97
2018-07-20T03:00:14.349Z,1.90
2018-07-20T03:02:48.576Z,2.33
2018-07-20T03:05:23.772Z,2.20
2018-07-20T03:07:59.104Z,2.47
2018-07-20T03:10:33.345Z,3.37
2018-07-20T03:13:07.985Z,2.63
2018-07-20T03:15:42.196Z,3.47
2018-07-20T03:18:16.425Z,3.27
2018-07-20T03:20:51.664Z,3.87
2018-07-20T03:23:25.868Z,3.40
2018-07-20T03:26:00.112Z,3.60
2018-07-20T03:28:34.315Z,3.30
2018-07-20T03:31:09.561Z,2.60
2018-07-20T03:33:43.799Z,3.03
2018-07-20T03:36:18.015Z,3.23
2018-07-20T03:38:55.582Z,3.00
2018-07-20T03:41:32.364Z,2.00
2018-07-20T03:44:07.901Z,2.10
2018-07-20T03:46:42.682Z,1.87
2018-07-20T03:49:17.474Z,1.42
2018-07-20T03:51:52.661Z,1.12
2018-07-20T03:54:26.968Z,1.02
2018-07-20T03:57:01.723Z,0.88
2018-07-20T03:59:36.484Z,1.20
2018-07-20T04:02:11.344Z,1.42
2018-07-20T04:04:46.139Z,1.30
2018-07-20T04:07:20.931Z,1.10
2018-07-20T04:09:56.710Z,1.00
2018-07-20T04:12:31.838Z,1.42
2018-07-20T04:15:06.674Z,1.20
2018-07-20T04:17:46.144Z,0.80
2018-07-20T04:20:20.928Z,1.10
2018-07-20T04:22:56.738Z,1.20
2018-07-20T04:25:32.563Z,1.05
2018-07-20T04:28:07.312Z,1.10
2018-07-20T04:30:42.120Z,1.10
2018-07-20T04:33:16.916Z,1.10
2018-07-20T04:35:52.758Z,1.02
2018-07-20T04:38:27.542Z,1.02
2018-07-20T04:41:02.286Z,1.10
2018-07-20T04:43:36.557Z,0.80
2018-07-20T04:46:12.356Z,0.95
2018-07-20T04:48:46.815Z,0.90
2018-07-20T04:51:21.301Z,0.70
2018-07-20T04:53:56.776Z,0.80
2018-07-20T04:56:31.278Z,0.90
2018-07-20T04:59:05.805Z,0.80
2018-07-20T05:01:40.764Z,0.90
2018-07-20T05:04:15.218Z,0.90
2018-07-20T05:06:49.667Z,0.80
2018-07-20T05:09:24.127Z,0.80
2018-07-20T05:11:58.628Z,0.90
2018-07-20T05:14:33.102Z,0.77
2018-07-20T05:17:07.619Z,0.70
2018-07-20T05:19:43.136Z,0.93
2018-07-20T05:22:17.624Z,0.80
2018-07-20T05:24:52.084Z,1.00
2018-07-20T05:27:26.579Z,0.70
2018-07-20T05:30:01.064Z,0.80
2018-07-20T05:32:35.577Z,0.70
2018-07-20T05:35:11.313Z,0.87
2018-07-20T05:37:45.800Z,0.90
2018-07-20T05:40:20.331Z,0.70
2018-07-20T05:42:54.830Z,0.60
2018-07-20T05:45:30.400Z,0.60
2018-07-20T05:48:06.240Z,0.68
2018-07-20T05:50:40.793Z,0.90
2018-07-20T05:53:15.309Z,1.00
2018-07-20T05:55:50.318Z,0.60
2018-07-20T05:58:26.181Z,0.68
2018-07-20T06:01:01.977Z,0.80
2018-07-20T06:03:36.775Z,1.00
2018-07-20T06:06:11.551Z,1.00
2018-07-20T06:08:46.323Z,0.80
2018-07-20T06:11:21.271Z,0.72
2018-07-20T06:13:56.036Z,0.90
2018-07-20T06:16:30.815Z,0.93
2018-07-20T06:19:07.282Z,0.85
2018-07-20T06:21:42.034Z,0.93
2018-07-20T06:24:18.853Z,0.70
2018-07-20T06:26:53.688Z,0.80
2018-07-20T06:29:29.756Z,0.72
2018-07-20T06:32:04.659Z,0.70
2018-07-20T06:34:39.417Z,0.60
2018-07-20T06:37:14.186Z,0.82
2018-07-20T06:39:49.998Z,0.88
2018-07-20T06:42:24.073Z,0.60
2018-07-20T06:44:58.684Z,0.67
2018-07-20T06:47:33.189Z,0.70
2018-07-20T06:50:12.978Z,0.60
2018-07-20T06:52:48.785Z,0.75
2018-07-20T06:55:23.557Z,0.62
2018-07-20T06:57:58.315Z,0.70
2018-07-20T07:00:32.585Z,0.70
2018-07-20T07:03:09.300Z,1.47
2018-07-20T07:05:44.098Z,0.72
2018-07-20T07:08:19.922Z,0.70
2018-07-20T07:10:54.694Z,0.90
2018-07-20T07:13:29.456Z,0.80
2018-07-20T07:16:04.204Z,0.95
2018-07-20T07:18:38.984Z,0.80
2018-07-20T07:21:13.770Z,1.00
2018-07-20T07:23:48.510Z,1.17
2018-07-20T07:26:23.286Z,0.72
2018-07-20T07:28:58.052Z,0.80
2018-07-20T07:31:32.824Z,0.70
2018-07-20T07:34:07.190Z,0.80
2018-07-20T07:36:41.960Z,0.88
2018-07-20T07:39:17.790Z,0.70
2018-07-20T07:41:52.963Z,0.80
2018-07-20T07:44:27.258Z,0.75
2018-07-20T07:47:03.306Z,1.15
2018-07-20T07:49:38.123Z,0.80
2018-07-20T07:52:12.932Z,1.00
2018-07-20T07:54:47.732Z,0.70
2018-07-20T07:57:22.664Z,0.68
2018-07-20T07:59:57.413Z,0.50
2018-07-20T08:02:32.191Z,0.65
2018-07-20T08:05:06.962Z,0.65
2018-07-20T08:07:42.101Z,0.47
2018-07-20T08:10:17.899Z,0.70
2018-07-20T08:12:53.665Z,0.47
2018-07-20T08:15:28.958Z,0.93
2018-07-20T08:18:04.496Z,0.40
2018-07-20T08:20:38.990Z,0.40
2018-07-20T08:23:13.769Z,0.50
2018-07-20T08:25:48.581Z,0.55
2018-07-20T08:28:23.345Z,0.30
2018-07-20T08:30:57.865Z,0.20
2018-07-20T08:33:32.692Z,0.40
2018-07-20T08:36:06.675Z,0.30
2018-07-20T08:38:42.472Z,0.30
2018-07-20T08:41:17.331Z,0.20
2018-07-20T08:43:52.243Z,0.20
2018-07-20T08:46:27.805Z,0.20
2018-07-20T08:49:02.483Z,1.37
2018-07-20T08:51:37.028Z,0.30
2018-07-20T08:54:11.543Z,0.20
2018-07-20T08:56:46.196Z,0.30
2018-07-20T08:59:20.748Z,0.20
2018-07-20T09:01:55.535Z,1.02
2018-07-20T09:04:31.273Z,0.30
2018-07-20T09:07:05.730Z,0.80
2018-07-20T09:09:41.248Z,0.80
2018-07-20T09:12:15.744Z,0.27
2018-07-20T09:14:50.256Z,0.57
2018-07-20T09:17:25.764Z,0.37
2018-07-20T09:20:00.257Z,0.50
2018-07-20T09:22:34.735Z,0.30
2018-07-20T09:25:10.240Z,0.47
2018-07-20T09:27:44.696Z,0.50
2018-07-20T09:30:19.266Z,0.33
2018-07-20T09:32:53.770Z,0.50
2018-07-20T09:35:28.249Z,0.40
2018-07-20T09:38:03.262Z,0.40
2018-07-20T09:40:39.809Z,0.60
2018-07-20T09:43:14.471Z,0.40
2018-07-20T09:45:48.938Z,0.30
2018-07-20T09:48:23.416Z,0.63
2018-07-20T09:50:57.413Z,0.40
2018-07-20T09:53:31.960Z,0.30
2018-07-20T09:56:06.549Z,0.40
2018-07-20T09:58:41.063Z,0.50
2018-07-20T10:01:15.528Z,0.67
2018-07-20T10:03:50.063Z,0.63
2018-07-20T10:06:24.595Z,0.40
2018-07-20T10:08:59.076Z,0.50
2018-07-20T10:11:33.130Z,0.60
2018-07-20T10:14:09.083Z,0.50
2018-07-20T10:16:43.868Z,0.65
2018-07-20T10:19:17.868Z,0.57
2018-07-20T10:24:44.632Z,0.60
2018-07-20T10:27:18.666Z,0.50
2018-07-20T10:29:52.933Z,0.70
2018-07-20T10:32:27.726Z,0.60
2018-07-20T10:35:02.505Z,0.82
2018-07-20T10:37:38.316Z,0.45
2018-07-20T10:40:13.168Z,0.70
2018-07-20T10:42:48.955Z,2.95
2018-07-20T10:45:24.860Z,0.50
2018-07-20T10:47:59.686Z,0.50
2018-07-20T10:50:34.463Z,0.40
2018-07-20T10:53:08.734Z,0.50
2018-07-20T10:55:43.528Z,0.47
2018-07-20T10:58:18.283Z,0.60
2018-07-20T11:00:53.057Z,0.50
2018-07-20T11:03:27.836Z,0.40
2018-07-20T11:06:03.621Z,0.85
2018-07-20T11:08:38.395Z,0.93
2018-07-20T11:11:13.297Z,0.42
2018-07-20T11:13:48.163Z,0.60
2018-07-20T11:16:30.892Z,0.40
2018-07-20T11:19:06.926Z,0.45
2018-07-20T11:21:41.849Z,0.70
2018-07-20T11:24:16.649Z,0.68
2018-07-20T11:26:51.515Z,0.60
2018-07-20T11:29:26.304Z,0.70
2018-07-20T11:32:02.121Z,0.85
2018-07-20T11:34:36.995Z,0.80
2018-07-20T11:37:11.804Z,1.00
2018-07-20T11:39:46.592Z,0.50
2018-07-20T11:42:22.403Z,0.60
2018-07-20T11:48:09.396Z,0.60
2018-07-20T11:50:44.296Z,5.05
2018-07-20T11:53:20.102Z,1.10
2018-07-20T11:55:54.876Z,1.22
2018-07-20T11:58:29.840Z,0.70
2018-07-20T12:01:04.681Z,0.88
2018-07-20T12:03:39.438Z,1.50
2018-07-20T12:06:14.036Z,0.60
2018-07-20T12:09:14.147Z,0.70
2018-07-20T12:11:49.050Z,0.70
2018-07-20T12:14:25.840Z,12.60
2018-07-20T12:17:00.603Z,2.02
2018-07-20T12:19:34.867Z,0.80
2018-07-20T12:22:09.643Z,0.60
2018-07-20T12:24:44.415Z,1.12
2018-07-20T12:27:19.181Z,0.80
2018-07-20T12:29:53.944Z,0.72
2018-07-20T12:32:28.819Z,0.90
2018-07-20T12:35:03.588Z,1.02
2018-07-20T12:37:38.376Z,1.00
2018-07-20T12:43:34.894Z,0.75
2018-07-20T12:46:09.333Z,0.65
2018-07-20T12:48:44.031Z,0.72
2018-07-20T12:51:18.797Z,0.90
2018-07-20T12:53:53.603Z,0.78
2018-07-20T12:56:28.320Z,0.70
2018-07-20T12:59:03.452Z,0.70
2018-07-20T13:01:38.384Z,0.60
2018-07-20T13:04:13.203Z,0.98
2018-07-20T13:06:48.066Z,0.80
2018-07-20T13:09:22.787Z,1.30
2018-07-20T13:11:58.545Z,0.93
2018-07-20T13:14:33.743Z,0.80
2018-07-20T13:17:08.466Z,0.90
2018-07-20T13:19:44.251Z,0.72
2018-07-20T13:22:18.988Z,8.73
2018-07-20T13:24:53.764Z,0.80
2018-07-20T13:27:29.684Z,0.50
2018-07-20T13:30:06.318Z,1.37
2018-07-20T13:32:41.050Z,1.27
2018-07-20T13:35:15.768Z,1.85
2018-07-20T13:37:50.629Z,0.90
2018-07-20T13:40:25.372Z,1.35
2018-07-20T13:43:00.140Z,2.30
2018-07-20T13:45:34.879Z,1.95
2018-07-20T13:48:09.675Z,2.47
2018-07-20T13:50:44.384Z,1.10
2018-07-20T13:53:19.136Z,2.75
2018-07-20T13:55:53.882Z,0.90
2018-07-20T13:58:28.679Z,1.05
2018-07-20T14:01:03.563Z,13.05
2018-07-20T14:03:38.307Z,5.83
2018-07-20T14:06:13.028Z,1.55
2018-07-20T14:08:47.774Z,1.17
2018-07-20T14:11:22.570Z,1.40
2018-07-20T14:13:57.296Z,1.12
2018-07-20T14:16:32.019Z,5.03
2018-07-20T14:19:06.988Z,5.97
2018-07-20T14:21:41.250Z,1.90
2018-07-20T14:24:15.987Z,1.20
2018-07-20T14:26:51.081Z,3.42
2018-07-20T14:29:25.838Z,1.05
2018-07-20T14:32:01.635Z,1.20
2018-07-20T14:34:36.504Z,1.27
2018-07-20T14:37:11.251Z,1.27
2018-07-20T14:39:45.988Z,1.22
2018-07-20T14:42:20.731Z,1.72
2018-07-20T14:44:54.965Z,1.82
2018-07-20T14:47:29.210Z,2.10
2018-07-20T14:50:03.985Z,3.15
2018-07-20T14:52:38.783Z,1.80
2018-07-20T14:55:14.505Z,4.95
2018-07-20T14:57:49.292Z,4.05
2018-07-20T15:00:24.039Z,3.25
2018-07-20T15:02:59.779Z,1.60
2018-07-20T15:05:34.489Z,1.57
2018-07-20T15:08:09.244Z,2.00
2018-07-20T15:10:43.976Z,1.40
2018-07-20T15:13:19.700Z,1.57
2018-07-20T15:15:55.425Z,1.77
2018-07-20T15:18:30.125Z,1.55
2018-07-20T15:21:04.890Z,1.50
2018-07-20T15:23:39.575Z,1.40
2018-07-20T15:26:14.411Z,1.60
2018-07-20T15:28:50.153Z,2.02
2018-07-20T15:31:25.948Z,1.65
2018-07-20T15:34:00.661Z,1.77
2018-07-20T15:36:35.409Z,1.80
2018-07-20T15:39:10.677Z,1.92
2018-07-20T15:41:46.458Z,1.60
2018-07-20T15:44:21.164Z,1.95
2018-07-20T15:46:57.157Z,1.90
2018-07-20T15:49:32.877Z,1.87
2018-07-20T15:54:43.511Z,1.75
2018-07-20T15:57:17.887Z,3.10
2018-07-20T15:59:52.731Z,2.47
2018-07-20T16:02:27.068Z,2.00
2018-07-20T16:05:01.867Z,2.00
2018-07-20T16:07:36.631Z,1.85
2018-07-20T16:10:10.874Z,2.25
2018-07-20T16:12:45.614Z,2.10
2018-07-20T16:15:20.376Z,2.22
2018-07-20T16:17:55.091Z,2.10
2018-07-20T16:20:29.852Z,2.05
2018-07-20T16:23:04.101Z,1.82
2018-07-20T16:25:38.856Z,2.30
2018-07-20T16:28:13.553Z,2.37
2018-07-20T16:30:48.338Z,2.17
2018-07-20T16:33:22.613Z,1.98
2018-07-20T16:35:58.383Z,2.22
2018-07-20T16:38:33.239Z,2.52
2018-07-20T16:41:08.579Z,2.47
2018-07-20T16:43:43.416Z,2.33
2018-07-20T16:46:18.373Z,2.42
2018-07-20T16:48:53.543Z,2.58
2018-07-20T16:51:28.297Z,2.20
2018-07-20T16:54:03.562Z,2.98
2018-07-20T16:56:38.481Z,2.20
2018-07-20T16:59:13.334Z,2.52
2018-07-20T17:01:48.260Z,2.20
2018-07-20T17:04:24.107Z,2.60
2018-07-20T17:06:58.819Z,2.25
2018-07-20T17:09:33.585Z,2.33
2018-07-20T17:12:08.766Z,2.08
2018-07-20T17:14:43.021Z,2.50
2018-07-20T17:17:17.783Z,2.15
2018-07-20T17:19:53.556Z,2.40
2018-07-20T17:22:27.771Z,2.55
2018-07-20T17:25:02.492Z,2.65
2018-07-20T17:27:37.236Z,2.40
2018-07-20T17:30:11.968Z,2.42
2018-07-20T17:32:46.697Z,2.30
2018-07-20T17:35:21.507Z,2.42
2018-07-20T17:37:55.777Z,2.10
2018-07-20T17:40:31.564Z,2.08
2018-07-20T17:43:07.525Z,1.98
2018-07-20T17:45:41.844Z,2.12
2018-07-20T17:48:16.087Z,2.20
2018-07-20T17:50:50.908Z,2.17
2018-07-20T17:53:26.670Z,1.90
2018-07-20T17:56:01.442Z,2.10
2018-07-20T17:58:36.169Z,2.20
2018-07-20T18:01:10.948Z,2.70
2018-07-20T18:03:45.690Z,1.87
2018-07-20T18:06:20.475Z,2.00
2018-07-20T18:08:55.257Z,2.10
2018-07-20T18:11:31.029Z,2.10
2018-07-20T18:14:07.315Z,2.05
2018-07-20T18:16:42.166Z,2.10
2018-07-20T18:19:17.135Z,2.00
2018-07-20T18:21:51.893Z,2.50
2018-07-20T18:24:26.649Z,2.40
2018-07-20T18:27:01.505Z,2.40
2018-07-20T18:29:37.379Z,2.12
2018-07-20T18:32:12.380Z,2.30
2018-07-20T18:34:48.169Z,2.35
2018-07-20T18:37:22.910Z,2.30
2018-07-20T18:39:57.170Z,2.72
2018-07-20T18:42:31.862Z,2.42
2018-07-20T18:45:09.986Z,2.75
2018-07-20T18:47:44.742Z,2.60
2018-07-20T18:50:19.509Z,2.98
2018-07-20T18:52:55.262Z,3.33
2018-07-20T18:55:29.517Z,3.05
2018-07-20T18:58:04.286Z,6.78
2018-07-20T19:00:38.968Z,6.08
2018-07-20T19:03:13.681Z,5.30
2018-07-20T19:05:48.377Z,5.78
2018-07-20T19:08:22.639Z,4.30
2018-07-20T19:10:57.374Z,3.08
2018-07-20T19:13:33.323Z,3.30
2018-07-20T19:16:09.076Z,3.37
2018-07-20T19:18:44.837Z,3.17
2018-07-20T19:21:19.579Z,3.20
2018-07-20T19:23:54.436Z,2.72
2018-07-20T19:26:31.472Z,3.12
2018-07-20T19:29:06.204Z,3.45
2018-07-20T19:31:40.911Z,3.62
2018-07-20T19:34:15.745Z,3.42
2018-07-20T19:36:51.583Z,5.30
2018-07-20T19:39:26.328Z,9.30
2018-07-20T19:42:01.104Z,6.70
2018-07-20T19:44:35.337Z,4.60
2018-07-20T19:47:10.084Z,4.35
2018-07-20T19:49:44.981Z,4.08
2018-07-20T19:52:20.014Z,5.03
2018-07-20T19:54:54.855Z,5.15
2018-07-20T19:57:29.572Z,5.30
2018-07-20T20:00:05.207Z,4.40
2018-07-20T20:02:40.970Z,4.58
2018-07-20T20:05:15.706Z,4.65
2018-07-20T20:07:50.458Z,4.67
2018-07-20T20:10:25.506Z,4.35
2018-07-20T20:13:00.270Z,3.52
2018-07-20T20:15:35.034Z,4.08
2018-07-20T20:18:10.960Z,4.42
2018-07-20T20:20:45.681Z,4.30
2018-07-20T20:23:19.922Z,4.80
2018-07-20T20:25:54.638Z,4.30
2018-07-20T20:28:29.386Z,3.95
2018-07-20T20:31:04.202Z,4.22
2018-07-20T20:33:38.988Z,5.30
2018-07-20T20:36:13.702Z,4.67
2018-07-20T20:38:49.450Z,5.30
2018-07-20T20:41:24.139Z,4.90
2018-07-20T20:43:59.919Z,4.20
2018-07-20T20:46:37.292Z,3.80
2018-07-20T20:49:13.064Z,3.25
2018-07-20T20:51:47.797Z,3.27
2018-07-20T20:54:22.538Z,3.62
2018-07-20T20:56:56.760Z,3.83
2018-07-20T20:59:32.588Z,3.65
2018-07-20T21:02:08.059Z,3.35
2018-07-20T21:04:42.811Z,3.77
2018-07-20T21:07:17.615Z,3.55
2018-07-20T21:09:52.340Z,3.75
2018-07-20T21:12:26.623Z,4.20
2018-07-20T21:15:01.532Z,4.10
2018-07-20T21:17:37.282Z,3.90
2018-07-20T21:20:12.059Z,3.72
2018-07-20T21:22:46.329Z,3.83
2018-07-20T21:25:21.053Z,4.12
2018-07-20T21:27:55.749Z,3.83
2018-07-20T21:30:30.476Z,3.72
2018-07-20T21:33:05.216Z,3.92
2018-07-20T21:35:39.913Z,3.77
2018-07-20T21:38:14.704Z,4.00
2018-07-20T21:40:50.419Z,4.50
2018-07-20T21:43:25.192Z,4.25
2018-07-20T21:45:59.443Z,5.00
2018-07-20T21:48:34.171Z,6.15
2018-07-20T21:51:08.992Z,5.62
2018-07-20T21:53:43.700Z,7.03
2018-07-20T21:56:17.902Z,6.10
2018-07-20T21:58:52.160Z,4.97
2018-07-20T22:01:27.347Z,4.75
2018-07-20T22:04:02.031Z,4.78
2018-07-20T22:06:36.783Z,4.55
2018-07-20T22:09:12.347Z,5.05
2018-07-20T22:11:46.598Z,4.33
2018-07-20T22:14:21.306Z,4.35
2018-07-20T22:16:57.092Z,4.55
2018-07-20T22:19:32.792Z,4.70
2018-07-20T22:22:07.564Z,4.20
2018-07-20T22:24:42.292Z,4.83
2018-07-20T22:27:18.090Z,4.50
2018-07-20T22:29:52.850Z,5.60
2018-07-20T22:32:27.771Z,4.87
2018-07-20T22:35:02.482Z,4.80
2018-07-20T22:37:36.761Z,4.78
2018-07-20T22:40:12.487Z,4.53
2018-07-20T22:42:47.245Z,4.60
2018-07-20T22:45:21.964Z,4.45
2018-07-20T22:47:57.686Z,4.72
2018-07-20T22:50:33.415Z,4.78
2018-07-20T22:53:08.120Z,5.05
2018-07-20T22:55:42.486Z,5.60
2018-07-20T22:58:17.187Z,5.08
2018-07-20T23:00:51.991Z,5.15
2018-07-20T23:03:27.783Z,5.10
2018-07-20T23:06:02.717Z,5.75
2018-07-20T23:08:37.411Z,5.53
2018-07-20T23:11:13.296Z,5.92
2018-07-20T23:13:47.969Z,5.00
2018-07-20T23:16:23.687Z,6.08
2018-07-20T23:18:58.429Z,5.87
2018-07-20T23:21:34.243Z,5.85
2018-07-20T23:24:09.225Z,5.97
2018-07-20T23:26:44.021Z,6.37
2018-07-20T23:29:18.728Z,6.45
2018-07-20T23:31:52.496Z,6.28
2018-07-20T23:34:27.197Z,6.03
2018-07-20T23:37:01.972Z,5.95
2018-07-20T23:39:36.130Z,6.53
2018-07-20T23:42:10.896Z,6.20
2018-07-20T23:44:45.627Z,6.58
2018-07-20T23:47:19.846Z,6.27
2018-07-20T23:49:54.988Z,6.60
2018-07-20T23:52:29.228Z,5.97
2018-07-20T23:55:03.929Z,6.03
2018-07-20T23:57:38.130Z,5.77
