createdAt,value
2019-05-29T00:02:43.888Z,14.33
2019-05-29T00:05:16.469Z,11.00
2019-05-29T00:08:06.383Z,14.33
2019-05-29T00:10:38.767Z,13.33
2019-05-29T00:13:10.474Z,10.50
2019-05-29T00:16:01.013Z,10.33
2019-05-29T00:18:31.851Z,16.33
2019-05-29T00:21:02.823Z,12.00
2019-05-29T00:23:33.959Z,13.33
2019-05-29T00:26:04.879Z,13.33
2019-05-29T00:28:37.626Z,9.17
2019-05-29T00:33:55.877Z,12.00
2019-05-29T00:36:26.774Z,12.00
2019-05-29T00:38:58.530Z,16.00
2019-05-29T00:47:30.915Z,13.50
2019-05-29T00:50:32.976Z,12.67
2019-05-29T00:52:53.230Z,12.67
2019-05-29T00:58:31.557Z,11.33
2019-05-29T01:01:03.322Z,12.00
2019-05-29T01:03:34.243Z,11.67
2019-05-29T01:06:04.255Z,11.00
2019-05-29T01:08:35.225Z,13.00
2019-05-29T01:14:07.286Z,15.00
2019-05-29T01:16:37.382Z,14.00
2019-05-29T01:19:26.135Z,12.00
2019-05-29T01:21:59.402Z,14.00
2019-05-29T01:24:29.431Z,11.00
2019-05-29T01:27:00.321Z,15.33
2019-05-29T01:29:50.035Z,15.00
2019-05-29T01:32:21.557Z,15.00
2019-05-29T01:35:11.197Z,18.00
2019-05-29T01:37:41.292Z,14.33
2019-05-29T01:40:19.985Z,14.67
2019-05-29T01:42:43.878Z,15.67
2019-05-29T01:48:34.048Z,15.00
2019-05-29T01:51:05.311Z,12.33
2019-05-29T01:53:39.317Z,13.67
2019-05-29T01:56:53.437Z,18.00
2019-05-29T02:02:29.889Z,11.67
2019-05-29T02:07:48.651Z,12.67
2019-05-29T02:10:20.256Z,14.00
2019-05-29T02:24:49.858Z,14.00
2019-05-29T02:27:39.957Z,13.33
2019-05-29T02:33:33.536Z,17.00
2019-05-29T02:36:04.669Z,12.33
2019-05-29T02:44:21.164Z,12.67
2019-05-29T02:47:10.796Z,13.00
2019-05-29T02:50:22.319Z,13.25
2019-05-29T02:52:58.103Z,10.67
2019-05-29T03:02:08.899Z,13.67
2019-05-29T03:07:32.767Z,13.00
2019-05-29T03:10:35.300Z,11.67
2019-05-29T03:13:06.244Z,14.00
2019-05-29T03:15:36.211Z,13.33
2019-05-29T03:18:07.854Z,15.67
2019-05-29T03:20:38.657Z,15.67
2019-05-29T03:26:11.623Z,14.67
2019-05-29T03:28:43.367Z,12.00
2019-05-29T03:34:23.605Z,13.33
2019-05-29T03:39:42.308Z,14.00
2019-05-29T03:42:13.138Z,15.33
2019-05-29T03:44:54.800Z,13.67
2019-05-29T03:50:05.345Z,14.00
2019-05-29T03:52:36.537Z,11.33
2019-05-29T03:55:07.895Z,14.33
2019-05-29T04:01:19.815Z,11.00
2019-05-29T04:04:09.666Z,13.00
2019-05-29T04:06:39.645Z,11.67
2019-05-29T04:09:10.439Z,11.67
2019-05-29T04:17:37.951Z,10.33
2019-05-29T04:20:08.837Z,12.00
2019-05-29T04:22:59.927Z,10.75
2019-05-29T04:26:04.078Z,10.00
2019-05-29T04:28:23.508Z,9.00
2019-05-29T04:30:54.481Z,8.00
2019-05-29T04:33:44.942Z,10.75
2019-05-29T04:36:17.065Z,8.80
2019-05-29T04:38:48.771Z,11.00
2019-05-29T04:44:10.334Z,7.67
2019-05-29T04:46:41.999Z,8.40
2019-05-29T04:49:17.742Z,9.67
2019-05-29T04:52:00.724Z,8.33
2019-05-29T05:00:26.420Z,9.33
2019-05-29T05:03:29.213Z,9.00
2019-05-29T05:06:37.915Z,8.00
2019-05-29T05:09:29.233Z,9.40
2019-05-29T05:12:00.956Z,8.00
2019-05-29T05:14:52.938Z,6.33
2019-05-29T05:20:29.951Z,6.33
2019-05-29T05:28:58.184Z,6.00
2019-05-29T05:31:30.326Z,5.60
2019-05-29T05:34:23.163Z,7.20
2019-05-29T05:37:36.843Z,6.80
2019-05-29T05:42:53.473Z,6.80
2019-05-29T05:45:25.294Z,5.00
2019-05-29T05:48:16.049Z,6.00
2019-05-29T05:51:06.207Z,8.33
2019-05-29T05:53:52.019Z,5.60
2019-05-29T05:56:26.116Z,7.20
2019-05-29T05:58:57.865Z,6.00
2019-05-29T06:04:37.952Z,6.40
2019-05-29T06:09:54.507Z,6.40
2019-05-29T06:12:25.485Z,6.00
2019-05-29T06:14:59.182Z,5.00
2019-05-29T06:18:10.184Z,6.00
2019-05-29T06:23:12.625Z,6.00
2019-05-29T06:31:44.698Z,6.00
2019-05-29T06:34:17.404Z,7.00
2019-05-29T06:37:07.746Z,10.67
2019-05-29T06:39:39.723Z,6.00
2019-05-29T06:42:11.798Z,7.00
2019-05-29T06:44:44.994Z,6.40
2019-05-29T06:47:36.538Z,6.40
2019-05-29T06:50:24.285Z,6.00
2019-05-29T06:53:13.405Z,7.00
2019-05-29T06:58:49.824Z,6.20
2019-05-29T07:01:21.344Z,6.00
2019-05-29T07:09:38.834Z,6.60
2019-05-29T07:12:11.949Z,8.00
2019-05-29T07:14:46.584Z,6.20
2019-05-29T07:17:18.117Z,6.67
2019-05-29T07:20:03.021Z,7.00
2019-05-29T07:22:54.388Z,6.80
2019-05-29T07:25:45.651Z,8.00
2019-05-29T07:28:20.802Z,6.67
2019-05-29T07:31:10.802Z,7.00
2019-05-29T07:33:43.272Z,8.00
2019-05-29T07:39:03.728Z,8.00
2019-05-29T07:41:51.650Z,8.00
2019-05-29T07:53:33.789Z,9.60
2019-05-29T07:56:44.469Z,8.40
2019-05-29T07:59:47.316Z,9.00
2019-05-29T08:02:30.479Z,9.00
2019-05-29T08:05:01.520Z,9.33
2019-05-29T08:10:45.787Z,11.00
2019-05-29T08:13:16.618Z,9.33
2019-05-29T08:15:57.615Z,9.25
2019-05-29T08:18:23.750Z,10.00
2019-05-29T08:20:54.759Z,9.00
2019-05-29T08:29:22.316Z,10.00
2019-05-29T08:31:53.228Z,9.67
2019-05-29T08:35:03.506Z,8.33
2019-05-29T08:38:36.812Z,9.00
2019-05-29T08:46:36.718Z,12.67
2019-05-29T08:49:18.182Z,9.00
2019-05-29T08:51:52.323Z,11.00
2019-05-29T08:57:20.746Z,9.50
2019-05-29T09:03:15.812Z,9.33
2019-05-29T09:08:35.852Z,9.33
2019-05-29T09:11:08.544Z,10.25
2019-05-29T09:14:19.188Z,9.00
2019-05-29T09:16:52.398Z,12.67
2019-05-29T09:20:05.582Z,10.33
2019-05-29T09:23:16.896Z,9.67
2019-05-29T09:26:16.253Z,11.00
2019-05-29T09:28:59.171Z,12.00
2019-05-29T09:31:43.437Z,13.00
2019-05-29T09:34:02.119Z,13.67
2019-05-29T09:36:55.504Z,15.33
2019-05-29T09:40:02.971Z,16.00
2019-05-29T09:45:30.955Z,15.00
2019-05-29T09:48:04.370Z,12.00
2019-05-29T09:54:05.575Z,10.00
2019-05-29T09:56:35.551Z,11.00
2019-05-29T09:59:25.577Z,17.00
2019-05-29T10:01:56.959Z,14.33
2019-05-29T10:04:36.991Z,13.00
2019-05-29T10:07:10.507Z,10.33
2019-05-29T10:25:36.652Z,11.00
2019-05-29T10:28:07.737Z,8.67
2019-05-29T10:31:18.174Z,9.33
2019-05-29T10:34:27.698Z,9.00
2019-05-29T10:40:30.583Z,10.50
2019-05-29T10:43:01.566Z,10.67
2019-05-29T10:45:32.640Z,9.00
2019-05-29T10:48:44.486Z,8.00
2019-05-29T10:54:28.831Z,9.00
2019-05-29T10:57:02.403Z,12.00
2019-05-29T10:59:35.292Z,11.00
2019-05-29T11:02:10.584Z,11.00
2019-05-29T11:07:33.508Z,7.00
2019-05-29T11:10:05.019Z,7.33
2019-05-29T11:12:56.776Z,6.80
2019-05-29T11:21:01.382Z,8.00
2019-05-29T11:23:33.669Z,9.00
2019-05-29T11:26:05.505Z,6.80
2019-05-29T11:32:47.543Z,8.40
2019-05-29T11:38:00.675Z,8.20
2019-05-29T11:40:32.614Z,7.80
2019-05-29T11:43:29.687Z,6.00
2019-05-29T11:46:15.924Z,7.00
2019-05-29T11:48:51.031Z,4.00
2019-05-29T11:51:22.397Z,5.00
2019-05-29T11:57:05.367Z,5.20
2019-05-29T11:59:37.256Z,6.00
2019-05-29T12:02:09.511Z,5.20
2019-05-29T12:08:12.192Z,4.20
2019-05-29T12:11:03.142Z,5.40
2019-05-29T12:16:44.494Z,4.40
2019-05-29T12:19:16.299Z,3.80
2019-05-29T12:22:26.361Z,4.20
2019-05-29T12:31:12.720Z,4.60
2019-05-29T12:36:36.739Z,4.00
2019-05-29T12:39:08.983Z,3.00
2019-05-29T12:41:59.854Z,4.40
2019-05-29T12:47:15.815Z,4.00
2019-05-29T12:49:50.810Z,4.60
2019-05-29T12:52:25.697Z,4.00
2019-05-29T13:03:54.110Z,6.00
2019-05-29T13:12:37.866Z,5.20
2019-05-29T13:18:22.687Z,5.00
2019-05-29T13:21:22.015Z,6.00
2019-05-29T13:23:53.868Z,4.40
2019-05-29T13:26:25.774Z,4.00
2019-05-29T13:32:13.185Z,5.00
2019-05-29T13:37:56.920Z,3.60
2019-05-29T13:40:31.290Z,3.00
2019-05-29T13:43:11.098Z,3.20
2019-05-29T13:48:49.788Z,3.33
2019-05-29T13:51:22.608Z,4.80
2019-05-29T13:57:09.624Z,5.00
2019-05-29T14:00:00.481Z,5.00
2019-05-29T14:05:34.900Z,4.00
2019-05-29T14:10:58.812Z,3.40
2019-05-29T14:13:32.635Z,3.00
2019-05-29T14:16:04.546Z,3.00
2019-05-29T14:24:46.516Z,4.00
2019-05-29T14:27:32.863Z,4.00
2019-05-29T14:29:56.836Z,4.40
2019-05-29T14:38:22.727Z,4.00
2019-05-29T14:44:17.842Z,4.00
2019-05-29T14:46:50.142Z,3.80
2019-05-29T14:49:26.689Z,3.00
2019-05-29T14:52:30.932Z,4.20
2019-05-29T14:54:52.964Z,2.60
2019-05-29T14:57:43.515Z,3.00
2019-05-29T15:02:42.486Z,4.00
2019-05-29T15:05:15.048Z,3.80
2019-05-29T15:11:21.065Z,3.00
2019-05-29T15:14:15.019Z,3.20
2019-05-29T15:16:47.214Z,3.80
2019-05-29T15:19:43.966Z,3.20
2019-05-29T15:22:27.776Z,3.00
2019-05-29T15:34:12.410Z,2.40
2019-05-29T15:40:08.650Z,2.40
2019-05-29T15:43:00.016Z,3.60
2019-05-29T15:51:21.898Z,3.60
2019-05-29T15:54:47.161Z,2.80
2019-05-29T15:57:09.070Z,2.40
2019-05-29T16:03:07.525Z,3.60
2019-05-29T16:08:23.405Z,4.60
2019-05-29T16:11:32.943Z,4.00
2019-05-29T16:17:27.097Z,3.60
2019-05-29T16:22:53.493Z,3.20
2019-05-29T16:26:15.290Z,3.00
2019-05-29T16:29:00.876Z,3.00
2019-05-29T16:31:45.825Z,3.60
2019-05-29T16:34:39.016Z,3.60
2019-05-29T16:37:50.966Z,3.00
2019-05-29T16:40:22.750Z,2.60
2019-05-29T16:43:45.662Z,4.60
2019-05-29T16:49:41.318Z,3.00
2019-05-29T16:52:40.902Z,4.20
2019-05-29T17:01:51.946Z,3.60
2019-05-29T17:07:31.288Z,4.00
2019-05-29T17:13:14.700Z,3.80
2019-05-29T17:16:06.960Z,4.00
2019-05-29T17:21:22.863Z,4.60
2019-05-29T17:23:56.193Z,4.00
2019-05-29T17:26:28.329Z,3.00
2019-05-29T17:29:38.251Z,3.00
2019-05-29T17:32:12.927Z,3.80
2019-05-29T17:37:29.779Z,3.80
2019-05-29T17:40:04.663Z,3.80
2019-05-29T17:42:55.579Z,2.40
2019-05-29T17:45:27.513Z,3.60
2019-05-29T17:48:08.967Z,4.00
2019-05-29T17:50:43.173Z,4.00
2019-05-29T17:53:36.961Z,4.00
2019-05-29T17:56:08.906Z,3.40
2019-05-29T18:01:55.179Z,3.00
2019-05-29T18:04:07.441Z,2.40
2019-05-29T18:09:50.938Z,3.60
2019-05-29T18:12:53.659Z,3.40
2019-05-29T18:15:25.792Z,4.00
2019-05-29T18:20:48.653Z,3.20
2019-05-29T18:26:21.994Z,3.00
2019-05-29T18:28:54.017Z,2.80
2019-05-29T18:31:26.510Z,3.00
2019-05-29T18:33:59.142Z,5.00
2019-05-29T18:36:31.510Z,3.00
2019-05-29T18:42:55.690Z,3.00
2019-05-29T18:48:32.422Z,3.00
2019-05-29T18:54:09.687Z,3.20
2019-05-29T18:57:13.132Z,3.60
2019-05-29T18:59:23.188Z,4.00
2019-05-29T19:02:13.984Z,4.00
2019-05-29T19:07:52.922Z,4.00
2019-05-29T19:13:08.111Z,5.00
2019-05-29T19:18:51.220Z,4.00
2019-05-29T19:21:24.253Z,4.40
2019-05-29T19:24:36.040Z,5.00
2019-05-29T19:27:10.280Z,3.80
2019-05-29T19:30:00.896Z,4.40
2019-05-29T19:32:34.548Z,6.00
2019-05-29T19:35:06.916Z,5.40
2019-05-29T19:37:53.098Z,4.40
2019-05-29T19:40:14.264Z,4.00
2019-05-29T19:46:52.582Z,6.00
2019-05-29T19:49:28.676Z,6.00
2019-05-29T19:55:14.733Z,6.00
2019-05-29T19:58:19.940Z,5.20
2019-05-29T20:01:31.722Z,6.20
2019-05-29T20:03:55.794Z,6.67
2019-05-29T20:06:28.772Z,7.75
2019-05-29T20:09:19.323Z,10.00
2019-05-29T20:12:10.270Z,10.40
2019-05-29T20:15:14.018Z,8.33
2019-05-29T20:18:12.923Z,7.00
2019-05-29T20:21:03.123Z,10.00
2019-05-29T20:23:56.699Z,9.20
2019-05-29T20:26:29.560Z,10.00
2019-05-29T20:29:17.262Z,10.50
2019-05-29T20:32:10.594Z,9.60
2019-05-29T20:34:31.231Z,10.33
2019-05-29T20:37:42.446Z,9.50
2019-05-29T20:43:10.092Z,8.33
2019-05-29T20:45:43.342Z,9.00
2019-05-29T20:48:19.415Z,10.00
2019-05-29T20:54:06.393Z,8.60
2019-05-29T20:56:56.268Z,9.67
2019-05-29T20:59:28.427Z,10.75
2019-05-29T21:05:20.701Z,7.33
2019-05-29T21:10:54.835Z,8.80
2019-05-29T21:13:47.226Z,10.00
2019-05-29T21:16:18.554Z,10.00
2019-05-29T21:19:09.325Z,10.00
2019-05-29T21:21:40.425Z,13.33
2019-05-29T21:24:31.138Z,11.00
2019-05-29T21:27:14.119Z,9.00
2019-05-29T21:30:14.396Z,10.33
2019-05-29T21:33:18.207Z,11.33
2019-05-29T21:35:40.009Z,9.40
2019-05-29T21:38:32.171Z,11.00
2019-05-29T21:44:38.685Z,10.50
2019-05-29T21:47:28.966Z,10.67
2019-05-29T21:50:19.846Z,9.33
2019-05-29T21:52:52.073Z,11.00
2019-05-29T21:58:59.981Z,9.00
2019-05-29T22:01:20.069Z,10.00
2019-05-29T22:03:53.303Z,10.00
2019-05-29T22:06:27.573Z,10.00
2019-05-29T22:15:58.849Z,12.00
2019-05-29T22:18:30.281Z,11.33
2019-05-29T22:24:35.736Z,10.33
2019-05-29T22:30:46.727Z,9.67
2019-05-29T22:33:37.941Z,14.25
2019-05-29T22:36:29.161Z,11.00
2019-05-29T22:39:07.503Z,11.33
2019-05-29T22:41:58.060Z,13.00
2019-05-29T22:50:53.854Z,12.33
2019-05-29T22:56:17.804Z,16.00
2019-05-29T23:01:58.192Z,14.67
2019-05-29T23:11:31.253Z,12.67
2019-05-29T23:14:34.041Z,15.00
2019-05-29T23:17:06.016Z,12.75
2019-05-29T23:19:37.585Z,12.00
2019-05-29T23:22:08.684Z,10.33
2019-05-29T23:24:59.056Z,11.67
2019-05-29T23:28:10.227Z,12.00
2019-05-29T23:34:03.304Z,12.00
2019-05-29T23:36:34.852Z,12.67
2019-05-29T23:39:45.371Z,10.00
2019-05-29T23:42:16.350Z,14.00
2019-05-29T23:44:51.960Z,11.00
2019-05-29T23:47:40.427Z,11.00
2019-05-29T23:50:12.332Z,10.75
2019-05-29T23:52:43.247Z,12.00
2019-05-29T23:55:34.363Z,12.00
2019-05-29T23:58:08.179Z,11.00
