createdAt,value
2019-02-16T01:04:21.046Z,96402.10
2019-02-16T01:09:22.390Z,96394.85
2019-02-16T01:14:27.468Z,96385.00
2019-02-16T01:19:28.776Z,96385.19
2019-02-16T01:24:30.086Z,96384.06
2019-02-16T01:29:31.388Z,96386.58
2019-02-16T02:31:31.430Z,96350.42
2019-02-16T02:36:32.844Z,96354.25
2019-02-16T02:41:34.241Z,96362.15
2019-02-16T02:46:35.611Z,96364.83
2019-02-16T02:51:36.995Z,96362.56
2019-02-16T02:56:38.400Z,96365.11
2019-02-16T04:05:02.742Z,96366.63
2019-02-16T04:10:04.947Z,96361.43
2019-02-16T04:15:06.315Z,96365.83
2019-02-16T04:20:07.712Z,96369.48
2019-02-16T04:25:09.052Z,96373.86
2019-02-16T04:30:10.440Z,96379.98
2019-02-16T06:03:54.873Z,96433.17
2019-02-16T06:08:57.214Z,96430.70
2019-02-16T06:13:59.334Z,96435.33
2019-02-16T06:19:00.700Z,96448.62
2019-02-16T06:24:02.061Z,96450.13
2019-02-16T06:29:03.400Z,96464.58
2019-02-16T06:34:04.795Z,96464.29
2019-02-16T06:39:06.145Z,96464.58
2019-02-16T06:44:07.765Z,96468.97
2019-02-16T06:49:09.281Z,96470.51
2019-02-16T06:54:10.655Z,96480.81
2019-02-16T06:59:12.102Z,96482.05
2019-02-16T07:04:16.706Z,96482.72
2019-02-16T07:09:18.107Z,96479.38
2019-02-16T07:14:19.505Z,96480.45
2019-02-16T07:19:21.697Z,96477.78
2019-02-16T07:24:23.212Z,96475.62
2019-02-16T07:29:24.629Z,96479.80
2019-02-16T07:34:26.031Z,96482.31
2019-02-16T07:39:27.778Z,96481.68
2019-02-16T07:44:33.118Z,96484.48
2019-02-16T07:49:34.462Z,96486.76
2019-02-16T07:54:38.853Z,96482.73
2019-02-16T07:59:43.001Z,96484.62
2019-02-16T08:04:47.005Z,96484.59
2019-02-16T08:09:50.409Z,96483.73
2019-02-16T08:14:53.847Z,96488.23
2019-02-16T08:20:01.946Z,96484.69
2019-02-16T08:25:03.279Z,96476.75
2019-02-16T08:30:19.552Z,96474.13
2019-02-16T08:35:27.644Z,96468.61
2019-02-16T08:40:35.194Z,96461.25
2019-02-16T08:51:08.624Z,96460.48
2019-02-16T08:56:11.642Z,96456.28
2019-02-16T09:01:19.905Z,96457.27
2019-02-16T09:06:30.234Z,96460.25
2019-02-16T09:11:47.242Z,96455.75
2019-02-16T09:16:56.684Z,96448.38
2019-02-16T09:22:06.135Z,96450.95
2019-02-16T09:27:12.499Z,96449.83
2019-02-16T09:32:13.843Z,96448.91
2019-02-16T09:42:43.193Z,96451.26
2019-02-16T09:53:41.789Z,96446.23
2019-02-16T09:58:47.559Z,96446.32
2019-02-16T10:03:51.920Z,96441.19
2019-02-16T10:08:53.953Z,96445.48
2019-02-16T10:13:57.166Z,96444.91
2019-02-16T10:18:59.346Z,96439.42
2019-02-16T10:24:06.654Z,96431.17
2019-02-16T10:29:10.937Z,96436.54
2019-02-16T10:40:00.237Z,96435.16
2019-02-16T10:45:03.514Z,96444.18
2019-02-16T10:50:07.797Z,96438.31
2019-02-16T11:00:46.887Z,96420.22
2019-02-16T11:05:52.078Z,96416.13
2019-02-16T11:10:54.278Z,96406.67
2019-02-16T11:15:57.538Z,96400.11
2019-02-16T11:21:01.889Z,96400.76
2019-02-16T11:26:09.312Z,96397.95
2019-02-16T11:31:12.506Z,96396.06
2019-02-16T11:36:15.980Z,96403.56
2019-02-16T11:41:20.947Z,96389.18
2019-02-16T11:46:33.877Z,96381.75
2019-02-16T11:51:41.899Z,96380.66
2019-02-16T11:56:50.993Z,96378.34
2019-02-16T12:01:56.297Z,96368.18
2019-02-16T12:07:00.482Z,96363.70
2019-02-16T12:12:05.845Z,96358.25
2019-02-16T12:17:07.243Z,96356.44
2019-02-16T12:22:12.144Z,96345.24
2019-02-16T12:27:14.494Z,96346.47
2019-02-16T12:32:16.780Z,96338.59
2019-02-16T12:37:20.753Z,96329.89
2019-02-16T12:42:32.069Z,96318.69
2019-02-16T12:47:35.762Z,96317.52
2019-02-16T12:52:38.026Z,96314.16
2019-02-16T12:57:44.407Z,96300.13
2019-02-16T13:02:51.542Z,96293.86
2019-02-16T13:07:55.583Z,96295.36
2019-02-16T13:12:58.980Z,96291.64
2019-02-16T13:18:08.527Z,96296.84
2019-02-16T13:23:15.985Z,96292.41
2019-02-16T13:33:51.486Z,96271.75
2019-02-16T13:39:00.079Z,96271.31
2019-02-16T13:44:17.524Z,96265.15
2019-02-16T13:49:23.090Z,96254.62
2019-02-16T13:54:42.447Z,96258.31
2019-02-16T14:05:29.160Z,96248.56
2019-02-16T14:10:36.553Z,96252.95
2019-02-16T14:21:09.410Z,96249.41
2019-02-16T14:26:10.733Z,96248.78
2019-02-16T14:31:12.082Z,96246.22
2019-02-16T14:36:13.367Z,96245.28
2019-02-16T14:41:14.692Z,96235.70
2019-02-16T14:46:15.989Z,96238.48
2019-02-16T14:51:17.284Z,96236.18
2019-02-16T14:56:18.571Z,96224.92
2019-02-16T15:01:19.865Z,96225.95
2019-02-16T15:06:21.185Z,96226.06
2019-02-16T15:11:25.232Z,96224.44
2019-02-16T15:16:29.660Z,96215.68
2019-02-16T15:21:31.697Z,96214.82
2019-02-16T15:26:33.002Z,96221.75
2019-02-16T15:31:36.306Z,96218.59
2019-02-16T15:36:38.345Z,96211.95
2019-02-16T15:41:39.769Z,96205.59
2019-02-16T15:46:41.092Z,96214.44
2019-02-16T15:51:43.524Z,96207.72
2019-02-16T15:56:44.844Z,96201.81
2019-02-16T16:01:46.261Z,96199.60
2019-02-16T16:06:47.526Z,96201.07
2019-02-16T16:11:49.722Z,96205.30
2019-02-16T16:16:52.980Z,96199.33
2019-02-16T16:21:57.556Z,96199.36
2019-02-16T16:26:59.635Z,96204.16
2019-02-16T16:32:01.000Z,96198.61
2019-02-16T16:37:06.244Z,96197.66
2019-02-16T16:42:13.491Z,96201.95
2019-02-16T16:47:16.551Z,96203.76
2019-02-16T16:52:25.024Z,96210.91
2019-02-16T16:57:30.287Z,96218.50
2019-02-16T17:02:37.792Z,96219.28
2019-02-16T17:07:39.203Z,96214.78
2019-02-16T17:12:57.125Z,96224.94
2019-02-16T17:18:05.510Z,96224.16
2019-02-16T17:23:08.400Z,96232.58
2019-02-16T17:34:03.231Z,96238.07
2019-02-16T17:45:26.610Z,96239.72
2019-02-16T17:50:39.424Z,96244.37
2019-02-16T17:55:51.201Z,96237.22
2019-02-16T18:01:03.261Z,96246.55
2019-02-16T18:06:07.954Z,96244.50
2019-02-16T18:11:10.065Z,96246.90
2019-02-16T18:16:17.287Z,96241.86
2019-02-16T18:21:18.590Z,96247.27
2019-02-16T18:26:30.844Z,96241.42
2019-02-16T18:31:42.499Z,96238.89
2019-02-16T18:36:46.669Z,96238.84
2019-02-16T18:41:52.005Z,96239.50
2019-02-16T18:46:56.306Z,96242.75
2019-02-16T18:52:00.531Z,96239.16
2019-02-16T18:57:12.159Z,96242.38
2019-02-16T19:02:20.291Z,96244.06
2019-02-16T19:12:53.530Z,96248.20
2019-02-16T19:23:28.511Z,96252.98
2019-02-16T19:28:46.284Z,96249.36
2019-02-16T19:33:47.251Z,96247.69
2019-02-16T19:38:52.701Z,96243.61
2019-02-16T19:44:00.733Z,96244.52
2019-02-16T19:49:08.157Z,96247.17
2019-02-16T19:54:15.400Z,96240.48
2019-02-16T19:59:23.222Z,96234.92
2019-02-16T20:04:26.520Z,96240.83
2019-02-16T20:09:27.872Z,96242.06
2019-02-16T20:14:34.231Z,96241.38
2019-02-16T20:19:39.413Z,96237.63
2019-02-16T20:24:40.825Z,96248.14
2019-02-16T20:29:54.305Z,96251.86
2019-02-16T20:34:57.668Z,96248.61
2019-02-16T20:39:59.814Z,96246.56
2019-02-16T20:45:05.180Z,96248.11
2019-02-16T20:50:06.764Z,96245.47
2019-02-16T20:55:10.107Z,96243.75
2019-02-16T21:00:11.510Z,96238.44
2019-02-16T21:05:12.971Z,96233.80
2019-02-16T21:10:20.609Z,96230.53
2019-02-16T21:15:24.885Z,96233.05
2019-02-16T21:25:56.246Z,96220.60
2019-02-16T21:31:01.056Z,96215.88
2019-02-16T21:36:19.569Z,96213.36
2019-02-16T21:41:30.050Z,96211.09
2019-02-16T21:52:12.681Z,96210.73
2019-02-16T22:02:47.369Z,96204.09
2019-02-16T22:07:54.659Z,96197.57
2019-02-16T22:12:58.234Z,96188.45
2019-02-16T22:17:59.638Z,96190.94
2019-02-16T22:23:01.008Z,96189.52
2019-02-16T22:28:02.956Z,96194.43
2019-02-16T22:33:04.704Z,96187.44
2019-02-16T22:38:06.045Z,96183.37
2019-02-16T22:43:08.143Z,96184.19
2019-02-16T22:48:09.478Z,96185.44
2019-02-16T22:53:10.756Z,96187.10
2019-02-16T22:58:12.136Z,96186.91
2019-02-16T23:34:54.510Z,96178.77
2019-02-16T23:39:56.525Z,96183.36
2019-02-16T23:44:57.810Z,96187.66
2019-02-16T23:49:59.129Z,96181.95
2019-02-16T23:55:00.426Z,96176.98
