createdAt,value
2019-05-21T00:00:27.765Z,39.60
2019-05-21T00:02:57.851Z,44.67
2019-05-21T00:05:28.295Z,48.80
2019-05-21T00:07:58.493Z,41.88
2019-05-21T00:10:29.026Z,45.75
2019-05-21T00:12:59.321Z,39.38
2019-05-21T00:15:31.025Z,41.13
2019-05-21T00:18:01.401Z,41.02
2019-05-21T00:20:31.863Z,44.23
2019-05-21T00:23:02.195Z,36.63
2019-05-21T00:25:32.462Z,40.80
2019-05-21T00:28:23.104Z,38.13
2019-05-21T00:31:11.573Z,32.13
2019-05-21T00:34:00.842Z,26.40
2019-05-21T00:36:49.825Z,25.62
2019-05-21T00:39:37.927Z,27.42
2019-05-21T00:42:09.493Z,33.83
2019-05-21T00:44:41.050Z,40.73
2019-05-21T00:47:13.334Z,30.23
2019-05-21T00:49:43.731Z,28.75
2019-05-21T00:52:13.885Z,35.28
2019-05-21T00:54:44.358Z,35.03
2019-05-21T00:57:14.901Z,34.85
2019-05-21T00:59:44.821Z,29.27
2019-05-21T01:02:15.572Z,34.27
2019-05-21T01:04:59.734Z,27.30
2019-05-21T01:09:50.818Z,16.45
2019-05-21T01:12:20.657Z,20.27
2019-05-21T01:14:51.039Z,18.60
2019-05-21T01:17:21.560Z,25.17
2019-05-21T01:19:51.965Z,18.87
2019-05-21T01:22:22.451Z,19.30
2019-05-21T01:24:52.713Z,18.95
2019-05-21T01:27:23.306Z,17.20
2019-05-21T01:29:53.219Z,14.80
2019-05-21T01:32:24.577Z,14.67
2019-05-21T01:34:54.810Z,14.07
2019-05-21T01:37:25.007Z,13.60
2019-05-21T01:39:55.254Z,10.95
2019-05-21T01:42:25.498Z,18.20
2019-05-21T01:44:55.979Z,23.65
2019-05-21T01:47:26.474Z,14.47
2019-05-21T01:49:57.015Z,17.17
2019-05-21T01:52:27.443Z,11.10
2019-05-21T01:54:58.010Z,15.55
2019-05-21T01:57:28.419Z,15.78
2019-05-21T01:59:58.923Z,18.12
2019-05-21T02:02:29.337Z,20.75
2019-05-21T02:04:59.672Z,23.60
2019-05-21T02:07:30.153Z,15.05
2019-05-21T02:10:01.577Z,19.70
2019-05-21T02:12:31.958Z,20.62
2019-05-21T02:15:02.473Z,22.77
2019-05-21T02:17:32.976Z,11.28
2019-05-21T02:20:03.504Z,5.33
2019-05-21T02:22:34.031Z,8.00
2019-05-21T02:25:05.773Z,20.40
2019-05-21T02:27:35.792Z,29.42
2019-05-21T02:30:08.771Z,21.10
2019-05-21T02:32:39.020Z,10.23
2019-05-21T02:35:09.641Z,13.20
2019-05-21T02:37:40.676Z,13.18
2019-05-21T02:40:10.745Z,19.15
2019-05-21T02:42:41.222Z,20.37
2019-05-21T02:45:11.645Z,20.43
2019-05-21T02:47:41.761Z,19.02
2019-05-21T02:50:12.059Z,16.07
2019-05-21T02:52:42.508Z,17.98
2019-05-21T02:55:12.945Z,27.07
2019-05-21T02:57:43.115Z,23.27
2019-05-21T03:00:21.265Z,17.67
2019-05-21T03:02:51.793Z,16.40
2019-05-21T03:05:22.223Z,19.27
2019-05-21T03:07:52.229Z,21.60
2019-05-21T03:10:22.925Z,16.35
2019-05-21T03:12:53.497Z,33.88
2019-05-21T03:15:23.842Z,28.45
2019-05-21T03:17:54.128Z,17.10
2019-05-21T03:20:28.227Z,14.80
2019-05-21T03:23:00.025Z,9.25
2019-05-21T03:25:30.029Z,8.68
2019-05-21T03:28:00.360Z,19.05
2019-05-21T03:30:30.721Z,18.60
2019-05-21T03:33:01.147Z,20.80
2019-05-21T03:38:14.455Z,18.02
2019-05-21T03:40:44.469Z,20.25
2019-05-21T03:43:14.562Z,20.08
2019-05-21T03:45:45.046Z,18.60
2019-05-21T03:48:15.524Z,19.20
2019-05-21T03:50:47.301Z,22.90
2019-05-21T03:53:17.833Z,28.90
2019-05-21T03:55:48.475Z,25.00
2019-05-21T03:58:19.880Z,20.25
2019-05-21T04:00:50.347Z,22.15
2019-05-21T04:03:20.766Z,13.40
2019-05-21T04:05:51.094Z,18.65
2019-05-21T04:08:21.325Z,13.13
2019-05-21T04:10:51.697Z,18.05
2019-05-21T04:13:22.172Z,17.98
2019-05-21T04:15:54.782Z,17.42
2019-05-21T04:18:28.025Z,10.68
2019-05-21T04:23:30.755Z,19.50
2019-05-21T04:26:01.371Z,21.75
2019-05-21T04:28:33.548Z,21.15
2019-05-21T04:31:04.076Z,28.45
2019-05-21T04:33:34.694Z,26.45
2019-05-21T04:36:05.171Z,21.80
2019-05-21T04:38:35.651Z,24.43
2019-05-21T04:41:07.732Z,19.55
2019-05-21T04:43:38.444Z,21.00
2019-05-21T04:46:08.809Z,22.13
2019-05-21T04:48:39.172Z,20.05
2019-05-21T04:51:13.459Z,16.00
2019-05-21T04:53:42.287Z,17.52
2019-05-21T04:56:12.298Z,14.83
2019-05-21T04:58:49.317Z,14.35
2019-05-21T05:01:19.725Z,13.60
2019-05-21T05:03:50.255Z,9.90
2019-05-21T05:06:21.929Z,9.15
2019-05-21T05:08:52.354Z,9.48
2019-05-21T05:11:22.549Z,8.00
2019-05-21T05:13:52.804Z,9.90
2019-05-21T05:16:23.335Z,8.28
2019-05-21T05:18:53.770Z,7.58
2019-05-21T05:21:24.292Z,6.33
2019-05-21T05:23:56.367Z,7.53
2019-05-21T05:28:59.383Z,5.40
2019-05-21T05:31:32.629Z,5.42
2019-05-21T05:34:05.895Z,6.12
2019-05-21T05:36:36.466Z,6.33
2019-05-21T05:39:07.507Z,6.05
2019-05-21T05:41:37.506Z,5.75
2019-05-21T05:44:07.743Z,6.05
2019-05-21T05:46:38.324Z,6.00
2019-05-21T05:49:10.644Z,5.92
2019-05-21T05:51:41.366Z,6.30
2019-05-21T05:54:12.093Z,6.47
2019-05-21T05:56:45.664Z,6.35
2019-05-21T05:59:19.320Z,6.50
2019-05-21T06:01:51.149Z,5.70
2019-05-21T06:04:21.489Z,5.50
2019-05-21T06:06:53.810Z,4.62
2019-05-21T06:09:25.346Z,5.15
2019-05-21T06:11:57.597Z,5.58
2019-05-21T06:14:28.016Z,4.67
2019-05-21T06:16:58.333Z,2.77
2019-05-21T06:19:28.619Z,4.22
2019-05-21T06:21:59.490Z,3.60
2019-05-21T06:24:31.662Z,5.03
2019-05-21T06:27:02.188Z,5.03
2019-05-21T06:32:03.970Z,3.75
2019-05-21T06:34:34.352Z,4.08
2019-05-21T06:37:04.835Z,3.80
2019-05-21T06:39:35.499Z,3.50
2019-05-21T06:42:06.083Z,1.82
2019-05-21T06:44:37.114Z,3.27
2019-05-21T06:47:07.452Z,3.85
2019-05-21T06:49:38.206Z,4.72
2019-05-21T06:52:10.566Z,3.45
2019-05-21T06:57:10.710Z,4.28
2019-05-21T06:59:41.431Z,5.15
2019-05-21T07:02:14.001Z,15.55
2019-05-21T07:04:44.180Z,4.37
2019-05-21T07:07:15.647Z,4.53
2019-05-21T07:09:46.059Z,4.08
2019-05-21T07:12:16.631Z,4.20
2019-05-21T07:14:48.119Z,3.77
2019-05-21T07:17:23.030Z,3.45
2019-05-21T07:19:53.455Z,4.43
2019-05-21T07:22:24.607Z,3.57
2019-05-21T07:24:55.094Z,3.27
2019-05-21T07:27:25.117Z,2.90
2019-05-21T07:29:55.466Z,2.87
2019-05-21T07:32:26.211Z,2.12
2019-05-21T07:34:56.826Z,2.17
2019-05-21T07:37:27.330Z,2.58
2019-05-21T07:39:57.967Z,1.85
2019-05-21T07:42:28.498Z,1.80
2019-05-21T07:45:02.026Z,2.45
2019-05-21T07:47:32.336Z,2.22
2019-05-21T07:50:02.837Z,2.25
2019-05-21T07:52:35.580Z,2.52
2019-05-21T07:55:07.684Z,2.42
2019-05-21T07:57:39.139Z,1.95
2019-05-21T08:00:09.557Z,5.55
2019-05-21T08:02:58.392Z,2.35
2019-05-21T08:05:30.289Z,2.90
2019-05-21T08:08:00.919Z,2.80
2019-05-21T08:10:31.670Z,3.08
2019-05-21T08:13:04.801Z,3.40
2019-05-21T08:15:35.375Z,2.02
2019-05-21T08:18:07.323Z,2.60
2019-05-21T08:20:38.402Z,2.27
2019-05-21T08:23:10.221Z,2.00
2019-05-21T08:25:40.577Z,1.95
2019-05-21T08:28:10.978Z,1.95
2019-05-21T08:30:44.550Z,1.60
2019-05-21T08:33:16.531Z,1.50
2019-05-21T08:35:46.813Z,1.45
2019-05-21T08:38:18.752Z,1.22
2019-05-21T08:40:52.526Z,1.42
2019-05-21T08:43:22.422Z,0.78
2019-05-21T08:45:52.990Z,0.75
2019-05-21T08:48:23.190Z,1.00
2019-05-21T08:50:54.101Z,0.28
2019-05-21T08:53:24.679Z,0.60
2019-05-21T08:55:54.818Z,0.82
2019-05-21T08:58:25.225Z,0.70
2019-05-21T09:01:04.672Z,0.88
2019-05-21T09:03:34.991Z,0.95
2019-05-21T09:06:05.619Z,1.07
2019-05-21T09:08:39.336Z,0.60
2019-05-21T09:11:10.790Z,0.70
2019-05-21T09:13:41.129Z,1.00
2019-05-21T09:16:12.226Z,1.30
2019-05-21T09:18:53.120Z,0.90
2019-05-21T09:21:28.610Z,1.25
2019-05-21T09:24:01.373Z,1.05
2019-05-21T09:26:33.110Z,1.52
2019-05-21T09:29:09.400Z,0.72
2019-05-21T09:31:40.873Z,2.50
2019-05-21T09:34:13.990Z,1.30
2019-05-21T09:36:44.869Z,1.25
2019-05-21T09:39:15.387Z,1.17
2019-05-21T09:41:47.646Z,1.55
2019-05-21T09:44:17.578Z,1.73
2019-05-21T09:46:48.295Z,1.10
2019-05-21T09:49:18.718Z,0.88
2019-05-21T09:51:49.434Z,1.17
2019-05-21T09:54:20.270Z,1.35
2019-05-21T09:56:54.359Z,1.40
2019-05-21T09:59:30.506Z,1.42
2019-05-21T10:02:06.354Z,0.90
2019-05-21T10:04:39.712Z,1.30
2019-05-21T10:07:10.039Z,1.50
2019-05-21T10:09:40.120Z,1.30
2019-05-21T10:12:12.118Z,1.35
2019-05-21T10:14:53.726Z,14.73
2019-05-21T10:19:47.043Z,1.98
2019-05-21T10:22:22.485Z,2.12
2019-05-21T10:24:54.253Z,1.20
2019-05-21T10:27:25.868Z,1.52
2019-05-21T10:29:57.477Z,2.12
2019-05-21T10:32:31.372Z,1.47
2019-05-21T10:35:04.243Z,2.47
2019-05-21T10:37:36.109Z,1.52
2019-05-21T10:40:09.306Z,1.62
2019-05-21T10:42:40.960Z,1.77
2019-05-21T10:45:14.545Z,2.25
2019-05-21T10:47:48.997Z,1.87
2019-05-21T10:50:20.424Z,1.42
2019-05-21T10:52:52.077Z,1.98
2019-05-21T10:55:23.387Z,1.30
2019-05-21T11:03:11.825Z,1.80
2019-05-21T11:06:07.389Z,1.50
2019-05-21T11:08:28.453Z,1.90
2019-05-21T11:10:59.679Z,2.05
2019-05-21T11:13:34.007Z,2.20
2019-05-21T11:16:05.399Z,2.05
2019-05-21T11:18:40.579Z,1.55
2019-05-21T11:21:12.040Z,1.15
2019-05-21T11:23:45.815Z,0.95
2019-05-21T11:26:20.965Z,1.20
2019-05-21T11:28:54.014Z,1.42
2019-05-21T11:31:29.879Z,0.98
2019-05-21T11:34:04.027Z,0.90
2019-05-21T11:36:35.291Z,1.17
2019-05-21T11:39:08.056Z,1.45
2019-05-21T11:41:39.135Z,1.05
2019-05-21T11:44:12.227Z,1.30
2019-05-21T11:46:44.395Z,13.10
2019-05-21T11:49:18.408Z,0.60
2019-05-21T11:51:50.034Z,0.62
2019-05-21T11:54:21.530Z,0.60
2019-05-21T11:56:54.380Z,0.40
2019-05-21T11:59:27.372Z,0.30
2019-05-21T12:02:00.614Z,0.40
2019-05-21T12:04:33.423Z,0.30
2019-05-21T12:07:04.775Z,0.80
2019-05-21T12:09:37.778Z,0.90
2019-05-21T12:12:15.084Z,0.50
2019-05-21T12:14:48.912Z,1.07
2019-05-21T12:17:24.031Z,0.65
2019-05-21T12:19:57.352Z,0.40
2019-05-21T12:22:29.181Z,0.53
2019-05-21T12:25:02.235Z,0.53
2019-05-21T12:27:33.590Z,0.40
2019-05-21T12:30:07.709Z,0.62
2019-05-21T12:32:42.421Z,0.47
2019-05-21T12:35:13.866Z,0.55
2019-05-21T12:37:46.669Z,0.30
2019-05-21T12:40:21.375Z,0.40
2019-05-21T12:43:01.417Z,0.70
2019-05-21T12:45:33.799Z,0.93
2019-05-21T12:48:07.504Z,1.02
2019-05-21T12:50:38.784Z,0.50
2019-05-21T12:53:10.304Z,0.78
2019-05-21T12:55:41.862Z,0.75
2019-05-21T12:58:13.281Z,0.95
2019-05-21T13:00:44.735Z,1.50
2019-05-21T13:03:19.859Z,1.52
2019-05-21T13:05:51.811Z,1.15
2019-05-21T13:08:23.102Z,1.12
2019-05-21T13:10:55.564Z,1.52
2019-05-21T13:13:29.791Z,1.00
2019-05-21T13:18:33.744Z,1.05
2019-05-21T13:21:08.444Z,1.27
2019-05-21T13:23:40.842Z,1.50
2019-05-21T13:26:12.606Z,3.40
2019-05-21T13:28:44.379Z,3.45
2019-05-21T13:31:18.448Z,2.08
2019-05-21T13:33:51.439Z,1.37
2019-05-21T13:36:22.877Z,1.05
2019-05-21T13:38:54.448Z,1.55
2019-05-21T13:41:27.854Z,1.32
2019-05-21T13:44:00.102Z,1.22
2019-05-21T13:46:35.454Z,1.30
2019-05-21T13:49:05.170Z,0.90
2019-05-21T13:51:37.106Z,0.80
2019-05-21T13:54:10.072Z,1.15
2019-05-21T13:56:41.668Z,1.15
2019-05-21T13:59:13.196Z,1.22
2019-05-21T14:01:44.973Z,0.80
2019-05-21T14:04:21.237Z,0.93
2019-05-21T14:06:52.245Z,1.42
2019-05-21T14:09:27.493Z,5.22
2019-05-21T14:11:59.080Z,2.33
2019-05-21T14:14:30.432Z,1.80
2019-05-21T14:17:01.769Z,2.55
2019-05-21T14:19:35.580Z,2.37
2019-05-21T14:22:07.261Z,3.83
2019-05-21T14:24:44.630Z,3.02
2019-05-21T14:27:16.065Z,3.25
2019-05-21T14:29:50.262Z,1.75
2019-05-21T14:32:26.463Z,2.65
2019-05-21T14:35:01.469Z,2.67
2019-05-21T14:37:31.080Z,2.85
2019-05-21T14:40:10.109Z,2.55
2019-05-21T14:42:56.935Z,1.37
2019-05-21T14:45:17.315Z,2.70
2019-05-21T14:47:48.994Z,2.77
2019-05-21T14:50:22.258Z,3.60
2019-05-21T14:52:55.970Z,1.50
2019-05-21T14:55:27.421Z,2.02
2019-05-21T14:58:00.809Z,0.88
2019-05-21T15:00:33.712Z,2.47
2019-05-21T15:03:06.275Z,2.67
2019-05-21T15:05:39.174Z,2.67
2019-05-21T15:08:12.145Z,3.10
2019-05-21T15:10:48.411Z,1.02
2019-05-21T15:13:18.866Z,4.12
2019-05-21T15:15:51.510Z,3.12
2019-05-21T15:18:28.811Z,2.72
2019-05-21T15:21:18.885Z,2.30
2019-05-21T15:26:25.800Z,1.98
2019-05-21T15:29:06.286Z,1.40
2019-05-21T15:31:53.985Z,3.40
2019-05-21T15:34:31.387Z,1.50
2019-05-21T15:37:10.550Z,1.02
2019-05-21T15:39:43.175Z,6.47
2019-05-21T15:42:16.407Z,1.17
2019-05-21T15:44:47.820Z,1.45
2019-05-21T15:47:21.047Z,1.50
2019-05-21T15:49:56.684Z,1.35
2019-05-21T15:52:30.982Z,1.10
2019-05-21T15:55:07.037Z,0.55
2019-05-21T15:57:42.483Z,1.22
2019-05-21T16:00:13.959Z,0.85
2019-05-21T16:02:46.747Z,1.20
2019-05-21T16:05:17.982Z,1.47
2019-05-21T16:07:50.426Z,1.87
2019-05-21T16:10:31.397Z,1.50
2019-05-21T16:13:04.406Z,1.52
2019-05-21T16:15:35.742Z,2.35
2019-05-21T16:18:07.359Z,2.30
2019-05-21T16:20:43.348Z,1.80
2019-05-21T16:23:15.117Z,1.92
2019-05-21T16:25:51.473Z,3.58
2019-05-21T16:28:27.549Z,2.22
2019-05-21T16:31:03.914Z,3.22
2019-05-21T16:33:46.378Z,1.90
