createdAt,value
2018-06-28T04:10:12.604Z,1588
2018-06-28T04:10:38.101Z,1600
2018-06-28T04:11:03.596Z,1612
2018-06-28T04:11:29.098Z,1624
2018-06-28T04:11:54.586Z,1636
2018-06-28T04:13:03.299Z,1664
2018-06-28T04:13:28.794Z,1676
2018-06-28T04:13:54.297Z,1688
2018-06-28T04:14:19.782Z,1700
2018-06-28T04:14:45.249Z,1708
2018-06-28T04:15:10.742Z,1720
2018-06-28T04:15:36.240Z,1732
2018-06-28T04:16:01.747Z,1748
2018-06-28T04:16:27.224Z,1764
2018-06-28T04:16:52.725Z,1776
2018-06-28T04:17:18.205Z,1792
2018-06-28T04:17:43.713Z,1804
2018-06-28T04:18:09.174Z,1820
2018-06-28T04:18:34.712Z,1836
2018-06-28T04:19:00.218Z,1852
2018-06-28T04:19:25.693Z,1868
2018-06-28T04:19:51.203Z,1888
2018-06-28T04:20:16.718Z,1912
2018-06-28T04:20:42.203Z,1928
2018-06-28T04:21:07.683Z,1944
2018-06-28T04:21:33.171Z,1952
2018-06-28T04:21:58.664Z,1964
2018-06-28T04:22:24.139Z,1976
2018-06-28T04:22:49.650Z,1988
2018-06-28T04:23:15.104Z,2000
2018-06-28T04:23:40.621Z,2012
2018-06-28T04:24:06.116Z,2032
2018-06-28T04:24:31.623Z,2044
2018-06-28T04:24:57.119Z,2060
2018-06-28T04:25:22.596Z,2072
2018-06-28T04:25:48.090Z,2088
2018-06-28T04:26:13.582Z,2108
2018-06-28T04:26:39.071Z,2124
2018-06-28T04:27:04.577Z,2148
2018-06-28T04:27:30.097Z,2176
2018-06-28T04:27:55.543Z,2200
2018-06-28T04:28:21.065Z,2236
2018-06-28T04:28:46.564Z,2268
2018-06-28T04:29:12.098Z,2300
2018-06-28T04:29:37.607Z,2336
2018-06-28T04:30:03.117Z,2372
2018-06-28T04:30:28.602Z,2404
2018-06-28T04:30:54.217Z,2444
2018-06-28T04:31:19.668Z,2480
2018-06-28T04:31:45.185Z,2512
2018-06-28T04:32:10.703Z,2548
2018-06-28T04:32:36.186Z,2584
2018-06-28T04:33:01.701Z,2628
2018-06-28T04:33:27.184Z,2668
2018-06-28T04:33:52.680Z,2720
2018-06-28T04:34:18.179Z,2760
2018-06-28T04:34:43.652Z,2804
2018-06-28T04:35:09.151Z,2848
2018-06-28T04:35:34.639Z,2888
2018-06-28T04:36:00.138Z,2916
2018-06-28T04:36:25.669Z,2944
2018-06-28T04:36:51.144Z,2980
2018-06-28T04:37:16.682Z,3008
2018-06-28T04:37:42.167Z,3036
2018-06-28T04:38:07.640Z,3064
2018-06-28T04:38:33.112Z,3096
2018-06-28T04:38:58.653Z,3124
2018-06-28T04:39:24.131Z,3156
2018-06-28T04:39:49.648Z,3188
2018-06-28T04:40:15.179Z,3212
2018-06-28T04:40:40.687Z,3240
2018-06-28T04:41:06.260Z,3268
2018-06-28T04:41:31.685Z,3296
2018-06-28T04:41:57.175Z,3320
2018-06-28T04:42:22.680Z,3344
2018-06-28T04:42:48.197Z,3368
2018-06-28T04:43:13.834Z,3392
2018-06-28T04:43:39.228Z,3416
2018-06-28T04:44:04.727Z,3440
2018-06-28T04:44:30.240Z,3456
2018-06-28T04:44:55.751Z,3476
2018-06-28T04:45:21.249Z,3492
2018-06-28T04:45:46.760Z,3508
2018-06-28T04:46:12.276Z,3524
2018-06-28T04:46:37.719Z,3544
2018-06-28T04:47:03.194Z,3556
2018-06-28T04:47:28.683Z,3568
2018-06-28T04:47:54.257Z,3616
2018-06-28T04:48:19.723Z,3712
2018-06-28T04:48:45.304Z,3728
2018-06-28T04:49:10.776Z,3740
2018-06-28T04:49:36.277Z,3760
2018-06-28T04:50:01.785Z,3776
2018-06-28T04:50:27.290Z,3792
2018-06-28T04:50:52.771Z,3808
2018-06-28T04:51:18.290Z,3824
2018-06-28T04:51:43.788Z,3840
2018-06-28T04:52:09.303Z,3860
2018-06-28T04:52:34.762Z,3872
2018-06-28T04:53:00.246Z,3888
2018-06-28T04:53:25.748Z,3900
2018-06-28T04:53:51.216Z,3908
2018-06-28T04:54:16.709Z,3932
2018-06-28T04:54:42.224Z,3936
2018-06-28T04:55:07.736Z,3952
2018-06-28T04:55:33.190Z,3972
2018-06-28T04:55:58.710Z,3988
2018-06-28T04:56:24.243Z,4004
2018-06-28T04:56:49.762Z,4016
2018-06-28T04:57:15.232Z,4020
2018-06-28T04:57:40.871Z,4036
2018-06-28T04:58:06.421Z,4044
2018-06-28T04:58:31.897Z,4060
2018-06-28T04:58:57.651Z,4080
2018-06-28T04:59:23.243Z,4092
2018-06-28T04:59:48.698Z,4108
2018-06-28T05:00:14.310Z,4120
2018-06-28T05:00:39.813Z,4132
2018-06-28T05:01:05.283Z,4144
2018-06-28T05:01:30.917Z,4156
2018-06-28T05:01:56.469Z,4164
2018-06-28T05:02:21.981Z,4180
2018-06-28T05:02:47.499Z,4192
2018-06-28T05:03:12.987Z,4208
2018-06-28T05:03:38.495Z,4212
2018-06-28T05:04:03.976Z,4224
2018-06-28T05:04:29.427Z,4236
2018-06-28T05:04:54.932Z,4244
2018-06-28T05:05:20.436Z,4252
2018-06-28T05:05:45.921Z,4264
2018-06-28T05:06:11.436Z,4272
2018-06-28T05:06:36.936Z,4292
2018-06-28T05:07:02.495Z,4304
2018-06-28T05:07:28.005Z,4316
2018-06-28T05:07:53.479Z,4316
2018-06-28T05:08:18.970Z,4328
2018-06-28T05:08:44.423Z,4344
2018-06-28T05:09:09.944Z,4356
2018-06-28T05:09:35.437Z,4364
2018-06-28T05:10:00.974Z,4376
2018-06-28T05:10:26.501Z,4388
2018-06-28T05:10:52.006Z,4400
2018-06-28T05:11:17.501Z,4412
2018-06-28T05:11:43.094Z,4420
2018-06-28T05:12:08.574Z,4436
2018-06-28T05:12:34.053Z,4440
2018-06-28T05:12:59.560Z,4456
2018-06-28T05:13:25.039Z,4468
2018-06-28T05:13:50.534Z,4484
2018-06-28T05:14:16.045Z,4488
2018-06-28T05:14:41.538Z,4496
2018-06-28T05:15:07.023Z,4512
2018-06-28T05:15:32.495Z,4520
2018-06-28T05:15:58.033Z,4536
2018-06-28T05:16:23.507Z,4544
2018-06-28T05:17:27.123Z,4580
2018-06-28T05:17:52.614Z,4588
2018-06-28T05:18:18.134Z,4600
2018-06-28T05:18:43.640Z,4608
2018-06-28T05:19:09.108Z,4624
2018-06-28T05:19:34.605Z,4632
2018-06-28T05:20:00.117Z,4644
2018-06-28T05:20:25.637Z,4656
2018-06-28T05:20:51.143Z,4672
2018-06-28T05:21:16.644Z,4688
2018-06-28T05:21:42.150Z,4704
2018-06-28T05:22:07.659Z,4716
2018-06-28T05:22:33.175Z,4732
2018-06-28T05:22:58.657Z,4740
2018-06-28T05:23:24.155Z,4756
2018-06-28T05:23:49.615Z,4768
2018-06-28T05:24:15.096Z,4784
2018-06-28T05:24:40.591Z,4800
2018-06-28T05:25:06.261Z,4808
2018-06-28T05:25:31.767Z,4816
2018-06-28T05:25:57.265Z,4832
2018-06-28T05:26:23.019Z,4844
2018-06-28T05:26:48.493Z,4852
2018-06-28T05:27:13.986Z,4864
2018-06-28T05:27:39.472Z,4872
2018-06-28T05:28:04.987Z,4880
2018-06-28T05:28:30.483Z,4896
2018-06-28T05:28:56.004Z,4908
2018-06-28T05:29:21.503Z,4920
2018-06-28T05:29:46.980Z,4932
2018-06-28T05:30:12.461Z,4936
2018-06-28T05:30:37.942Z,4948
2018-06-28T05:31:03.440Z,4964
2018-06-28T05:31:28.923Z,4976
2018-06-28T05:31:54.405Z,4988
2018-06-28T05:32:19.905Z,5012
2018-06-28T05:32:45.449Z,5020
2018-06-28T05:33:11.020Z,5036
2018-06-28T05:33:36.425Z,5048
2018-06-28T05:34:01.909Z,5064
2018-06-28T05:34:27.416Z,5080
2018-06-28T05:34:52.974Z,5092
2018-06-28T05:35:18.407Z,5108
2018-06-28T05:35:43.889Z,5124
2018-06-28T05:36:09.383Z,5136
2018-06-28T05:36:34.872Z,5148
2018-06-28T05:37:00.348Z,5160
2018-06-28T05:37:25.843Z,5176
2018-06-28T05:37:51.344Z,5188
2018-06-28T05:38:16.855Z,5200
2018-06-28T05:38:42.374Z,5216
2018-06-28T05:39:07.895Z,5224
2018-06-28T05:39:33.361Z,5232
2018-06-28T05:39:58.847Z,5240
2018-06-28T05:40:24.351Z,5248
2018-06-28T05:40:49.856Z,5256
2018-06-28T05:41:15.347Z,5272
2018-06-28T05:41:40.833Z,5288
2018-06-28T05:42:06.327Z,5296
2018-06-28T05:42:31.852Z,5308
2018-06-28T05:42:57.346Z,5320
2018-06-28T05:43:22.844Z,5332
2018-06-28T05:43:48.378Z,5336
2018-06-28T05:44:13.870Z,5352
2018-06-28T05:44:39.391Z,5372
2018-06-28T05:45:04.889Z,5384
2018-06-28T05:45:30.393Z,5400
2018-06-28T05:45:55.862Z,5412
2018-06-28T05:46:21.369Z,5436
2018-06-28T05:46:46.876Z,5452
2018-06-28T05:47:12.384Z,5476
2018-06-28T05:47:37.853Z,5500
2018-06-28T05:48:03.385Z,5524
2018-06-28T05:48:28.917Z,5552
2018-06-28T05:48:54.428Z,5576
2018-06-28T05:49:19.912Z,5604
2018-06-28T05:49:45.402Z,5632
2018-06-28T05:50:10.895Z,5656
2018-06-28T05:50:36.423Z,5688
2018-06-28T05:51:01.900Z,5720
2018-06-28T05:51:27.425Z,5756
2018-06-28T05:51:52.874Z,5788
2018-06-28T05:52:18.404Z,5816
2018-06-28T05:52:43.911Z,5844
2018-06-28T05:53:09.444Z,5888
2018-06-28T05:53:34.906Z,5924
2018-06-28T05:54:00.492Z,5976
2018-06-28T05:54:25.930Z,6020
2018-06-28T05:54:51.418Z,6068
2018-06-28T05:55:16.945Z,6124
2018-06-28T05:55:42.411Z,6192
2018-06-28T05:56:07.913Z,6268
2018-06-28T05:56:33.411Z,6352
2018-06-28T05:56:58.904Z,6452
2018-06-28T05:57:24.424Z,6568
2018-06-28T05:57:49.914Z,6744
2018-06-28T05:58:15.435Z,7036
2018-06-28T05:58:40.901Z,7400
2018-06-28T05:59:06.366Z,7804
2018-06-28T05:59:31.862Z,8236
2018-06-28T05:59:57.362Z,8616
2018-06-28T06:00:22.861Z,8936
2018-06-28T06:00:48.377Z,9184
2018-06-28T06:01:13.899Z,9292
2018-06-28T06:01:39.396Z,9416
2018-06-28T06:02:04.886Z,9496
2018-06-28T06:02:30.358Z,9548
2018-06-28T06:02:55.866Z,9544
2018-06-28T06:03:21.381Z,9620
2018-06-28T06:03:46.913Z,9704
2018-06-28T06:04:12.408Z,9944
2018-06-28T06:04:37.940Z,10296
2018-06-28T06:05:03.466Z,10688
2018-06-28T06:05:28.964Z,11056
2018-06-28T06:05:54.452Z,11468
2018-06-28T06:06:19.962Z,11928
2018-06-28T06:06:45.466Z,12308
2018-06-28T06:07:10.950Z,12604
2018-06-28T06:07:36.445Z,12836
2018-06-28T06:08:01.939Z,13060
2018-06-28T06:08:27.407Z,13336
2018-06-28T06:08:52.957Z,13580
2018-06-28T06:09:18.455Z,13804
2018-06-28T06:09:43.930Z,14140
2018-06-28T06:10:09.422Z,14396
2018-06-28T06:10:34.922Z,14644
2018-06-28T06:11:00.446Z,14844
2018-06-28T06:11:25.968Z,15084
2018-06-28T06:11:51.471Z,15276
2018-06-28T06:12:16.945Z,15344
2018-06-28T06:12:42.454Z,15436
2018-06-28T06:13:07.934Z,15604
2018-06-28T06:13:33.441Z,15808
2018-06-28T06:13:58.969Z,15904
2018-06-28T06:14:24.499Z,15904
2018-06-28T06:14:49.973Z,15968
2018-06-28T06:15:15.471Z,16096
2018-06-28T06:15:40.962Z,16320
2018-06-28T06:16:06.431Z,16640
2018-06-28T06:16:31.924Z,16960
2018-06-28T06:16:57.410Z,17440
2018-06-28T06:17:22.903Z,19360
2018-06-28T06:17:48.406Z,23968
2018-06-28T06:18:13.883Z,30528
2018-06-28T06:18:39.350Z,40096
2018-06-28T06:19:04.855Z,51840
2018-06-28T06:19:30.336Z,62848
2018-06-28T06:19:55.839Z,73760
2018-06-28T06:20:21.354Z,81728
2018-06-28T06:20:46.801Z,84096
2018-06-28T06:21:12.300Z,82496
2018-06-28T06:21:37.794Z,80928
2018-06-28T06:22:03.279Z,78496
2018-06-28T06:22:28.768Z,75584
2018-06-28T06:22:54.262Z,73632
2018-06-28T06:23:19.756Z,71904
2018-06-28T06:23:45.245Z,69952
2018-06-28T06:24:10.779Z,69312
2018-06-28T06:24:36.276Z,68576
2018-06-28T06:25:01.784Z,67552
2018-06-28T06:25:27.260Z,66048
2018-06-28T06:25:52.759Z,63776
2018-06-28T06:26:18.284Z,61120
2018-06-28T06:26:43.798Z,59008
2018-06-28T06:27:09.270Z,57600
2018-06-28T06:27:34.800Z,57984
2018-06-28T06:28:00.292Z,58464
2018-06-28T06:28:25.780Z,59136
2018-06-28T06:28:51.283Z,59616
2018-06-28T06:30:15.431Z,59200
2018-06-28T06:30:40.926Z,58304
2018-06-28T06:31:06.408Z,57952
2018-06-28T06:31:31.921Z,56864
2018-06-28T06:31:57.422Z,56640
2018-06-28T06:32:22.997Z,55552
2018-06-28T06:32:48.448Z,54080
2018-06-28T06:33:13.919Z,52256
2018-06-28T06:33:39.437Z,49856
2018-06-28T06:34:04.935Z,48128
2018-06-28T06:34:30.430Z,47360
2018-06-28T06:34:55.931Z,47328
2018-06-28T06:35:21.413Z,47200
2018-06-28T06:35:46.937Z,48480
2018-06-28T06:36:12.444Z,49504
2018-06-28T06:36:37.930Z,50144
2018-06-28T06:37:03.391Z,51040
2018-06-28T06:37:28.871Z,51808
2018-06-28T06:37:54.429Z,51264
2018-06-28T06:38:19.922Z,51392
2018-06-28T06:38:45.426Z,50912
2018-06-28T06:39:10.917Z,49376
2018-06-28T06:39:36.419Z,47520
2018-06-28T06:40:01.919Z,45088
2018-06-28T06:40:27.427Z,42624
2018-06-28T06:40:52.913Z,41056
2018-06-28T06:41:18.419Z,41344
2018-06-28T06:41:43.932Z,40416
2018-06-28T06:42:09.423Z,40832
2018-06-28T06:42:34.949Z,41440
2018-06-28T06:43:00.401Z,41184
2018-06-28T06:43:25.907Z,40448
2018-06-28T06:43:51.406Z,39424
2018-06-28T06:44:16.907Z,38112
2018-06-28T06:44:42.384Z,36640
2018-06-28T06:45:07.894Z,35200
2018-06-28T06:45:33.413Z,34240
2018-06-28T06:45:58.906Z,33440
2018-06-28T06:46:24.439Z,32768
2018-06-28T06:46:49.942Z,32288
2018-06-28T06:47:53.559Z,30176
2018-06-28T06:48:19.072Z,29600
2018-06-28T06:48:44.591Z,29184
2018-06-28T06:49:10.099Z,28672
2018-06-28T06:49:35.617Z,28224
2018-06-28T06:50:59.648Z,27200
2018-06-28T06:51:25.153Z,27168
2018-06-28T06:51:50.663Z,26912
2018-06-28T06:52:16.140Z,26816
2018-06-28T06:52:41.680Z,26336
2018-06-28T06:53:07.119Z,25728
2018-06-28T06:53:32.641Z,25184
2018-06-28T06:53:58.176Z,24640
2018-06-28T06:54:23.640Z,24128
2018-06-28T06:54:49.121Z,23648
2018-06-28T06:55:14.614Z,23552
2018-06-28T06:55:40.119Z,23328
2018-06-28T06:56:05.664Z,23072
2018-06-28T06:56:31.118Z,23136
2018-06-28T06:56:56.562Z,22912
2018-06-28T06:57:22.095Z,22848
2018-06-28T06:57:47.526Z,22592
2018-06-28T06:58:13.019Z,22464
2018-06-28T06:58:38.509Z,22272
2018-06-28T06:59:04.166Z,22112
2018-06-28T06:59:29.640Z,21952
2018-06-28T06:59:55.143Z,21728
2018-06-28T07:00:20.597Z,21440
2018-06-28T07:00:46.118Z,21120
2018-06-28T07:01:11.761Z,20448
2018-06-28T07:01:37.149Z,19616
2018-06-28T07:02:02.637Z,18560
2018-06-28T07:02:28.159Z,17120
2018-06-28T07:02:53.661Z,15180
2018-06-28T07:03:19.173Z,13648
2018-06-28T07:03:44.667Z,12400
2018-06-28T07:04:10.193Z,11384
2018-06-28T07:04:35.714Z,10708
2018-06-28T07:05:01.230Z,10304
2018-06-28T07:05:26.711Z,9976
2018-06-28T07:05:52.257Z,9676
2018-06-28T07:06:17.760Z,9408
2018-06-28T07:06:43.273Z,9156
2018-06-28T07:07:08.737Z,8928
2018-06-28T07:07:34.227Z,8732
2018-06-28T07:07:59.721Z,8532
2018-06-28T07:08:25.198Z,8360
2018-06-28T07:08:50.698Z,8200
2018-06-28T07:09:16.191Z,8036
2018-06-28T07:09:41.759Z,7872
2018-06-28T07:10:07.596Z,7732
2018-06-28T07:10:33.242Z,7580
2018-06-28T07:10:58.434Z,7472
2018-06-28T07:11:23.888Z,7336
2018-06-28T07:11:49.400Z,7228
2018-06-28T07:12:14.891Z,7116
2018-06-28T07:12:40.373Z,7020
2018-06-28T07:13:05.904Z,6924
2018-06-28T07:13:31.450Z,6832
2018-06-28T07:13:56.952Z,6748
2018-06-28T07:14:22.475Z,6676
2018-06-28T07:14:47.962Z,6584
2018-06-28T07:15:13.481Z,6504
2018-06-28T07:15:39.019Z,6432
2018-06-28T07:16:04.669Z,6352
2018-06-28T07:16:30.028Z,6300
2018-06-28T07:16:55.507Z,6252
2018-06-28T07:17:20.999Z,6204
2018-06-28T07:17:46.588Z,6168
2018-06-28T07:18:12.079Z,6140
2018-06-28T07:18:37.628Z,6100
2018-06-28T07:19:03.145Z,6056
2018-06-28T07:19:28.671Z,6004
2018-06-28T07:19:54.123Z,5948
2018-06-28T07:20:19.660Z,5912
2018-06-28T07:20:45.160Z,5884
2018-06-28T07:21:10.691Z,5876
2018-06-28T07:21:36.189Z,5884
2018-06-28T07:22:01.787Z,5916
2018-06-28T07:22:27.217Z,5968
2018-06-28T07:22:52.806Z,6012
2018-06-28T07:23:18.316Z,6064
2018-06-28T07:23:43.784Z,6112
2018-06-28T07:24:09.323Z,6140
2018-06-28T07:24:34.814Z,6148
2018-06-28T07:25:00.337Z,6208
2018-06-28T07:25:25.828Z,6228
2018-06-28T07:25:51.322Z,6264
2018-06-28T07:26:16.784Z,6280
2018-06-28T07:26:42.299Z,6308
2018-06-28T07:27:07.813Z,6344
2018-06-28T07:27:33.321Z,6376
2018-06-28T07:27:58.819Z,6412
2018-06-28T07:28:24.411Z,6444
2018-06-28T07:28:49.925Z,6464
2018-06-28T07:29:15.430Z,6492
2018-06-28T07:29:40.970Z,6528
2018-06-28T07:30:06.449Z,6552
2018-06-28T07:30:32.029Z,6600
2018-06-28T07:30:57.515Z,6616
2018-06-28T07:31:23.006Z,6656
2018-06-28T07:31:48.542Z,6684
2018-06-28T07:32:14.041Z,6720
2018-06-28T07:32:39.536Z,6752
2018-06-28T07:33:05.062Z,6796
2018-06-28T07:33:30.503Z,6844
2018-06-28T07:33:56.037Z,6892
2018-06-28T07:34:21.542Z,6948
2018-06-28T07:34:47.054Z,6984
2018-06-28T07:35:12.554Z,7052
2018-06-28T07:35:38.055Z,7092
2018-06-28T07:36:03.645Z,7160
2018-06-28T07:36:29.145Z,7264
2018-06-28T07:36:54.638Z,7332
2018-06-28T07:37:20.133Z,7456
2018-06-28T07:37:45.631Z,7620
2018-06-28T07:38:11.119Z,7764
2018-06-28T07:38:36.622Z,8092
2018-06-28T07:39:02.164Z,8632
2018-06-28T07:39:27.624Z,9588
2018-06-28T07:39:53.110Z,10996
2018-06-28T07:40:18.623Z,12800
2018-06-28T07:40:44.314Z,14448
2018-06-28T07:41:09.877Z,16384
2018-06-28T07:41:35.433Z,17984
2018-06-28T07:42:00.909Z,19264
2018-06-28T07:42:26.474Z,20032
2018-06-28T07:42:51.913Z,20832
2018-06-28T07:43:17.403Z,21248
2018-06-28T07:43:42.886Z,21408
2018-06-28T07:44:08.434Z,21408
2018-06-28T07:44:33.947Z,21440
2018-06-28T07:44:59.449Z,21280
2018-06-28T07:45:24.919Z,21888
2018-06-28T07:45:50.401Z,22464
2018-06-28T07:46:15.894Z,23008
2018-06-28T07:46:41.393Z,24288
2018-06-28T07:47:06.904Z,25568
2018-06-28T07:47:32.430Z,26848
2018-06-28T07:47:57.903Z,27840
2018-06-28T07:48:23.395Z,28608
2018-06-28T07:48:48.893Z,28608
2018-06-28T07:49:14.406Z,28640
2018-06-28T07:49:39.920Z,28800
2018-06-28T07:50:05.429Z,28864
2018-06-28T07:50:30.924Z,28704
2018-06-28T07:50:56.421Z,28544
2018-06-28T07:51:21.919Z,28512
2018-06-28T07:51:47.416Z,28608
2018-06-28T07:52:12.901Z,29248
2018-06-28T07:52:38.421Z,29696
2018-06-28T07:53:03.918Z,30208
2018-06-28T07:53:29.422Z,30240
2018-06-28T07:53:54.940Z,30368
2018-06-28T07:54:20.464Z,30400
2018-06-28T07:54:45.965Z,30688
2018-06-28T07:55:11.466Z,30656
2018-06-28T07:55:36.967Z,30592
2018-06-28T07:56:40.601Z,29120
2018-06-28T07:57:06.101Z,28512
2018-06-28T07:57:31.607Z,27616
2018-06-28T07:57:57.089Z,27488
2018-06-28T07:58:22.709Z,27648
2018-06-28T07:58:48.080Z,28096
2018-06-28T07:59:13.583Z,28992
2018-06-28T07:59:39.061Z,29856
2018-06-28T08:00:04.561Z,30272
2018-06-28T08:00:30.059Z,30464
2018-06-28T08:00:55.559Z,30208
2018-06-28T08:01:21.052Z,30304
2018-06-28T08:01:46.523Z,30336
2018-06-28T08:02:12.014Z,30272
2018-06-28T08:02:37.486Z,30048
2018-06-28T08:03:02.966Z,29408
2018-06-28T08:03:28.486Z,29184
2018-06-28T08:03:54.002Z,28352
2018-06-28T08:04:19.513Z,26112
2018-06-28T08:04:45.004Z,25280
2018-06-28T08:05:10.504Z,23840
2018-06-28T08:05:36.047Z,22976
2018-06-28T08:06:01.545Z,22240
2018-06-28T08:06:27.044Z,22528
2018-06-28T08:06:52.529Z,23232
2018-06-28T08:07:18.026Z,24128
2018-06-28T08:07:43.525Z,24832
2018-06-28T08:08:09.130Z,25376
2018-06-28T08:08:34.632Z,25600
2018-06-28T08:09:00.145Z,25824
2018-06-28T08:09:25.653Z,25952
2018-06-28T08:09:51.185Z,26368
2018-06-28T08:10:16.651Z,27232
2018-06-28T08:10:42.132Z,28000
2018-06-28T08:11:07.605Z,29024
2018-06-28T08:11:33.096Z,30080
2018-06-28T08:11:58.596Z,30624
2018-06-28T08:12:24.059Z,30624
2018-06-28T08:12:49.560Z,30848
2018-06-28T08:13:15.046Z,30944
2018-06-28T08:13:40.552Z,31648
2018-06-28T08:14:06.044Z,32704
2018-06-28T08:14:31.545Z,33856
2018-06-28T08:14:57.026Z,35072
2018-06-28T08:15:22.518Z,36128
2018-06-28T08:15:48.008Z,36320
2018-06-28T08:17:06.981Z,38336
2018-06-28T08:17:32.471Z,39232
2018-06-28T08:17:57.980Z,40256
2018-06-28T08:18:23.436Z,41792
2018-06-28T08:18:48.918Z,43712
2018-06-28T08:19:14.431Z,46496
2018-06-28T08:19:39.921Z,48032
2018-06-28T08:20:05.393Z,50944
2018-06-28T08:20:30.873Z,47360
2018-06-28T08:20:56.374Z,44768
2018-06-28T08:21:21.947Z,40640
2018-06-28T08:21:47.375Z,37408
2018-06-28T08:22:12.894Z,33344
2018-06-28T08:22:38.407Z,29312
2018-06-28T08:23:03.890Z,25216
2018-06-28T08:23:29.371Z,22016
2018-06-28T08:23:54.855Z,19232
2018-06-28T08:24:20.341Z,17376
2018-06-28T08:24:45.843Z,16444
2018-06-28T08:25:11.376Z,15864
2018-06-28T08:25:36.802Z,15464
2018-06-28T08:26:02.295Z,15052
2018-06-28T08:27:05.433Z,14536
2018-06-28T08:27:30.939Z,14420
2018-06-28T08:27:56.432Z,14300
2018-06-28T08:28:22.016Z,14112
2018-06-28T08:28:47.598Z,14044
2018-06-28T08:29:13.025Z,13860
2018-06-28T08:29:38.566Z,13716
2018-06-28T08:30:04.041Z,13640
2018-06-28T08:30:29.549Z,13504
2018-06-28T08:30:55.051Z,13332
2018-06-28T08:31:20.551Z,13288
2018-06-28T08:31:46.017Z,13132
2018-06-28T08:32:11.507Z,12984
2018-06-28T08:33:30.446Z,12604
2018-06-28T08:33:55.943Z,12516
2018-06-28T08:34:21.442Z,12456
2018-06-28T08:34:46.978Z,12428
2018-06-28T08:35:12.467Z,12348
2018-06-28T08:35:37.969Z,12200
2018-06-28T08:36:03.507Z,12280
2018-06-28T08:36:29.022Z,12140
2018-06-28T08:36:54.514Z,12096
2018-06-28T08:37:19.993Z,12068
2018-06-28T08:37:45.460Z,12000
2018-06-28T08:38:10.969Z,11964
2018-06-28T08:38:36.462Z,11908
2018-06-28T08:40:00.615Z,10352
2018-06-28T08:40:26.110Z,9700
2018-06-28T08:40:51.621Z,9096
2018-06-28T08:41:17.142Z,8488
2018-06-28T08:41:42.693Z,7904
2018-06-28T08:42:08.172Z,7356
2018-06-28T08:42:33.638Z,6964
2018-06-28T08:42:59.129Z,6612
2018-06-28T08:43:24.619Z,6400
2018-06-28T08:43:50.116Z,6144
2018-06-28T08:44:15.582Z,6104
2018-06-28T08:44:41.087Z,6020
2018-06-28T08:45:06.605Z,5952
2018-06-28T08:45:32.083Z,5936
2018-06-28T08:45:57.621Z,6004
2018-06-28T08:46:23.105Z,6100
2018-06-28T08:46:48.630Z,6296
2018-06-28T08:47:14.115Z,6340
2018-06-28T08:47:39.642Z,6280
2018-06-28T08:48:05.133Z,6208
2018-06-28T08:48:30.656Z,6140
2018-06-28T08:48:56.204Z,5904
2018-06-28T08:49:21.607Z,5640
2018-06-28T08:49:47.092Z,5356
2018-06-28T08:50:12.625Z,5168
2018-06-28T08:50:38.095Z,5176
2018-06-28T08:51:03.644Z,5168
2018-06-28T08:51:29.148Z,5168
2018-06-28T08:51:54.649Z,5156
2018-06-28T08:52:20.121Z,5116
2018-06-28T08:52:45.629Z,5128
2018-06-28T08:53:11.125Z,5100
2018-06-28T08:53:36.634Z,5016
2018-06-28T08:54:02.119Z,4836
2018-06-28T08:54:27.642Z,4756
2018-06-28T08:54:53.152Z,4684
2018-06-28T08:55:18.626Z,4652
2018-06-28T08:55:44.101Z,4728
2018-06-28T08:56:09.602Z,4808
2018-06-28T08:56:35.084Z,4860
2018-06-28T08:57:00.633Z,4904
2018-06-28T08:57:26.064Z,4892
2018-06-28T08:57:51.675Z,4904
2018-06-28T08:58:17.111Z,4844
2018-06-28T08:58:42.577Z,4772
2018-06-28T08:59:08.132Z,4696
2018-06-28T08:59:33.615Z,4628
2018-06-28T08:59:59.111Z,4540
2018-06-28T09:00:24.624Z,4536
2018-06-28T09:00:50.113Z,4536
2018-06-28T09:01:15.623Z,4576
2018-06-28T09:01:41.119Z,4560
2018-06-28T09:02:06.612Z,4688
2018-06-28T09:02:32.089Z,4696
2018-06-28T09:02:57.629Z,4796
2018-06-28T09:03:23.121Z,4800
2018-06-28T09:03:48.620Z,4816
2018-06-28T09:04:14.152Z,4832
2018-06-28T09:04:39.704Z,4932
2018-06-28T09:05:05.264Z,4988
2018-06-28T09:05:30.718Z,5020
2018-06-28T09:05:56.209Z,5052
2018-06-28T09:06:21.688Z,5032
2018-06-28T09:06:47.229Z,5004
2018-06-28T09:07:12.810Z,4984
2018-06-28T09:07:38.277Z,4928
2018-06-28T09:08:03.707Z,4788
2018-06-28T09:08:29.190Z,4804
2018-06-28T09:08:54.634Z,4784
2018-06-28T09:09:20.161Z,4764
2018-06-28T09:09:45.689Z,4780
2018-06-28T09:10:11.160Z,4796
2018-06-28T09:10:36.627Z,4848
2018-06-28T09:11:40.276Z,5068
2018-06-28T09:12:05.784Z,5180
2018-06-28T09:12:31.257Z,5372
2018-06-28T09:12:56.771Z,5448
2018-06-28T09:13:22.258Z,5772
2018-06-28T09:13:47.754Z,5992
2018-06-28T09:14:13.248Z,6312
2018-06-28T09:14:38.753Z,6660
2018-06-28T09:15:04.259Z,6940
2018-06-28T09:15:29.764Z,7108
2018-06-28T09:15:55.243Z,7036
2018-06-28T09:16:20.734Z,6984
2018-06-28T09:16:46.190Z,6892
2018-06-28T09:17:11.678Z,6908
2018-06-28T09:17:37.178Z,6852
2018-06-28T09:18:02.673Z,6808
2018-06-28T09:18:28.183Z,6720
2018-06-28T09:18:53.666Z,6492
2018-06-28T09:19:19.154Z,6228
2018-06-28T09:19:44.698Z,6056
2018-06-28T09:21:03.627Z,5100
2018-06-28T09:21:29.123Z,4824
2018-06-28T09:21:54.592Z,4548
2018-06-28T09:22:20.082Z,4376
2018-06-28T09:22:45.707Z,4440
2018-06-28T09:23:11.132Z,4496
2018-06-28T09:23:36.602Z,4524
2018-06-28T09:24:02.114Z,4584
2018-06-28T09:24:27.592Z,4556
2018-06-28T09:24:53.088Z,4524
2018-06-28T09:25:18.599Z,4416
2018-06-28T09:25:44.066Z,4352
2018-06-28T09:26:09.554Z,4312
2018-06-28T09:26:35.054Z,4280
2018-06-28T09:27:00.578Z,4324
2018-06-28T09:27:26.093Z,4408
2018-06-28T09:27:51.573Z,4496
2018-06-28T09:28:17.091Z,4476
2018-06-28T09:28:42.590Z,4480
2018-06-28T09:29:08.078Z,4516
2018-06-28T09:29:33.563Z,4548
2018-06-28T09:29:59.104Z,4620
2018-06-28T09:30:24.612Z,4732
2018-06-28T09:30:50.108Z,4796
2018-06-28T09:31:15.598Z,4776
2018-06-28T09:31:41.107Z,4736
2018-06-28T09:32:06.668Z,4764
2018-06-28T09:32:32.154Z,4820
2018-06-28T09:32:57.667Z,4800
2018-06-28T09:34:01.267Z,4840
2018-06-28T09:34:26.765Z,4996
2018-06-28T09:34:52.261Z,5292
2018-06-28T09:35:17.723Z,5568
2018-06-28T09:35:43.307Z,5948
2018-06-28T09:36:08.748Z,6196
2018-06-28T09:36:34.199Z,6400
2018-06-28T09:36:59.659Z,6656
2018-06-28T09:37:25.200Z,6600
2018-06-28T09:37:50.648Z,6600
2018-06-28T09:38:16.096Z,6668
2018-06-28T09:38:41.611Z,6480
2018-06-28T09:39:07.098Z,6044
2018-06-28T09:39:32.614Z,5732
2018-06-28T09:39:58.099Z,5704
2018-06-28T09:40:23.591Z,5692
2018-06-28T09:40:49.131Z,5824
2018-06-28T09:41:14.596Z,5780
2018-06-28T09:41:40.130Z,5656
2018-06-28T09:42:05.641Z,5544
2018-06-28T09:42:31.117Z,5420
2018-06-28T09:42:56.644Z,5396
2018-06-28T09:43:22.113Z,4812
2018-06-28T09:43:47.621Z,5300
2018-06-28T09:44:13.132Z,4536
2018-06-28T09:44:38.621Z,4352
2018-06-28T09:45:04.090Z,4788
2018-06-28T09:45:29.620Z,4636
2018-06-28T09:45:55.108Z,4236
2018-06-28T09:46:20.587Z,3776
2018-06-28T09:46:46.062Z,3964
2018-06-28T09:47:11.576Z,3936
2018-06-28T09:47:37.056Z,3924
2018-06-28T09:48:02.542Z,4016
2018-06-28T09:48:28.041Z,4884
2018-06-28T09:48:53.533Z,4904
2018-06-28T09:49:19.079Z,4816
2018-06-28T09:49:44.566Z,4636
2018-06-28T09:50:10.038Z,4400
2018-06-28T09:51:13.675Z,4432
2018-06-28T09:51:39.183Z,4432
2018-06-28T09:52:04.691Z,4420
2018-06-28T09:52:30.223Z,4420
2018-06-28T09:52:55.704Z,4480
2018-06-28T09:53:21.235Z,4520
2018-06-28T09:53:46.733Z,4520
2018-06-28T09:54:55.466Z,4608
2018-06-28T09:55:20.961Z,4624
2018-06-28T09:55:46.483Z,4664
2018-06-28T09:56:11.960Z,4732
2018-06-28T09:56:37.455Z,4804
2018-06-28T09:57:02.962Z,4904