createdAt,value
2022-09-01T00:00:56.037Z,7.30
2022-09-01T00:03:45.795Z,8.80
2022-09-01T00:06:37.608Z,8.30
2022-09-01T00:09:13.842Z,8.80
2022-09-01T00:12:03.912Z,6.90
2022-09-01T00:14:44.232Z,7.70
2022-09-01T00:17:12.458Z,7.20
2022-09-01T00:19:52.906Z,6.90
2022-09-01T00:23:00.673Z,9.00
2022-09-01T00:25:42.736Z,9.10
2022-09-01T00:28:12.700Z,9.00
2022-09-01T00:30:58.872Z,9.40
2022-09-01T00:33:31.212Z,7.80
2022-09-01T00:36:01.888Z,8.70
2022-09-01T00:38:36.367Z,8.40
2022-09-01T00:41:16.878Z,7.10
2022-09-01T00:43:54.339Z,8.80
2022-09-01T00:46:50.962Z,8.90
2022-09-01T00:49:47.628Z,7.30
2022-09-01T00:52:32.904Z,8.70
2022-09-01T00:55:29.256Z,7.20
2022-09-01T00:58:19.547Z,7.20
2022-09-01T01:00:52.446Z,7.50
2022-09-01T01:03:26.126Z,8.10
2022-09-01T01:06:08.037Z,8.90
2022-09-01T01:08:38.629Z,8.40
2022-09-01T01:11:18.806Z,9.40
2022-09-01T01:14:12.098Z,8.80
2022-09-01T01:16:47.159Z,8.70
2022-09-01T01:20:01.789Z,10.90
2022-09-01T01:23:22.157Z,9.70
2022-09-01T01:26:08.546Z,7.10
2022-09-01T01:29:01.784Z,9.00
2022-09-01T01:31:35.419Z,6.30
2022-09-01T01:34:13.988Z,6.60
2022-09-01T01:36:59.964Z,8.80
2022-09-01T01:39:50.759Z,10.20
2022-09-01T01:42:31.248Z,10.20
2022-09-01T01:45:28.148Z,9.20
2022-09-01T01:47:58.051Z,8.50
2022-09-01T01:50:39.338Z,12.10
2022-09-01T01:53:17.376Z,7.90
2022-09-01T01:55:58.544Z,6.70
2022-09-01T01:58:56.278Z,8.70
2022-09-01T02:01:29.408Z,7.30
2022-09-01T02:04:11.315Z,7.30
2022-09-01T02:06:46.349Z,6.50
2022-09-01T02:09:28.699Z,9.40
2022-09-01T02:12:01.158Z,7.90
2022-09-01T02:14:50.436Z,7.70
2022-09-01T02:17:21.300Z,6.50
2022-09-01T02:19:49.492Z,7.60
2022-09-01T02:22:31.834Z,6.50
2022-09-01T02:25:21.444Z,5.70
2022-09-01T02:27:56.863Z,8.40
2022-09-01T02:30:37.275Z,7.40
2022-09-01T02:33:37.350Z,7.40
2022-09-01T02:36:27.438Z,6.80
2022-09-01T02:39:26.544Z,7.30
2022-09-01T02:42:08.552Z,9.80
2022-09-01T02:44:41.207Z,6.90
2022-09-01T02:47:20.168Z,6.50
2022-09-01T02:50:09.442Z,8.40
2022-09-01T02:52:44.268Z,7.20
2022-09-01T02:55:21.040Z,7.00
2022-09-01T02:57:51.622Z,9.30
2022-09-01T03:00:29.103Z,7.60
2022-09-01T03:03:01.308Z,6.60
2022-09-01T03:06:02.887Z,5.80
2022-09-01T03:08:47.810Z,5.90
2022-09-01T03:11:23.535Z,5.90
2022-09-01T03:13:52.414Z,7.90
2022-09-01T03:16:36.394Z,7.00
2022-09-01T03:19:09.711Z,7.50
2022-09-01T03:21:45.091Z,6.50
2022-09-01T03:24:19.270Z,6.00
2022-09-01T03:26:50.866Z,5.10
2022-09-01T03:29:22.398Z,5.90
2022-09-01T03:31:53.527Z,6.20
2022-09-01T03:34:42.909Z,4.30
2022-09-01T03:37:14.090Z,5.30
2022-09-01T03:39:42.594Z,5.80
2022-09-01T03:45:09.058Z,8.10
2022-09-01T03:47:52.542Z,4.90
2022-09-01T03:50:24.545Z,4.60
2022-09-01T03:53:01.481Z,6.00
2022-09-01T03:55:52.441Z,9.10
2022-09-01T03:58:26.564Z,6.90
2022-09-01T04:01:32.383Z,6.40
2022-09-01T04:04:23.450Z,5.60
2022-09-01T04:06:56.876Z,5.00
2022-09-01T04:09:27.319Z,6.00
2022-09-01T04:11:58.302Z,4.50
2022-09-01T04:14:42.330Z,4.60
2022-09-01T04:17:31.230Z,8.50
2022-09-01T04:20:15.445Z,5.90
2022-09-01T04:22:51.312Z,5.30
2022-09-01T04:25:39.145Z,6.80
2022-09-01T04:28:23.134Z,7.40
2022-09-01T04:31:17.890Z,7.70
2022-09-01T04:34:01.979Z,9.60
2022-09-01T04:36:34.247Z,14.00
2022-09-01T04:39:02.289Z,5.90
2022-09-01T04:41:46.158Z,8.00
2022-09-01T04:44:27.694Z,4.60
2022-09-01T04:46:58.449Z,8.60
2022-09-01T04:50:04.354Z,5.60
2022-09-01T04:52:35.924Z,5.20
2022-09-01T04:55:09.181Z,9.60
2022-09-01T04:57:58.200Z,6.60
2022-09-01T05:01:46.741Z,19.10
2022-09-01T05:04:32.679Z,12.20
2022-09-01T05:07:05.018Z,10.30
2022-09-01T05:09:38.472Z,9.50
2022-09-01T05:12:41.514Z,7.10
2022-09-01T05:15:18.312Z,7.90
2022-09-01T05:17:49.896Z,7.50
2022-09-01T05:20:20.646Z,7.40
2022-09-01T05:23:12.790Z,8.60
2022-09-01T05:25:42.152Z,6.90
2022-09-01T05:28:12.853Z,7.00
2022-09-01T05:30:41.157Z,5.50
2022-09-01T05:33:21.593Z,6.80
2022-09-01T05:35:58.104Z,15.10
2022-09-01T05:38:27.946Z,12.30
2022-09-01T05:41:11.459Z,8.60
2022-09-01T05:44:00.815Z,10.60
2022-09-01T05:46:31.875Z,8.00
2022-09-01T05:48:59.478Z,12.00
2022-09-01T05:51:51.148Z,10.10
2022-09-01T05:54:25.619Z,8.20
2022-09-01T05:57:04.932Z,30.30
2022-09-01T05:59:42.257Z,16.40
2022-09-01T06:05:00.027Z,12.60
2022-09-01T06:07:35.868Z,23.60
2022-09-01T06:10:07.838Z,8.70
2022-09-01T06:12:40.709Z,10.40
2022-09-01T06:15:16.476Z,8.60
2022-09-01T06:17:50.294Z,19.20
2022-09-01T06:20:27.643Z,12.40
2022-09-01T06:22:56.187Z,22.50
2022-09-01T06:25:30.641Z,13.30
2022-09-01T06:28:08.665Z,8.60
2022-09-01T06:30:38.756Z,9.20
2022-09-01T06:33:11.454Z,4.60
2022-09-01T06:35:47.732Z,4.90
2022-09-01T06:38:27.394Z,13.60
2022-09-01T06:41:04.436Z,11.80
2022-09-01T06:43:48.310Z,5.50
2022-09-01T06:46:17.830Z,8.50
2022-09-01T06:48:47.930Z,10.60
2022-09-01T06:51:20.648Z,5.50
2022-09-01T06:53:57.134Z,17.70
2022-09-01T06:56:32.173Z,5.50
2022-09-01T06:59:04.547Z,6.50
2022-09-01T07:01:39.223Z,4.40
2022-09-01T07:04:12.757Z,4.20
2022-09-01T07:07:00.152Z,29.10
2022-09-01T07:10:24.653Z,6.20
2022-09-01T07:13:32.145Z,8.60
2022-09-01T07:18:59.089Z,10.90
2022-09-01T07:22:06.801Z,6.80
2022-09-01T07:24:36.165Z,6.70
2022-09-01T07:27:41.577Z,7.40
2022-09-01T07:30:24.017Z,6.10
2022-09-01T07:32:55.897Z,6.40
2022-09-01T07:35:24.924Z,3.30
2022-09-01T07:38:47.258Z,7.40
2022-09-01T07:44:17.545Z,7.70
2022-09-01T07:50:40.451Z,6.60
2022-09-01T07:53:18.604Z,4.10
2022-09-01T07:55:56.290Z,3.50
2022-09-01T07:58:28.498Z,6.70
2022-09-01T08:01:13.531Z,8.90
2022-09-01T08:03:41.922Z,50.30
2022-09-01T08:06:13.601Z,2.70
2022-09-01T08:08:43.843Z,5.90
2022-09-01T08:11:29.591Z,4.60
2022-09-01T08:14:12.473Z,5.50
2022-09-01T08:16:51.578Z,12.00
2022-09-01T08:19:19.459Z,3.00
2022-09-01T08:22:21.965Z,15.40
2022-09-01T08:25:01.780Z,2.90
2022-09-01T08:27:33.026Z,4.40
2022-09-01T08:30:10.340Z,84.50
2022-09-01T08:32:44.187Z,9.40
2022-09-01T08:35:12.621Z,13.50
2022-09-01T08:37:43.926Z,6.30
2022-09-01T08:40:17.523Z,2.70
2022-09-01T08:43:01.639Z,5.60
2022-09-01T08:45:56.061Z,2.50
2022-09-01T08:49:24.315Z,5.10
2022-09-01T08:51:37.822Z,2.30
2022-09-01T08:54:35.298Z,4.20
2022-09-01T08:57:37.574Z,1.10
2022-09-01T09:00:51.647Z,5.70
2022-09-01T09:03:46.011Z,6.40
2022-09-01T09:06:17.127Z,5.00
2022-09-01T09:09:05.180Z,1.90
2022-09-01T09:12:00.591Z,17.70
2022-09-01T09:14:56.205Z,2.80
2022-09-01T09:17:32.092Z,5.20
2022-09-01T09:22:41.484Z,9.10
2022-09-01T09:25:17.534Z,1.90
2022-09-01T09:27:48.655Z,1.70
2022-09-01T09:30:27.146Z,2.70
2022-09-01T09:35:44.750Z,3.90
2022-09-01T09:38:29.190Z,11.70
2022-09-01T09:41:18.733Z,2.20
2022-09-01T09:44:01.291Z,29.10
2022-09-01T09:46:36.368Z,6.40
2022-09-01T09:49:21.644Z,8.40
2022-09-01T09:52:16.692Z,5.30
2022-09-01T09:55:30.487Z,49.70
2022-09-01T09:58:04.255Z,2.70
2022-09-01T10:00:34.616Z,4.80
2022-09-01T10:03:12.338Z,14.70
2022-09-01T10:08:35.002Z,9.80
2022-09-01T10:11:50.163Z,4.90
2022-09-01T10:15:12.785Z,1.20
2022-09-01T10:22:32.810Z,5.20
2022-09-01T10:25:56.284Z,8.20
2022-09-01T10:28:50.954Z,8.90
2022-09-01T10:31:42.004Z,6.20
2022-09-01T10:34:25.882Z,8.30
2022-09-01T10:36:59.959Z,5.30
2022-09-01T10:39:36.738Z,5.30
2022-09-01T10:42:19.615Z,7.20
2022-09-01T10:45:02.075Z,9.50
2022-09-01T10:47:42.820Z,4.90
2022-09-01T10:50:35.468Z,12.10
2022-09-01T10:53:11.492Z,2.80
2022-09-01T10:56:19.213Z,0.60
2022-09-01T11:02:23.025Z,15.80
2022-09-01T11:05:00.412Z,6.70
2022-09-01T11:08:00.386Z,4.80
2022-09-01T11:10:40.272Z,2.30
2022-09-01T11:13:16.964Z,13.80
2022-09-01T11:16:00.557Z,3.20
2022-09-01T11:18:35.435Z,2.40
2022-09-01T11:21:32.107Z,1.20
2022-09-01T11:25:00.235Z,3.40
2022-09-01T11:27:52.001Z,5.10
2022-09-01T11:31:02.413Z,3.90
2022-09-01T11:34:13.514Z,57.80
2022-09-01T11:36:51.147Z,2.00
2022-09-01T11:39:38.952Z,6.10
2022-09-01T11:42:49.132Z,20.80
2022-09-01T11:45:28.472Z,11.90
2022-09-01T11:48:02.254Z,6.00
2022-09-01T11:50:39.746Z,6.00
2022-09-01T11:53:16.276Z,11.00
2022-09-01T11:55:50.613Z,6.30
2022-09-01T11:58:34.628Z,37.90
2022-09-01T12:01:14.029Z,5.30
2022-09-01T12:03:56.634Z,7.40
2022-09-01T12:07:18.026Z,2.80
2022-09-01T12:09:51.758Z,2.40
2022-09-01T12:12:39.077Z,4.20
2022-09-01T12:15:22.585Z,18.30
2022-09-01T12:18:22.343Z,6.10
2022-09-01T12:21:36.591Z,4.40
2022-09-01T12:24:25.742Z,3.20
2022-09-01T12:27:18.413Z,1.30
2022-09-01T12:29:56.774Z,3.40
2022-09-01T12:32:26.421Z,1.40
2022-09-01T12:35:02.203Z,1.70
2022-09-01T12:37:39.074Z,3.90
2022-09-01T12:40:27.216Z,2.10
2022-09-01T12:43:06.594Z,2.00
2022-09-01T12:45:47.812Z,128.00
2022-09-01T12:48:44.769Z,12.70
2022-09-01T12:51:30.868Z,21.30
2022-09-01T12:54:04.865Z,9.10
2022-09-01T12:56:55.912Z,5.40
2022-09-01T12:59:37.356Z,8.90
2022-09-01T13:02:31.303Z,4.30
2022-09-01T13:05:28.436Z,9.00
2022-09-01T13:08:03.767Z,3.20
2022-09-01T13:10:43.197Z,4.50
2022-09-01T13:13:19.359Z,2.90
2022-09-01T13:18:23.540Z,4.60
2022-09-01T13:20:58.279Z,3.90
2022-09-01T13:23:28.049Z,4.20
2022-09-01T13:26:04.822Z,3.10
2022-09-01T13:28:37.630Z,6.40
2022-09-01T13:34:23.137Z,1.60
2022-09-01T13:36:57.352Z,42.90
2022-09-01T13:39:34.814Z,9.40
2022-09-01T13:42:02.607Z,2.60
2022-09-01T13:44:36.678Z,17.70
2022-09-01T13:47:29.906Z,6.40
2022-09-01T13:50:19.935Z,5.00
2022-09-01T13:52:55.039Z,2.80
2022-09-01T13:55:30.420Z,2.90
2022-09-01T13:58:07.168Z,1.90
2022-09-01T14:00:44.787Z,2.90
2022-09-01T14:03:32.376Z,3.60
2022-09-01T14:06:05.096Z,3.20
2022-09-01T14:08:34.110Z,7.70
2022-09-01T14:11:10.302Z,1.70
2022-09-01T14:13:40.237Z,3.10
2022-09-01T14:16:12.118Z,1.70
2022-09-01T14:18:39.816Z,3.80
2022-09-01T14:21:11.407Z,2.40
2022-09-01T14:23:46.330Z,3.30
2022-09-01T14:26:38.246Z,1.80
2022-09-01T14:29:12.078Z,2.00
2022-09-01T14:31:44.257Z,4.50
2022-09-01T14:34:28.081Z,2.80
2022-09-01T14:36:59.309Z,2.80
2022-09-01T14:39:32.834Z,2.90
2022-09-01T14:42:29.364Z,2.60
2022-09-01T14:45:22.482Z,3.90
2022-09-01T14:48:08.187Z,3.20
2022-09-01T14:50:41.333Z,4.00
2022-09-01T14:53:13.263Z,3.70
2022-09-01T14:55:46.637Z,5.60
2022-09-01T14:58:20.469Z,5.20
2022-09-01T15:01:03.543Z,8.80
2022-09-01T15:03:48.318Z,3.40
2022-09-01T15:06:35.025Z,3.00
2022-09-01T15:09:05.617Z,2.00
2022-09-01T15:11:44.127Z,6.50
2022-09-01T15:14:54.106Z,6.70
2022-09-01T15:17:40.327Z,3.50
2022-09-01T15:20:27.653Z,3.00
2022-09-01T15:22:58.199Z,3.10
2022-09-01T15:25:27.917Z,2.40
2022-09-01T15:27:58.530Z,1.80
2022-09-01T15:30:32.406Z,5.30
2022-09-01T15:32:59.573Z,4.50
2022-09-01T15:35:28.621Z,10.10
2022-09-01T15:37:56.186Z,10.40
2022-09-01T15:40:23.462Z,9.00
2022-09-01T15:42:50.864Z,14.00
2022-09-01T15:45:26.150Z,11.10
2022-09-01T15:47:53.268Z,6.20
2022-09-01T15:50:22.570Z,7.10
2022-09-01T15:53:01.805Z,10.10
2022-09-01T15:55:31.558Z,9.60
2022-09-01T15:58:05.266Z,14.00
2022-09-01T16:00:35.441Z,18.90
2022-09-01T16:03:07.599Z,11.00
2022-09-01T16:05:46.169Z,9.10
2022-09-01T16:08:20.760Z,9.40
2022-09-01T16:11:15.800Z,15.50
2022-09-01T16:14:20.826Z,8.40
2022-09-01T16:17:14.424Z,11.40
2022-09-01T16:20:11.131Z,4.50
2022-09-01T16:22:45.421Z,11.00
2022-09-01T16:25:27.861Z,8.20
2022-09-01T16:28:01.242Z,7.20
2022-09-01T16:30:52.518Z,8.00
2022-09-01T16:33:33.117Z,12.70
2022-09-01T16:36:08.183Z,5.50
2022-09-01T16:38:44.002Z,12.40
2022-09-01T16:41:20.214Z,7.50
2022-09-01T16:45:01.684Z,7.50
2022-09-01T16:47:52.263Z,5.80
2022-09-01T16:51:12.832Z,8.50
2022-09-01T16:53:58.595Z,8.20
2022-09-01T16:57:32.689Z,6.50
2022-09-01T17:00:08.704Z,13.20
2022-09-01T17:03:03.119Z,17.00
2022-09-01T17:06:36.722Z,16.20
2022-09-01T17:09:32.657Z,45.70
2022-09-01T17:12:27.886Z,218.00
2022-09-01T17:15:26.679Z,296.20
2022-09-01T17:18:44.341Z,155.40
2022-09-01T17:21:37.043Z,99.20
2022-09-01T17:24:28.114Z,62.40
2022-09-01T17:27:18.628Z,32.00
2022-09-01T17:29:53.487Z,81.30
2022-09-01T17:32:55.552Z,71.30
2022-09-01T17:36:01.939Z,66.80
2022-09-01T17:38:39.672Z,62.80
2022-09-01T17:41:42.270Z,43.40
2022-09-01T17:45:10.156Z,42.70
2022-09-01T17:47:47.090Z,51.00
2022-09-01T17:53:43.027Z,39.10
2022-09-01T17:56:46.786Z,71.70
2022-09-01T18:00:28.376Z,43.70
2022-09-01T18:03:19.214Z,39.40
2022-09-01T18:06:10.201Z,35.90
2022-09-01T18:08:43.195Z,37.60
2022-09-01T18:11:36.240Z,41.40
2022-09-01T18:14:14.905Z,41.80
2022-09-01T18:17:05.238Z,56.10
2022-09-01T18:20:05.904Z,54.50
2022-09-01T18:22:39.502Z,79.40
2022-09-01T18:25:43.783Z,69.30
2022-09-01T18:28:14.114Z,39.10
2022-09-01T18:31:08.758Z,101.30
2022-09-01T18:34:14.558Z,133.90
2022-09-01T18:37:29.946Z,99.20
2022-09-01T18:40:20.076Z,71.10
2022-09-01T18:43:16.883Z,72.00
2022-09-01T18:45:50.390Z,51.50
2022-09-01T18:49:10.573Z,38.40
2022-09-01T18:52:21.090Z,43.10
2022-09-01T18:55:09.045Z,40.70
2022-09-01T18:57:47.358Z,45.00
2022-09-01T19:00:19.245Z,48.50
2022-09-01T19:03:16.177Z,51.80
2022-09-01T19:06:00.821Z,47.80
2022-09-01T19:09:01.311Z,45.80
2022-09-01T19:11:29.361Z,36.80
2022-09-01T19:14:09.305Z,39.30
2022-09-01T19:17:03.287Z,43.50
2022-09-01T19:19:49.787Z,36.90
2022-09-01T19:22:23.775Z,31.50
2022-09-01T19:25:16.770Z,35.30
2022-09-01T19:27:53.665Z,50.60
2022-09-01T19:30:23.887Z,74.40
2022-09-01T19:32:51.320Z,70.70
2022-09-01T19:35:18.424Z,81.10
2022-09-01T19:37:48.024Z,76.40
2022-09-01T19:40:18.133Z,55.20
2022-09-01T19:43:18.202Z,143.60
2022-09-01T19:46:26.927Z,103.20
2022-09-01T19:49:09.536Z,64.00
2022-09-01T19:52:03.930Z,36.50
2022-09-01T19:54:46.371Z,97.50
2022-09-01T19:57:51.395Z,175.50
2022-09-01T20:00:51.399Z,182.40
2022-09-01T20:03:49.465Z,109.10
2022-09-01T20:06:35.743Z,173.70
2022-09-01T20:09:07.721Z,390.20
2022-09-01T20:11:56.269Z,702.40
2022-09-01T20:14:51.740Z,236.80
2022-09-01T20:17:37.574Z,275.20
2022-09-01T20:20:26.005Z,160.90
2022-09-01T20:22:59.756Z,56.40
2022-09-01T20:25:45.875Z,95.60
2022-09-01T20:28:52.047Z,62.00
2022-09-01T20:31:40.770Z,65.00
2022-09-01T20:34:42.806Z,113.20
2022-09-01T20:37:40.273Z,113.40
2022-09-01T20:40:32.928Z,54.70
2022-09-01T20:43:23.990Z,36.90
2022-09-01T20:45:54.070Z,28.10
2022-09-01T20:48:36.082Z,26.30
2022-09-01T20:51:19.192Z,34.20
2022-09-01T20:54:15.951Z,68.30
2022-09-01T20:57:02.016Z,31.90
2022-09-01T20:59:51.273Z,47.10
2022-09-01T21:02:36.119Z,45.60
2022-09-01T21:05:34.055Z,49.90
2022-09-01T21:08:40.645Z,27.60
2022-09-01T21:11:27.787Z,39.30
2022-09-01T21:14:14.219Z,47.70
2022-09-01T21:16:57.080Z,43.50
2022-09-01T21:19:24.180Z,22.20
2022-09-01T21:22:09.656Z,21.80
2022-09-01T21:24:42.255Z,19.60
2022-09-01T21:27:22.797Z,19.70
2022-09-01T21:30:01.018Z,18.90
2022-09-01T21:32:29.481Z,13.30
2022-09-01T21:34:57.590Z,19.50
2022-09-01T21:37:25.107Z,13.90
2022-09-01T21:39:54.273Z,10.70
2022-09-01T21:43:15.596Z,12.40
2022-09-01T21:45:46.557Z,12.90
2022-09-01T21:48:19.985Z,14.30
2022-09-01T21:50:47.943Z,17.10
2022-09-01T21:53:34.364Z,13.60
2022-09-01T21:56:25.830Z,14.00
2022-09-01T21:59:22.717Z,15.90
2022-09-01T22:02:14.686Z,16.00
2022-09-01T22:04:44.747Z,11.20
2022-09-01T22:07:24.287Z,16.00
2022-09-01T22:12:25.355Z,19.50
2022-09-01T22:18:01.121Z,15.30
2022-09-01T22:20:37.554Z,14.40
2022-09-01T22:23:08.635Z,16.40
2022-09-01T22:25:43.600Z,12.50
2022-09-01T22:28:18.600Z,13.70
2022-09-01T22:33:14.447Z,11.40
2022-09-01T22:35:46.194Z,15.80
2022-09-01T22:38:14.062Z,14.90
2022-09-01T22:43:42.428Z,12.60
2022-09-01T22:46:10.193Z,11.70
2022-09-01T22:48:47.816Z,11.60
2022-09-01T22:51:15.087Z,11.30
2022-09-01T22:53:43.078Z,9.80
2022-09-01T22:56:20.502Z,11.20
2022-09-01T22:59:03.251Z,11.20
2022-09-01T23:01:36.189Z,12.60
2022-09-01T23:04:06.908Z,14.10
2022-09-01T23:06:46.222Z,13.70
2022-09-01T23:09:14.396Z,12.10
2022-09-01T23:11:45.012Z,12.00
2022-09-01T23:14:12.774Z,12.70
2022-09-01T23:17:02.762Z,9.20
2022-09-01T23:19:32.658Z,14.90
2022-09-01T23:22:00.339Z,10.30
2022-09-01T23:24:37.540Z,10.90
2022-09-01T23:27:05.362Z,11.10
2022-09-01T23:29:53.011Z,11.00
2022-09-01T23:32:23.350Z,11.40
2022-09-01T23:34:55.299Z,11.70
2022-09-01T23:39:50.432Z,11.40
2022-09-01T23:42:18.074Z,9.30
2022-09-01T23:44:48.617Z,11.20
2022-09-01T23:47:22.426Z,14.30
2022-09-01T23:52:23.295Z,15.40
2022-09-01T23:55:13.798Z,13.80
2022-09-01T23:57:44.611Z,9.80
