createdAt,value
2023-04-04T00:00:53.367Z,100540.38
2023-04-04T00:03:20.792Z,100528.84
2023-04-04T00:05:48.173Z,100530.63
2023-04-04T00:08:15.947Z,100526.25
2023-04-04T00:10:45.873Z,100522.75
2023-04-04T00:13:13.516Z,100526.16
2023-04-04T00:15:41.044Z,100522.69
2023-04-04T00:18:08.578Z,100512.34
2023-04-04T00:20:37.737Z,100518.28
2023-04-04T00:23:05.107Z,100515.63
2023-04-04T00:25:32.441Z,100517.41
2023-04-04T00:28:01.331Z,100510.41
2023-04-04T00:30:30.232Z,100519.69
2023-04-04T00:32:58.586Z,100510.28
2023-04-04T00:35:27.148Z,100508.53
2023-04-04T00:37:56.652Z,100496.41
2023-04-04T00:40:24.993Z,100501.59
2023-04-04T00:42:53.695Z,100499.81
2023-04-04T00:45:23.277Z,100505.72
2023-04-04T00:47:52.656Z,100504.78
2023-04-04T00:50:22.098Z,100503.91
2023-04-04T00:52:50.634Z,100504.75
2023-04-04T00:55:18.168Z,100499.66
2023-04-04T00:57:46.065Z,100490.94
2023-04-04T01:02:48.930Z,100496.03
2023-04-04T01:05:16.369Z,100491.72
2023-04-04T01:07:44.811Z,100486.50
2023-04-04T01:10:12.921Z,100486.38
2023-04-04T01:12:42.696Z,100481.31
2023-04-04T01:15:10.589Z,100481.41
2023-04-04T01:17:38.303Z,100490.91
2023-04-04T01:20:11.875Z,100484.84
2023-04-04T01:22:40.818Z,100485.72
2023-04-04T01:25:11.948Z,100490.94
2023-04-04T01:27:39.573Z,100479.88
2023-04-04T01:30:08.402Z,100479.81
2023-04-04T01:32:46.420Z,100478.97
2023-04-04T01:35:17.129Z,100486.00
2023-04-04T01:38:19.228Z,100474.00
2023-04-04T01:40:49.994Z,100479.25
2023-04-04T01:43:23.892Z,100477.59
2023-04-04T01:45:51.530Z,100475.84
2023-04-04T01:48:24.914Z,100479.34
2023-04-04T01:50:54.518Z,100486.25
2023-04-04T01:53:22.346Z,100481.84
2023-04-04T01:55:50.223Z,100482.88
2023-04-04T01:58:17.829Z,100489.00
2023-04-04T02:00:45.180Z,100489.00
2023-04-04T02:03:18.404Z,100483.00
2023-04-04T02:05:46.688Z,100484.75
2023-04-04T02:08:15.538Z,100492.34
2023-04-04T02:10:42.811Z,100485.50
2023-04-04T02:13:11.486Z,100486.41
2023-04-04T02:15:38.772Z,100488.16
2023-04-04T02:18:08.360Z,100497.72
2023-04-04T02:20:38.186Z,100494.19
2023-04-04T02:23:05.795Z,100498.44
2023-04-04T02:25:33.056Z,100493.28
2023-04-04T02:28:01.690Z,100494.13
2023-04-04T02:30:29.021Z,100499.44
2023-04-04T02:33:00.140Z,100495.97
2023-04-04T02:35:27.729Z,100503.63
2023-04-04T02:37:55.067Z,100494.13
2023-04-04T02:40:22.535Z,100500.13
2023-04-04T02:42:49.984Z,100502.56
2023-04-04T02:45:17.950Z,100501.75
2023-04-04T02:47:51.086Z,100500.06
2023-04-04T02:50:19.751Z,100508.63
2023-04-04T02:52:55.276Z,100506.81
2023-04-04T02:55:22.565Z,100512.88
2023-04-04T02:57:54.234Z,100508.38
2023-04-04T03:00:22.032Z,100516.81
2023-04-04T03:02:56.251Z,100515.13
2023-04-04T03:05:27.910Z,100517.81
2023-04-04T03:07:59.153Z,100519.53
2023-04-04T03:10:32.009Z,100522.22
2023-04-04T03:13:01.344Z,100511.81
2023-04-04T03:15:30.752Z,100516.09
2023-04-04T03:17:59.343Z,100517.00
2023-04-04T03:20:27.439Z,100516.97
2023-04-04T03:22:54.815Z,100513.50
2023-04-04T03:25:22.312Z,100509.97
2023-04-04T03:27:50.729Z,100507.91
2023-04-04T03:30:18.294Z,100514.78
2023-04-04T03:32:46.636Z,100510.31
2023-04-04T03:35:15.154Z,100510.22
2023-04-04T03:37:43.156Z,100513.63
2023-04-04T03:40:13.000Z,100516.13
2023-04-04T03:42:40.649Z,100514.22
2023-04-04T03:45:08.792Z,100508.94
2023-04-04T03:47:35.937Z,100508.88
2023-04-04T03:50:03.672Z,100513.09
2023-04-04T03:52:32.215Z,100505.22
2023-04-04T03:55:01.437Z,100499.09
2023-04-04T03:57:28.905Z,100500.75
2023-04-04T03:59:56.504Z,100499.91
2023-04-04T04:02:23.622Z,100495.56
2023-04-04T04:04:51.515Z,100492.97
2023-04-04T04:07:18.671Z,100490.19
2023-04-04T04:09:46.991Z,100485.97
2023-04-04T04:12:16.147Z,100496.41
2023-04-04T04:14:43.689Z,100492.16
2023-04-04T04:17:12.115Z,100496.59
2023-04-04T04:19:39.659Z,100497.44
2023-04-04T04:22:07.028Z,100499.97
2023-04-04T04:24:34.453Z,100497.69
2023-04-04T04:27:01.917Z,100497.72
2023-04-04T04:29:30.139Z,100497.81
2023-04-04T04:31:58.493Z,100498.94
2023-04-04T04:34:33.067Z,100497.19
2023-04-04T04:37:01.513Z,100501.66
2023-04-04T04:39:30.024Z,100498.16
2023-04-04T04:41:57.703Z,100502.56
2023-04-04T04:44:31.190Z,100495.84
2023-04-04T04:46:58.563Z,100496.81
2023-04-04T04:49:27.750Z,100490.78
2023-04-04T04:51:54.947Z,100496.03
2023-04-04T04:54:28.354Z,100492.66
2023-04-04T04:56:55.698Z,100492.81
2023-04-04T04:59:23.101Z,100491.16
2023-04-04T05:01:50.346Z,100490.34
2023-04-04T05:04:17.922Z,100486.03
2023-04-04T05:06:45.448Z,100482.66
2023-04-04T05:09:12.875Z,100481.00
2023-04-04T05:11:40.389Z,100488.94
2023-04-04T05:14:07.858Z,100484.59
2023-04-04T05:16:36.308Z,100489.00
2023-04-04T05:19:04.827Z,100491.59
2023-04-04T05:21:32.163Z,100491.81
2023-04-04T05:24:00.271Z,100484.16
2023-04-04T05:26:29.933Z,100485.09
2023-04-04T05:28:59.525Z,100491.97
2023-04-04T05:31:26.880Z,100492.03
2023-04-04T05:33:54.241Z,100488.50
2023-04-04T05:36:21.732Z,100498.22
2023-04-04T05:38:50.262Z,100494.66
2023-04-04T05:41:19.598Z,100492.19
2023-04-04T05:43:47.103Z,100503.56
2023-04-04T05:46:14.651Z,100498.16
2023-04-04T05:48:42.021Z,100502.56
2023-04-04T05:51:11.163Z,100509.69
2023-04-04T05:53:39.021Z,100509.81
2023-04-04T05:56:25.387Z,100514.16
2023-04-04T05:58:53.485Z,100509.91
2023-04-04T06:01:20.912Z,100508.09
2023-04-04T06:03:48.434Z,100502.28
2023-04-04T06:06:16.192Z,100504.09
2023-04-04T06:11:17.817Z,100516.28
2023-04-04T06:13:45.191Z,100507.75
2023-04-04T06:16:12.870Z,100507.78
2023-04-04T06:18:40.246Z,100512.34
2023-04-04T06:21:07.695Z,100509.81
2023-04-04T06:23:37.992Z,100509.91
2023-04-04T06:26:07.029Z,100511.63
2023-04-04T06:28:34.469Z,100501.22
2023-04-04T06:31:02.286Z,100501.25
2023-04-04T06:33:29.480Z,100499.53
2023-04-04T06:35:56.992Z,100495.41
2023-04-04T06:38:25.110Z,100495.41
2023-04-04T06:40:52.426Z,100499.13
2023-04-04T06:43:19.996Z,100490.50
2023-04-04T06:45:47.434Z,100502.59
2023-04-04T06:48:14.841Z,100497.38
2023-04-04T06:50:42.320Z,100496.38
2023-04-04T06:53:09.867Z,100498.44
2023-04-04T06:55:37.322Z,100488.91
2023-04-04T06:58:04.620Z,100486.25
2023-04-04T07:00:32.136Z,100495.56
2023-04-04T07:03:00.600Z,100495.50
2023-04-04T07:05:28.419Z,100491.28
2023-04-04T07:07:57.296Z,100498.16
2023-04-04T07:10:25.847Z,100497.50
2023-04-04T07:12:53.023Z,100498.34
2023-04-04T07:15:20.497Z,100499.22
2023-04-04T07:17:48.051Z,100490.50
2023-04-04T07:20:15.477Z,100492.19
2023-04-04T07:22:44.850Z,100493.00
2023-04-04T07:25:13.633Z,100495.56
2023-04-04T07:27:42.853Z,100495.66
2023-04-04T07:30:10.864Z,100491.22
2023-04-04T07:32:38.478Z,100501.06
2023-04-04T07:35:07.320Z,100495.06
2023-04-04T07:37:37.479Z,100493.38
2023-04-04T07:40:07.984Z,100496.00
2023-04-04T07:42:45.694Z,100502.00
2023-04-04T07:45:13.633Z,100497.84
2023-04-04T07:47:45.547Z,100506.53
2023-04-04T07:50:19.267Z,100495.28
2023-04-04T07:52:52.514Z,100503.22
2023-04-04T07:55:20.629Z,100502.38
2023-04-04T07:57:50.177Z,100513.78
2023-04-04T08:00:22.212Z,100503.50
2023-04-04T08:02:54.198Z,100503.47
2023-04-04T08:05:22.088Z,100500.81
2023-04-04T08:07:49.344Z,100498.28
2023-04-04T08:10:19.467Z,100494.94
2023-04-04T08:12:46.622Z,100493.16
2023-04-04T08:15:14.281Z,100491.47
2023-04-04T08:17:43.516Z,100494.84
2023-04-04T08:20:17.252Z,100491.47
2023-04-04T08:22:45.785Z,100495.06
2023-04-04T08:25:18.835Z,100497.81
2023-04-04T08:27:46.830Z,100488.25
2023-04-04T08:30:15.805Z,100488.28
2023-04-04T08:32:46.142Z,100485.81
2023-04-04T08:35:13.605Z,100493.69
2023-04-04T08:37:47.598Z,100489.31
2023-04-04T08:40:15.245Z,100497.09
2023-04-04T08:42:46.413Z,100487.56
2023-04-04T08:45:18.818Z,100496.28
2023-04-04T08:47:49.602Z,100492.84
2023-04-04T08:50:19.565Z,100491.84
2023-04-04T08:53:01.920Z,100488.44
2023-04-04T08:55:29.263Z,100489.28
2023-04-04T08:57:57.373Z,100488.44
2023-04-04T09:00:25.548Z,100485.88
2023-04-04T09:03:14.100Z,100486.72
2023-04-04T09:05:43.781Z,100477.22
2023-04-04T09:08:13.174Z,100483.38
2023-04-04T09:10:44.425Z,100484.22
2023-04-04T09:13:16.035Z,100481.59
2023-04-04T09:15:48.535Z,100485.19
2023-04-04T09:18:16.671Z,100481.75
2023-04-04T09:20:45.175Z,100479.19
2023-04-04T09:23:17.891Z,100471.41
2023-04-04T09:26:03.098Z,100481.00
2023-04-04T09:28:33.005Z,100474.03
2023-04-04T09:31:07.772Z,100475.78
2023-04-04T09:33:35.259Z,100473.19
2023-04-04T09:36:13.192Z,100470.56
2023-04-04T09:38:49.656Z,100479.28
2023-04-04T09:41:19.168Z,100474.94
2023-04-04T09:43:47.780Z,100481.00
2023-04-04T09:46:19.785Z,100481.88
2023-04-04T09:48:55.851Z,100491.50
2023-04-04T09:51:23.438Z,100482.78
2023-04-04T09:53:51.744Z,100485.41
2023-04-04T09:56:19.673Z,100483.66
2023-04-04T09:59:03.056Z,100481.03
2023-04-04T10:01:30.884Z,100479.31
2023-04-04T10:03:59.556Z,100481.00
2023-04-04T10:06:27.483Z,100478.31
2023-04-04T10:08:54.737Z,100470.47
2023-04-04T10:11:33.857Z,100467.91
2023-04-04T10:14:04.230Z,100474.00
2023-04-04T10:16:37.377Z,100466.16
2023-04-04T10:19:09.030Z,100449.66
2023-04-04T10:21:36.978Z,100455.75
2023-04-04T10:24:10.300Z,100453.13
2023-04-04T10:26:37.974Z,100452.22
2023-04-04T10:29:06.255Z,100459.19
2023-04-04T10:31:35.420Z,100451.34
2023-04-04T10:34:31.529Z,100460.06
2023-04-04T10:37:27.416Z,100464.44
2023-04-04T10:40:19.894Z,100451.38
2023-04-04T10:42:51.292Z,100454.88
2023-04-04T10:45:21.472Z,100453.13
2023-04-04T10:47:49.730Z,100453.13
2023-04-04T10:50:21.229Z,100445.22
2023-04-04T10:52:48.958Z,100453.09
2023-04-04T10:55:17.479Z,100452.25
2023-04-04T10:57:52.996Z,100455.75
2023-04-04T11:00:23.731Z,100452.25
2023-04-04T11:03:02.379Z,100457.47
2023-04-04T11:05:37.798Z,100446.16
2023-04-04T11:08:10.866Z,100449.63
2023-04-04T11:10:43.497Z,100445.28
2023-04-04T11:13:25.247Z,100445.28
2023-04-04T11:16:15.774Z,100442.66
2023-04-04T11:18:45.847Z,100434.81
2023-04-04T11:21:27.703Z,100429.63
2023-04-04T11:23:54.915Z,100428.75
2023-04-04T11:26:28.577Z,100436.56
2023-04-04T11:29:04.459Z,100430.47
2023-04-04T11:31:45.754Z,100424.38
2023-04-04T11:34:15.036Z,100433.06
2023-04-04T11:36:45.484Z,100429.56
2023-04-04T11:39:30.632Z,100434.78
2023-04-04T11:42:10.668Z,100428.66
2023-04-04T11:44:43.290Z,100431.28
2023-04-04T11:47:13.035Z,100434.78
2023-04-04T11:49:43.888Z,100441.81
2023-04-04T11:52:13.436Z,100435.72
2023-04-04T11:54:42.719Z,100427.00
2023-04-04T11:57:18.404Z,100433.09
2023-04-04T11:59:48.925Z,100430.47
2023-04-04T12:02:32.376Z,100426.09
2023-04-04T12:05:00.410Z,100427.84
2023-04-04T12:07:32.088Z,100433.09
2023-04-04T12:09:59.708Z,100433.09
2023-04-04T12:12:29.120Z,100433.06
2023-04-04T12:15:10.342Z,100426.13
2023-04-04T12:17:43.735Z,100438.31
2023-04-04T12:20:11.779Z,100440.06
2023-04-04T12:22:40.059Z,100438.31
2023-04-04T12:25:08.078Z,100431.34
2023-04-04T12:27:36.994Z,100422.59
2023-04-04T12:30:08.196Z,100415.59
2023-04-04T12:32:36.707Z,100426.03
2023-04-04T12:35:06.394Z,100422.53
2023-04-04T12:37:34.726Z,100424.25
2023-04-04T12:40:02.689Z,100427.81
2023-04-04T12:42:32.395Z,100424.31
2023-04-04T12:45:04.497Z,100425.22
2023-04-04T12:47:32.479Z,100424.34
2023-04-04T12:50:00.183Z,100423.47
2023-04-04T12:52:33.040Z,100427.84
2023-04-04T12:55:09.941Z,100428.69
2023-04-04T12:57:40.300Z,100424.19
2023-04-04T13:00:09.624Z,100410.06
2023-04-04T13:02:38.240Z,100417.03
2023-04-04T13:05:07.950Z,100411.81
2023-04-04T13:07:47.628Z,100417.88
2023-04-04T13:10:17.083Z,100413.44
2023-04-04T13:12:58.997Z,100420.44
2023-04-04T13:15:52.313Z,100412.56
2023-04-04T13:18:23.950Z,100410.00
2023-04-04T13:20:53.182Z,100417.94
2023-04-04T13:23:23.532Z,100409.22
2023-04-04T13:25:51.616Z,100413.59
2023-04-04T13:28:19.216Z,100411.00
2023-04-04T13:30:49.805Z,100418.06
2023-04-04T13:33:18.624Z,100410.19
2023-04-04T13:35:47.186Z,100413.72
2023-04-04T13:38:17.204Z,100412.03
2023-04-04T13:40:46.642Z,100415.50
2023-04-04T13:43:15.527Z,100412.88
2023-04-04T13:45:43.809Z,100406.78
2023-04-04T13:48:11.779Z,100405.84
2023-04-04T13:50:41.860Z,100408.44
2023-04-04T13:53:10.799Z,100405.00
2023-04-04T13:55:40.198Z,100398.94
2023-04-04T13:58:11.772Z,100393.75
2023-04-04T14:00:41.140Z,100385.00
2023-04-04T14:03:08.696Z,100379.78
2023-04-04T14:05:35.976Z,100391.16
2023-04-04T14:08:03.502Z,100380.72
2023-04-04T14:10:31.915Z,100385.97
2023-04-04T14:13:00.818Z,100386.88
2023-04-04T14:15:29.270Z,100372.88
2023-04-04T14:17:56.583Z,100382.44
2023-04-04T14:20:23.932Z,100385.03
2023-04-04T14:22:57.943Z,100382.28
2023-04-04T14:25:25.388Z,100376.00
2023-04-04T14:27:52.825Z,100374.91
2023-04-04T14:30:20.302Z,100370.50
2023-04-04T14:32:51.393Z,100381.09
2023-04-04T14:35:18.939Z,100377.75
2023-04-04T14:37:49.463Z,100375.31
2023-04-04T14:40:16.956Z,100366.53
2023-04-04T14:42:50.875Z,100374.16
2023-04-04T14:45:18.621Z,100368.03
2023-04-04T14:47:46.269Z,100369.94
2023-04-04T14:50:15.884Z,100372.47
2023-04-04T14:52:43.298Z,100365.34
2023-04-04T14:55:19.127Z,100365.94
2023-04-04T15:00:21.309Z,100375.66
2023-04-04T15:02:48.427Z,100362.34
2023-04-04T15:05:17.389Z,100366.69
2023-04-04T15:07:46.535Z,100373.44
2023-04-04T15:10:14.434Z,100370.81
2023-04-04T15:12:42.580Z,100364.66
2023-04-04T15:15:13.586Z,100356.06
2023-04-04T15:17:42.010Z,100359.31
2023-04-04T15:20:11.258Z,100352.00
2023-04-04T15:22:41.648Z,100352.13
2023-04-04T15:25:09.979Z,100343.81
2023-04-04T15:27:37.569Z,100347.53
2023-04-04T15:30:08.477Z,100340.53
2023-04-04T15:32:36.059Z,100334.09
2023-04-04T15:35:04.738Z,100342.38
2023-04-04T15:37:32.373Z,100346.63
2023-04-04T15:39:59.787Z,100346.38
2023-04-04T15:42:28.806Z,100348.38
2023-04-04T15:44:56.258Z,100352.97
2023-04-04T15:47:23.689Z,100348.78
2023-04-04T15:49:51.322Z,100345.34
2023-04-04T15:52:24.684Z,100349.88
2023-04-04T15:54:52.674Z,100349.97
2023-04-04T15:57:21.240Z,100344.78
2023-04-04T15:59:49.109Z,100349.06
2023-04-04T16:02:16.708Z,100336.72
2023-04-04T16:04:44.102Z,100337.63
2023-04-04T16:07:11.607Z,100343.81
2023-04-04T16:09:41.286Z,100339.50
2023-04-04T16:12:09.027Z,100341.34
2023-04-04T16:14:37.568Z,100337.88
2023-04-04T16:17:06.000Z,100336.16
2023-04-04T16:19:34.369Z,100336.16
2023-04-04T16:22:02.018Z,100328.28
2023-04-04T16:24:29.365Z,100330.06
2023-04-04T16:26:57.265Z,100330.13
2023-04-04T16:29:24.859Z,100327.50
2023-04-04T16:31:53.741Z,100324.91
2023-04-04T16:34:21.260Z,100324.94
2023-04-04T16:36:49.705Z,100331.06
2023-04-04T16:39:17.356Z,100329.34
2023-04-04T16:41:45.684Z,100330.22
2023-04-04T16:44:13.576Z,100331.06
2023-04-04T16:46:41.276Z,100330.22
2023-04-04T16:49:14.910Z,100324.13
2023-04-04T16:51:48.308Z,100327.63
2023-04-04T16:54:15.878Z,100328.50
2023-04-04T16:56:45.274Z,100321.53
2023-04-04T16:59:16.148Z,100330.25
2023-04-04T17:01:44.325Z,100325.03
2023-04-04T17:04:12.154Z,100335.50
2023-04-04T17:06:39.642Z,100325.91
2023-04-04T17:09:08.623Z,100325.03
2023-04-04T17:11:36.272Z,100325.88
2023-04-04T17:14:04.562Z,100329.34
2023-04-04T17:16:32.115Z,100324.13
2023-04-04T17:18:59.488Z,100324.13
2023-04-04T17:21:29.246Z,100326.72
2023-04-04T17:23:56.608Z,100333.66
2023-04-04T17:26:23.908Z,100330.16
2023-04-04T17:28:51.630Z,100328.41
2023-04-04T17:31:19.891Z,100327.50
2023-04-04T17:33:47.416Z,100329.19
2023-04-04T17:36:16.049Z,100332.69
2023-04-04T17:38:43.818Z,100335.25
2023-04-04T17:41:11.861Z,100336.06
2023-04-04T17:43:39.662Z,100331.69
2023-04-04T17:46:07.963Z,100334.31
2023-04-04T17:48:37.351Z,100330.81
2023-04-04T17:51:13.567Z,100340.31
2023-04-04T17:53:42.713Z,100334.16
2023-04-04T17:56:11.954Z,100335.03
2023-04-04T17:58:41.098Z,100346.28
2023-04-04T18:01:09.456Z,100336.63
2023-04-04T18:03:39.257Z,100337.41
2023-04-04T18:06:09.055Z,100342.53
2023-04-04T18:08:36.719Z,100347.72
2023-04-04T18:11:04.420Z,100344.06
2023-04-04T18:13:32.836Z,100349.97
2023-04-04T18:16:03.154Z,100354.06
2023-04-04T18:18:31.104Z,100354.88
2023-04-04T18:20:59.863Z,100349.78
2023-04-04T18:23:28.550Z,100359.34
2023-04-04T18:25:57.072Z,100358.06
2023-04-04T18:28:25.223Z,100361.53
2023-04-04T18:30:54.891Z,100355.31
2023-04-04T18:33:22.548Z,100366.22
2023-04-04T18:35:51.675Z,100367.78
2023-04-04T18:38:25.588Z,100360.63
2023-04-04T18:40:53.187Z,100355.34
2023-04-04T18:43:20.855Z,100369.06
2023-04-04T18:45:49.464Z,100362.16
2023-04-04T18:48:18.123Z,100357.97
2023-04-04T18:50:46.292Z,100363.69
2023-04-04T18:53:19.772Z,100369.47
2023-04-04T18:55:49.953Z,100360.84
2023-04-04T18:58:18.255Z,100365.06
2023-04-04T19:00:46.737Z,100365.47
2023-04-04T19:03:15.833Z,100371.09
2023-04-04T19:05:49.244Z,100377.00
2023-04-04T19:08:18.722Z,100364.16
2023-04-04T19:10:50.485Z,100367.63
2023-04-04T19:13:20.276Z,100366.38
2023-04-04T19:15:47.853Z,100368.84
2023-04-04T19:18:16.002Z,100366.50
2023-04-04T19:20:50.290Z,100360.00
2023-04-04T19:23:19.291Z,100361.53
2023-04-04T19:25:47.399Z,100361.69
2023-04-04T19:28:19.023Z,100360.28
2023-04-04T19:30:50.696Z,100357.97
2023-04-04T19:33:24.438Z,100354.16
2023-04-04T19:35:59.339Z,100356.25
2023-04-04T19:38:36.030Z,100356.28
2023-04-04T19:41:09.891Z,100365.16
2023-04-04T19:43:39.135Z,100353.66
2023-04-04T19:46:11.196Z,100356.09
2023-04-04T19:48:51.548Z,100353.59
2023-04-04T19:51:18.624Z,100354.28
2023-04-04T19:53:48.786Z,100357.66
2023-04-04T19:56:20.104Z,100361.88
2023-04-04T19:58:50.433Z,100356.53
2023-04-04T20:01:23.321Z,100351.38
2023-04-04T20:03:51.240Z,100352.81
2023-04-04T20:06:35.052Z,100355.97
2023-04-04T20:09:23.636Z,100358.78
2023-04-04T20:11:52.611Z,100351.44
2023-04-04T20:14:22.482Z,100355.44
2023-04-04T20:16:52.550Z,100352.28
2023-04-04T20:19:21.240Z,100356.19
2023-04-04T20:21:50.816Z,100353.66
2023-04-04T20:24:18.838Z,100357.66
2023-04-04T20:26:51.911Z,100352.81
2023-04-04T20:29:23.276Z,100356.13
2023-04-04T20:31:55.558Z,100358.41
2023-04-04T20:34:42.473Z,100356.63
2023-04-04T20:37:16.372Z,100349.81
2023-04-04T20:39:48.280Z,100348.41
2023-04-04T20:42:51.038Z,100349.53
2023-04-04T20:45:28.403Z,100341.34
2023-04-04T20:48:00.828Z,100344.03
2023-04-04T20:50:28.416Z,100339.75
2023-04-04T20:53:02.433Z,100349.91
2023-04-04T20:55:35.085Z,100346.91
2023-04-04T20:58:20.225Z,100343.28
2023-04-04T21:00:48.572Z,100343.63
2023-04-04T21:03:37.951Z,100339.50
2023-04-04T21:06:15.922Z,100340.84
2023-04-04T21:08:50.189Z,100335.00
2023-04-04T21:11:29.218Z,100338.19
2023-04-04T21:13:57.675Z,100328.81
2023-04-04T21:16:27.540Z,100326.88
2023-04-04T21:19:01.056Z,100331.91
2023-04-04T21:21:29.661Z,100330.28
2023-04-04T21:24:00.214Z,100329.47
2023-04-04T21:26:33.958Z,100324.56
2023-04-04T21:29:21.708Z,100319.53
2023-04-04T21:31:52.850Z,100317.00
2023-04-04T21:34:26.282Z,100321.31
2023-04-04T21:37:00.111Z,100312.56
2023-04-04T21:39:29.998Z,100314.81
2023-04-04T21:42:04.668Z,100311.47
2023-04-04T21:44:35.563Z,100313.03
2023-04-04T21:47:03.028Z,100311.09
2023-04-04T21:49:31.803Z,100304.75
2023-04-04T21:51:58.981Z,100311.47
2023-04-04T21:54:26.475Z,100307.56
2023-04-04T21:56:53.855Z,100315.41
2023-04-04T21:59:21.399Z,100298.41
2023-04-04T22:01:48.762Z,100309.09
2023-04-04T22:04:16.417Z,100305.34
2023-04-04T22:06:45.014Z,100309.63
2023-04-04T22:09:12.206Z,100311.72
2023-04-04T22:11:44.673Z,100303.22
2023-04-04T22:14:17.840Z,100306.53
2023-04-04T22:16:46.479Z,100308.66
2023-04-04T22:19:13.623Z,100314.50
2023-04-04T22:21:48.384Z,100305.97
2023-04-04T22:24:18.743Z,100303.25
2023-04-04T22:26:46.506Z,100305.00
2023-04-04T22:29:13.974Z,100301.84
2023-04-04T22:31:41.290Z,100301.88
2023-04-04T22:34:10.476Z,100303.56
2023-04-04T22:36:44.862Z,100307.50
2023-04-04T22:39:16.429Z,100298.13
2023-04-04T22:41:44.316Z,100298.88
2023-04-04T22:44:11.988Z,100299.44
2023-04-04T22:46:44.989Z,100295.41
2023-04-04T22:49:13.689Z,100292.94
2023-04-04T22:51:46.138Z,100297.16
2023-04-04T22:54:17.012Z,100296.50
2023-04-04T22:56:45.849Z,100295.56
2023-04-04T22:59:13.174Z,100296.06
2023-04-04T23:01:40.606Z,100294.81
2023-04-04T23:04:08.329Z,100291.31
2023-04-04T23:06:36.395Z,100293.06
2023-04-04T23:09:04.401Z,100286.50
2023-04-04T23:11:31.968Z,100284.75
2023-04-04T23:14:00.866Z,100283.81
2023-04-04T23:16:29.426Z,100286.25
2023-04-04T23:18:57.297Z,100286.94
2023-04-04T23:21:26.873Z,100280.75
2023-04-04T23:23:59.968Z,100285.38
2023-04-04T23:26:28.319Z,100278.97
2023-04-04T23:28:57.278Z,100278.41
2023-04-04T23:31:26.165Z,100276.19
2023-04-04T23:33:55.640Z,100266.97
2023-04-04T23:36:22.998Z,100267.09
2023-04-04T23:38:50.302Z,100260.41
2023-04-04T23:41:18.504Z,100258.09
2023-04-04T23:43:56.009Z,100255.50
2023-04-04T23:46:24.236Z,100256.31
2023-04-04T23:48:51.914Z,100247.88
2023-04-04T23:51:19.573Z,100249.66
2023-04-04T23:53:46.847Z,100247.66
2023-04-04T23:56:14.437Z,100240.34
2023-04-04T23:58:41.661Z,100245.66
