createdAt,value
2018-08-22T00:01:04.031Z,24.00
2018-08-22T00:03:32.591Z,24.00
2018-08-22T00:06:01.257Z,24.00
2018-08-22T00:08:35.050Z,24.00
2018-08-22T00:11:03.612Z,24.00
2018-08-22T00:13:32.251Z,24.00
2018-08-22T00:16:03.943Z,24.00
2018-08-22T00:18:32.578Z,24.00
2018-08-22T00:21:01.144Z,24.00
2018-08-22T00:23:29.690Z,24.00
2018-08-22T00:25:58.262Z,24.00
2018-08-22T00:28:26.810Z,24.00
2018-08-22T00:30:55.393Z,24.00
2018-08-22T00:33:23.936Z,24.00
2018-08-22T00:35:52.518Z,24.00
2018-08-22T00:38:21.122Z,24.00
2018-08-22T00:40:49.721Z,24.00
2018-08-22T00:43:18.289Z,24.00
2018-08-22T00:45:46.904Z,24.00
2018-08-22T00:48:15.447Z,24.00
2018-08-22T00:50:43.978Z,24.00
2018-08-22T00:53:12.546Z,24.00
2018-08-22T00:55:41.071Z,24.00
2018-08-22T00:58:09.637Z,24.00
2018-08-22T01:00:38.307Z,24.00
2018-08-22T01:03:06.822Z,24.00
2018-08-22T01:05:35.352Z,24.00
2018-08-22T01:08:03.879Z,24.00
2018-08-22T01:10:32.398Z,23.90
2018-08-22T01:13:00.943Z,24.00
2018-08-22T01:15:29.485Z,23.90
2018-08-22T01:17:58.038Z,23.90
2018-08-22T01:20:26.693Z,23.90
2018-08-22T01:22:55.198Z,23.90
2018-08-22T01:25:23.778Z,23.90
2018-08-22T01:27:52.322Z,23.90
2018-08-22T01:30:20.846Z,23.90
2018-08-22T01:32:49.387Z,23.90
2018-08-22T01:35:17.935Z,23.90
2018-08-22T01:37:46.503Z,23.90
2018-08-22T01:40:15.049Z,23.90
2018-08-22T01:42:43.586Z,23.90
2018-08-22T01:45:12.110Z,23.90
2018-08-22T01:47:40.673Z,23.90
2018-08-22T01:50:09.198Z,23.90
2018-08-22T01:52:37.746Z,23.90
2018-08-22T01:55:06.287Z,23.90
2018-08-22T01:57:34.810Z,23.90
2018-08-22T02:00:03.387Z,23.90
2018-08-22T02:02:31.933Z,23.90
2018-08-22T02:05:00.475Z,23.90
2018-08-22T02:07:29.020Z,23.90
2018-08-22T02:09:57.599Z,23.90
2018-08-22T02:12:26.148Z,23.90
2018-08-22T02:14:54.681Z,23.90
2018-08-22T02:17:23.204Z,23.90
2018-08-22T02:19:51.745Z,23.90
2018-08-22T02:22:20.295Z,23.80
2018-08-22T02:24:48.812Z,23.90
2018-08-22T02:27:17.386Z,23.80
2018-08-22T02:29:45.967Z,23.80
2018-08-22T02:32:14.560Z,23.80
2018-08-22T02:34:43.074Z,23.80
2018-08-22T02:37:11.625Z,23.80
2018-08-22T02:39:40.140Z,23.80
2018-08-22T02:42:08.690Z,23.80
2018-08-22T02:44:37.226Z,23.80
2018-08-22T02:47:05.800Z,23.80
2018-08-22T02:49:34.327Z,23.80
2018-08-22T02:52:02.882Z,23.80
2018-08-22T02:54:31.499Z,23.80
2018-08-22T02:57:00.037Z,23.80
2018-08-22T02:59:28.591Z,23.80
2018-08-22T03:01:57.146Z,23.80
2018-08-22T03:04:25.775Z,23.80
2018-08-22T03:06:54.498Z,23.80
2018-08-22T03:09:23.033Z,23.80
2018-08-22T03:11:51.547Z,23.80
2018-08-22T03:14:20.129Z,23.80
2018-08-22T03:16:48.712Z,23.80
2018-08-22T03:19:17.274Z,23.80
2018-08-22T03:21:45.884Z,23.80
2018-08-22T03:24:14.423Z,23.80
2018-08-22T03:26:42.983Z,23.80
2018-08-22T03:29:11.559Z,23.80
2018-08-22T03:31:40.095Z,23.80
2018-08-22T03:34:08.623Z,23.80
2018-08-22T03:36:37.155Z,23.80
2018-08-22T03:39:07.063Z,23.80
2018-08-22T03:41:35.687Z,23.70
2018-08-22T03:44:04.274Z,23.70
2018-08-22T03:46:32.807Z,23.80
2018-08-22T03:49:01.460Z,23.70
2018-08-22T03:51:30.087Z,23.70
2018-08-22T03:53:58.612Z,23.70
2018-08-22T03:56:27.207Z,23.70
2018-08-22T03:58:55.757Z,23.70
2018-08-22T04:01:24.316Z,23.70
2018-08-22T04:03:52.884Z,23.70
2018-08-22T04:06:21.631Z,23.70
2018-08-22T04:08:50.183Z,23.70
2018-08-22T04:11:18.719Z,23.70
2018-08-22T04:13:47.263Z,23.70
2018-08-22T04:16:15.819Z,23.70
2018-08-22T04:18:44.354Z,23.70
2018-08-22T04:21:12.903Z,23.70
2018-08-22T04:23:41.423Z,23.70
2018-08-22T04:26:09.945Z,23.70
2018-08-22T04:28:38.538Z,23.70
2018-08-22T04:31:07.065Z,23.70
2018-08-22T04:33:35.624Z,23.70
2018-08-22T04:36:04.171Z,23.70
2018-08-22T04:38:32.716Z,23.60
2018-08-22T04:41:01.281Z,23.60
2018-08-22T04:43:29.815Z,23.50
2018-08-22T04:45:58.326Z,23.30
2018-08-22T04:48:26.867Z,23.20
2018-08-22T04:50:55.428Z,23.40
2018-08-22T04:53:24.002Z,23.30
2018-08-22T04:55:52.538Z,23.20
2018-08-22T04:58:21.103Z,23.00
2018-08-22T05:01:11.223Z,22.90
2018-08-22T05:03:42.297Z,22.80
2018-08-22T05:06:10.851Z,22.70
2018-08-22T05:08:39.527Z,22.60
2018-08-22T05:11:08.052Z,22.60
2018-08-22T05:13:36.601Z,22.50
2018-08-22T05:16:05.228Z,22.40
2018-08-22T05:18:48.057Z,22.50
2018-08-22T05:21:19.302Z,22.50
2018-08-22T05:23:47.882Z,22.60
2018-08-22T05:26:16.467Z,22.70
2018-08-22T05:28:45.044Z,22.70
2018-08-22T05:31:13.607Z,22.70
2018-08-22T05:33:42.126Z,22.60
2018-08-22T05:36:10.722Z,22.50
2018-08-22T05:38:39.268Z,22.50
2018-08-22T05:41:07.896Z,22.50
2018-08-22T05:43:36.450Z,22.60
2018-08-22T05:46:05.021Z,22.60
2018-08-22T05:48:33.591Z,22.60
2018-08-22T05:51:02.143Z,22.60
2018-08-22T05:53:30.713Z,22.60
2018-08-22T05:55:59.252Z,22.60
2018-08-22T05:58:27.767Z,22.60
2018-08-22T06:00:56.347Z,22.60
2018-08-22T06:03:24.971Z,22.60
2018-08-22T06:05:53.553Z,22.60
2018-08-22T06:08:22.099Z,22.70
2018-08-22T06:10:50.677Z,22.70
2018-08-22T06:13:19.222Z,22.70
2018-08-22T06:15:48.236Z,22.70
2018-08-22T06:18:16.774Z,22.70
2018-08-22T06:20:45.316Z,22.70
2018-08-22T06:23:13.899Z,22.70
2018-08-22T06:25:42.469Z,22.70
2018-08-22T06:28:11.504Z,22.70
2018-08-22T06:30:40.471Z,22.70
2018-08-22T06:33:12.338Z,22.80
2018-08-22T06:35:41.060Z,22.80
2018-08-22T06:38:09.626Z,22.70
2018-08-22T06:40:38.165Z,22.60
2018-08-22T06:43:06.764Z,22.50
2018-08-22T06:45:35.306Z,22.40
2018-08-22T06:48:03.836Z,22.30
2018-08-22T06:50:32.385Z,22.30
2018-08-22T06:53:00.960Z,22.50
2018-08-22T06:55:29.543Z,22.50
2018-08-22T06:57:58.075Z,22.60
2018-08-22T07:00:26.610Z,22.60
2018-08-22T07:02:55.132Z,22.50
2018-08-22T07:05:23.689Z,22.40
2018-08-22T07:07:52.237Z,22.40
2018-08-22T07:10:20.798Z,22.40
2018-08-22T07:12:49.343Z,22.50
2018-08-22T07:15:17.885Z,22.60
2018-08-22T07:17:46.420Z,22.70
2018-08-22T07:20:14.968Z,22.70
2018-08-22T07:22:43.586Z,22.70
2018-08-22T07:25:16.036Z,22.90
2018-08-22T07:27:44.816Z,22.90
2018-08-22T07:30:15.761Z,22.90
2018-08-22T07:32:48.148Z,22.80
2018-08-22T07:35:17.184Z,22.80
2018-08-22T07:37:46.322Z,22.90
2018-08-22T07:40:14.980Z,22.90
2018-08-22T07:42:43.567Z,22.90
2018-08-22T07:45:12.122Z,22.90
2018-08-22T07:47:42.113Z,22.90
2018-08-22T07:50:10.671Z,22.80
2018-08-22T07:52:45.996Z,22.90
2018-08-22T07:55:14.731Z,22.90
2018-08-22T07:57:43.275Z,22.90
2018-08-22T08:00:11.937Z,23.00
2018-08-22T08:02:40.428Z,23.00
2018-08-22T08:05:09.174Z,23.00
2018-08-22T08:07:37.715Z,23.00
2018-08-22T08:10:06.430Z,23.00
2018-08-22T08:12:39.128Z,23.00
2018-08-22T08:15:08.618Z,23.00
2018-08-22T08:17:37.180Z,23.00
2018-08-22T08:20:05.774Z,23.00
2018-08-22T08:22:34.332Z,23.00
2018-08-22T08:25:02.891Z,23.00
2018-08-22T08:27:31.474Z,23.00
2018-08-22T08:30:00.036Z,23.00
2018-08-22T08:32:28.587Z,23.00
2018-08-22T08:34:57.171Z,23.00
2018-08-22T08:37:25.687Z,23.10
2018-08-22T08:39:54.258Z,23.10
2018-08-22T08:42:22.948Z,23.10
2018-08-22T08:44:51.522Z,23.10
2018-08-22T08:47:20.127Z,23.10
2018-08-22T08:49:48.647Z,23.10
2018-08-22T08:52:17.616Z,23.10
2018-08-22T08:54:46.182Z,23.10
2018-08-22T08:57:14.795Z,23.10
2018-08-22T08:59:43.287Z,23.10
2018-08-22T09:02:11.814Z,23.10
2018-08-22T09:04:40.366Z,23.20
2018-08-22T09:07:08.890Z,23.20
2018-08-22T09:09:37.475Z,23.20
2018-08-22T09:12:08.228Z,23.20
2018-08-22T09:14:37.883Z,23.20
2018-08-22T09:17:07.240Z,23.20
2018-08-22T09:19:36.125Z,23.20
2018-08-22T09:22:05.020Z,23.30
2018-08-22T09:24:33.554Z,23.30
2018-08-22T09:27:02.160Z,23.30
2018-08-22T09:29:30.711Z,23.30
2018-08-22T09:31:59.267Z,23.30
2018-08-22T09:34:27.799Z,23.30
2018-08-22T09:36:56.327Z,23.30
2018-08-22T09:39:24.886Z,23.30
2018-08-22T09:41:53.428Z,23.30
2018-08-22T09:44:21.985Z,23.30
2018-08-22T09:46:50.604Z,23.30
2018-08-22T09:49:19.173Z,23.30
2018-08-22T09:51:47.709Z,23.30
2018-08-22T09:54:16.662Z,23.30
2018-08-22T09:56:45.249Z,23.30
2018-08-22T09:59:13.804Z,23.30
2018-08-22T10:01:44.235Z,23.30
2018-08-22T10:04:12.787Z,23.30
2018-08-22T10:06:48.986Z,23.30
2018-08-22T10:09:21.112Z,23.30
2018-08-22T10:11:49.668Z,23.30
2018-08-22T10:14:18.238Z,23.30
2018-08-22T10:16:46.763Z,23.30
2018-08-22T10:19:15.326Z,23.30
2018-08-22T10:21:43.870Z,23.40
2018-08-22T10:24:12.458Z,23.40
2018-08-22T10:26:41.035Z,23.40
2018-08-22T10:29:09.567Z,23.40
2018-08-22T10:31:38.119Z,23.40
2018-08-22T10:34:06.644Z,23.40
2018-08-22T10:36:35.206Z,23.40
2018-08-22T10:39:04.907Z,23.40
2018-08-22T10:41:33.504Z,23.40
2018-08-22T10:44:02.060Z,23.40
2018-08-22T10:46:30.595Z,23.40
2018-08-22T10:48:59.160Z,23.40
2018-08-22T10:51:27.748Z,23.40
2018-08-22T10:53:56.344Z,23.40
2018-08-22T10:56:24.921Z,23.40
2018-08-22T10:58:53.444Z,23.40
2018-08-22T11:01:22.039Z,23.40
2018-08-22T11:03:50.603Z,23.40
2018-08-22T11:06:19.167Z,23.50
2018-08-22T11:08:47.722Z,23.50
2018-08-22T11:11:16.267Z,23.50
2018-08-22T11:13:44.883Z,23.50
2018-08-22T11:16:13.440Z,23.50
2018-08-22T11:18:41.992Z,23.50
2018-08-22T11:21:21.577Z,23.50
2018-08-22T11:24:01.209Z,23.50
2018-08-22T11:26:40.824Z,23.50
2018-08-22T11:29:20.618Z,23.60
2018-08-22T11:32:00.219Z,23.50
2018-08-22T11:34:39.872Z,23.50
2018-08-22T11:37:09.831Z,23.60
2018-08-22T11:39:38.391Z,23.50
2018-08-22T11:42:07.204Z,23.60
2018-08-22T11:44:35.820Z,23.60
2018-08-22T11:47:04.383Z,23.60
2018-08-22T11:49:33.183Z,23.60
2018-08-22T11:52:01.793Z,23.70
2018-08-22T11:54:31.219Z,23.70
2018-08-22T11:57:00.184Z,23.80
2018-08-22T11:59:28.734Z,23.70
2018-08-22T12:01:57.352Z,23.70
2018-08-22T12:04:25.879Z,23.70
2018-08-22T12:06:54.478Z,23.80
2018-08-22T12:09:23.058Z,23.80
2018-08-22T12:11:51.644Z,23.80
2018-08-22T12:14:20.226Z,23.80
2018-08-22T12:16:48.920Z,23.70
2018-08-22T12:19:17.459Z,23.80
2018-08-22T12:21:46.072Z,23.70
2018-08-22T12:24:14.615Z,23.80
2018-08-22T12:26:43.165Z,23.80
2018-08-22T12:29:11.831Z,23.80
2018-08-22T12:31:40.420Z,23.70
2018-08-22T12:34:08.979Z,23.80
2018-08-22T12:36:37.518Z,23.80
2018-08-22T12:39:07.602Z,23.80
2018-08-22T12:41:36.123Z,23.80
2018-08-22T12:44:04.675Z,24.00
2018-08-22T12:46:33.209Z,24.20
2018-08-22T12:49:01.755Z,24.20
2018-08-22T12:51:30.283Z,24.20
2018-08-22T12:53:58.863Z,24.20
2018-08-22T12:56:27.454Z,24.10
2018-08-22T12:58:55.970Z,24.00
2018-08-22T13:01:24.519Z,24.00
2018-08-22T13:03:53.029Z,24.20
2018-08-22T13:06:21.564Z,24.10
2018-08-22T13:08:50.140Z,24.00
2018-08-22T13:11:18.692Z,24.00
2018-08-22T13:13:47.275Z,24.00
2018-08-22T13:16:15.846Z,23.90
2018-08-22T13:18:44.382Z,23.90
2018-08-22T13:21:12.922Z,23.90
2018-08-22T13:23:41.483Z,24.00
2018-08-22T13:26:10.038Z,23.90
2018-08-22T13:28:38.645Z,23.90
2018-08-22T13:31:07.186Z,24.00
2018-08-22T13:33:35.850Z,24.00
2018-08-22T13:36:04.451Z,24.00
2018-08-22T13:38:32.963Z,24.00
2018-08-22T13:41:01.519Z,24.00
2018-08-22T13:43:30.067Z,24.00
2018-08-22T13:45:58.580Z,24.00
2018-08-22T13:48:27.170Z,24.10
2018-08-22T13:50:55.793Z,24.20
2018-08-22T13:53:24.277Z,24.50
2018-08-22T13:55:52.833Z,24.50
2018-08-22T13:58:21.365Z,24.40
2018-08-22T14:00:49.940Z,24.40
2018-08-22T14:03:18.510Z,24.30
2018-08-22T14:05:47.047Z,24.20
2018-08-22T14:08:15.675Z,24.20
2018-08-22T14:10:44.201Z,24.20
2018-08-22T14:13:12.744Z,24.10
2018-08-22T14:15:41.291Z,24.20
2018-08-22T14:18:09.832Z,24.20
2018-08-22T14:20:38.378Z,24.20
2018-08-22T14:23:07.447Z,24.10
2018-08-22T14:25:36.011Z,24.20
2018-08-22T14:28:04.537Z,24.20
2018-08-22T14:30:33.091Z,24.20
2018-08-22T14:33:01.620Z,24.20
2018-08-22T14:35:30.216Z,24.20
2018-08-22T14:37:58.903Z,24.20
2018-08-22T14:40:27.535Z,24.20
2018-08-22T14:42:56.130Z,24.20
2018-08-22T14:45:24.699Z,24.30
2018-08-22T14:47:53.223Z,24.30
2018-08-22T14:50:21.752Z,24.30
2018-08-22T14:52:50.316Z,24.30
2018-08-22T14:55:18.887Z,24.30
2018-08-22T14:57:47.436Z,24.30
2018-08-22T15:00:16.002Z,24.30
2018-08-22T15:02:44.694Z,24.30
2018-08-22T15:05:13.766Z,24.50
2018-08-22T15:07:42.297Z,24.40
2018-08-22T15:10:14.280Z,24.30
2018-08-22T15:12:42.927Z,24.30
2018-08-22T15:15:11.435Z,24.30
2018-08-22T15:17:40.002Z,24.30
2018-08-22T15:20:08.594Z,24.30
2018-08-22T15:22:37.151Z,24.30
2018-08-22T15:25:06.395Z,24.40
2018-08-22T15:27:34.957Z,24.60
2018-08-22T15:30:03.587Z,24.60
2018-08-22T15:32:33.508Z,24.50
2018-08-22T15:35:02.079Z,24.50
2018-08-22T15:37:30.644Z,24.50
2018-08-22T15:39:59.311Z,24.40
2018-08-22T15:42:27.863Z,24.40
2018-08-22T15:44:56.459Z,24.40
2018-08-22T15:47:25.108Z,24.30
2018-08-22T15:49:53.823Z,24.30
2018-08-22T15:52:22.371Z,24.20
2018-08-22T15:55:06.756Z,24.20
2018-08-22T15:57:48.705Z,24.20
2018-08-22T16:00:50.439Z,24.20
2018-08-22T16:03:19.417Z,24.20
2018-08-22T16:05:48.812Z,24.10
2018-08-22T16:08:18.366Z,24.20
2018-08-22T16:10:46.946Z,24.30
2018-08-22T16:13:20.796Z,24.40
2018-08-22T16:15:50.743Z,24.60
2018-08-22T16:18:19.595Z,24.70
2018-08-22T16:20:57.842Z,24.70
2018-08-22T16:23:27.783Z,24.70
2018-08-22T16:25:57.549Z,24.70
2018-08-22T16:28:30.123Z,25.10
2018-08-22T16:30:58.729Z,24.90
2018-08-22T16:33:27.314Z,24.70
2018-08-22T16:35:58.040Z,24.70
2018-08-22T16:38:26.619Z,24.60
2018-08-22T16:40:55.178Z,24.50
2018-08-22T16:43:45.963Z,24.50
2018-08-22T16:46:15.718Z,24.50
2018-08-22T16:48:47.471Z,24.50
2018-08-22T16:51:16.011Z,24.50
2018-08-22T16:54:12.841Z,24.50
2018-08-22T16:56:41.395Z,24.50
2018-08-22T16:59:13.294Z,24.50
2018-08-22T17:01:48.522Z,24.50
2018-08-22T17:04:17.064Z,24.50
2018-08-22T17:07:12.995Z,24.40
2018-08-22T17:09:50.868Z,24.40
2018-08-22T17:12:19.648Z,24.40
2018-08-22T17:14:59.220Z,24.30
2018-08-22T17:17:38.813Z,24.30
2018-08-22T17:20:07.827Z,24.30
2018-08-22T17:22:36.640Z,24.30
2018-08-22T17:25:05.927Z,24.30
2018-08-22T17:27:37.690Z,24.30
2018-08-22T17:30:14.069Z,24.30
2018-08-22T17:32:52.916Z,24.30
2018-08-22T17:35:24.594Z,24.30
2018-08-22T17:38:07.150Z,24.30
2018-08-22T17:40:36.083Z,24.30
2018-08-22T17:43:05.463Z,24.30
2018-08-22T17:45:36.024Z,24.30
2018-08-22T17:48:05.714Z,24.30
2018-08-22T17:50:34.260Z,24.30
2018-08-22T17:53:09.126Z,24.30
2018-08-22T17:55:37.979Z,24.30
2018-08-22T17:58:06.580Z,24.30
2018-08-22T18:00:36.662Z,24.30
2018-08-22T18:03:05.237Z,24.30
2018-08-22T18:05:34.988Z,24.30
2018-08-22T18:08:05.634Z,24.30
2018-08-22T18:10:36.667Z,24.30
2018-08-22T18:13:09.489Z,24.30
2018-08-22T18:15:38.076Z,24.30
2018-08-22T18:18:06.863Z,24.30
2018-08-22T18:20:40.738Z,24.30
2018-08-22T18:23:09.282Z,24.30
2018-08-22T18:25:45.028Z,24.30
2018-08-22T18:28:14.576Z,24.30
2018-08-22T18:30:43.117Z,24.30
2018-08-22T18:33:11.711Z,24.30
2018-08-22T18:35:42.795Z,24.30
2018-08-22T18:38:11.379Z,24.30
2018-08-22T18:40:39.964Z,24.40
2018-08-22T18:43:09.134Z,24.40
2018-08-22T18:45:47.687Z,24.40
2018-08-22T18:48:16.239Z,24.40
2018-08-22T18:50:45.930Z,24.40
2018-08-22T18:53:15.742Z,24.40
2018-08-22T18:55:44.291Z,24.40
2018-08-22T18:58:12.864Z,24.40
2018-08-22T19:00:41.407Z,24.30
2018-08-22T19:03:09.936Z,24.30
2018-08-22T19:05:38.714Z,24.30
2018-08-22T19:08:16.458Z,24.30
2018-08-22T19:10:47.443Z,24.30
2018-08-22T19:13:19.601Z,24.30
2018-08-22T19:15:51.977Z,24.30
2018-08-22T19:18:20.593Z,24.30
2018-08-22T19:20:49.556Z,24.30
2018-08-22T19:23:18.089Z,24.30
2018-08-22T19:25:48.992Z,24.30
2018-08-22T19:28:17.787Z,24.30
2018-08-22T19:30:46.382Z,24.30
2018-08-22T19:33:16.152Z,24.30
2018-08-22T19:35:46.046Z,24.40
2018-08-22T19:38:16.039Z,24.40
2018-08-22T19:40:44.635Z,24.40
2018-08-22T19:43:13.687Z,24.30
2018-08-22T19:45:42.275Z,24.30
2018-08-22T19:48:11.008Z,24.40
2018-08-22T19:50:39.540Z,24.30
2018-08-22T19:53:08.093Z,24.30
2018-08-22T19:55:37.463Z,24.30
2018-08-22T19:58:06.644Z,24.30
2018-08-22T20:00:35.180Z,24.30
2018-08-22T20:03:03.704Z,24.30
2018-08-22T20:06:02.842Z,24.30
2018-08-22T20:08:35.606Z,24.30
2018-08-22T20:11:04.475Z,24.30
2018-08-22T20:13:46.353Z,24.30
2018-08-22T20:16:15.246Z,24.30
2018-08-22T20:18:44.302Z,24.30
2018-08-22T20:21:17.272Z,24.30
2018-08-22T20:23:46.021Z,24.30
2018-08-22T20:26:14.606Z,24.30
2018-08-22T20:28:50.350Z,24.30
2018-08-22T20:31:19.039Z,24.30
2018-08-22T20:33:58.712Z,24.30
2018-08-22T20:36:27.306Z,24.20
2018-08-22T20:38:57.949Z,24.20
2018-08-22T20:41:26.474Z,24.20
2018-08-22T20:43:55.154Z,24.30
2018-08-22T20:46:23.707Z,24.30
2018-08-22T20:48:52.840Z,24.30
2018-08-22T20:51:21.422Z,24.40
2018-08-22T20:53:55.207Z,24.40
2018-08-22T20:56:23.736Z,24.30
2018-08-22T20:58:52.297Z,24.30
2018-08-22T21:01:20.827Z,24.30
2018-08-22T21:03:51.104Z,24.30
2018-08-22T21:06:19.708Z,24.30
2018-08-22T21:08:48.919Z,24.30
2018-08-22T21:11:17.403Z,24.30
2018-08-22T21:13:45.956Z,24.30
2018-08-22T21:16:14.475Z,24.30
2018-08-22T21:18:43.048Z,24.30
2018-08-22T21:21:21.786Z,24.30
2018-08-22T21:23:50.382Z,24.30
2018-08-22T21:26:34.364Z,24.30
2018-08-22T21:29:02.958Z,24.30
2018-08-22T21:31:31.640Z,24.30
2018-08-22T21:34:06.854Z,24.30
2018-08-22T21:36:36.443Z,24.30
2018-08-22T21:39:11.359Z,24.30
2018-08-22T21:41:40.210Z,24.20
2018-08-22T21:44:08.832Z,24.30
2018-08-22T21:46:37.436Z,24.30
2018-08-22T21:49:12.555Z,24.30
2018-08-22T21:51:41.726Z,24.30
2018-08-22T21:54:11.426Z,24.30
2018-08-22T21:56:40.355Z,24.30
2018-08-22T21:59:09.837Z,24.20
2018-08-22T22:01:46.612Z,24.30
2018-08-22T22:04:21.175Z,24.20
2018-08-22T22:06:50.210Z,24.30
2018-08-22T22:09:18.731Z,24.20
2018-08-22T22:11:47.294Z,24.20
2018-08-22T22:14:22.352Z,24.20
2018-08-22T22:16:50.842Z,24.20
2018-08-22T22:19:19.456Z,24.20
2018-08-22T22:21:47.970Z,24.20
2018-08-22T22:24:16.506Z,24.20
2018-08-22T22:26:45.044Z,24.20
2018-08-22T22:29:13.635Z,24.20
2018-08-22T22:31:42.134Z,24.20
2018-08-22T22:34:11.011Z,24.20
2018-08-22T22:36:39.562Z,24.20
2018-08-22T22:39:44.616Z,24.20
2018-08-22T22:42:18.424Z,24.20
2018-08-22T22:44:48.911Z,24.20
2018-08-22T22:47:22.746Z,24.20
2018-08-22T22:49:51.585Z,24.20
2018-08-22T22:52:26.924Z,24.20
2018-08-22T22:54:57.511Z,24.20
2018-08-22T22:57:26.305Z,24.10
2018-08-22T22:59:55.198Z,24.20
2018-08-22T23:02:24.821Z,24.10
2018-08-22T23:04:54.210Z,24.20
2018-08-22T23:07:30.390Z,24.20
2018-08-22T23:10:00.445Z,24.10
2018-08-22T23:12:40.612Z,24.20
2018-08-22T23:15:10.534Z,24.20
2018-08-22T23:17:39.338Z,24.10
2018-08-22T23:20:25.854Z,24.20
2018-08-22T23:22:54.802Z,24.10
2018-08-22T23:25:23.699Z,24.20
2018-08-22T23:27:52.310Z,24.20
2018-08-22T23:30:23.986Z,24.10
2018-08-22T23:32:52.520Z,24.10
2018-08-22T23:35:25.243Z,24.20
2018-08-22T23:37:59.834Z,24.10
2018-08-22T23:40:29.586Z,24.10
2018-08-22T23:42:58.108Z,24.20
2018-08-22T23:45:26.646Z,24.10
2018-08-22T23:47:55.194Z,24.10
2018-08-22T23:50:24.428Z,24.10
2018-08-22T23:52:56.110Z,24.10
2018-08-22T23:55:25.795Z,24.10
2018-08-22T23:57:55.873Z,24.10
