createdAt,value
2023-03-22T00:00:10.720Z,7.67
2023-03-22T00:01:10.704Z,7.77
2023-03-22T00:02:10.731Z,7.53
2023-03-22T00:03:10.674Z,7.74
2023-03-22T00:04:10.688Z,7.69
2023-03-22T00:05:10.666Z,7.64
2023-03-22T00:06:10.652Z,7.62
2023-03-22T00:07:10.648Z,7.64
2023-03-22T00:08:10.638Z,7.61
2023-03-22T00:09:10.638Z,7.55
2023-03-22T00:10:10.620Z,7.72
2023-03-22T00:11:10.605Z,7.56
2023-03-22T00:12:10.597Z,7.70
2023-03-22T00:13:10.573Z,7.61
2023-03-22T00:14:10.565Z,7.67
2023-03-22T00:15:10.563Z,7.61
2023-03-22T00:16:10.587Z,7.59
2023-03-22T00:17:10.534Z,7.55
2023-03-22T00:18:10.528Z,7.61
2023-03-22T00:19:10.506Z,7.67
2023-03-22T00:20:10.511Z,7.69
2023-03-22T00:21:10.491Z,7.61
2023-03-22T00:22:10.482Z,7.64
2023-03-22T00:23:10.475Z,7.67
2023-03-22T00:24:10.494Z,7.67
2023-03-22T00:25:10.440Z,7.64
2023-03-22T00:26:10.448Z,7.81
2023-03-22T00:27:10.451Z,7.67
2023-03-22T00:28:10.427Z,7.75
2023-03-22T00:29:10.421Z,7.77
2023-03-22T00:30:10.416Z,7.70
2023-03-22T00:31:10.456Z,7.70
2023-03-22T00:32:10.384Z,7.74
2023-03-22T00:33:10.373Z,7.70
2023-03-22T00:34:10.373Z,7.74
2023-03-22T00:35:10.365Z,7.74
2023-03-22T00:36:10.348Z,7.70
2023-03-22T00:37:10.345Z,7.62
2023-03-22T00:38:10.332Z,7.56
2023-03-22T00:39:10.313Z,7.55
2023-03-22T00:40:10.310Z,7.55
2023-03-22T00:41:10.284Z,7.59
2023-03-22T00:42:10.267Z,7.51
2023-03-22T00:43:10.291Z,7.55
2023-03-22T00:44:10.255Z,7.56
2023-03-22T00:45:10.239Z,7.51
2023-03-22T00:46:10.330Z,7.51
2023-03-22T00:47:10.231Z,7.51
2023-03-22T00:48:10.256Z,7.53
2023-03-22T00:49:10.204Z,7.48
2023-03-22T00:50:10.214Z,7.44
2023-03-22T00:51:10.191Z,7.44
2023-03-22T00:52:10.194Z,7.47
2023-03-22T00:53:10.168Z,7.46
2023-03-22T00:54:10.159Z,7.46
2023-03-22T00:55:10.191Z,7.46
2023-03-22T00:56:10.130Z,7.51
2023-03-22T00:57:10.134Z,7.44
2023-03-22T00:58:10.117Z,7.46
2023-03-22T00:59:10.140Z,7.51
2023-03-22T01:00:10.105Z,7.47
2023-03-22T01:01:10.118Z,7.43
2023-03-22T01:02:10.070Z,7.51
2023-03-22T01:03:10.093Z,7.48
2023-03-22T01:04:10.065Z,7.47
2023-03-22T01:05:10.041Z,7.50
2023-03-22T01:06:10.031Z,7.47
2023-03-22T01:07:10.009Z,7.53
2023-03-22T01:08:10.034Z,7.48
2023-03-22T01:09:10.004Z,7.51
2023-03-22T01:10:09.997Z,7.50
2023-03-22T01:11:09.989Z,7.58
2023-03-22T01:12:09.966Z,7.58
2023-03-22T01:13:09.952Z,7.53
2023-03-22T01:14:09.964Z,7.56
2023-03-22T01:15:10.416Z,7.55
2023-03-22T01:16:09.993Z,7.53
2023-03-22T01:17:09.932Z,7.59
2023-03-22T01:18:09.898Z,7.53
2023-03-22T01:19:09.890Z,7.51
2023-03-22T01:20:09.879Z,7.51
2023-03-22T01:21:09.871Z,7.56
2023-03-22T01:22:09.846Z,7.61
2023-03-22T01:23:09.892Z,7.59
2023-03-22T01:24:09.867Z,7.58
2023-03-22T01:25:09.831Z,7.67
2023-03-22T01:26:09.809Z,7.59
2023-03-22T01:27:09.789Z,7.62
2023-03-22T01:28:09.795Z,7.55
2023-03-22T01:29:09.773Z,7.55
2023-03-22T01:30:09.770Z,7.53
2023-03-22T01:31:09.760Z,7.58
2023-03-22T01:32:09.746Z,7.64
2023-03-22T01:33:09.732Z,7.59
2023-03-22T01:34:09.736Z,7.59
2023-03-22T01:35:09.740Z,7.56
2023-03-22T01:36:09.740Z,7.62
2023-03-22T01:37:09.696Z,7.48
2023-03-22T01:38:09.681Z,7.66
2023-03-22T01:39:09.699Z,7.58
2023-03-22T01:40:09.655Z,7.64
2023-03-22T01:41:09.679Z,7.62
2023-03-22T01:42:09.655Z,7.47
2023-03-22T01:43:10.651Z,7.50
2023-03-22T01:44:09.622Z,7.61
2023-03-22T01:45:09.604Z,7.53
2023-03-22T01:46:09.658Z,7.51
2023-03-22T01:47:09.592Z,7.56
2023-03-22T01:48:09.587Z,7.69
2023-03-22T01:49:09.604Z,7.51
2023-03-22T01:50:09.585Z,7.50
2023-03-22T01:51:09.569Z,7.58
2023-03-22T01:52:09.542Z,7.64
2023-03-22T01:53:09.522Z,7.50
2023-03-22T01:54:09.536Z,7.50
2023-03-22T01:55:09.551Z,7.47
2023-03-22T01:56:09.501Z,7.50
2023-03-22T01:57:09.490Z,7.56
2023-03-22T01:58:09.475Z,7.46
2023-03-22T01:59:09.465Z,7.47
2023-03-22T02:00:09.469Z,7.43
2023-03-22T02:01:09.475Z,7.41
2023-03-22T02:02:09.437Z,7.41
2023-03-22T02:03:09.421Z,7.43
2023-03-22T02:04:09.410Z,7.40
2023-03-22T02:05:09.445Z,7.40
2023-03-22T02:06:09.415Z,7.33
2023-03-22T02:07:09.385Z,7.36
2023-03-22T02:08:09.387Z,7.37
2023-03-22T02:09:09.383Z,7.33
2023-03-22T02:10:09.378Z,7.28
2023-03-22T02:11:09.336Z,7.29
2023-03-22T02:12:09.331Z,7.29
2023-03-22T02:13:09.313Z,7.23
2023-03-22T02:14:09.304Z,7.31
2023-03-22T02:15:09.301Z,7.29
2023-03-22T02:16:09.358Z,7.29
2023-03-22T02:17:09.283Z,7.31
2023-03-22T02:18:09.267Z,7.25
2023-03-22T02:19:09.258Z,7.21
2023-03-22T02:20:09.251Z,7.26
2023-03-22T02:21:09.249Z,7.15
2023-03-22T02:22:09.230Z,7.18
2023-03-22T02:23:09.218Z,7.21
2023-03-22T02:24:09.212Z,7.26
2023-03-22T02:25:09.196Z,7.21
2023-03-22T02:26:09.203Z,6.97
2023-03-22T02:27:09.187Z,7.19
2023-03-22T02:28:09.171Z,7.07
2023-03-22T02:29:09.161Z,7.04
2023-03-22T02:30:09.141Z,7.07
2023-03-22T02:31:09.177Z,6.93
2023-03-22T02:32:09.109Z,7.00
2023-03-22T02:33:09.117Z,7.04
2023-03-22T02:34:09.109Z,6.95
2023-03-22T02:35:09.084Z,6.97
2023-03-22T02:36:09.088Z,6.97
2023-03-22T02:37:09.088Z,6.95
2023-03-22T02:38:09.057Z,7.00
2023-03-22T02:39:09.074Z,6.87
2023-03-22T02:40:09.053Z,6.90
2023-03-22T02:41:09.038Z,6.83
2023-03-22T02:42:09.014Z,6.90
2023-03-22T02:43:09.012Z,6.97
2023-03-22T02:44:09.009Z,6.86
2023-03-22T02:45:08.979Z,6.92
2023-03-22T02:46:09.058Z,6.90
2023-03-22T02:47:08.968Z,6.90
2023-03-22T02:48:09.035Z,7.01
2023-03-22T02:49:08.944Z,6.93
2023-03-22T02:50:08.944Z,6.90
2023-03-22T02:51:09.086Z,6.93
2023-03-22T02:52:08.898Z,6.95
2023-03-22T02:53:08.912Z,6.97
2023-03-22T02:54:08.897Z,6.90
2023-03-22T02:55:08.873Z,6.89
2023-03-22T02:56:08.856Z,6.87
2023-03-22T02:57:08.879Z,6.93
2023-03-22T02:58:08.847Z,6.95
2023-03-22T02:59:08.850Z,7.05
2023-03-22T03:00:08.839Z,7.05
2023-03-22T03:01:08.894Z,6.95
2023-03-22T03:02:08.876Z,7.03
2023-03-22T03:03:08.785Z,7.07
2023-03-22T03:04:08.794Z,7.03
2023-03-22T03:05:08.761Z,7.07
2023-03-22T03:06:08.760Z,7.03
2023-03-22T03:07:08.744Z,7.14
2023-03-22T03:08:08.774Z,7.08
2023-03-22T03:09:08.730Z,7.04
2023-03-22T03:10:08.714Z,7.18
2023-03-22T03:11:08.709Z,7.26
2023-03-22T03:12:08.695Z,7.19
2023-03-22T03:13:08.705Z,7.19
2023-03-22T03:14:08.696Z,7.25
2023-03-22T03:15:08.666Z,7.23
2023-03-22T03:16:08.678Z,7.25
2023-03-22T03:17:08.649Z,7.31
2023-03-22T03:18:08.685Z,7.25
2023-03-22T03:19:08.635Z,7.29
2023-03-22T03:20:08.638Z,7.29
2023-03-22T03:21:08.637Z,7.33
2023-03-22T03:22:08.658Z,7.36
2023-03-22T03:23:08.625Z,7.26
2023-03-22T03:24:08.596Z,7.40
2023-03-22T03:25:08.560Z,7.32
2023-03-22T03:26:08.566Z,7.32
2023-03-22T03:27:08.555Z,7.33
2023-03-22T03:28:08.541Z,7.28
2023-03-22T03:29:08.533Z,7.33
2023-03-22T03:30:08.524Z,7.31
2023-03-22T03:31:08.513Z,7.41
2023-03-22T03:32:08.508Z,7.37
2023-03-22T03:33:08.479Z,7.32
2023-03-22T03:34:08.488Z,7.31
2023-03-22T03:35:08.473Z,7.29
2023-03-22T03:36:08.459Z,7.32
2023-03-22T03:37:08.444Z,7.46
2023-03-22T03:38:08.439Z,7.37
2023-03-22T03:39:08.442Z,7.36
2023-03-22T03:40:08.451Z,7.40
2023-03-22T03:41:08.410Z,7.43
2023-03-22T03:42:08.392Z,7.32
2023-03-22T03:43:08.377Z,7.29
2023-03-22T03:44:08.390Z,7.31
2023-03-22T03:45:08.370Z,7.29
2023-03-22T03:46:08.384Z,7.32
2023-03-22T03:47:08.354Z,7.28
2023-03-22T03:48:08.370Z,7.23
2023-03-22T03:49:08.329Z,7.25
2023-03-22T03:50:08.332Z,7.25
2023-03-22T03:51:08.320Z,7.18
2023-03-22T03:52:08.284Z,7.19
2023-03-22T03:53:08.288Z,7.25
2023-03-22T03:54:08.287Z,7.26
2023-03-22T03:55:08.278Z,7.19
2023-03-22T03:56:08.256Z,7.32
2023-03-22T03:57:08.246Z,7.31
2023-03-22T03:58:08.237Z,7.25
2023-03-22T03:59:08.243Z,7.26
2023-03-22T04:00:08.213Z,7.29
2023-03-22T04:01:08.223Z,7.26
2023-03-22T04:02:08.218Z,7.33
2023-03-22T04:03:08.174Z,7.28
2023-03-22T04:04:08.207Z,7.26
2023-03-22T04:05:08.181Z,7.23
2023-03-22T04:06:08.154Z,7.25
2023-03-22T04:07:08.142Z,7.26
2023-03-22T04:08:08.134Z,7.28
2023-03-22T04:09:08.117Z,7.19
2023-03-22T04:10:08.124Z,7.25
2023-03-22T04:11:08.131Z,7.28
2023-03-22T04:12:08.092Z,7.26
2023-03-22T04:13:08.077Z,7.33
2023-03-22T04:14:08.092Z,7.25
2023-03-22T04:15:08.063Z,7.29
2023-03-22T04:16:08.047Z,7.36
2023-03-22T04:17:08.049Z,7.31
2023-03-22T04:18:08.031Z,7.28
2023-03-22T04:19:08.027Z,7.31
2023-03-22T04:20:07.999Z,7.36
2023-03-22T04:21:08.036Z,7.33
2023-03-22T04:22:08.005Z,7.40
2023-03-22T04:23:07.978Z,7.39
2023-03-22T04:24:07.975Z,7.33
2023-03-22T04:25:07.955Z,7.29
2023-03-22T04:26:07.936Z,7.31
2023-03-22T04:27:07.939Z,7.29
2023-03-22T04:28:07.948Z,7.23
2023-03-22T04:29:07.902Z,7.22
2023-03-22T04:30:08.897Z,7.32
2023-03-22T04:31:07.957Z,7.36
2023-03-22T04:32:07.893Z,7.21
2023-03-22T04:33:07.887Z,7.32
2023-03-22T04:34:07.862Z,7.28
2023-03-22T04:35:07.846Z,7.25
2023-03-22T04:36:07.861Z,7.23
2023-03-22T04:37:07.832Z,7.25
2023-03-22T04:38:07.816Z,7.14
2023-03-22T04:39:07.822Z,7.26
2023-03-22T04:40:07.803Z,7.14
2023-03-22T04:41:07.807Z,7.13
2023-03-22T04:42:07.785Z,7.10
2023-03-22T04:43:07.760Z,7.13
2023-03-22T04:44:07.763Z,7.08
2023-03-22T04:45:07.757Z,7.07
2023-03-22T04:46:07.897Z,7.04
2023-03-22T04:47:07.721Z,7.08
2023-03-22T04:48:07.761Z,6.97
2023-03-22T04:49:07.740Z,7.03
2023-03-22T04:50:07.717Z,7.05
2023-03-22T04:51:07.696Z,7.04
2023-03-22T04:52:07.681Z,7.01
2023-03-22T04:53:07.656Z,6.93
2023-03-22T04:54:07.657Z,7.03
2023-03-22T04:55:07.660Z,6.95
2023-03-22T04:56:07.642Z,7.05
2023-03-22T04:57:07.636Z,6.90
2023-03-22T04:58:07.644Z,6.95
2023-03-22T04:59:07.622Z,6.89
2023-03-22T05:00:07.577Z,6.95
2023-03-22T05:01:08.609Z,6.90
2023-03-22T05:02:07.589Z,7.00
2023-03-22T05:03:07.619Z,6.87
2023-03-22T05:04:07.558Z,6.93
2023-03-22T05:05:07.553Z,6.90
2023-03-22T05:06:07.540Z,7.00
2023-03-22T05:07:07.540Z,6.95
2023-03-22T05:08:07.518Z,7.04
2023-03-22T05:09:07.504Z,6.97
2023-03-22T05:10:07.511Z,6.96
2023-03-22T05:11:07.486Z,7.03
2023-03-22T05:12:07.486Z,7.01
2023-03-22T05:13:07.461Z,7.03
2023-03-22T05:14:07.480Z,7.05
2023-03-22T05:15:07.468Z,7.13
2023-03-22T05:16:07.529Z,6.89
2023-03-22T05:17:07.416Z,6.87
2023-03-22T05:18:07.420Z,7.07
2023-03-22T05:19:07.398Z,6.96
2023-03-22T05:20:07.412Z,6.97
2023-03-22T05:21:07.403Z,6.89
2023-03-22T05:22:07.385Z,7.01
2023-03-22T05:23:07.384Z,6.89
2023-03-22T05:24:07.355Z,7.03
2023-03-22T05:25:07.349Z,6.93
2023-03-22T05:26:07.391Z,7.10
2023-03-22T05:27:07.325Z,7.07
2023-03-22T05:28:07.333Z,6.97
2023-03-22T05:29:07.301Z,7.01
2023-03-22T05:30:07.293Z,7.03
2023-03-22T05:31:07.333Z,7.05
2023-03-22T05:32:07.281Z,6.97
2023-03-22T05:33:07.258Z,7.13
2023-03-22T05:34:07.255Z,7.08
2023-03-22T05:35:07.243Z,7.14
2023-03-22T05:36:07.230Z,7.21
2023-03-22T05:37:07.227Z,7.18
2023-03-22T05:38:07.208Z,7.26
2023-03-22T05:39:07.227Z,7.21
2023-03-22T05:40:07.190Z,7.23
2023-03-22T05:41:07.188Z,7.32
2023-03-22T05:42:07.164Z,7.26
2023-03-22T05:43:07.187Z,7.33
2023-03-22T05:44:07.151Z,7.33
2023-03-22T05:45:07.139Z,7.39
2023-03-22T05:46:07.145Z,7.39
2023-03-22T05:47:07.219Z,7.40
2023-03-22T05:48:07.189Z,7.47
2023-03-22T05:49:07.088Z,7.50
2023-03-22T05:50:07.094Z,7.48
2023-03-22T05:51:07.097Z,7.48
2023-03-22T05:52:07.084Z,7.50
2023-03-22T05:53:07.057Z,7.50
2023-03-22T05:54:07.048Z,7.53
2023-03-22T05:55:07.045Z,7.64
2023-03-22T05:56:07.022Z,7.69
2023-03-22T05:57:07.031Z,7.77
2023-03-22T05:58:07.009Z,7.70
2023-03-22T05:59:07.000Z,7.69
2023-03-22T06:00:06.984Z,7.69
2023-03-22T06:01:07.000Z,7.83
2023-03-22T06:02:07.026Z,7.84
2023-03-22T06:03:07.062Z,7.80
2023-03-22T06:04:06.951Z,7.83
2023-03-22T06:05:06.941Z,7.84
2023-03-22T06:06:06.931Z,7.88
2023-03-22T06:07:06.909Z,7.93
2023-03-22T06:08:07.896Z,7.81
2023-03-22T06:09:16.351Z,7.95
2023-03-22T06:10:08.877Z,7.77
2023-03-22T06:11:06.872Z,7.87
2023-03-22T06:12:06.867Z,7.90
2023-03-22T06:13:06.883Z,7.83
2023-03-22T06:14:06.839Z,7.91
2023-03-22T06:15:06.822Z,7.98
2023-03-22T06:16:06.856Z,7.88
2023-03-22T06:17:06.822Z,7.75
2023-03-22T06:18:06.804Z,7.81
2023-03-22T06:19:06.798Z,7.84
2023-03-22T06:20:06.797Z,7.84
2023-03-22T06:21:06.755Z,7.85
2023-03-22T06:22:06.753Z,7.96
2023-03-22T06:23:06.768Z,7.88
2023-03-22T06:24:06.753Z,7.93
2023-03-22T06:25:06.765Z,7.96
2023-03-22T06:26:06.714Z,7.93
2023-03-22T06:27:06.698Z,8.06
2023-03-22T06:28:08.679Z,8.05
2023-03-22T06:29:07.696Z,8.06
2023-03-22T06:30:06.749Z,8.08
2023-03-22T06:31:06.717Z,8.16
2023-03-22T06:32:06.635Z,8.14
2023-03-22T06:33:06.625Z,8.18
2023-03-22T06:34:06.602Z,8.16
2023-03-22T06:35:06.621Z,8.20
2023-03-22T06:36:06.618Z,8.27
2023-03-22T06:37:06.574Z,8.28
2023-03-22T06:38:06.572Z,8.24
2023-03-22T06:39:06.553Z,8.31
2023-03-22T06:40:06.641Z,8.31
2023-03-22T06:41:06.544Z,8.31
2023-03-22T06:42:06.522Z,8.45
2023-03-22T06:43:07.420Z,8.45
2023-03-22T06:44:07.508Z,8.50
2023-03-22T06:45:06.498Z,8.42
2023-03-22T06:46:06.535Z,8.50
2023-03-22T06:47:06.466Z,8.50
2023-03-22T06:48:06.519Z,8.46
2023-03-22T06:49:06.441Z,8.52
2023-03-22T06:50:06.431Z,8.44
2023-03-22T06:51:06.576Z,8.49
2023-03-22T06:52:06.417Z,8.52
2023-03-22T06:53:06.408Z,8.57
2023-03-22T06:54:06.385Z,8.56
2023-03-22T06:55:06.379Z,8.66
2023-03-22T06:56:06.420Z,8.64
2023-03-22T06:57:06.355Z,8.75
2023-03-22T06:58:06.363Z,8.81
2023-03-22T06:59:06.374Z,8.78
2023-03-22T07:00:06.328Z,8.78
2023-03-22T07:01:07.319Z,8.81
2023-03-22T07:02:06.317Z,8.89
2023-03-22T07:03:06.296Z,8.89
2023-03-22T07:04:06.320Z,8.90
2023-03-22T07:05:06.268Z,8.95
2023-03-22T07:06:06.264Z,8.93
2023-03-22T07:07:06.250Z,8.99
2023-03-22T07:08:06.245Z,8.90
2023-03-22T07:09:06.216Z,8.96
2023-03-22T07:10:06.222Z,9.00
2023-03-22T07:11:06.227Z,8.95
2023-03-22T07:12:06.191Z,9.05
2023-03-22T07:13:06.189Z,8.97
2023-03-22T07:14:06.175Z,9.03
2023-03-22T07:15:06.194Z,9.15
2023-03-22T07:16:06.234Z,9.18
2023-03-22T07:17:06.158Z,9.31
2023-03-22T07:18:06.123Z,9.40
2023-03-22T07:19:06.123Z,9.49
2023-03-22T07:20:06.138Z,9.47
2023-03-22T07:21:06.089Z,9.54
2023-03-22T07:22:06.103Z,9.45
2023-03-22T07:23:06.073Z,9.59
2023-03-22T07:24:06.062Z,9.73
2023-03-22T07:25:06.063Z,9.84
2023-03-22T07:26:06.083Z,9.90
2023-03-22T07:27:07.048Z,9.95
2023-03-22T07:28:06.029Z,10.12
2023-03-22T07:29:06.040Z,9.95
2023-03-22T07:30:08.290Z,9.92
2023-03-22T07:31:05.985Z,10.05
2023-03-22T07:32:06.040Z,10.09
2023-03-22T07:33:05.950Z,10.20
2023-03-22T07:34:05.951Z,10.12
2023-03-22T07:35:05.960Z,10.25
2023-03-22T07:36:05.915Z,10.23
2023-03-22T07:37:05.919Z,10.28
2023-03-22T07:38:05.927Z,10.20
2023-03-22T07:39:05.912Z,9.99
2023-03-22T07:40:05.917Z,9.95
2023-03-22T07:41:05.948Z,10.12
2023-03-22T07:42:05.864Z,10.17
2023-03-22T07:43:05.841Z,10.25
2023-03-22T07:44:17.214Z,10.24
2023-03-22T07:45:07.853Z,10.23
2023-03-22T07:46:05.824Z,10.25
2023-03-22T07:47:05.841Z,10.10
2023-03-22T07:48:05.851Z,10.17
2023-03-22T07:49:05.814Z,10.23
2023-03-22T07:50:06.029Z,10.03
2023-03-22T07:51:05.757Z,9.95
2023-03-22T07:52:05.757Z,9.91
2023-03-22T07:53:05.751Z,9.95
2023-03-22T07:54:07.627Z,9.90
2023-03-22T07:55:06.738Z,9.92
2023-03-22T07:56:05.722Z,9.85
2023-03-22T07:57:05.698Z,9.82
2023-03-22T07:58:05.699Z,9.97
2023-03-22T07:59:05.757Z,9.94
2023-03-22T08:00:05.678Z,9.95
2023-03-22T08:01:05.664Z,9.97
2023-03-22T08:02:05.706Z,10.00
2023-03-22T08:03:05.797Z,9.85
2023-03-22T08:04:05.630Z,9.91
2023-03-22T08:05:05.624Z,9.97
2023-03-22T08:06:05.612Z,10.00
2023-03-22T08:07:05.612Z,10.09
2023-03-22T08:08:05.596Z,10.03
2023-03-22T08:09:05.557Z,10.12
2023-03-22T08:10:05.553Z,10.20
2023-03-22T08:11:05.623Z,10.21
2023-03-22T08:12:05.553Z,10.27
2023-03-22T08:13:05.509Z,10.21
2023-03-22T08:14:05.520Z,10.17
2023-03-22T08:15:05.522Z,10.24
2023-03-22T08:16:05.551Z,10.33
2023-03-22T08:17:06.802Z,10.36
2023-03-22T08:18:05.455Z,10.36
2023-03-22T08:19:05.672Z,10.59
2023-03-22T08:20:05.449Z,10.55
2023-03-22T08:21:05.448Z,10.57
2023-03-22T08:22:05.408Z,10.67
2023-03-22T08:23:05.418Z,10.72
2023-03-22T08:24:05.437Z,11.01
2023-03-22T08:25:05.415Z,11.04
2023-03-22T08:26:05.381Z,11.19
2023-03-22T08:27:05.400Z,11.40
2023-03-22T08:28:05.352Z,11.35
2023-03-22T08:29:05.338Z,11.38
2023-03-22T08:30:05.346Z,11.25
2023-03-22T08:31:05.303Z,11.43
2023-03-22T08:32:05.349Z,11.51
2023-03-22T08:33:05.353Z,11.67
2023-03-22T08:34:05.271Z,11.71
2023-03-22T08:35:05.293Z,11.83
2023-03-22T08:36:05.263Z,11.65
2023-03-22T08:37:05.264Z,11.52
2023-03-22T08:38:05.246Z,11.56
2023-03-22T08:39:05.218Z,11.52
2023-03-22T08:40:05.273Z,11.48
2023-03-22T08:41:05.248Z,11.44
2023-03-22T08:42:05.205Z,11.31
2023-03-22T08:43:05.184Z,11.08
2023-03-22T08:44:05.165Z,11.12
2023-03-22T08:45:05.150Z,11.01
2023-03-22T08:46:05.195Z,11.12
2023-03-22T08:47:05.134Z,11.12
2023-03-22T08:48:05.203Z,11.34
2023-03-22T08:49:05.129Z,11.43
2023-03-22T08:50:05.089Z,11.56
2023-03-22T08:51:05.093Z,11.58
2023-03-22T08:52:05.084Z,11.62
2023-03-22T08:53:05.064Z,11.68
2023-03-22T08:54:05.053Z,11.85
2023-03-22T08:55:05.043Z,11.89
2023-03-22T08:56:05.028Z,11.73
2023-03-22T08:57:05.053Z,11.78
2023-03-22T08:58:05.045Z,11.81
2023-03-22T08:59:05.049Z,11.95
2023-03-22T09:00:04.986Z,11.73
2023-03-22T09:01:05.120Z,11.65
2023-03-22T09:02:05.089Z,11.83
2023-03-22T09:03:04.966Z,11.97
2023-03-22T09:04:04.983Z,12.00
2023-03-22T09:05:04.914Z,12.00
2023-03-22T09:06:04.914Z,12.10
2023-03-22T09:07:04.903Z,12.03
2023-03-22T09:08:06.576Z,12.03
2023-03-22T09:09:05.885Z,12.00
2023-03-22T09:10:04.871Z,11.81
2023-03-22T09:11:04.885Z,11.86
2023-03-22T09:12:04.886Z,11.89
2023-03-22T09:13:04.848Z,12.03
2023-03-22T09:14:04.833Z,12.11
2023-03-22T09:15:04.837Z,12.23
2023-03-22T09:16:04.909Z,12.44
2023-03-22T09:17:04.773Z,12.51
2023-03-22T09:18:04.772Z,12.47
2023-03-22T09:19:04.801Z,12.29
2023-03-22T09:20:12.402Z,11.93
2023-03-22T09:21:06.736Z,11.96
2023-03-22T09:22:04.727Z,12.03
2023-03-22T09:23:04.718Z,12.11
2023-03-22T09:24:04.721Z,12.35
2023-03-22T09:25:04.691Z,12.51
2023-03-22T09:26:04.701Z,12.51
2023-03-22T09:27:04.682Z,12.40
2023-03-22T09:28:04.688Z,12.48
2023-03-22T09:29:04.649Z,12.65
2023-03-22T09:30:04.690Z,12.54
2023-03-22T09:31:04.689Z,12.61
2023-03-22T09:32:04.621Z,12.70
2023-03-22T09:33:04.640Z,12.66
2023-03-22T09:34:05.168Z,12.69
2023-03-22T09:35:04.594Z,12.78
2023-03-22T09:36:04.622Z,12.58
2023-03-22T09:37:04.700Z,12.73
2023-03-22T09:38:04.543Z,12.70
2023-03-22T09:39:05.566Z,12.65
2023-03-22T09:40:04.555Z,12.69
2023-03-22T09:41:04.512Z,12.47
2023-03-22T09:42:04.523Z,12.54
2023-03-22T09:43:04.503Z,12.61
2023-03-22T09:44:04.488Z,12.54
2023-03-22T09:45:04.488Z,12.50
2023-03-22T09:46:04.572Z,12.63
2023-03-22T09:47:04.472Z,12.55
2023-03-22T09:48:04.474Z,12.47
2023-03-22T09:49:04.446Z,12.35
2023-03-22T09:50:04.450Z,12.48
2023-03-22T09:51:04.418Z,12.37
2023-03-22T09:52:04.411Z,12.30
2023-03-22T09:53:04.382Z,12.30
2023-03-22T09:54:04.401Z,12.18
2023-03-22T09:55:04.375Z,12.20
2023-03-22T09:56:04.368Z,12.18
2023-03-22T09:57:04.359Z,12.11
2023-03-22T09:58:04.336Z,12.08
2023-03-22T09:59:04.340Z,12.21
2023-03-22T10:00:04.315Z,12.23
2023-03-22T10:01:04.388Z,12.33
2023-03-22T10:02:04.491Z,12.47
2023-03-22T10:03:04.295Z,12.62
2023-03-22T10:04:04.309Z,12.68
2023-03-22T10:05:04.274Z,12.91
2023-03-22T10:06:04.248Z,12.87
2023-03-22T10:07:04.255Z,12.80
2023-03-22T10:08:04.220Z,12.88
2023-03-22T10:09:04.207Z,13.05
2023-03-22T10:10:04.194Z,13.23
2023-03-22T10:11:04.191Z,13.23
2023-03-22T10:12:04.183Z,13.09
2023-03-22T10:13:04.168Z,12.81
2023-03-22T10:14:04.142Z,13.11
2023-03-22T10:15:04.145Z,13.03
2023-03-22T10:16:04.238Z,13.02
2023-03-22T10:17:04.114Z,13.11
2023-03-22T10:18:04.114Z,13.16
2023-03-22T10:19:04.109Z,13.24
2023-03-22T10:20:04.084Z,13.36
2023-03-22T10:21:04.095Z,13.61
2023-03-22T10:22:04.074Z,13.60
2023-03-22T10:23:04.043Z,13.57
2023-03-22T10:24:04.062Z,13.65
2023-03-22T10:25:04.028Z,13.46
2023-03-22T10:26:04.040Z,13.61
2023-03-22T10:27:04.006Z,13.60
2023-03-22T10:28:04.024Z,13.50
2023-03-22T10:29:04.274Z,13.45
2023-03-22T10:30:03.977Z,13.50
2023-03-22T10:31:05.905Z,13.37
2023-03-22T10:32:04.965Z,13.28
2023-03-22T10:33:03.966Z,13.37
2023-03-22T10:34:03.957Z,13.67
2023-03-22T10:35:03.930Z,13.86
2023-03-22T10:36:03.944Z,14.16
2023-03-22T10:37:03.930Z,14.18
2023-03-22T10:38:03.894Z,14.23
2023-03-22T10:39:03.866Z,13.93
2023-03-22T10:40:03.868Z,13.86
2023-03-22T10:41:03.873Z,13.85
2023-03-22T10:42:03.838Z,13.79
2023-03-22T10:43:03.875Z,13.80
2023-03-22T10:44:03.831Z,13.75
2023-03-22T10:45:03.800Z,13.68
2023-03-22T10:46:03.791Z,13.70
2023-03-22T10:47:03.844Z,13.75
2023-03-22T10:48:35.735Z,13.67
2023-03-22T10:49:03.769Z,13.76
2023-03-22T10:50:03.794Z,13.75
2023-03-22T10:51:03.753Z,13.58
2023-03-22T10:52:03.717Z,13.67
2023-03-22T10:53:03.728Z,13.85
2023-03-22T10:54:03.750Z,13.75
2023-03-22T10:55:04.675Z,13.85
2023-03-22T10:56:04.722Z,13.80
2023-03-22T10:57:03.713Z,13.80
2023-03-22T10:58:03.694Z,13.79
2023-03-22T10:59:03.659Z,13.87
2023-03-22T11:00:03.671Z,14.12
2023-03-22T11:01:03.818Z,14.19
2023-03-22T11:02:03.714Z,14.08
2023-03-22T11:03:03.652Z,13.80
2023-03-22T11:04:03.590Z,13.67
2023-03-22T11:05:03.628Z,13.78
2023-03-22T11:06:03.616Z,13.93
2023-03-22T11:07:03.584Z,13.79
2023-03-22T11:08:03.557Z,13.83
2023-03-22T11:09:03.575Z,13.95
2023-03-22T11:10:03.585Z,14.04
2023-03-22T11:11:03.536Z,14.03
2023-03-22T11:12:03.551Z,13.75
2023-03-22T11:13:03.537Z,13.75
2023-03-22T11:14:03.503Z,13.85
2023-03-22T11:15:03.507Z,14.11
2023-03-22T11:16:03.588Z,14.15
2023-03-22T11:17:03.482Z,14.23
2023-03-22T11:18:03.468Z,14.22
2023-03-22T11:19:03.474Z,14.26
2023-03-22T11:20:03.475Z,14.34
2023-03-22T11:21:03.446Z,14.13
2023-03-22T11:22:03.449Z,13.86
2023-03-22T11:23:03.418Z,13.91
2023-03-22T11:24:03.380Z,14.23
2023-03-22T11:25:03.393Z,14.07
2023-03-22T11:26:03.411Z,14.25
2023-03-22T11:27:03.376Z,14.15
2023-03-22T11:28:03.354Z,14.20
2023-03-22T11:29:03.346Z,14.18
2023-03-22T11:30:03.353Z,14.23
2023-03-22T11:31:03.326Z,14.40
2023-03-22T11:32:03.395Z,14.36
2023-03-22T11:33:03.419Z,14.45
2023-03-22T11:34:03.312Z,14.43
2023-03-22T11:35:03.276Z,14.05
2023-03-22T11:36:03.343Z,14.04
2023-03-22T11:37:03.277Z,14.40
2023-03-22T11:38:03.232Z,14.41
2023-03-22T11:39:03.253Z,14.56
2023-03-22T11:40:03.257Z,14.66
2023-03-22T11:41:03.230Z,14.70
2023-03-22T11:42:03.194Z,14.68
2023-03-22T11:43:03.213Z,14.63
2023-03-22T11:44:03.197Z,14.68
2023-03-22T11:45:03.224Z,14.61
2023-03-22T11:46:03.241Z,14.56
2023-03-22T11:47:03.178Z,14.73
2023-03-22T11:48:03.250Z,14.90
2023-03-22T11:49:03.194Z,15.00
2023-03-22T11:50:03.133Z,14.89
2023-03-22T11:51:03.106Z,15.04
2023-03-22T11:52:04.282Z,14.96
2023-03-22T11:53:04.110Z,15.11
2023-03-22T11:54:03.074Z,15.18
2023-03-22T11:55:03.081Z,15.35
2023-03-22T11:56:03.101Z,14.96
2023-03-22T11:57:03.069Z,14.93
2023-03-22T11:58:03.059Z,14.89
2023-03-22T11:59:03.026Z,14.89
2023-03-22T12:00:03.038Z,14.93
2023-03-22T12:01:03.017Z,14.86
2023-03-22T12:02:03.016Z,14.89
2023-03-22T12:03:03.120Z,15.00
2023-03-22T12:04:03.053Z,15.00
2023-03-22T12:05:03.117Z,14.85
2023-03-22T12:06:02.958Z,14.77
2023-03-22T12:07:02.969Z,14.77
2023-03-22T12:08:02.922Z,14.94
2023-03-22T12:09:02.927Z,15.04
2023-03-22T12:10:02.940Z,14.94
2023-03-22T12:11:02.902Z,14.92
2023-03-22T12:12:02.907Z,15.10
2023-03-22T12:13:02.893Z,15.22
2023-03-22T12:14:02.880Z,15.12
2023-03-22T12:15:03.850Z,14.97
2023-03-22T12:16:02.979Z,15.10
2023-03-22T12:17:02.877Z,14.90
2023-03-22T12:18:02.945Z,14.93
2023-03-22T12:19:02.856Z,14.73
2023-03-22T12:20:02.830Z,14.51
2023-03-22T12:21:02.848Z,14.44
2023-03-22T12:22:02.801Z,14.53
2023-03-22T12:23:02.832Z,14.62
2023-03-22T12:24:02.771Z,14.58
2023-03-22T12:25:02.746Z,14.78
2023-03-22T12:26:02.757Z,14.74
2023-03-22T12:27:03.728Z,14.67
2023-03-22T12:28:02.720Z,14.51
2023-03-22T12:29:02.713Z,14.53
2023-03-22T12:30:02.722Z,14.49
2023-03-22T12:31:02.750Z,14.70
2023-03-22T12:32:02.695Z,14.53
2023-03-22T12:33:02.830Z,14.78
2023-03-22T12:34:02.694Z,14.74
2023-03-22T12:35:16.440Z,14.85
2023-03-22T12:36:04.645Z,14.93
2023-03-22T12:37:02.625Z,15.41
2023-03-22T12:38:02.649Z,15.39
2023-03-22T12:39:02.599Z,15.67
2023-03-22T12:40:02.617Z,15.73
2023-03-22T12:41:02.602Z,15.98
2023-03-22T12:42:02.581Z,16.03
2023-03-22T12:43:02.576Z,16.13
2023-03-22T12:44:02.572Z,16.22
2023-03-22T12:45:05.607Z,16.18
2023-03-22T12:46:03.517Z,16.41
2023-03-22T12:47:02.569Z,16.16
2023-03-22T12:48:02.649Z,16.22
2023-03-22T12:49:02.568Z,15.90
2023-03-22T12:50:02.524Z,15.73
2023-03-22T12:51:02.494Z,15.60
2023-03-22T12:52:02.452Z,15.55
2023-03-22T12:53:02.496Z,15.25
2023-03-22T12:54:02.478Z,15.39
2023-03-22T12:55:02.436Z,15.35
2023-03-22T12:56:02.487Z,15.26
2023-03-22T12:57:02.441Z,15.19
2023-03-22T12:58:02.386Z,15.25
2023-03-22T12:59:02.422Z,15.37
2023-03-22T13:00:02.411Z,15.15
2023-03-22T13:01:02.434Z,15.12
2023-03-22T13:02:02.341Z,15.17
2023-03-22T13:03:02.501Z,15.22
2023-03-22T13:04:02.457Z,15.41
2023-03-22T13:05:02.346Z,15.47
2023-03-22T13:06:02.307Z,15.33
2023-03-22T13:07:02.320Z,15.50