createdAt,value
2018-05-01T00:02:03.510Z,13.60
2018-05-01T00:04:29.833Z,13.60
2018-05-01T00:06:56.149Z,13.50
2018-05-01T00:09:22.417Z,13.40
2018-05-01T00:11:48.715Z,13.30
2018-05-01T00:14:15.043Z,13.20
2018-05-01T00:16:41.417Z,13.30
2018-05-01T00:19:07.722Z,13.30
2018-05-01T00:21:34.052Z,13.30
2018-05-01T00:24:00.344Z,13.20
2018-05-01T00:26:27.343Z,13.20
2018-05-01T00:28:53.624Z,13.10
2018-05-01T00:31:19.890Z,13.10
2018-05-01T00:33:46.243Z,13.10
2018-05-01T00:36:12.507Z,13.10
2018-05-01T00:38:38.874Z,13.10
2018-05-01T00:41:05.156Z,13.10
2018-05-01T00:43:32.171Z,13.00
2018-05-01T00:45:58.494Z,13.00
2018-05-01T00:48:24.743Z,12.90
2018-05-01T00:50:51.038Z,12.80
2018-05-01T00:53:18.040Z,12.60
2018-05-01T00:55:44.360Z,12.60
2018-05-01T00:58:10.646Z,12.50
2018-05-01T01:00:36.948Z,12.40
2018-05-01T01:03:03.315Z,12.30
2018-05-01T01:05:29.689Z,12.30
2018-05-01T01:07:56.757Z,12.50
2018-05-01T01:10:23.769Z,12.60
2018-05-01T01:12:50.094Z,12.50
2018-05-01T01:15:16.344Z,12.60
2018-05-01T01:17:42.736Z,12.70
2018-05-01T01:20:09.025Z,12.80
2018-05-01T01:22:35.314Z,12.80
2018-05-01T01:25:01.565Z,12.90
2018-05-01T01:27:28.681Z,12.90
2018-05-01T01:29:55.049Z,12.90
2018-05-01T01:32:21.332Z,12.80
2018-05-01T01:34:48.453Z,12.50
2018-05-01T01:37:14.563Z,12.50
2018-05-01T01:39:40.714Z,12.60
2018-05-01T01:42:06.761Z,12.70
2018-05-01T01:44:32.855Z,12.70
2018-05-01T01:46:58.968Z,12.70
2018-05-01T01:49:25.785Z,12.40
2018-05-01T01:51:51.847Z,12.30
2018-05-01T01:54:17.924Z,12.40
2018-05-01T01:56:43.980Z,12.30
2018-05-01T01:59:10.100Z,12.20
2018-05-01T02:01:36.169Z,12.20
2018-05-01T02:04:02.270Z,12.10
2018-05-01T02:06:28.354Z,11.90
2018-05-01T02:08:54.442Z,12.10
2018-05-01T02:11:20.522Z,12.20
2018-05-01T02:13:46.868Z,12.20
2018-05-01T02:16:12.945Z,12.30
2018-05-01T02:18:39.775Z,12.50
2018-05-01T02:21:05.834Z,12.50
2018-05-01T02:23:32.619Z,12.30
2018-05-01T02:25:58.845Z,12.30
2018-05-01T02:28:24.933Z,12.20
2018-05-01T02:30:51.048Z,12.20
2018-05-01T02:33:17.156Z,12.40
2018-05-01T02:35:43.258Z,12.40
2018-05-01T02:38:09.335Z,12.60
2018-05-01T02:40:35.420Z,12.80
2018-05-01T02:43:01.482Z,12.90
2018-05-01T02:45:28.333Z,13.00
2018-05-01T02:47:55.212Z,13.00
2018-05-01T02:50:22.043Z,13.00
2018-05-01T02:52:48.713Z,12.90
2018-05-01T02:55:15.545Z,12.90
2018-05-01T02:57:41.618Z,12.90
2018-05-01T03:00:07.669Z,12.70
2018-05-01T03:02:33.770Z,12.60
2018-05-01T03:05:00.544Z,12.50
2018-05-01T03:07:26.658Z,12.50
2018-05-01T03:09:52.780Z,12.60
2018-05-01T03:12:18.842Z,12.70
2018-05-01T03:14:44.924Z,12.70
2018-05-01T03:17:11.037Z,12.50
2018-05-01T03:19:37.089Z,12.30
2018-05-01T03:22:03.187Z,12.30
2018-05-01T03:24:29.968Z,12.40
2018-05-01T03:26:56.048Z,12.30
2018-05-01T03:29:22.094Z,12.60
2018-05-01T03:31:48.212Z,12.70
2018-05-01T03:34:14.242Z,12.80
2018-05-01T03:36:40.310Z,12.60
2018-05-01T03:39:06.410Z,12.50
2018-05-01T03:41:32.442Z,12.30
2018-05-01T03:43:58.522Z,12.10
2018-05-01T03:46:24.600Z,12.00
2018-05-01T03:48:50.686Z,12.20
2018-05-01T03:51:16.820Z,12.20
2018-05-01T03:53:42.955Z,12.30
2018-05-01T03:56:09.072Z,12.30
2018-05-01T03:58:35.143Z,12.10
2018-05-01T04:01:01.963Z,11.70
2018-05-01T04:03:28.008Z,11.70
2018-05-01T04:05:54.056Z,11.60
2018-05-01T04:08:20.145Z,11.60
2018-05-01T04:10:46.301Z,11.50
2018-05-01T04:13:12.456Z,11.70
2018-05-01T04:15:38.512Z,11.70
2018-05-01T04:18:04.573Z,11.60
2018-05-01T04:20:30.678Z,11.60
2018-05-01T04:22:56.734Z,11.60
2018-05-01T04:25:22.849Z,11.80
2018-05-01T04:27:48.897Z,11.90
2018-05-01T04:30:14.974Z,11.90
2018-05-01T04:32:41.082Z,12.00
2018-05-01T04:35:07.162Z,12.20
2018-05-01T04:37:33.784Z,12.40
2018-05-01T04:40:00.584Z,12.80
2018-05-01T04:42:26.694Z,12.80
2018-05-01T04:44:52.864Z,12.90
2018-05-01T04:47:18.929Z,12.80
2018-05-01T04:49:45.027Z,12.70
2018-05-01T04:52:11.128Z,12.60
2018-05-01T04:54:37.937Z,12.50
2018-05-01T04:57:04.024Z,12.50
2018-05-01T04:59:30.969Z,12.50
2018-05-01T05:01:57.756Z,12.60
2018-05-01T05:04:23.870Z,12.60
2018-05-01T05:06:50.003Z,12.70
2018-05-01T05:09:16.807Z,12.80
2018-05-01T05:11:42.886Z,12.80
2018-05-01T05:14:08.965Z,12.90
2018-05-01T05:16:35.064Z,12.90
2018-05-01T05:19:01.884Z,13.00
2018-05-01T05:21:27.956Z,12.90
2018-05-01T05:23:54.802Z,13.20
2018-05-01T05:26:20.884Z,13.10
2018-05-01T05:28:46.999Z,13.20
2018-05-01T05:31:13.851Z,13.00
2018-05-01T05:33:40.653Z,13.10
2018-05-01T05:36:06.748Z,13.10
2018-05-01T05:38:33.568Z,13.10
2018-05-01T05:40:59.658Z,13.10
2018-05-01T05:43:25.745Z,13.10
2018-05-01T05:45:52.661Z,12.90
2018-05-01T05:48:18.746Z,12.90
2018-05-01T05:50:44.805Z,13.00
2018-05-01T05:53:11.611Z,13.10
2018-05-01T05:55:37.702Z,13.10
2018-05-01T05:58:04.518Z,12.90
2018-05-01T06:00:30.611Z,12.90
2018-05-01T06:02:56.722Z,12.90
2018-05-01T06:05:23.507Z,12.80
2018-05-01T06:07:49.696Z,12.80
2018-05-01T06:10:15.688Z,13.00
2018-05-01T06:12:41.742Z,13.10
2018-05-01T06:15:07.832Z,13.10
2018-05-01T06:17:33.901Z,13.00
2018-05-01T06:19:59.974Z,13.00
2018-05-01T06:22:26.033Z,12.80
2018-05-01T06:24:52.850Z,12.80
2018-05-01T06:27:18.916Z,12.80
2018-05-01T06:29:45.130Z,12.90
2018-05-01T06:32:11.196Z,12.90
2018-05-01T06:34:38.048Z,12.90
2018-05-01T06:37:04.876Z,12.90
2018-05-01T06:39:30.927Z,12.90
2018-05-01T06:41:57.790Z,12.60
2018-05-01T06:44:23.854Z,12.60
2018-05-01T06:46:49.934Z,12.70
2018-05-01T06:49:16.000Z,12.80
2018-05-01T06:51:42.888Z,13.00
2018-05-01T06:54:08.963Z,13.00
2018-05-01T06:56:35.047Z,13.20
2018-05-01T06:59:02.857Z,13.40
2018-05-01T07:01:29.007Z,13.40
2018-05-01T07:03:55.059Z,13.40
2018-05-01T07:06:21.165Z,13.50
2018-05-01T07:08:47.318Z,13.60
2018-05-01T07:11:13.601Z,13.70
2018-05-01T07:13:39.671Z,13.90
2018-05-01T07:16:05.736Z,14.00
2018-05-01T07:18:31.824Z,14.20
2018-05-01T07:20:58.617Z,14.00
2018-05-01T07:23:24.717Z,14.00
2018-05-01T07:25:51.638Z,14.00
2018-05-01T07:28:17.796Z,13.90
2018-05-01T07:30:43.910Z,13.90
2018-05-01T07:33:11.068Z,13.80
2018-05-01T07:35:37.200Z,13.70
2018-05-01T07:38:03.260Z,13.70
2018-05-01T07:40:29.333Z,14.00
2018-05-01T07:42:56.169Z,14.70
2018-05-01T07:45:22.297Z,14.60
2018-05-01T07:47:48.452Z,14.30
2018-05-01T07:50:15.368Z,14.10
2018-05-01T07:52:41.415Z,14.10
2018-05-01T07:55:07.646Z,13.90
2018-05-01T07:57:33.805Z,14.00
2018-05-01T07:59:59.883Z,14.00
2018-05-01T08:02:25.929Z,14.30
2018-05-01T08:04:52.019Z,14.50
2018-05-01T08:07:18.114Z,14.70
2018-05-01T08:09:44.202Z,14.80
2018-05-01T08:12:11.097Z,14.40
2018-05-01T08:14:37.272Z,14.40
2018-05-01T08:17:03.355Z,14.20
2018-05-01T08:19:29.438Z,14.10
2018-05-01T08:21:55.489Z,13.90
2018-05-01T08:24:21.759Z,13.90
2018-05-01T08:26:47.777Z,14.10
2018-05-01T08:29:13.851Z,14.10
2018-05-01T08:31:39.943Z,14.40
2018-05-01T08:34:06.071Z,15.00
2018-05-01T08:36:32.151Z,15.20
2018-05-01T08:38:58.245Z,15.20
2018-05-01T08:41:24.320Z,15.30
2018-05-01T08:43:51.145Z,15.30
2018-05-01T08:46:17.200Z,15.30
2018-05-01T08:48:44.029Z,15.10
2018-05-01T08:51:10.147Z,15.10
2018-05-01T08:53:36.221Z,15.00
2018-05-01T08:56:02.293Z,14.90
2018-05-01T08:58:28.358Z,15.10
2018-05-01T09:00:54.420Z,15.40
2018-05-01T09:03:20.520Z,15.50
2018-05-01T09:05:46.633Z,15.10
2018-05-01T09:08:13.461Z,15.00
2018-05-01T09:10:39.554Z,15.00
2018-05-01T09:13:05.661Z,15.30
2018-05-01T09:15:31.744Z,15.30
2018-05-01T09:17:57.869Z,15.10
2018-05-01T09:20:23.974Z,15.00
2018-05-01T09:22:50.801Z,14.60
2018-05-01T09:25:16.901Z,14.70
2018-05-01T09:27:42.953Z,14.70
2018-05-01T09:30:09.847Z,14.60
2018-05-01T09:32:35.963Z,14.50
2018-05-01T09:35:02.054Z,14.70
2018-05-01T09:37:28.170Z,14.90
2018-05-01T09:39:55.017Z,15.20
2018-05-01T09:42:21.844Z,15.10
2018-05-01T09:44:47.920Z,15.00
2018-05-01T09:47:14.154Z,14.80
2018-05-01T09:49:40.306Z,14.50
2018-05-01T09:52:06.483Z,14.40
2018-05-01T09:54:32.766Z,14.60
2018-05-01T09:56:59.824Z,14.80
2018-05-01T09:59:26.825Z,14.70
2018-05-01T10:01:53.161Z,14.70
2018-05-01T10:04:19.418Z,14.60
2018-05-01T10:06:45.755Z,14.50
2018-05-01T10:09:12.091Z,14.50
2018-05-01T10:11:38.407Z,14.40
2018-05-01T10:14:05.402Z,14.40
2018-05-01T10:16:31.702Z,14.40
2018-05-01T10:18:58.745Z,14.40
2018-05-01T10:21:25.084Z,14.30
2018-05-01T10:23:51.376Z,14.50
2018-05-01T10:26:17.705Z,14.70
2018-05-01T10:28:44.056Z,15.10
2018-05-01T10:31:11.130Z,15.20
2018-05-01T10:33:37.524Z,15.10
2018-05-01T10:36:03.837Z,15.50
2018-05-01T10:38:30.221Z,15.70
2018-05-01T10:40:57.124Z,15.70
2018-05-01T10:43:23.403Z,15.70
2018-05-01T10:45:50.432Z,15.40
2018-05-01T10:48:16.786Z,15.30
2018-05-01T10:50:43.117Z,15.30
2018-05-01T10:53:09.429Z,15.10
2018-05-01T10:55:36.423Z,15.10
2018-05-01T10:58:02.790Z,15.00
2018-05-01T11:00:30.582Z,15.40
2018-05-01T11:02:57.671Z,15.60
2018-05-01T11:05:23.977Z,15.60
2018-05-01T11:07:51.030Z,16.10
2018-05-01T11:10:17.367Z,16.10
2018-05-01T11:12:43.670Z,16.00
2018-05-01T11:15:10.115Z,15.80
2018-05-01T11:17:36.404Z,15.70
2018-05-01T11:20:02.842Z,15.70
2018-05-01T11:22:29.129Z,15.80
2018-05-01T11:24:55.440Z,16.20
2018-05-01T11:27:21.857Z,16.30
2018-05-01T11:29:48.345Z,16.30
2018-05-01T11:32:15.346Z,16.40
2018-05-01T11:34:42.409Z,16.00
2018-05-01T11:37:08.676Z,16.10
2018-05-01T11:39:35.248Z,16.00
2018-05-01T11:42:02.316Z,16.60
2018-05-01T11:44:29.467Z,17.10
2018-05-01T11:46:55.792Z,17.00
2018-05-01T11:49:22.066Z,17.30
2018-05-01T11:51:48.313Z,17.30
2018-05-01T11:54:14.571Z,17.30
2018-05-01T11:56:40.874Z,17.20
2018-05-01T11:59:07.943Z,17.50
2018-05-01T12:01:34.968Z,17.60
2018-05-01T12:04:01.295Z,17.60
2018-05-01T12:06:27.600Z,17.50
2018-05-01T12:08:54.644Z,17.00
2018-05-01T12:11:21.677Z,16.60
2018-05-01T12:13:47.997Z,16.60
2018-05-01T12:16:14.269Z,16.70
2018-05-01T12:18:40.676Z,16.50
2018-05-01T12:21:07.658Z,16.80
2018-05-01T12:23:33.936Z,16.80
2018-05-01T12:26:00.972Z,17.30
2018-05-01T12:28:27.310Z,17.30
2018-05-01T12:30:54.308Z,17.20
2018-05-01T12:33:21.298Z,17.10
2018-05-01T12:35:47.576Z,17.00
2018-05-01T12:38:13.798Z,17.10
2018-05-01T12:40:40.030Z,16.90
2018-05-01T12:43:06.332Z,16.70
2018-05-01T12:45:33.339Z,16.20
2018-05-01T12:48:00.338Z,16.30
2018-05-01T12:50:27.393Z,16.40
2018-05-01T12:52:53.649Z,16.40
2018-05-01T12:55:20.675Z,16.30
2018-05-01T12:57:46.925Z,16.30
2018-05-01T13:00:13.258Z,16.20
2018-05-01T13:02:40.286Z,16.00
2018-05-01T13:05:06.620Z,16.00
2018-05-01T13:07:32.828Z,16.20
2018-05-01T13:09:59.829Z,17.00
2018-05-01T13:12:26.355Z,17.00
2018-05-01T13:14:52.644Z,17.20
2018-05-01T13:17:19.001Z,17.00
2018-05-01T13:19:45.266Z,17.00
2018-05-01T13:22:12.321Z,16.70
2018-05-01T13:24:38.767Z,16.70
2018-05-01T13:27:05.831Z,16.70
2018-05-01T13:29:32.826Z,16.80
2018-05-01T13:31:59.388Z,16.80
2018-05-01T13:34:25.624Z,16.70
2018-05-01T13:36:51.866Z,16.90
2018-05-01T13:39:18.170Z,16.70
2018-05-01T13:41:44.426Z,16.90
2018-05-01T13:44:10.748Z,17.00
2018-05-01T13:46:37.059Z,16.60
2018-05-01T13:49:03.453Z,16.30
2018-05-01T13:51:29.665Z,16.50
2018-05-01T13:53:55.944Z,16.40
2018-05-01T13:56:22.176Z,16.60
2018-05-01T13:58:50.560Z,17.00
2018-05-01T14:01:17.399Z,17.00
2018-05-01T14:03:44.203Z,17.20
2018-05-01T14:06:10.516Z,17.10
2018-05-01T14:08:36.806Z,17.20
2018-05-01T14:11:03.129Z,17.20
2018-05-01T14:13:29.326Z,17.50
2018-05-01T14:15:56.289Z,17.60
2018-05-01T14:18:23.314Z,17.60
2018-05-01T14:20:49.701Z,17.60
2018-05-01T14:23:16.658Z,17.60
2018-05-01T14:25:43.030Z,17.60
2018-05-01T14:28:09.192Z,17.60
2018-05-01T14:30:35.488Z,17.30
2018-05-01T14:33:01.744Z,17.00
2018-05-01T14:35:28.057Z,17.10
2018-05-01T14:37:55.021Z,17.40
2018-05-01T14:40:22.038Z,17.70
2018-05-01T14:42:48.268Z,17.70
2018-05-01T14:45:14.772Z,17.40
2018-05-01T14:47:41.005Z,17.20
2018-05-01T14:50:07.296Z,17.10
2018-05-01T14:52:33.626Z,17.20
2018-05-01T14:54:59.923Z,17.20
2018-05-01T14:57:27.034Z,17.20
2018-05-01T14:59:53.327Z,17.20
2018-05-01T15:02:20.360Z,17.10
2018-05-01T15:04:46.584Z,17.10
2018-05-01T15:07:13.236Z,17.00
2018-05-01T15:09:40.381Z,17.10
2018-05-01T15:12:06.811Z,17.10
2018-05-01T15:14:33.158Z,17.30
2018-05-01T15:17:00.312Z,17.20
2018-05-01T15:19:26.682Z,17.20
2018-05-01T15:21:53.047Z,17.40
2018-05-01T15:24:21.009Z,17.30
2018-05-01T15:26:47.473Z,17.30
2018-05-01T15:29:14.676Z,17.60
2018-05-01T15:31:41.762Z,17.60
2018-05-01T15:34:08.210Z,17.50
2018-05-01T15:36:34.615Z,17.40
2018-05-01T15:39:01.743Z,17.40
2018-05-01T15:41:28.181Z,17.40
2018-05-01T15:43:54.622Z,17.20
2018-05-01T15:46:21.035Z,17.10
2018-05-01T15:48:47.357Z,17.00
2018-05-01T15:51:14.414Z,16.60
2018-05-01T15:53:41.640Z,16.70
2018-05-01T15:56:08.682Z,16.70
2018-05-01T15:58:35.092Z,16.80
2018-05-01T16:01:02.292Z,16.80
2018-05-01T16:03:28.651Z,16.80
2018-05-01T16:05:55.028Z,17.10
2018-05-01T16:08:22.230Z,17.20
2018-05-01T16:10:48.586Z,17.20
2018-05-01T16:13:14.952Z,17.10
2018-05-01T16:15:41.441Z,17.10
2018-05-01T16:18:07.789Z,17.00
2018-05-01T16:20:34.182Z,16.80
2018-05-01T16:23:00.525Z,16.70
2018-05-01T16:25:26.909Z,16.60
2018-05-01T16:27:54.086Z,16.40
2018-05-01T16:30:20.504Z,16.40
2018-05-01T16:32:46.982Z,16.30
2018-05-01T16:35:13.378Z,16.30
2018-05-01T16:37:39.741Z,16.30
2018-05-01T16:40:06.870Z,16.30
2018-05-01T16:42:33.225Z,16.30
2018-05-01T16:44:59.620Z,16.20
2018-05-01T16:47:25.965Z,16.10
2018-05-01T16:49:52.583Z,16.00
2018-05-01T16:52:19.678Z,15.70
2018-05-01T16:54:46.036Z,15.70
2018-05-01T16:57:12.486Z,15.80
2018-05-01T16:59:39.573Z,15.50
2018-05-01T17:02:05.923Z,15.50
2018-05-01T17:04:32.786Z,15.60
2018-05-01T17:06:59.165Z,15.50
2018-05-01T17:09:25.490Z,15.40
2018-05-01T17:11:52.604Z,15.20
2018-05-01T17:14:18.980Z,15.20
2018-05-01T17:16:45.337Z,15.10
2018-05-01T17:19:12.437Z,15.00
2018-05-01T17:21:38.842Z,15.00
2018-05-01T17:24:05.946Z,14.90
2018-05-01T17:26:32.337Z,14.90
2018-05-01T17:28:58.759Z,14.80
2018-05-01T17:31:25.162Z,14.80
2018-05-01T17:33:51.513Z,14.70
2018-05-01T17:36:17.966Z,14.60
2018-05-01T17:38:44.383Z,14.50
2018-05-01T17:41:11.570Z,14.30
2018-05-01T17:43:38.018Z,14.30
2018-05-01T17:46:04.381Z,14.20
2018-05-01T17:48:30.713Z,14.10
2018-05-01T17:50:57.067Z,14.10
2018-05-01T17:53:24.485Z,14.00
2018-05-01T17:55:50.895Z,13.90
2018-05-01T17:58:17.259Z,13.80
2018-05-01T18:00:44.457Z,13.60
2018-05-01T18:03:11.138Z,13.50
2018-05-01T18:05:37.554Z,13.40
2018-05-01T18:08:04.813Z,13.40
2018-05-01T18:10:31.965Z,13.40
2018-05-01T18:12:59.158Z,13.30
2018-05-01T18:15:25.572Z,13.30
2018-05-01T18:17:51.914Z,13.30
2018-05-01T18:20:19.058Z,13.00
2018-05-01T18:22:45.424Z,13.00
2018-05-01T18:25:11.765Z,12.90
2018-05-01T18:27:38.150Z,12.80
2018-05-01T18:30:04.511Z,12.70
2018-05-01T18:32:30.887Z,12.60
2018-05-01T18:34:57.963Z,12.50
2018-05-01T18:37:24.346Z,12.50
2018-05-01T18:39:50.729Z,12.40
2018-05-01T18:42:17.058Z,12.30
2018-05-01T18:44:43.511Z,12.20
2018-05-01T18:47:09.836Z,12.10
2018-05-01T18:49:36.357Z,12.00
2018-05-01T18:52:02.759Z,11.90
2018-05-01T18:54:29.825Z,11.80
2018-05-01T18:56:56.944Z,11.70
2018-05-01T18:59:23.375Z,11.70
2018-05-01T19:01:49.755Z,11.60
2018-05-01T19:04:16.232Z,11.40
2018-05-01T19:06:42.568Z,11.40
2018-05-01T19:09:09.760Z,11.30
2018-05-01T19:11:36.158Z,11.30
2018-05-01T19:14:02.593Z,11.30
2018-05-01T19:16:28.905Z,11.20
2018-05-01T19:18:55.292Z,11.20
2018-05-01T19:21:21.614Z,11.10
2018-05-01T19:23:48.023Z,11.10
2018-05-01T19:26:14.424Z,11.10
2018-05-01T19:28:40.781Z,11.10
2018-05-01T19:31:07.891Z,11.00
2018-05-01T19:33:34.244Z,11.00
2018-05-01T19:36:00.577Z,10.90
2018-05-01T19:38:26.999Z,10.80
2018-05-01T19:40:53.354Z,10.70
2018-05-01T19:43:19.905Z,10.70
2018-05-01T19:45:46.264Z,10.70
2018-05-01T19:48:12.651Z,10.70
2018-05-01T19:50:39.042Z,10.70
2018-05-01T19:53:05.396Z,10.70
2018-05-01T19:55:31.807Z,10.60
2018-05-01T19:57:58.204Z,10.40
2018-05-01T20:00:24.663Z,10.20
2018-05-01T20:02:51.135Z,10.10
2018-05-01T20:05:17.516Z,10.00
2018-05-01T20:07:44.266Z,9.80
2018-05-01T20:10:11.425Z,9.80
2018-05-01T20:12:37.769Z,9.80
2018-05-01T20:15:06.058Z,9.80
2018-05-01T20:17:32.419Z,9.80
2018-05-01T20:19:58.779Z,9.60
2018-05-01T20:22:25.227Z,9.60
2018-05-01T20:24:51.585Z,9.50
2018-05-01T20:27:17.894Z,9.40
2018-05-01T20:29:44.299Z,9.40
2018-05-01T20:32:10.650Z,9.30
2018-05-01T20:34:37.049Z,9.40
2018-05-01T20:37:03.412Z,9.40
2018-05-01T20:39:30.578Z,9.40
2018-05-01T20:41:57.711Z,9.40
2018-05-01T20:44:24.145Z,9.40
2018-05-01T20:46:51.130Z,9.10
2018-05-01T20:49:18.275Z,8.90
2018-05-01T20:51:44.642Z,8.90
2018-05-01T20:54:11.801Z,8.60
2018-05-01T20:56:38.152Z,8.60
2018-05-01T20:59:05.286Z,8.40
2018-05-01T21:01:31.687Z,8.30
2018-05-01T21:03:58.078Z,8.30
2018-05-01T21:06:24.435Z,8.30
2018-05-01T21:08:51.604Z,8.10
2018-05-01T21:11:18.699Z,8.10
2018-05-01T21:13:45.098Z,8.00
2018-05-01T21:16:11.428Z,8.00
2018-05-01T21:18:37.825Z,7.90
2018-05-01T21:21:04.230Z,7.90
2018-05-01T21:23:30.617Z,7.90
2018-05-01T21:25:56.931Z,7.90
2018-05-01T21:28:24.055Z,7.70
2018-05-01T21:30:50.425Z,7.70
2018-05-01T21:33:17.565Z,7.70
2018-05-01T21:35:43.970Z,7.60
2018-05-01T21:38:10.450Z,7.70
2018-05-01T21:40:36.934Z,7.70
2018-05-01T21:43:04.227Z,7.60
2018-05-01T21:45:30.542Z,7.60
2018-05-01T21:47:57.692Z,7.40
2018-05-01T21:50:24.990Z,7.20
2018-05-01T21:52:51.381Z,7.20
2018-05-01T21:55:17.839Z,7.10
2018-05-01T21:57:44.194Z,7.10
2018-05-01T22:00:11.275Z,7.30
2018-05-01T22:02:37.721Z,7.30
2018-05-01T22:05:04.214Z,7.20
2018-05-01T22:07:30.568Z,7.10
2018-05-01T22:09:56.997Z,6.90
2018-05-01T22:12:23.393Z,6.80
2018-05-01T22:14:49.803Z,6.70
2018-05-01T22:17:16.247Z,6.70
2018-05-01T22:19:42.653Z,6.80
2018-05-01T22:22:09.077Z,6.70
2018-05-01T22:24:35.463Z,6.70
2018-05-01T22:27:01.898Z,6.60
2018-05-01T22:29:28.413Z,6.50
2018-05-01T22:31:54.846Z,6.60
2018-05-01T22:34:22.002Z,6.50
2018-05-01T22:36:48.452Z,6.50
2018-05-01T22:39:14.956Z,6.50
2018-05-01T22:41:41.326Z,6.50
2018-05-01T22:44:07.704Z,6.50
2018-05-01T22:46:34.105Z,6.40
2018-05-01T22:49:00.513Z,6.20
2018-05-01T22:51:26.912Z,6.20
2018-05-01T22:53:53.336Z,6.10
2018-05-01T22:56:19.772Z,6.10
2018-05-01T22:58:46.265Z,6.00
2018-05-01T23:01:12.663Z,6.00
2018-05-01T23:03:39.149Z,5.80
2018-05-01T23:06:06.262Z,5.80
2018-05-01T23:08:32.758Z,5.80
2018-05-01T23:10:59.127Z,5.90
2018-05-01T23:13:25.587Z,6.00
2018-05-01T23:15:51.912Z,6.00
2018-05-01T23:18:19.040Z,5.70
2018-05-01T23:20:45.409Z,5.80
2018-05-01T23:23:12.568Z,5.60
2018-05-01T23:25:39.098Z,5.60
2018-05-01T23:28:05.451Z,5.50
2018-05-01T23:30:31.861Z,5.40
2018-05-01T23:32:58.380Z,5.30
2018-05-01T23:35:24.784Z,5.30
2018-05-01T23:37:51.221Z,5.50
2018-05-01T23:40:17.606Z,5.50
2018-05-01T23:42:43.974Z,5.50
2018-05-01T23:45:10.415Z,5.30
2018-05-01T23:47:36.799Z,5.30
2018-05-01T23:50:03.319Z,5.20
2018-05-01T23:52:29.771Z,5.20
2018-05-01T23:54:56.135Z,5.20
2018-05-01T23:57:22.517Z,5.20
2018-05-01T23:59:48.924Z,5.20
