createdAt,value
2017-05-09T00:00:10.756Z,8.93
2017-05-09T00:00:51.181Z,8.92
2017-05-09T00:01:31.602Z,8.9
2017-05-09T00:02:12.003Z,8.93
2017-05-09T00:02:52.393Z,8.86
2017-05-09T00:03:32.839Z,8.92
2017-05-09T00:04:13.275Z,8.9
2017-05-09T00:04:53.655Z,8.96
2017-05-09T00:05:34.095Z,8.93
2017-05-09T00:06:14.523Z,8.82
2017-05-09T00:06:54.983Z,8.86
2017-05-09T00:07:35.415Z,8.95
2017-05-09T00:08:15.849Z,8.81
2017-05-09T00:08:56.306Z,8.75
2017-05-09T00:09:36.688Z,8.82
2017-05-09T00:10:17.097Z,8.84
2017-05-09T00:10:57.508Z,8.82
2017-05-09T00:11:37.944Z,8.78
2017-05-09T00:12:18.361Z,8.74
2017-05-09T00:12:58.795Z,8.79
2017-05-09T00:13:39.216Z,8.77
2017-05-09T00:14:19.616Z,8.79
2017-05-09T00:15:00.034Z,8.78
2017-05-09T00:15:40.433Z,8.72
2017-05-09T00:16:20.868Z,8.72
2017-05-09T00:17:01.260Z,8.74
2017-05-09T00:17:41.669Z,8.59
2017-05-09T00:18:22.076Z,8.69
2017-05-09T00:19:02.490Z,8.56
2017-05-09T00:19:42.940Z,8.54
2017-05-09T00:20:23.331Z,8.68
2017-05-09T00:21:03.790Z,8.6
2017-05-09T00:21:44.186Z,8.54
2017-05-09T00:22:24.617Z,8.54
2017-05-09T00:23:05.039Z,8.59
2017-05-09T00:23:45.409Z,8.59
2017-05-09T00:24:25.836Z,8.54
2017-05-09T00:25:06.234Z,8.52
2017-05-09T00:25:46.695Z,8.53
2017-05-09T00:26:27.103Z,8.54
2017-05-09T00:27:07.484Z,8.42
2017-05-09T00:27:47.879Z,8.44
2017-05-09T00:28:28.325Z,8.44
2017-05-09T00:29:08.764Z,8.42
2017-05-09T00:29:49.179Z,8.36
2017-05-09T00:30:29.557Z,8.44
2017-05-09T00:31:10.009Z,8.38
2017-05-09T00:31:50.434Z,8.42
2017-05-09T00:32:30.851Z,8.42
2017-05-09T00:33:11.248Z,8.35
2017-05-09T00:33:51.641Z,8.42
2017-05-09T00:34:32.025Z,8.34
2017-05-09T00:36:11.214Z,8.42
2017-05-09T00:36:51.631Z,8.32
2017-05-09T00:37:32.078Z,8.35
2017-05-09T00:38:12.499Z,8.34
2017-05-09T00:38:52.915Z,8.36
2017-05-09T00:39:33.321Z,8.39
2017-05-09T00:40:13.768Z,8.34
2017-05-09T00:40:54.206Z,8.41
2017-05-09T00:41:34.642Z,8.35
2017-05-09T00:42:15.019Z,8.41
2017-05-09T00:42:55.433Z,8.35
2017-05-09T00:43:35.845Z,8.32
2017-05-09T00:44:16.260Z,8.34
2017-05-09T00:44:56.734Z,8.32
2017-05-09T00:45:37.128Z,8.31
2017-05-09T00:46:17.534Z,8.35
2017-05-09T00:46:57.968Z,8.36
2017-05-09T00:47:38.409Z,8.35
2017-05-09T00:48:18.789Z,8.27
2017-05-09T00:48:59.211Z,8.35
2017-05-09T00:49:39.601Z,8.27
2017-05-09T00:50:20.035Z,8.32
2017-05-09T00:51:00.452Z,8.18
2017-05-09T00:51:40.848Z,8.26
2017-05-09T00:52:21.264Z,8.24
2017-05-09T00:53:01.710Z,8.23
2017-05-09T00:53:42.129Z,8.2
2017-05-09T00:54:22.559Z,8.17
2017-05-09T00:55:03.002Z,8.18
2017-05-09T00:55:43.418Z,8.14
2017-05-09T00:56:23.853Z,8.11
2017-05-09T00:57:04.252Z,8.14
2017-05-09T00:57:44.702Z,8.14
2017-05-09T00:58:25.131Z,8.16
2017-05-09T00:59:05.578Z,8.16
2017-05-09T00:59:45.983Z,8.17
2017-05-09T01:00:26.414Z,8.13
2017-05-09T01:01:06.786Z,8.09
2017-05-09T01:03:19.678Z,8.09
2017-05-09T01:04:00.104Z,8.09
2017-05-09T01:04:40.535Z,8.05
2017-05-09T01:05:20.960Z,8.09
2017-05-09T01:06:01.342Z,8.08
2017-05-09T01:06:41.779Z,8.03
2017-05-09T01:07:22.221Z,8.08
2017-05-09T01:08:02.639Z,8.08
2017-05-09T01:08:43.009Z,8.03
2017-05-09T01:09:23.443Z,8.06
2017-05-09T01:10:03.868Z,8.03
2017-05-09T01:10:44.311Z,8.05
2017-05-09T01:11:24.692Z,8.02
2017-05-09T01:13:02.449Z,7.98
2017-05-09T01:13:42.850Z,7.93
2017-05-09T01:14:23.237Z,7.96
2017-05-09T01:15:03.656Z,7.96
2017-05-09T01:15:44.081Z,7.9
2017-05-09T01:16:24.478Z,7.96
2017-05-09T01:17:04.907Z,7.87
2017-05-09T01:18:52.625Z,7.87
2017-05-09T01:19:33.043Z,7.83
2017-05-09T01:20:13.486Z,7.83
2017-05-09T01:20:53.901Z,7.84
2017-05-09T01:21:34.316Z,7.83
2017-05-09T01:22:14.746Z,7.85
2017-05-09T01:22:55.167Z,7.77
2017-05-09T01:23:35.574Z,7.77
2017-05-09T01:24:16.009Z,7.78
2017-05-09T01:24:56.435Z,7.77
2017-05-09T01:25:36.825Z,7.74
2017-05-09T01:26:17.223Z,7.8
2017-05-09T01:26:57.683Z,7.62
2017-05-09T01:27:38.086Z,7.77
2017-05-09T01:28:18.508Z,7.7
2017-05-09T01:28:58.938Z,7.69
2017-05-09T01:29:39.381Z,7.74
2017-05-09T01:30:19.775Z,7.74
2017-05-09T01:31:00.209Z,7.7
2017-05-09T01:31:40.615Z,7.67
2017-05-09T01:32:21.012Z,7.7
2017-05-09T01:33:01.395Z,7.72
2017-05-09T01:33:41.807Z,7.64
2017-05-09T01:34:22.300Z,7.64
2017-05-09T01:35:02.638Z,7.67
2017-05-09T01:35:43.048Z,7.62
2017-05-09T01:36:23.444Z,7.66
2017-05-09T01:37:03.894Z,7.55
2017-05-09T01:37:44.297Z,7.61
2017-05-09T01:38:24.731Z,7.59
2017-05-09T01:39:05.147Z,7.56
2017-05-09T01:39:45.586Z,7.69
2017-05-09T01:40:25.973Z,7.66
2017-05-09T01:41:06.367Z,7.62
2017-05-09T01:41:46.779Z,7.62
2017-05-09T01:42:27.204Z,7.69
2017-05-09T01:43:07.602Z,7.62
2017-05-09T01:43:47.978Z,7.67
2017-05-09T01:44:28.383Z,7.53
2017-05-09T01:45:08.805Z,7.67
2017-05-09T01:45:49.233Z,7.55
2017-05-09T01:46:29.629Z,7.51
2017-05-09T01:47:10.070Z,7.53
2017-05-09T01:47:50.492Z,7.62
2017-05-09T01:48:30.869Z,7.47
2017-05-09T01:49:11.278Z,7.48
2017-05-09T01:49:51.686Z,7.5
2017-05-09T01:50:32.099Z,7.51
2017-05-09T01:51:12.527Z,7.47
2017-05-09T01:51:52.891Z,7.43
2017-05-09T01:52:33.356Z,7.41
2017-05-09T01:53:13.740Z,7.46
2017-05-09T01:54:51.321Z,7.5
2017-05-09T01:55:31.763Z,7.47
2017-05-09T01:56:12.184Z,7.41
2017-05-09T01:56:52.576Z,7.43
2017-05-09T01:57:33.006Z,7.43
2017-05-09T01:58:13.445Z,7.4
2017-05-09T01:58:53.830Z,7.44
2017-05-09T01:59:34.229Z,7.39
2017-05-09T02:00:14.660Z,7.4
2017-05-09T02:00:55.041Z,7.37
2017-05-09T02:01:35.432Z,7.37
2017-05-09T02:02:15.852Z,7.31
2017-05-09T02:02:56.255Z,7.33
2017-05-09T02:03:36.657Z,7.29
2017-05-09T02:05:14.343Z,7.28
2017-05-09T02:05:54.770Z,7.23
2017-05-09T02:06:35.196Z,7.22
2017-05-09T02:07:15.604Z,7.28
2017-05-09T02:07:56.053Z,7.15
2017-05-09T02:08:36.485Z,7.22
2017-05-09T02:09:16.903Z,7.14
2017-05-09T02:09:57.347Z,7.19
2017-05-09T02:10:37.755Z,7.04
2017-05-09T02:11:18.164Z,7
2017-05-09T02:11:58.604Z,7.07
2017-05-09T02:12:39.014Z,7.08
2017-05-09T02:13:19.426Z,7.11
2017-05-09T02:13:59.834Z,7.05
2017-05-09T02:14:40.243Z,7.08
2017-05-09T02:15:20.640Z,7.1
2017-05-09T02:16:01.097Z,6.96
2017-05-09T02:16:41.485Z,7.08
2017-05-09T02:18:34.892Z,7.05
2017-05-09T02:19:15.335Z,7.1
2017-05-09T02:19:55.757Z,7.13
2017-05-09T02:20:36.218Z,7.14
2017-05-09T02:21:16.613Z,7.14
2017-05-09T02:21:57.042Z,7.08
2017-05-09T02:22:37.536Z,7.18
2017-05-09T02:23:17.909Z,7.21
2017-05-09T02:23:58.332Z,7.26
2017-05-09T02:24:38.746Z,7.22
2017-05-09T02:25:19.176Z,7.22
2017-05-09T02:25:59.585Z,7.29
2017-05-09T02:26:39.980Z,7.28
2017-05-09T02:27:20.387Z,7.41
2017-05-09T02:28:00.829Z,7.44
2017-05-09T02:28:41.224Z,7.44
2017-05-09T02:29:21.652Z,7.43
2017-05-09T02:30:02.099Z,7.5
2017-05-09T02:30:42.512Z,7.55
2017-05-09T02:31:22.885Z,7.53
2017-05-09T02:32:03.390Z,7.55
2017-05-09T02:32:43.801Z,7.58
2017-05-09T02:33:24.218Z,7.64
2017-05-09T02:35:16.985Z,7.64
2017-05-09T02:35:57.404Z,7.75
2017-05-09T02:36:37.824Z,7.75
2017-05-09T02:37:18.231Z,7.78
2017-05-09T02:37:58.680Z,7.7
2017-05-09T02:38:39.077Z,7.66
2017-05-09T02:39:19.523Z,7.77
2017-05-09T02:39:59.906Z,7.74
2017-05-09T02:40:40.339Z,7.72
2017-05-09T02:41:20.743Z,7.81
2017-05-09T02:42:01.114Z,7.78
2017-05-09T02:42:41.584Z,7.81
2017-05-09T02:43:21.986Z,7.84
2017-05-09T02:44:02.412Z,7.85
2017-05-09T02:44:42.848Z,7.9
2017-05-09T02:45:23.252Z,7.87
2017-05-09T02:46:03.661Z,7.74
2017-05-09T02:46:44.058Z,7.83
2017-05-09T02:47:24.489Z,7.74
2017-05-09T02:48:04.902Z,7.77
2017-05-09T02:48:45.289Z,7.74
2017-05-09T02:49:25.698Z,7.85
2017-05-09T02:50:06.153Z,7.78
2017-05-09T02:50:46.531Z,7.85
2017-05-09T02:51:26.970Z,7.84
2017-05-09T02:52:07.369Z,7.84
2017-05-09T02:52:47.783Z,7.88
2017-05-09T02:53:28.185Z,7.87
2017-05-09T02:54:08.604Z,7.85
2017-05-09T02:54:48.992Z,7.98
2017-05-09T02:55:29.454Z,7.96
2017-05-09T02:57:22.240Z,7.95
2017-05-09T02:58:02.670Z,7.95
2017-05-09T02:58:43.104Z,7.87
2017-05-09T02:59:23.544Z,7.9
2017-05-09T03:00:03.982Z,7.88
2017-05-09T03:00:44.404Z,7.96
2017-05-09T03:02:22.066Z,7.96
2017-05-09T03:03:02.527Z,7.88
2017-05-09T03:03:42.942Z,7.87
2017-05-09T03:04:23.370Z,7.87
2017-05-09T03:05:03.795Z,7.88
2017-05-09T03:05:44.198Z,7.93
2017-05-09T03:06:24.596Z,7.88
2017-05-09T03:07:05.036Z,7.98
2017-05-09T03:07:45.473Z,7.96
2017-05-09T03:08:25.918Z,7.96
2017-05-09T03:09:06.313Z,7.96
2017-05-09T03:09:46.709Z,7.9
2017-05-09T03:10:27.132Z,7.96
2017-05-09T03:11:07.566Z,7.95
2017-05-09T03:11:47.948Z,8.01
2017-05-09T03:12:28.373Z,7.93
2017-05-09T03:14:21.250Z,8.01
2017-05-09T03:15:01.679Z,7.95
2017-05-09T03:15:42.098Z,7.99
2017-05-09T03:17:55.025Z,8.09
2017-05-09T03:18:35.417Z,8.05
2017-05-09T03:19:15.885Z,8.02
2017-05-09T03:19:56.335Z,8.03
2017-05-09T03:20:36.762Z,8.11
2017-05-09T03:21:17.201Z,8.09
2017-05-09T03:21:57.620Z,8.06
2017-05-09T03:22:38.023Z,8.08
2017-05-09T03:23:18.399Z,8.06
2017-05-09T03:23:58.842Z,8.09
2017-05-09T03:24:39.277Z,8.09
2017-05-09T03:25:19.654Z,8.09
2017-05-09T03:26:00.088Z,8.08
2017-05-09T03:26:40.539Z,8.06
2017-05-09T03:27:20.969Z,8.13
2017-05-09T03:28:01.380Z,8.06
2017-05-09T03:28:41.807Z,8.14
2017-05-09T03:29:22.203Z,8.13
2017-05-09T03:30:02.632Z,8.08
2017-05-09T03:30:43.021Z,8.13
2017-05-09T03:31:23.420Z,8.13
2017-05-09T03:32:03.847Z,8.01
2017-05-09T03:32:44.245Z,8.16
2017-05-09T03:33:24.659Z,8.13
2017-05-09T03:34:05.091Z,8.14
2017-05-09T03:34:45.472Z,8.17
2017-05-09T03:35:25.881Z,8.06
2017-05-09T03:36:06.281Z,8.05
2017-05-09T03:36:46.674Z,8.08
2017-05-09T03:37:27.083Z,8.13
2017-05-09T03:38:07.541Z,8.08
2017-05-09T03:38:47.950Z,8.08
2017-05-09T03:39:28.378Z,8.17
2017-05-09T03:40:08.757Z,8.18
2017-05-09T03:40:49.183Z,8.17
2017-05-09T03:41:29.573Z,8.11
2017-05-09T03:42:10.048Z,8.09
2017-05-09T03:44:22.976Z,8.16
2017-05-09T03:45:03.370Z,8.09
2017-05-09T03:45:43.794Z,8.2
2017-05-09T03:47:41.727Z,8.24
2017-05-09T03:48:22.135Z,8.26
2017-05-09T03:49:02.565Z,8.2
2017-05-09T03:49:42.988Z,8.23
2017-05-09T03:50:23.394Z,8.17
2017-05-09T03:51:03.789Z,8.26
2017-05-09T03:51:44.221Z,8.24
2017-05-09T03:52:24.645Z,8.28
2017-05-09T03:53:05.084Z,8.23
2017-05-09T03:53:45.970Z,8.23
2017-05-09T03:54:26.414Z,8.21
2017-05-09T03:55:06.861Z,8.23
2017-05-09T03:55:47.261Z,8.24
2017-05-09T03:56:27.662Z,8.26
2017-05-09T03:57:08.096Z,8.24
2017-05-09T03:57:48.499Z,8.28
2017-05-09T03:58:28.916Z,8.27
2017-05-09T03:59:09.343Z,8.27
2017-05-09T03:59:49.758Z,8.27
2017-05-09T04:00:30.213Z,8.27
2017-05-09T04:01:10.627Z,8.27
2017-05-09T04:01:51.102Z,8.2
2017-05-09T04:04:04.137Z,8.28
2017-05-09T04:04:44.575Z,8.21
2017-05-09T04:05:25.007Z,8.31
2017-05-09T04:07:17.685Z,8.32
2017-05-09T04:07:58.096Z,8.23
2017-05-09T04:08:38.513Z,8.31
2017-05-09T04:09:18.898Z,8.35
2017-05-09T04:09:59.305Z,8.24
2017-05-09T04:10:39.783Z,8.28
2017-05-09T04:11:20.141Z,8.28
2017-05-09T04:12:00.562Z,8.28
2017-05-09T04:12:40.951Z,8.32
2017-05-09T04:13:21.385Z,8.28
2017-05-09T04:15:19.360Z,8.34
2017-05-09T04:15:59.810Z,8.28
2017-05-09T04:16:40.217Z,8.32
2017-05-09T04:17:20.649Z,8.32
2017-05-09T04:18:01.090Z,8.34
2017-05-09T04:18:41.486Z,8.36
2017-05-09T04:19:21.943Z,8.35
2017-05-09T04:20:02.342Z,8.36
2017-05-09T04:20:42.795Z,8.38
2017-05-09T04:22:30.384Z,8.34
2017-05-09T04:23:10.807Z,8.31
2017-05-09T04:23:51.248Z,8.35
2017-05-09T04:24:31.678Z,8.36
2017-05-09T04:25:12.161Z,8.32
2017-05-09T04:25:52.527Z,8.39
2017-05-09T04:26:32.904Z,8.32
2017-05-09T04:27:13.326Z,8.36
2017-05-09T04:27:53.763Z,8.42
2017-05-09T04:28:34.158Z,8.41
2017-05-09T04:29:14.543Z,8.41
2017-05-09T04:29:55.008Z,8.36
2017-05-09T04:30:35.404Z,8.46
2017-05-09T04:31:15.836Z,8.41
2017-05-09T04:31:56.255Z,8.39
2017-05-09T04:32:36.645Z,8.45
2017-05-09T04:33:17.074Z,8.39
2017-05-09T04:33:57.513Z,8.35
2017-05-09T04:34:37.891Z,8.39
2017-05-09T04:35:18.323Z,8.38
2017-05-09T04:35:58.787Z,8.38
2017-05-09T04:36:39.240Z,8.44
2017-05-09T04:37:19.619Z,8.34
2017-05-09T04:38:00.047Z,8.39
2017-05-09T04:38:40.438Z,8.36
2017-05-09T04:39:20.894Z,8.36
2017-05-09T04:40:01.291Z,8.44
2017-05-09T04:40:41.697Z,8.36
2017-05-09T04:41:22.155Z,8.38
2017-05-09T04:42:02.555Z,8.44
2017-05-09T04:42:42.979Z,8.32
2017-05-09T04:43:23.448Z,8.38
2017-05-09T04:44:03.861Z,8.42
2017-05-09T04:44:44.247Z,8.45
2017-05-09T04:46:42.191Z,8.46
2017-05-09T04:47:22.620Z,8.44
2017-05-09T04:48:03.015Z,8.45
2017-05-09T04:48:43.482Z,8.49
2017-05-09T04:49:23.919Z,8.52
2017-05-09T04:50:04.314Z,8.45
2017-05-09T04:50:44.731Z,8.52
2017-05-09T04:51:25.169Z,8.53
2017-05-09T04:53:23.103Z,8.54
2017-05-09T04:54:03.539Z,8.53
2017-05-09T04:54:43.945Z,8.53
2017-05-09T04:55:24.369Z,8.6
2017-05-09T04:56:04.771Z,8.64
2017-05-09T04:56:45.188Z,8.53
2017-05-09T04:57:25.635Z,8.68
2017-05-09T04:58:06.061Z,8.64
2017-05-09T04:58:46.465Z,8.68
2017-05-09T04:59:26.868Z,8.72
2017-05-09T05:00:07.298Z,8.75
2017-05-09T05:00:47.748Z,8.75
2017-05-09T05:01:28.165Z,8.77
2017-05-09T05:02:08.573Z,8.78
2017-05-09T05:02:48.995Z,8.77
2017-05-09T05:03:29.411Z,8.75
2017-05-09T05:04:09.849Z,8.79
2017-05-09T05:04:50.231Z,8.75
2017-05-09T05:05:30.640Z,8.75
2017-05-09T05:06:11.049Z,8.74
2017-05-09T05:06:51.475Z,8.84
2017-05-09T05:07:31.889Z,8.77
2017-05-09T05:08:12.271Z,8.75
2017-05-09T05:08:52.694Z,8.75
2017-05-09T05:09:33.084Z,8.75
2017-05-09T05:10:13.492Z,8.75
2017-05-09T05:10:53.885Z,8.78
2017-05-09T05:11:34.289Z,8.79
2017-05-09T05:12:14.732Z,8.75
2017-05-09T05:12:55.157Z,8.71
2017-05-09T05:13:35.550Z,8.77
2017-05-09T05:14:15.965Z,8.72
2017-05-09T05:14:56.364Z,8.77
2017-05-09T05:15:36.785Z,8.75
2017-05-09T05:16:17.209Z,8.79
2017-05-09T05:16:57.606Z,8.69
2017-05-09T05:17:38.099Z,8.79
2017-05-09T05:18:18.527Z,8.74
2017-05-09T05:19:00.619Z,8.79
2017-05-09T05:19:41.099Z,8.79
2017-05-09T05:20:21.520Z,8.78
2017-05-09T05:22:37.522Z,8.93
2017-05-09T05:23:17.936Z,8.93
2017-05-09T05:23:58.369Z,8.9
2017-05-09T05:24:38.800Z,8.87
2017-05-09T05:25:19.225Z,8.95
2017-05-09T05:25:59.627Z,8.96
2017-05-09T05:26:40.048Z,8.96
2017-05-09T05:27:20.477Z,9.02
2017-05-09T05:28:00.852Z,9
2017-05-09T05:28:41.296Z,9.03
2017-05-09T05:29:21.682Z,9.13
2017-05-09T05:30:02.097Z,9.13
2017-05-09T05:30:42.515Z,9.15
2017-05-09T05:31:22.993Z,9.18
2017-05-09T05:32:03.408Z,9.18
2017-05-09T05:34:19.247Z,9.24
2017-05-09T05:34:59.589Z,9.18
2017-05-09T05:35:40.026Z,9.18
2017-05-09T05:36:20.476Z,9.15
2017-05-09T05:37:00.923Z,9.19
2017-05-09T05:37:42.260Z,9.15
2017-05-09T05:38:22.698Z,9.12
2017-05-09T05:39:03.129Z,9.13
2017-05-09T05:39:43.527Z,9.12
2017-05-09T05:40:23.964Z,9.09
2017-05-09T05:41:04.379Z,9.12
2017-05-09T05:41:44.833Z,9.16
2017-05-09T05:42:25.215Z,9.21
2017-05-09T05:43:05.669Z,9.21
2017-05-09T05:43:46.084Z,9.29
2017-05-09T05:44:26.489Z,9.33
2017-05-09T05:45:06.918Z,9.31
2017-05-09T05:45:47.325Z,9.31
2017-05-09T05:46:27.733Z,9.31
2017-05-09T05:47:08.182Z,9.29
2017-05-09T05:47:48.587Z,9.36
2017-05-09T05:48:29.053Z,9.31
2017-05-09T05:49:09.476Z,9.4
2017-05-09T05:49:49.891Z,9.34
2017-05-09T05:50:30.331Z,9.34
2017-05-09T05:51:10.727Z,9.39
2017-05-09T05:51:51.172Z,9.49
2017-05-09T05:52:31.555Z,9.42
2017-05-09T05:53:11.986Z,9.54
2017-05-09T05:53:52.397Z,9.47
2017-05-09T05:54:32.831Z,9.47
2017-05-09T05:55:13.166Z,9.48
2017-05-09T05:55:53.592Z,9.44
2017-05-09T05:56:34.019Z,9.4
2017-05-09T05:57:14.385Z,9.48
2017-05-09T05:57:54.833Z,9.45
2017-05-09T05:58:35.227Z,9.47
2017-05-09T05:59:15.664Z,9.45
2017-05-09T05:59:56.113Z,9.39
2017-05-09T06:00:36.485Z,9.48
2017-05-09T06:01:16.909Z,9.51
2017-05-09T06:01:57.269Z,9.52
2017-05-09T06:02:37.724Z,9.51
2017-05-09T06:03:18.349Z,9.52
2017-05-09T06:03:58.608Z,9.55
2017-05-09T06:04:39.052Z,9.52
2017-05-09T06:05:20.610Z,9.59
2017-05-09T06:06:00.991Z,9.62
2017-05-09T06:06:41.421Z,9.76
2017-05-09T06:07:21.825Z,9.8
2017-05-09T06:08:02.265Z,9.7
2017-05-09T06:08:42.650Z,9.64
2017-05-09T06:09:23.094Z,9.69
2017-05-09T06:10:03.514Z,9.81
2017-05-09T06:10:43.905Z,9.81
2017-05-09T06:11:24.332Z,9.69
2017-05-09T06:12:04.730Z,9.76
2017-05-09T06:12:45.205Z,9.77
2017-05-09T06:13:25.648Z,9.85
2017-05-09T06:14:06.063Z,9.82
2017-05-09T06:14:46.441Z,9.84
2017-05-09T06:15:26.852Z,9.84
2017-05-09T06:16:07.283Z,9.95
2017-05-09T06:16:47.685Z,10.02
2017-05-09T06:17:28.111Z,10.03
2017-05-09T06:18:08.529Z,10.07
2017-05-09T06:18:48.975Z,10.24
2017-05-09T06:19:29.389Z,10.2
2017-05-09T06:20:09.821Z,10.3
2017-05-09T06:20:50.220Z,10.45
2017-05-09T06:21:30.612Z,10.43
2017-05-09T06:22:11.025Z,10.51
2017-05-09T06:22:51.451Z,10.43
2017-05-09T06:23:31.870Z,10.46
2017-05-09T06:24:12.263Z,10.46
2017-05-09T06:24:52.653Z,10.46
2017-05-09T06:25:33.051Z,10.45
2017-05-09T06:26:13.506Z,10.45
2017-05-09T06:28:26.552Z,10.48
2017-05-09T06:29:06.981Z,10.46
2017-05-09T06:29:47.403Z,10.53
2017-05-09T06:30:27.854Z,10.46
2017-05-09T06:31:08.318Z,10.46
2017-05-09T06:31:48.721Z,10.53
2017-05-09T06:32:29.106Z,10.59
2017-05-09T06:33:09.543Z,10.62
2017-05-09T06:33:50.004Z,10.72
2017-05-09T06:34:30.410Z,10.72
2017-05-09T06:35:10.858Z,10.79
2017-05-09T06:35:51.232Z,10.87
2017-05-09T06:36:31.668Z,11
2017-05-09T06:37:12.102Z,11.1
2017-05-09T06:37:52.546Z,11.15
2017-05-09T06:38:32.916Z,11.33
2017-05-09T06:39:13.389Z,11.33
2017-05-09T06:39:53.782Z,11.38
2017-05-09T06:41:41.309Z,11.35
2017-05-09T06:42:21.731Z,11.4
2017-05-09T06:43:02.196Z,11.43
2017-05-09T06:43:42.596Z,11.43
2017-05-09T06:44:22.999Z,11.55
2017-05-09T06:45:03.440Z,11.62
2017-05-09T06:45:43.795Z,11.78
2017-05-09T06:46:24.190Z,12.07
2017-05-09T06:47:04.608Z,12.21
2017-05-09T06:47:45.043Z,12.29
2017-05-09T06:48:25.515Z,12.25
2017-05-09T06:49:05.963Z,12.26
2017-05-09T06:49:46.384Z,12.43
2017-05-09T06:50:26.837Z,12.37
2017-05-09T06:51:07.241Z,12.47
2017-05-09T06:51:47.681Z,12.62
2017-05-09T06:52:28.073Z,12.58
2017-05-09T06:53:08.468Z,12.76
2017-05-09T06:53:48.867Z,12.88
2017-05-09T06:54:29.279Z,12.98
2017-05-09T06:55:09.707Z,13.19
2017-05-09T06:55:50.147Z,13.47
2017-05-09T06:56:30.605Z,13.58
2017-05-09T06:57:11.012Z,13.79
2017-05-09T06:57:51.455Z,13.75
2017-05-09T06:58:31.921Z,13.73
2017-05-09T06:59:12.338Z,13.73
2017-05-09T06:59:52.732Z,13.6
2017-05-09T07:00:33.144Z,13.61
2017-05-09T07:01:13.557Z,13.52
2017-05-09T07:01:54.037Z,13.49
2017-05-09T07:02:34.475Z,13.36
2017-05-09T07:03:14.872Z,13.33
2017-05-09T07:03:55.290Z,13.3
2017-05-09T07:04:35.784Z,13.42
2017-05-09T07:05:16.184Z,13.57
2017-05-09T07:05:56.615Z,13.52
2017-05-09T07:06:37.053Z,13.54
2017-05-09T07:07:17.551Z,13.49
2017-05-09T07:07:57.958Z,13.43
2017-05-09T07:08:38.353Z,13.55
2017-05-09T07:09:18.776Z,13.46
2017-05-09T07:09:59.201Z,13.5
2017-05-09T07:10:39.638Z,13.47
2017-05-09T07:11:20.047Z,13.54
2017-05-09T07:12:00.474Z,13.52
2017-05-09T07:12:40.931Z,13.49
2017-05-09T07:13:21.360Z,13.47
2017-05-09T07:14:01.843Z,13.55
2017-05-09T07:15:49.388Z,13.55
2017-05-09T07:16:29.819Z,13.61
2017-05-09T07:17:10.218Z,13.62
2017-05-09T07:17:50.704Z,13.89
2017-05-09T07:18:32.027Z,13.83
2017-05-09T07:19:12.455Z,13.87
2017-05-09T07:21:25.495Z,14.31
2017-05-09T07:22:05.940Z,14.44
2017-05-09T07:22:46.344Z,14.49
2017-05-09T07:23:26.849Z,14.48
2017-05-09T07:24:07.278Z,14.53
2017-05-09T07:24:47.690Z,14.33
2017-05-09T07:25:28.139Z,14.3
2017-05-09T07:26:08.572Z,14.16
2017-05-09T07:26:48.987Z,14.26
2017-05-09T07:27:29.419Z,14.7
2017-05-09T07:28:10.656Z,15.25
2017-05-09T07:30:04.042Z,16.72
2017-05-09T07:30:44.492Z,17.02
2017-05-09T07:31:24.941Z,17.1
2017-05-09T07:32:05.355Z,17.04
2017-05-09T07:32:45.772Z,16.94
2017-05-09T07:33:26.229Z,16.86
2017-05-09T07:34:06.603Z,16.95
2017-05-09T07:34:46.984Z,17.41
2017-05-09T07:35:27.441Z,17.97
2017-05-09T07:36:07.844Z,18.57
2017-05-09T07:38:20.802Z,20.53
2017-05-09T07:39:01.263Z,21.15
2017-05-09T07:39:41.646Z,21.81
2017-05-09T07:40:22.032Z,22.28
2017-05-09T07:41:59.550Z,23.39
2017-05-09T07:42:39.920Z,23.25
2017-05-09T07:43:20.357Z,22.96
2017-05-09T07:44:00.815Z,22.51
2017-05-09T07:44:41.233Z,22.16
2017-05-09T07:45:21.683Z,21.69
2017-05-09T07:46:02.072Z,21.03
2017-05-09T07:46:42.501Z,20.66
2017-05-09T07:47:22.909Z,20.12
2017-05-09T07:48:03.320Z,19.75
2017-05-09T07:48:43.741Z,19.67
2017-05-09T07:49:24.147Z,19.49
2017-05-09T07:51:01.719Z,19.2
2017-05-09T07:51:42.870Z,19.41
2017-05-09T07:52:24.089Z,19.62
2017-05-09T07:53:04.624Z,20.04
2017-05-09T07:53:45.025Z,20.39
2017-05-09T07:54:25.411Z,20.53
2017-05-09T07:55:05.874Z,20.64
2017-05-09T07:55:46.334Z,20.66
2017-05-09T07:56:26.787Z,20.73
2017-05-09T07:57:07.198Z,21.01
2017-05-09T07:57:47.639Z,21.43
2017-05-09T07:58:28.101Z,21.81
2017-05-09T07:59:08.524Z,22.25
2017-05-09T07:59:49.002Z,22.44
2017-05-09T08:00:29.433Z,22.84
2017-05-09T08:01:09.881Z,23.07
2017-05-09T08:01:50.298Z,23.55
2017-05-09T08:02:30.726Z,23.89
2017-05-09T08:03:11.187Z,24.41
2017-05-09T08:05:08.992Z,25.74
2017-05-09T08:05:49.440Z,26.33
2017-05-09T08:06:29.877Z,26.89
2017-05-09T08:07:10.352Z,27.33
2017-05-09T08:09:23.323Z,27.44
2017-05-09T08:10:03.762Z,26.96
2017-05-09T08:10:44.250Z,26.31
2017-05-09T08:11:24.667Z,25.49
2017-05-09T08:12:05.101Z,24.78
2017-05-09T08:12:45.598Z,24.07
2017-05-09T08:13:26.012Z,23.42
2017-05-09T08:14:06.403Z,22.81
2017-05-09T08:14:46.857Z,22.31
2017-05-09T08:16:34.640Z,21.05
2017-05-09T08:17:15.102Z,20.68
2017-05-09T08:17:55.546Z,20.33
2017-05-09T08:18:35.994Z,20.03
2017-05-09T08:19:16.420Z,19.66
2017-05-09T08:19:56.878Z,19.49
2017-05-09T08:20:37.305Z,19.3
2017-05-09T08:21:17.712Z,19.04
2017-05-09T08:21:58.156Z,18.83
2017-05-09T08:22:38.591Z,18.68
2017-05-09T08:23:19.039Z,18.45
2017-05-09T08:23:59.451Z,18.6
2017-05-09T08:24:39.892Z,18.97
2017-05-09T08:25:20.330Z,19.47
2017-05-09T08:27:13.006Z,20.48
2017-05-09T08:27:53.459Z,20.66
2017-05-09T08:28:33.938Z,21.11
2017-05-09T08:29:14.351Z,21.85
2017-05-09T08:29:54.808Z,22.73
2017-05-09T08:30:35.229Z,23.66
2017-05-09T08:31:15.679Z,24.47
2017-05-09T08:31:56.127Z,25.12
2017-05-09T08:32:36.568Z,25.48
2017-05-09T08:34:34.463Z,24.93
2017-05-09T08:35:14.916Z,24.43
2017-05-09T08:35:55.354Z,23.85
2017-05-09T08:36:35.809Z,23.25
2017-05-09T08:37:16.193Z,22.59
2017-05-09T08:39:13.987Z,21.51
2017-05-09T08:39:54.441Z,21.83
2017-05-09T08:40:34.872Z,22.31
2017-05-09T08:41:15.286Z,22.99
2017-05-09T08:41:55.705Z,23.71
2017-05-09T08:42:36.156Z,24.47
2017-05-09T08:43:16.561Z,25.21
2017-05-09T08:43:57.047Z,25.96
2017-05-09T08:44:37.473Z,26.78
2017-05-09T08:45:17.922Z,27.45
2017-05-09T08:45:58.373Z,28.22
2017-05-09T08:46:38.835Z,28.89
2017-05-09T08:47:19.272Z,29.43
2017-05-09T08:49:06.906Z,30.35
2017-05-09T08:50:54.426Z,30.81
2017-05-09T08:51:34.878Z,30.99
2017-05-09T08:52:15.331Z,30.89
2017-05-09T08:52:55.787Z,31.04
2017-05-09T08:53:36.234Z,31.02
2017-05-09T08:54:16.654Z,31.25
2017-05-09T08:54:57.057Z,31.47
2017-05-09T08:55:37.507Z,31.72
2017-05-09T08:56:17.980Z,32.01
2017-05-09T08:56:58.442Z,32.23
2017-05-09T08:57:38.894Z,32.42
2017-05-09T08:58:19.338Z,32.24
2017-05-09T08:58:59.828Z,32
2017-05-09T08:59:40.238Z,31.18
2017-05-09T09:00:20.716Z,30.59
2017-05-09T09:01:01.156Z,29.77
2017-05-09T09:01:41.561Z,29.06
2017-05-09T09:02:21.985Z,28.19
2017-05-09T09:03:02.404Z,27.48
2017-05-09T09:03:42.888Z,26.79
2017-05-09T09:04:23.306Z,26.08
2017-05-09T09:05:03.731Z,25.49
2017-05-09T09:05:44.153Z,25.01
2017-05-09T09:06:24.607Z,24.59
2017-05-09T09:07:05.047Z,24.24
2017-05-09T09:07:45.449Z,24.03
2017-05-09T09:08:25.885Z,23.84
2017-05-09T09:09:06.320Z,23.56
2017-05-09T09:09:46.770Z,23.34
2017-05-09T09:10:27.187Z,22.81
2017-05-09T09:11:07.599Z,22.56
2017-05-09T09:11:48.056Z,22.07
2017-05-09T09:12:28.482Z,21.81
2017-05-09T09:13:08.875Z,21.28
2017-05-09T09:13:49.307Z,20.86
2017-05-09T09:14:29.714Z,20.63
2017-05-09T09:15:10.247Z,20.22
2017-05-09T09:15:50.669Z,19.93
2017-05-09T09:16:31.106Z,19.62
2017-05-09T09:17:11.538Z,19.41
2017-05-09T09:17:51.955Z,19.27
2017-05-09T09:18:32.353Z,19.07
2017-05-09T09:19:12.792Z,18.88
2017-05-09T09:19:53.267Z,18.76
2017-05-09T09:20:33.691Z,18.73
2017-05-09T09:21:14.137Z,18.64
2017-05-09T09:23:11.937Z,18.68
2017-05-09T09:23:52.344Z,18.79
2017-05-09T09:24:34.371Z,18.91
2017-05-09T09:25:14.854Z,19.34
2017-05-09T09:25:55.297Z,19.99
2017-05-09T09:26:35.722Z,20.93
2017-05-09T09:27:16.161Z,22.1
2017-05-09T09:27:56.601Z,23.26
2017-05-09T09:28:37.046Z,24.41
2017-05-09T09:29:17.476Z,25.59
2017-05-09T09:29:57.937Z,26.73
2017-05-09T09:30:38.359Z,27.79
2017-05-09T09:31:18.813Z,28.72
2017-05-09T09:31:59.208Z,29.64
2017-05-09T09:32:39.605Z,30.55
2017-05-09T09:33:20.051Z,31.32
2017-05-09T09:34:00.511Z,31.87
2017-05-09T09:34:40.952Z,32.24
2017-05-09T09:35:21.404Z,32.79
2017-05-09T09:36:01.888Z,33.4
2017-05-09T09:36:42.344Z,34
2017-05-09T09:37:22.767Z,34.66
2017-05-09T09:38:03.244Z,35.31
2017-05-09T09:38:43.677Z,35.94
2017-05-09T09:39:24.112Z,36.32
2017-05-09T09:40:04.550Z,36.87
2017-05-09T09:40:45.000Z,37.34
2017-05-09T09:41:25.469Z,37.82
2017-05-09T09:42:05.868Z,38.22