createdAt,value
2018-09-11T00:02:24.276Z,15.95
2018-09-11T00:04:53.517Z,15.94
2018-09-11T00:07:22.406Z,15.97
2018-09-11T00:09:50.897Z,15.98
2018-09-11T00:12:19.443Z,15.98
2018-09-11T00:14:48.263Z,16.02
2018-09-11T00:17:17.142Z,15.93
2018-09-11T00:19:45.915Z,16.13
2018-09-11T00:22:14.576Z,16.11
2018-09-11T00:24:44.722Z,16.05
2018-09-11T00:27:13.547Z,16.15
2018-09-11T00:29:42.637Z,16.05
2018-09-11T00:32:11.425Z,16.05
2018-09-11T00:34:40.332Z,15.88
2018-09-11T00:37:08.835Z,15.82
2018-09-11T00:39:37.754Z,15.84
2018-09-11T00:42:06.869Z,15.86
2018-09-11T00:44:35.824Z,15.83
2018-09-11T00:47:04.599Z,15.70
2018-09-11T00:49:33.398Z,15.64
2018-09-11T00:52:01.925Z,15.44
2018-09-11T00:54:30.966Z,15.31
2018-09-11T00:56:59.751Z,15.31
2018-09-11T00:59:28.289Z,15.20
2018-09-11T01:01:56.766Z,15.08
2018-09-11T01:04:25.246Z,15.12
2018-09-11T01:06:53.712Z,15.16
2018-09-11T01:09:22.205Z,15.24
2018-09-11T01:11:51.040Z,15.31
2018-09-11T01:14:19.533Z,15.35
2018-09-11T01:16:48.697Z,15.44
2018-09-11T01:19:17.159Z,15.35
2018-09-11T01:21:46.534Z,15.17
2018-09-11T01:24:15.151Z,15.23
2018-09-11T01:26:44.270Z,15.12
2018-09-11T01:29:13.498Z,15.18
2018-09-11T01:31:42.259Z,14.93
2018-09-11T01:34:10.937Z,14.98
2018-09-11T01:36:39.506Z,15.02
2018-09-11T01:39:11.116Z,15.14
2018-09-11T01:41:39.674Z,15.18
2018-09-11T01:44:09.278Z,14.96
2018-09-11T01:46:39.011Z,14.99
2018-09-11T01:49:08.756Z,14.54
2018-09-11T01:51:37.270Z,14.29
2018-09-11T01:54:06.195Z,14.40
2018-09-11T01:56:34.974Z,14.60
2018-09-11T01:59:03.796Z,14.76
2018-09-11T02:01:32.258Z,14.89
2018-09-11T02:04:01.338Z,15.03
2018-09-11T02:06:31.088Z,15.13
2018-09-11T02:09:00.243Z,15.15
2018-09-11T02:11:29.761Z,15.17
2018-09-11T02:13:58.984Z,15.14
2018-09-11T02:16:28.039Z,15.18
2018-09-11T02:18:57.044Z,15.09
2018-09-11T02:21:25.921Z,15.15
2018-09-11T02:23:54.357Z,15.10
2018-09-11T02:26:23.169Z,15.10
2018-09-11T02:28:54.855Z,15.16
2018-09-11T02:31:23.363Z,15.18
2018-09-11T02:33:52.061Z,15.14
2018-09-11T02:36:20.529Z,15.11
2018-09-11T02:38:49.448Z,15.23
2018-09-11T02:41:20.332Z,15.24
2018-09-11T02:43:48.803Z,15.22
2018-09-11T02:46:17.281Z,15.09
2018-09-11T02:48:46.212Z,15.17
2018-09-11T02:51:14.931Z,14.87
2018-09-11T02:53:43.399Z,15.02
2018-09-11T02:56:11.868Z,15.05
2018-09-11T02:58:40.929Z,14.80
2018-09-11T03:01:11.037Z,14.77
2018-09-11T03:03:39.948Z,14.78
2018-09-11T03:06:08.531Z,14.72
2018-09-11T03:08:37.234Z,14.74
2018-09-11T03:11:05.763Z,14.70
2018-09-11T03:13:34.780Z,14.66
2018-09-11T03:16:04.501Z,14.58
2018-09-11T03:18:34.040Z,14.72
2018-09-11T03:21:02.575Z,14.77
2018-09-11T03:23:31.441Z,14.73
2018-09-11T03:26:00.237Z,14.59
2018-09-11T03:28:28.728Z,14.43
2018-09-11T03:30:57.211Z,14.24
2018-09-11T03:33:26.013Z,14.14
2018-09-11T03:35:55.415Z,14.02
2018-09-11T03:38:24.877Z,13.98
2018-09-11T03:40:53.408Z,14.08
2018-09-11T03:43:22.730Z,14.01
2018-09-11T03:45:51.322Z,13.94
2018-09-11T03:48:21.710Z,13.99
2018-09-11T03:50:52.373Z,13.68
2018-09-11T03:53:21.094Z,13.52
2018-09-11T03:55:50.214Z,13.59
2018-09-11T03:58:19.530Z,13.50
2018-09-11T04:00:48.355Z,13.50
2018-09-11T04:03:17.100Z,13.27
2018-09-11T04:05:46.811Z,13.36
2018-09-11T04:08:15.517Z,13.37
2018-09-11T04:10:44.279Z,13.36
2018-09-11T04:13:13.924Z,13.37
2018-09-11T04:15:42.994Z,13.34
2018-09-11T04:18:11.453Z,13.39
2018-09-11T04:20:40.391Z,13.40
2018-09-11T04:23:09.242Z,13.44
2018-09-11T04:25:37.861Z,13.33
2018-09-11T04:28:07.436Z,13.39
2018-09-11T04:30:35.920Z,13.25
2018-09-11T04:33:04.747Z,13.42
2018-09-11T04:35:33.585Z,13.52
2018-09-11T04:38:02.119Z,13.56
2018-09-11T04:40:30.591Z,13.56
2018-09-11T04:43:00.843Z,13.61
2018-09-11T04:45:29.526Z,13.64
2018-09-11T04:47:58.046Z,13.58
2018-09-11T04:50:26.882Z,13.51
2018-09-11T04:52:55.456Z,13.51
2018-09-11T04:55:23.933Z,13.40
2018-09-11T04:57:53.380Z,13.34
2018-09-11T05:00:22.300Z,13.32
2018-09-11T05:02:50.895Z,13.39
2018-09-11T05:05:19.347Z,13.37
2018-09-11T05:07:49.516Z,13.35
2018-09-11T05:10:18.202Z,13.35
2018-09-11T05:12:47.682Z,13.31
2018-09-11T05:15:16.151Z,13.34
2018-09-11T05:17:44.668Z,13.27
2018-09-11T05:20:13.435Z,13.34
2018-09-11T05:22:43.261Z,13.16
2018-09-11T05:25:12.223Z,13.15
2018-09-11T05:27:41.413Z,13.30
2018-09-11T05:30:10.129Z,13.37
2018-09-11T05:32:39.285Z,13.38
2018-09-11T05:35:09.268Z,13.37
2018-09-11T05:37:38.325Z,13.13
2018-09-11T05:40:07.149Z,13.33
2018-09-11T05:42:35.652Z,13.09
2018-09-11T05:45:04.612Z,13.15
2018-09-11T05:47:34.145Z,13.17
2018-09-11T05:50:02.945Z,13.40
2018-09-11T05:52:31.408Z,13.38
2018-09-11T05:54:59.913Z,13.47
2018-09-11T05:57:28.423Z,13.45
2018-09-11T05:59:56.909Z,13.58
2018-09-11T06:02:25.444Z,13.68
2018-09-11T06:04:54.452Z,13.71
2018-09-11T06:07:22.941Z,13.71
2018-09-11T06:09:51.460Z,13.68
2018-09-11T06:12:20.591Z,13.71
2018-09-11T06:14:49.093Z,13.75
2018-09-11T06:17:18.012Z,13.97
2018-09-11T06:19:47.077Z,14.07
2018-09-11T06:22:17.090Z,14.36
2018-09-11T06:24:45.523Z,14.41
2018-09-11T06:27:14.791Z,14.58
2018-09-11T06:29:44.179Z,14.49
2018-09-11T06:32:12.680Z,14.55
2018-09-11T06:34:41.677Z,14.50
2018-09-11T06:37:11.089Z,14.69
2018-09-11T06:39:40.580Z,14.68
2018-09-11T06:42:09.300Z,14.76
2018-09-11T06:44:38.181Z,14.87
2018-09-11T06:47:06.793Z,14.94
2018-09-11T06:49:37.113Z,15.09
2018-09-11T06:52:05.618Z,15.20
2018-09-11T06:54:34.354Z,15.26
2018-09-11T06:57:02.847Z,15.32
2018-09-11T06:59:31.604Z,15.47
2018-09-11T07:02:01.426Z,15.46
2018-09-11T07:04:30.102Z,15.67
2018-09-11T07:06:59.011Z,15.80
2018-09-11T07:09:27.519Z,15.90
2018-09-11T07:11:56.913Z,15.79
2018-09-11T07:14:25.385Z,15.92
2018-09-11T07:16:55.195Z,15.92
2018-09-11T07:19:23.694Z,15.90
2018-09-11T07:21:52.315Z,16.16
2018-09-11T07:24:20.892Z,16.22
2018-09-11T07:26:49.664Z,16.14
2018-09-11T07:29:18.654Z,16.00
2018-09-11T07:31:47.424Z,16.18
2018-09-11T07:34:15.899Z,16.39
2018-09-11T07:36:44.615Z,16.42
2018-09-11T07:39:13.926Z,16.46
2018-09-11T07:41:42.424Z,16.58
2018-09-11T07:44:11.270Z,16.46
2018-09-11T07:46:40.142Z,16.31
2018-09-11T07:49:09.066Z,16.31
2018-09-11T07:51:38.026Z,16.63
2018-09-11T07:54:06.842Z,16.86
2018-09-11T07:56:35.776Z,17.03
2018-09-11T07:59:04.290Z,16.98
2018-09-11T08:01:34.045Z,17.08
2018-09-11T08:04:02.886Z,17.15
2018-09-11T08:06:31.364Z,17.23
2018-09-11T08:09:00.112Z,17.23
2018-09-11T08:11:30.011Z,17.46
2018-09-11T08:13:59.617Z,17.34
2018-09-11T08:16:28.569Z,17.55
2018-09-11T08:18:57.305Z,17.69
2018-09-11T08:21:26.434Z,17.81
2018-09-11T08:23:55.243Z,17.94
2018-09-11T08:26:24.106Z,18.16
2018-09-11T08:28:52.702Z,18.34
2018-09-11T08:31:21.189Z,18.42
2018-09-11T08:33:50.834Z,18.51
2018-09-11T08:36:19.280Z,18.59
2018-09-11T08:38:47.752Z,18.72
2018-09-11T08:41:16.551Z,19.07
2018-09-11T08:43:46.333Z,19.14
2018-09-11T08:46:15.611Z,19.31
2018-09-11T08:48:44.130Z,19.28
2018-09-11T08:51:12.605Z,19.56
2018-09-11T08:53:42.653Z,19.42
2018-09-11T08:56:11.633Z,19.52
2018-09-11T08:58:40.185Z,19.82
2018-09-11T09:01:08.918Z,20.13
2018-09-11T09:03:38.293Z,20.32
2018-09-11T09:06:06.758Z,20.43
2018-09-11T09:08:35.484Z,20.56
2018-09-11T09:11:04.831Z,20.51
2018-09-11T09:13:33.701Z,20.52
2018-09-11T09:16:03.654Z,20.39
2018-09-11T09:18:32.973Z,20.53
2018-09-11T09:21:01.432Z,20.84
2018-09-11T09:23:30.162Z,20.92
2018-09-11T09:25:58.996Z,20.91
2018-09-11T09:28:28.099Z,20.97
2018-09-11T09:30:56.626Z,21.19
2018-09-11T09:33:25.116Z,20.71
2018-09-11T09:35:53.841Z,21.20
2018-09-11T09:38:22.560Z,21.63
2018-09-11T09:40:51.013Z,21.42
2018-09-11T09:43:20.107Z,20.65
2018-09-11T09:45:48.592Z,20.92
2018-09-11T09:48:18.590Z,21.30
2018-09-11T09:50:47.787Z,21.70
2018-09-11T09:53:16.261Z,21.74
2018-09-11T09:55:44.747Z,21.85
2018-09-11T09:58:13.677Z,21.93
2018-09-11T10:00:47.781Z,22.26
2018-09-11T10:03:16.261Z,22.25
2018-09-11T10:05:45.402Z,22.11
2018-09-11T10:08:14.252Z,22.00
2018-09-11T10:10:42.780Z,22.05
2018-09-11T10:13:11.548Z,22.50
2018-09-11T10:15:40.006Z,22.81
2018-09-11T10:18:08.585Z,22.75
2018-09-11T10:20:38.345Z,22.82
2018-09-11T10:23:07.216Z,23.03
2018-09-11T10:25:36.593Z,23.01
2018-09-11T10:28:05.081Z,23.70
2018-09-11T10:30:33.583Z,22.46
2018-09-11T10:33:02.042Z,23.45
2018-09-11T10:35:30.615Z,23.64
2018-09-11T10:37:59.065Z,23.78
2018-09-11T10:40:27.548Z,23.43
2018-09-11T10:42:56.825Z,23.60
2018-09-11T10:45:25.343Z,23.71
2018-09-11T10:47:53.805Z,23.56
2018-09-11T10:50:22.831Z,23.51
2018-09-11T10:52:51.718Z,24.41
2018-09-11T10:55:21.118Z,24.20
2018-09-11T10:57:50.212Z,24.59
2018-09-11T11:00:18.769Z,24.56
2018-09-11T11:02:49.339Z,24.75
2018-09-11T11:05:17.847Z,24.44
2018-09-11T11:07:46.949Z,23.89
2018-09-11T11:10:15.459Z,24.47
2018-09-11T11:12:44.162Z,24.41
2018-09-11T11:15:12.665Z,23.96
2018-09-11T11:17:42.120Z,24.45
2018-09-11T11:20:10.715Z,24.39
2018-09-11T11:22:39.232Z,24.88
2018-09-11T11:25:08.398Z,24.12
2018-09-11T11:27:37.182Z,24.76
2018-09-11T11:30:06.192Z,24.92
2018-09-11T11:32:34.939Z,24.48
2018-09-11T11:35:04.045Z,24.72
2018-09-11T11:37:32.852Z,25.02
2018-09-11T11:40:02.153Z,25.36
2018-09-11T11:42:31.066Z,24.92
2018-09-11T11:44:59.565Z,25.03
2018-09-11T11:47:29.673Z,25.11
2018-09-11T11:49:58.576Z,25.52
2018-09-11T11:52:27.540Z,24.71
2018-09-11T11:54:56.282Z,24.92
2018-09-11T11:57:26.090Z,24.70
2018-09-11T11:59:54.928Z,25.20
2018-09-11T12:02:24.399Z,25.31
2018-09-11T12:04:53.011Z,25.63
2018-09-11T12:07:21.906Z,25.62
2018-09-11T12:09:50.794Z,25.44
2018-09-11T12:12:20.396Z,25.67
2018-09-11T12:14:49.992Z,25.62
2018-09-11T12:17:20.951Z,26.49
2018-09-11T12:19:50.489Z,26.63
2018-09-11T12:22:19.405Z,26.80
2018-09-11T12:24:47.892Z,26.53
2018-09-11T12:27:17.288Z,26.54
2018-09-11T12:29:46.397Z,25.50
2018-09-11T12:32:15.398Z,26.28
2018-09-11T12:34:44.365Z,25.73
2018-09-11T12:37:13.406Z,25.49
2018-09-11T12:39:41.934Z,25.54
2018-09-11T12:42:11.022Z,25.87
2018-09-11T12:44:39.893Z,26.42
2018-09-11T12:47:10.587Z,26.95
2018-09-11T12:49:41.556Z,27.34
2018-09-11T12:52:11.169Z,26.72
2018-09-11T12:54:39.681Z,26.60
2018-09-11T12:57:08.533Z,27.17
2018-09-11T12:59:37.880Z,26.89
2018-09-11T13:02:06.362Z,26.78
2018-09-11T13:04:35.404Z,27.03
2018-09-11T13:07:04.728Z,27.19
2018-09-11T13:09:33.392Z,27.05
2018-09-11T13:12:01.860Z,26.75
2018-09-11T13:14:30.814Z,27.71
2018-09-11T13:16:59.563Z,26.71
2018-09-11T13:19:29.315Z,27.17
2018-09-11T13:21:58.163Z,27.62
2018-09-11T13:24:27.237Z,28.12
2018-09-11T13:26:56.046Z,28.22
2018-09-11T13:29:24.504Z,27.51
2018-09-11T13:31:53.963Z,28.15
2018-09-11T13:34:23.345Z,28.35
2018-09-11T13:36:52.320Z,28.19
2018-09-11T13:39:20.880Z,28.38
2018-09-11T13:41:49.360Z,28.22
2018-09-11T13:44:19.513Z,28.03
2018-09-11T13:46:48.302Z,28.11
2018-09-11T13:49:16.753Z,28.50
2018-09-11T13:51:45.211Z,27.23
2018-09-11T13:54:14.021Z,27.04
2018-09-11T13:56:44.377Z,27.12
2018-09-11T13:59:13.109Z,27.69
2018-09-11T14:01:41.706Z,28.05
2018-09-11T14:04:11.228Z,28.24
2018-09-11T14:06:39.719Z,28.18
2018-09-11T14:09:11.938Z,27.84
2018-09-11T14:11:41.658Z,27.75
2018-09-11T14:14:10.345Z,27.99
2018-09-11T14:16:39.186Z,28.29
2018-09-11T14:19:08.582Z,28.48
2018-09-11T14:21:43.465Z,28.47
2018-09-11T14:24:11.969Z,28.60
2018-09-11T14:26:43.476Z,28.13
2018-09-11T14:29:13.396Z,28.39
2018-09-11T14:31:43.644Z,28.09
2018-09-11T14:34:12.504Z,28.43
2018-09-11T14:36:41.101Z,28.24
2018-09-11T14:39:11.073Z,28.60
2018-09-11T14:41:39.805Z,28.03
2018-09-11T14:44:08.738Z,28.24
2018-09-11T14:46:37.393Z,28.60
2018-09-11T14:49:07.613Z,28.90
2018-09-11T14:51:36.135Z,28.45
2018-09-11T14:54:05.339Z,28.53
2018-09-11T14:56:34.137Z,27.47
2018-09-11T14:59:02.611Z,28.33
2018-09-11T15:01:31.193Z,28.79
2018-09-11T15:03:59.658Z,28.78
2018-09-11T15:06:28.567Z,28.76
2018-09-11T15:09:01.105Z,29.42
2018-09-11T15:11:29.634Z,29.42
2018-09-11T15:13:58.110Z,28.66
2018-09-11T15:16:27.016Z,28.66
2018-09-11T15:18:56.022Z,28.83
2018-09-11T15:21:24.525Z,28.18
2018-09-11T15:23:54.059Z,28.96
2018-09-11T15:26:22.758Z,28.82
2018-09-11T15:28:51.651Z,28.68
2018-09-11T15:31:20.604Z,28.97
2018-09-11T15:33:49.830Z,29.43
2018-09-11T15:36:19.436Z,29.95
2018-09-11T15:38:48.831Z,28.85
2018-09-11T15:41:17.708Z,29.20
2018-09-11T15:43:46.207Z,29.69
2018-09-11T15:46:15.934Z,29.31
2018-09-11T15:48:44.427Z,28.89
2018-09-11T15:51:12.921Z,29.39
2018-09-11T15:53:41.605Z,29.72
2018-09-11T15:56:10.118Z,30.30
2018-09-11T15:58:39.020Z,29.05
2018-09-11T16:01:07.741Z,29.46
2018-09-11T16:03:36.253Z,29.91
2018-09-11T16:06:04.755Z,29.70
2018-09-11T16:08:33.657Z,29.80
2018-09-11T16:11:03.922Z,30.12
2018-09-11T16:13:32.846Z,29.34
2018-09-11T16:16:01.320Z,28.63
2018-09-11T16:18:29.924Z,29.67
2018-09-11T16:20:58.413Z,30.02
2018-09-11T16:23:28.342Z,30.65
2018-09-11T16:25:56.862Z,30.51
2018-09-11T16:28:25.365Z,30.12
2018-09-11T16:30:55.467Z,30.29
2018-09-11T16:33:23.979Z,30.53
2018-09-11T16:35:54.218Z,30.71
2018-09-11T16:38:23.902Z,30.54
2018-09-11T16:40:55.032Z,30.54
2018-09-11T16:43:27.450Z,30.18
2018-09-11T16:45:56.480Z,30.24
2018-09-11T16:48:25.476Z,29.27
2018-09-11T16:50:53.944Z,29.95
2018-09-11T16:53:22.465Z,30.30
2018-09-11T16:55:50.976Z,30.50
2018-09-11T16:58:20.474Z,28.69
2018-09-11T17:00:49.353Z,29.10
2018-09-11T17:03:17.867Z,30.12
2018-09-11T17:05:47.218Z,29.35
2018-09-11T17:08:16.290Z,30.19
2018-09-11T17:10:44.750Z,29.84
2018-09-11T17:13:13.256Z,30.41
2018-09-11T17:15:42.019Z,30.84
2018-09-11T17:18:11.212Z,30.33
2018-09-11T17:20:39.655Z,30.05
2018-09-11T17:23:08.238Z,28.95
2018-09-11T17:25:37.191Z,29.45
2018-09-11T17:28:05.717Z,29.21
2018-09-11T17:30:34.678Z,28.71
2018-09-11T17:33:03.502Z,27.70
2018-09-11T17:35:32.251Z,27.31
2018-09-11T17:38:00.745Z,27.13
2018-09-11T17:40:29.221Z,26.82
2018-09-11T17:42:58.240Z,26.64
2018-09-11T17:45:27.040Z,26.68
2018-09-11T17:47:56.197Z,26.46
2018-09-11T17:50:24.863Z,26.47
2018-09-11T17:52:53.433Z,26.33
2018-09-11T17:55:22.900Z,26.16
2018-09-11T17:57:52.148Z,25.83
2018-09-11T18:00:21.443Z,25.67
2018-09-11T18:02:50.173Z,25.31
2018-09-11T18:05:18.845Z,25.29
2018-09-11T18:07:47.315Z,25.10
2018-09-11T18:10:15.797Z,25.07
2018-09-11T18:12:44.279Z,25.05
2018-09-11T18:15:13.848Z,24.88
2018-09-11T18:17:42.944Z,24.73
2018-09-11T18:20:11.852Z,24.48
2018-09-11T18:22:40.321Z,24.55
2018-09-11T18:25:09.283Z,24.51
2018-09-11T18:27:38.138Z,24.48
2018-09-11T18:30:06.960Z,24.35
2018-09-11T18:32:35.823Z,24.49
2018-09-11T18:35:04.353Z,24.49
2018-09-11T18:37:33.796Z,24.37
2018-09-11T18:40:02.284Z,24.32
2018-09-11T18:42:30.762Z,24.20
2018-09-11T18:45:00.309Z,24.09
2018-09-11T18:47:29.461Z,23.90
2018-09-11T18:49:58.742Z,24.04
2018-09-11T18:52:27.483Z,23.93
2018-09-11T18:54:55.966Z,23.92
2018-09-11T18:57:24.702Z,23.75
2018-09-11T18:59:53.170Z,23.59
2018-09-11T19:02:22.081Z,23.57
2018-09-11T19:04:50.594Z,23.59
2018-09-11T19:07:19.416Z,23.48
2018-09-11T19:09:48.042Z,23.43
2018-09-11T19:12:17.129Z,23.47
2018-09-11T19:14:45.969Z,23.30
2018-09-11T19:17:14.757Z,23.34
2018-09-11T19:19:43.319Z,23.41
2018-09-11T19:22:11.865Z,23.47
2018-09-11T19:24:40.590Z,23.36
2018-09-11T19:27:09.035Z,23.39
2018-09-11T19:29:37.957Z,23.37
2018-09-11T19:32:06.649Z,23.34
2018-09-11T19:34:35.122Z,23.27
2018-09-11T19:37:04.090Z,23.24
2018-09-11T19:39:33.145Z,23.27
2018-09-11T19:42:01.606Z,23.24
2018-09-11T19:44:30.573Z,23.22
2018-09-11T19:47:00.075Z,23.10
2018-09-11T19:49:29.134Z,23.14
2018-09-11T19:51:57.761Z,23.07
2018-09-11T19:54:26.194Z,23.01
2018-09-11T19:56:55.482Z,22.92
2018-09-11T19:59:24.326Z,22.98
2018-09-11T20:01:52.793Z,22.90
2018-09-11T20:04:21.299Z,22.81
2018-09-11T20:06:50.664Z,22.82
2018-09-11T20:09:19.238Z,22.86
2018-09-11T20:11:47.747Z,22.85
2018-09-11T20:14:16.259Z,22.81
2018-09-11T20:16:45.210Z,22.80
2018-09-11T20:19:14.197Z,22.79
2018-09-11T20:21:42.939Z,22.75
2018-09-11T20:24:11.985Z,22.77
2018-09-11T20:26:40.855Z,22.61
2018-09-11T20:29:09.541Z,22.55
2018-09-11T20:31:38.972Z,22.44
2018-09-11T20:34:08.022Z,22.43
2018-09-11T20:36:36.516Z,22.38
2018-09-11T20:39:08.359Z,22.31
2018-09-11T20:41:37.425Z,22.48
2018-09-11T20:44:06.705Z,22.38
2018-09-11T20:46:36.535Z,22.39
2018-09-11T20:49:05.062Z,22.41
2018-09-11T20:51:33.557Z,22.28
2018-09-11T20:54:02.894Z,22.32
2018-09-11T20:56:32.894Z,22.23
2018-09-11T20:59:02.866Z,22.11
2018-09-11T21:01:31.672Z,21.92
2018-09-11T21:04:01.017Z,21.93
2018-09-11T21:06:30.086Z,21.83
2018-09-11T21:08:59.383Z,21.85
2018-09-11T21:11:27.867Z,21.85
2018-09-11T21:13:57.139Z,21.72
2018-09-11T21:16:26.628Z,21.43
2018-09-11T21:18:55.776Z,20.90
2018-09-11T21:21:24.335Z,20.43
2018-09-11T21:23:53.139Z,20.47
2018-09-11T21:26:21.572Z,20.25
2018-09-11T21:28:50.701Z,20.39
2018-09-11T21:31:19.150Z,20.47
2018-09-11T21:33:48.361Z,20.63
2018-09-11T21:36:17.241Z,20.76
2018-09-11T21:38:45.736Z,20.78
2018-09-11T21:41:16.050Z,20.74
2018-09-11T21:43:44.811Z,20.82
2018-09-11T21:46:13.283Z,20.92
2018-09-11T21:48:42.778Z,20.87
2018-09-11T21:51:11.696Z,20.90
2018-09-11T21:53:40.482Z,20.93
2018-09-11T21:56:09.832Z,20.88
2018-09-11T21:58:39.358Z,20.92
2018-09-11T22:01:13.113Z,21.03
2018-09-11T22:03:42.907Z,21.11
2018-09-11T22:06:11.427Z,21.13
2018-09-11T22:08:39.895Z,21.20
2018-09-11T22:11:09.008Z,21.25
2018-09-11T22:13:37.481Z,21.00
2018-09-11T22:16:06.396Z,20.80
2018-09-11T22:18:35.080Z,20.57
2018-09-11T22:21:03.799Z,20.32
2018-09-11T22:23:33.947Z,20.21
2018-09-11T22:26:02.716Z,19.98
2018-09-11T22:28:32.012Z,19.97
2018-09-11T22:31:00.838Z,19.85
2018-09-11T22:33:29.298Z,19.78
2018-09-11T22:35:58.188Z,19.70
2018-09-11T22:38:27.549Z,19.76
2018-09-11T22:40:56.029Z,19.58
2018-09-11T22:43:24.480Z,19.47
2018-09-11T22:45:53.936Z,19.58
2018-09-11T22:48:22.392Z,19.47
2018-09-11T22:50:51.212Z,19.42
2018-09-11T22:53:20.003Z,19.30
2018-09-11T22:55:48.489Z,19.14
2018-09-11T22:58:17.286Z,19.06
2018-09-11T23:00:46.138Z,19.02
2018-09-11T23:03:15.509Z,18.83
2018-09-11T23:05:44.482Z,18.86
2018-09-11T23:08:12.920Z,18.90
2018-09-11T23:10:41.385Z,18.73
2018-09-11T23:13:10.354Z,18.68
2018-09-11T23:15:38.829Z,18.76
2018-09-11T23:18:08.371Z,18.75
2018-09-11T23:20:36.862Z,18.88
2018-09-11T23:23:05.332Z,18.71
2018-09-11T23:25:34.175Z,18.49
2018-09-11T23:28:02.622Z,18.31
2018-09-11T23:30:31.895Z,18.30
2018-09-11T23:33:00.341Z,17.77
2018-09-11T23:35:29.644Z,18.02
2018-09-11T23:37:58.472Z,17.54
2018-09-11T23:40:28.010Z,17.68
2018-09-11T23:42:57.508Z,17.81
2018-09-11T23:45:26.250Z,17.96
2018-09-11T23:47:55.168Z,17.93
2018-09-11T23:50:23.654Z,17.73
2018-09-11T23:52:52.197Z,17.78
2018-09-11T23:55:21.713Z,17.69
2018-09-11T23:57:50.848Z,17.77
