createdAt,value
2023-10-20T00:03:24.024Z,79.78
2023-10-20T00:07:28.247Z,79.58
2023-10-20T00:11:31.618Z,79.70
2023-10-20T00:15:36.050Z,79.68
2023-10-20T00:19:40.605Z,79.42
2023-10-20T00:23:43.892Z,79.64
2023-10-20T00:27:47.539Z,79.63
2023-10-20T00:31:50.911Z,79.78
2023-10-20T00:35:55.418Z,80.04
2023-10-20T00:39:58.691Z,79.86
2023-10-20T00:44:01.622Z,79.93
2023-10-20T00:48:05.514Z,80.26
2023-10-20T00:52:11.070Z,80.44
2023-10-20T00:56:14.534Z,80.49
2023-10-20T01:00:18.111Z,80.67
2023-10-20T01:04:21.874Z,80.58
2023-10-20T01:08:26.457Z,80.63
2023-10-20T01:12:29.804Z,80.50
2023-10-20T01:16:33.284Z,80.68
2023-10-20T01:20:38.068Z,80.61
2023-10-20T01:24:42.751Z,80.63
2023-10-20T01:28:46.074Z,80.69
2023-10-20T01:32:49.158Z,80.68
2023-10-20T01:36:52.680Z,80.69
2023-10-20T01:40:57.002Z,80.93
2023-10-20T01:45:00.257Z,80.80
2023-10-20T01:49:03.215Z,80.83
2023-10-20T01:53:06.905Z,80.72
2023-10-20T01:57:11.470Z,80.70
2023-10-20T02:01:14.475Z,80.68
2023-10-20T02:05:17.671Z,81.06
2023-10-20T02:09:21.019Z,80.90
2023-10-20T02:13:25.896Z,81.16
2023-10-20T02:17:29.307Z,81.17
2023-10-20T02:21:32.440Z,81.11
2023-10-20T02:25:36.114Z,80.99
2023-10-20T02:29:41.697Z,81.34
2023-10-20T02:33:44.983Z,81.39
2023-10-20T02:37:48.423Z,81.42
2023-10-20T02:41:51.782Z,82.02
2023-10-20T02:45:56.855Z,81.91
2023-10-20T02:50:00.359Z,82.00
2023-10-20T02:54:03.912Z,81.79
2023-10-20T02:58:07.351Z,82.29
2023-10-20T03:02:11.723Z,82.10
2023-10-20T03:06:15.476Z,82.40
2023-10-20T03:10:18.450Z,82.31
2023-10-20T03:14:22.424Z,82.48
2023-10-20T03:18:26.980Z,82.64
2023-10-20T03:22:30.801Z,82.76
2023-10-20T03:26:34.138Z,83.10
2023-10-20T03:30:41.053Z,82.98
2023-10-20T03:34:45.427Z,83.03
2023-10-20T03:38:51.310Z,83.40
2023-10-20T03:42:54.224Z,83.36
2023-10-20T03:46:59.194Z,83.85
2023-10-20T03:51:06.495Z,83.88
2023-10-20T03:55:10.440Z,84.03
2023-10-20T03:59:14.807Z,84.31
2023-10-20T04:03:18.331Z,84.43
2023-10-20T04:07:22.629Z,84.35
2023-10-20T04:11:25.930Z,84.53
2023-10-20T04:15:33.769Z,84.51
2023-10-20T04:19:37.105Z,84.70
2023-10-20T04:23:41.752Z,84.93
2023-10-20T04:27:50.798Z,85.18
2023-10-20T04:32:07.683Z,85.33
2023-10-20T04:36:28.467Z,85.35
2023-10-20T04:40:52.096Z,85.45
2023-10-20T04:45:21.204Z,85.64
2023-10-20T04:49:41.643Z,85.84
2023-10-20T04:53:54.078Z,85.96
2023-10-20T04:58:05.459Z,86.07
2023-10-20T05:02:14.998Z,85.83
2023-10-20T05:06:28.588Z,86.09
2023-10-20T05:10:31.846Z,86.32
2023-10-20T05:14:36.518Z,86.26
2023-10-20T05:18:40.102Z,86.36
2023-10-20T05:22:43.087Z,86.63
2023-10-20T05:26:47.713Z,86.43
2023-10-20T05:30:52.395Z,86.18
2023-10-20T05:34:56.188Z,86.43
2023-10-20T05:38:59.153Z,86.46
2023-10-20T05:43:04.745Z,86.41
2023-10-20T05:47:09.535Z,86.59
2023-10-20T05:51:13.673Z,86.74
2023-10-20T05:55:16.954Z,87.03
2023-10-20T05:59:20.255Z,87.27
2023-10-20T06:03:26.026Z,87.17
2023-10-20T06:07:30.000Z,87.24
2023-10-20T06:11:33.090Z,87.46
2023-10-20T06:15:38.360Z,87.13
2023-10-20T06:19:43.100Z,87.59
2023-10-20T06:23:47.604Z,87.55
2023-10-20T06:27:50.592Z,87.31
2023-10-20T06:31:59.379Z,87.16
2023-10-20T06:36:11.634Z,87.41
2023-10-20T06:40:18.010Z,87.34
2023-10-20T06:44:21.062Z,87.70
2023-10-20T06:48:24.571Z,87.65
2023-10-20T06:52:28.909Z,87.76
2023-10-20T06:56:32.182Z,87.76
2023-10-20T07:00:37.332Z,87.52
2023-10-20T07:04:42.749Z,87.56
2023-10-20T07:08:47.353Z,87.60
2023-10-20T07:12:50.702Z,87.61
2023-10-20T07:16:53.835Z,87.94
2023-10-20T07:20:58.949Z,88.01
2023-10-20T07:25:04.837Z,88.12
2023-10-20T07:29:08.392Z,88.09
2023-10-20T07:33:12.152Z,88.21
2023-10-20T07:37:16.506Z,87.98
2023-10-20T07:41:20.841Z,88.20
2023-10-20T07:45:24.334Z,88.12
2023-10-20T07:49:27.339Z,88.00
2023-10-20T07:53:31.011Z,87.85
2023-10-20T07:57:36.501Z,87.68
2023-10-20T08:01:39.874Z,88.00
2023-10-20T08:05:43.103Z,87.94
2023-10-20T08:09:46.637Z,88.02
2023-10-20T08:13:52.703Z,87.97
2023-10-20T08:17:56.509Z,88.08
2023-10-20T08:22:00.469Z,87.84
2023-10-20T08:26:03.979Z,87.72
2023-10-20T08:30:09.481Z,87.61
2023-10-20T08:34:12.711Z,87.68
2023-10-20T08:38:15.655Z,87.54
2023-10-20T08:42:19.290Z,87.96
2023-10-20T08:46:24.827Z,87.60
2023-10-20T08:50:30.962Z,88.15
2023-10-20T08:54:34.698Z,88.16
2023-10-20T08:58:38.944Z,89.32
2023-10-20T09:02:44.238Z,89.48
2023-10-20T09:06:47.784Z,88.01
2023-10-20T09:10:51.908Z,85.58
2023-10-20T09:14:57.953Z,83.28
2023-10-20T09:19:02.518Z,82.39
2023-10-20T09:23:13.383Z,80.45
2023-10-20T09:27:16.955Z,79.27
2023-10-20T09:31:21.484Z,78.15
2023-10-20T09:35:26.994Z,76.80
2023-10-20T09:39:40.808Z,75.51
2023-10-20T09:43:49.467Z,75.14
2023-10-20T09:47:59.374Z,74.32
2023-10-20T09:52:06.245Z,73.54
2023-10-20T09:56:10.286Z,72.71
2023-10-20T10:00:14.421Z,71.84
2023-10-20T10:04:26.457Z,71.20
2023-10-20T10:08:32.623Z,70.39
2023-10-20T10:12:35.926Z,69.85
2023-10-20T10:16:49.916Z,69.38
2023-10-20T10:20:53.627Z,68.25
2023-10-20T10:24:59.310Z,68.25
2023-10-20T10:29:02.622Z,67.71
2023-10-20T10:33:07.621Z,66.83
2023-10-20T10:37:11.216Z,66.96
2023-10-20T10:41:15.696Z,66.15
2023-10-20T10:45:21.413Z,66.20
2023-10-20T10:49:24.432Z,65.43
2023-10-20T10:53:28.814Z,65.43
2023-10-20T10:57:34.388Z,65.17
2023-10-20T11:01:39.836Z,64.79
2023-10-20T11:05:43.107Z,64.93
2023-10-20T11:09:46.498Z,64.68
2023-10-20T11:13:50.812Z,64.53
2023-10-20T11:17:54.272Z,64.43
2023-10-20T11:21:57.866Z,64.31
2023-10-20T11:26:01.174Z,63.83
2023-10-20T11:30:08.736Z,63.53
2023-10-20T11:34:12.084Z,63.30
2023-10-20T11:38:17.261Z,63.42
2023-10-20T11:42:21.370Z,63.18
2023-10-20T11:46:25.709Z,62.73
2023-10-20T11:50:29.765Z,62.43
2023-10-20T11:54:33.824Z,62.34
2023-10-20T11:58:37.268Z,61.73
2023-10-20T12:02:42.090Z,61.21
2023-10-20T12:06:45.645Z,60.78
2023-10-20T12:10:48.864Z,60.66
2023-10-20T12:14:52.253Z,60.37
2023-10-20T12:18:56.645Z,59.78
2023-10-20T12:23:01.282Z,59.72
2023-10-20T12:27:04.805Z,59.75
2023-10-20T12:31:08.260Z,59.61
2023-10-20T12:35:13.303Z,59.40
2023-10-20T12:39:19.700Z,59.68
2023-10-20T12:43:23.002Z,59.32
2023-10-20T12:47:26.368Z,59.48
2023-10-20T12:51:30.940Z,58.88
2023-10-20T12:55:34.277Z,59.45
2023-10-20T12:59:37.275Z,59.23
2023-10-20T13:03:40.640Z,58.78
2023-10-20T13:07:45.320Z,58.73
2023-10-20T13:11:48.594Z,57.85
2023-10-20T13:15:52.121Z,57.95
2023-10-20T13:19:55.392Z,57.81
2023-10-20T13:23:59.752Z,57.08
2023-10-20T13:28:05.681Z,56.99
2023-10-20T13:32:08.623Z,56.27
2023-10-20T13:36:12.292Z,56.25
2023-10-20T13:40:17.052Z,56.29
2023-10-20T13:44:20.349Z,55.90
2023-10-20T13:48:23.416Z,55.29
2023-10-20T13:52:26.787Z,55.77
2023-10-20T13:56:31.727Z,55.04
2023-10-20T14:00:37.174Z,54.89
2023-10-20T14:04:40.444Z,54.84
2023-10-20T14:08:44.027Z,54.96
2023-10-20T14:12:48.425Z,55.55
2023-10-20T14:16:54.234Z,55.48
2023-10-20T14:20:57.197Z,55.77
2023-10-20T14:25:00.588Z,55.33
2023-10-20T14:29:05.503Z,55.30
2023-10-20T14:33:08.932Z,56.02
2023-10-20T14:37:11.941Z,55.61
2023-10-20T14:41:15.214Z,55.75
2023-10-20T14:45:19.694Z,55.64
2023-10-20T14:49:22.999Z,55.30
2023-10-20T14:53:26.293Z,55.45
2023-10-20T14:57:29.680Z,55.65
2023-10-20T15:01:34.891Z,55.59
2023-10-20T15:05:39.954Z,55.61
2023-10-20T15:09:43.068Z,55.65
2023-10-20T15:13:46.503Z,55.21
2023-10-20T15:17:50.933Z,55.34
2023-10-20T15:21:54.610Z,55.08
2023-10-20T15:25:57.627Z,55.17
2023-10-20T15:30:00.981Z,55.18
2023-10-20T15:34:05.340Z,54.88
2023-10-20T15:38:11.807Z,54.87
2023-10-20T15:42:15.164Z,54.91
2023-10-20T15:46:18.649Z,55.82
2023-10-20T15:50:23.124Z,55.93
2023-10-20T15:54:26.700Z,55.50
2023-10-20T15:58:30.058Z,55.26
2023-10-20T16:02:33.634Z,55.67
2023-10-20T16:06:37.968Z,55.04
2023-10-20T16:10:41.321Z,55.61
2023-10-20T16:14:44.918Z,55.08
2023-10-20T16:18:48.305Z,55.30
2023-10-20T16:22:52.885Z,55.36
2023-10-20T16:26:56.200Z,54.97
2023-10-20T16:31:01.280Z,54.90
2023-10-20T16:35:05.581Z,55.13
2023-10-20T16:39:12.138Z,55.12
2023-10-20T16:43:15.505Z,54.72
2023-10-20T16:47:18.475Z,54.95
2023-10-20T16:51:21.981Z,55.05
2023-10-20T16:55:26.311Z,54.63
2023-10-20T16:59:29.636Z,54.86
2023-10-20T17:03:32.891Z,54.40
2023-10-20T17:07:36.328Z,54.49
2023-10-20T17:11:40.627Z,54.39
2023-10-20T17:15:43.908Z,54.18
2023-10-20T17:19:46.963Z,54.63
2023-10-20T17:23:50.269Z,54.63
2023-10-20T17:27:54.550Z,54.73
2023-10-20T17:31:57.840Z,55.21
2023-10-20T17:36:05.155Z,55.39
2023-10-20T17:40:13.434Z,55.53
2023-10-20T17:44:18.137Z,55.03
2023-10-20T17:48:21.454Z,55.49
2023-10-20T17:52:24.724Z,55.46
2023-10-20T17:56:28.475Z,55.61
2023-10-20T18:00:35.391Z,55.98
2023-10-20T18:04:38.799Z,55.68
2023-10-20T18:08:42.238Z,56.30
2023-10-20T18:12:45.645Z,55.77
2023-10-20T18:16:51.838Z,55.90
2023-10-20T18:20:56.449Z,55.86
2023-10-20T18:24:59.499Z,56.21
2023-10-20T18:29:03.089Z,55.98
2023-10-20T18:33:07.555Z,56.16
2023-10-20T18:37:11.111Z,56.26
2023-10-20T18:41:17.919Z,56.63
2023-10-20T18:45:21.215Z,56.80
2023-10-20T18:49:25.524Z,57.00
2023-10-20T18:53:28.812Z,56.74
2023-10-20T18:57:31.800Z,56.97
2023-10-20T19:01:35.216Z,56.40
2023-10-20T19:05:40.223Z,56.48
2023-10-20T19:09:44.002Z,56.99
2023-10-20T19:13:47.119Z,56.47
2023-10-20T19:17:50.447Z,57.11
2023-10-20T19:21:54.836Z,56.68
2023-10-20T19:26:02.249Z,56.94
2023-10-20T19:30:06.407Z,56.92
2023-10-20T19:34:09.924Z,56.86
2023-10-20T19:38:14.249Z,56.80
2023-10-20T19:42:18.244Z,56.71
2023-10-20T19:46:21.639Z,57.30
2023-10-20T19:50:25.650Z,56.93
2023-10-20T19:54:30.404Z,57.61
2023-10-20T19:58:33.770Z,57.53
2023-10-20T20:02:37.039Z,57.31
2023-10-20T20:06:40.847Z,57.67
2023-10-20T20:10:45.593Z,57.99
2023-10-20T20:14:48.983Z,57.74
2023-10-20T20:18:52.033Z,58.22
2023-10-20T20:22:55.564Z,58.17
2023-10-20T20:27:01.934Z,57.92
2023-10-20T20:31:06.043Z,58.53
2023-10-20T20:35:10.038Z,58.24
2023-10-20T20:39:13.587Z,58.40
2023-10-20T20:43:18.146Z,58.69
2023-10-20T20:47:21.780Z,58.78
2023-10-20T20:51:24.773Z,58.71
2023-10-20T20:55:28.090Z,58.92
2023-10-20T20:59:32.396Z,59.00
2023-10-20T21:03:35.857Z,59.58
2023-10-20T21:07:38.968Z,59.25
2023-10-20T21:11:42.333Z,59.37
2023-10-20T21:15:47.087Z,59.96
2023-10-20T21:19:50.272Z,59.99
2023-10-20T21:23:53.265Z,59.85
2023-10-20T21:27:56.555Z,59.85
2023-10-20T21:32:00.843Z,60.20
2023-10-20T21:36:04.501Z,60.51
2023-10-20T21:40:08.720Z,60.30
2023-10-20T21:44:12.045Z,60.36
2023-10-20T21:48:16.487Z,60.39
2023-10-20T21:52:20.033Z,60.23
2023-10-20T21:56:22.974Z,60.60
2023-10-20T22:04:55.067Z,60.88
2023-10-20T22:08:58.357Z,60.83
2023-10-20T22:13:01.372Z,60.48
2023-10-20T22:17:06.618Z,60.91
2023-10-20T22:21:11.022Z,61.20
2023-10-20T22:25:15.056Z,60.69
2023-10-20T22:29:18.682Z,61.10
2023-10-20T22:33:22.183Z,61.31
2023-10-20T22:37:26.567Z,60.96
2023-10-20T22:41:29.859Z,61.31
2023-10-20T22:45:32.793Z,61.54
2023-10-20T22:49:36.245Z,61.21
2023-10-20T22:53:40.705Z,61.35
2023-10-20T22:57:44.990Z,61.52
2023-10-20T23:01:47.971Z,61.56
2023-10-20T23:05:51.354Z,61.62
2023-10-20T23:09:55.665Z,61.87
2023-10-20T23:13:59.158Z,61.28
2023-10-20T23:18:02.683Z,61.82
2023-10-20T23:22:06.331Z,61.36
2023-10-20T23:26:10.704Z,61.76
2023-10-20T23:30:15.083Z,61.88
2023-10-20T23:34:18.039Z,61.88
2023-10-20T23:38:21.319Z,61.87
2023-10-20T23:42:25.652Z,61.99
2023-10-20T23:46:28.981Z,61.70
2023-10-20T23:50:32.043Z,61.98
2023-10-20T23:54:35.290Z,62.15
2023-10-20T23:58:39.589Z,62.51
