createdAt,value
2022-08-29T04:35:47.282Z,63.64
2022-08-29T04:40:50.025Z,63.68
2022-08-29T04:45:57.401Z,64.76
2022-08-29T04:51:01.538Z,63.62
2022-08-29T04:56:10.478Z,63.71
2022-08-29T05:01:18.553Z,63.25
2022-08-29T05:06:22.625Z,63.11
2022-08-29T05:11:25.353Z,63.55
2022-08-29T05:16:30.281Z,63.47
2022-08-29T05:21:39.467Z,62.99
2022-08-29T05:26:44.545Z,63.26
2022-08-29T05:31:48.201Z,63.05
2022-08-29T05:36:50.531Z,62.55
2022-08-29T05:41:57.083Z,63.26
2022-08-29T05:47:00.770Z,62.11
2022-08-29T05:52:06.066Z,62.22
2022-08-29T05:57:11.618Z,62.98
2022-08-29T06:02:16.389Z,61.89
2022-08-29T06:07:19.646Z,61.58
2022-08-29T06:12:22.124Z,61.33
2022-08-29T06:17:28.006Z,61.31
2022-08-29T06:22:30.391Z,60.87
2022-08-29T06:27:32.721Z,60.41
2022-08-29T06:32:34.983Z,60.17
2022-08-29T06:37:37.309Z,59.92
2022-08-29T06:42:39.557Z,60.16
2022-08-29T06:47:41.864Z,60.29
2022-08-29T06:52:46.981Z,59.96
2022-08-29T06:57:49.550Z,60.21
2022-08-29T07:02:53.206Z,60.07
2022-08-29T07:07:55.622Z,60.06
2022-08-29T07:12:57.963Z,59.56
2022-08-29T07:18:00.325Z,59.40
2022-08-29T07:23:02.571Z,59.35
2022-08-29T07:28:05.552Z,59.32
2022-08-29T07:33:07.967Z,59.92
2022-08-29T07:38:10.296Z,59.82
2022-08-29T07:43:15.478Z,59.80
2022-08-29T07:48:23.160Z,59.79
2022-08-29T07:53:25.653Z,59.35
2022-08-29T07:58:27.919Z,58.31
2022-08-29T08:03:34.225Z,57.87
2022-08-29T08:08:36.575Z,55.85
2022-08-29T08:13:39.368Z,53.65
2022-08-29T08:18:43.033Z,54.41
2022-08-29T08:23:45.627Z,54.46
2022-08-29T08:28:48.487Z,55.01
2022-08-29T08:33:52.006Z,55.71
2022-08-29T08:38:55.390Z,56.46
2022-08-29T08:44:02.064Z,57.05
2022-08-29T08:49:28.953Z,58.46
2022-08-29T08:54:41.231Z,57.64
2022-08-29T08:59:46.648Z,58.49
2022-08-29T09:04:58.110Z,57.12
2022-08-29T09:10:21.826Z,55.45
2022-08-29T09:15:32.896Z,53.16
2022-08-29T09:20:38.604Z,52.88
2022-08-29T09:25:40.917Z,53.44
2022-08-29T09:31:04.951Z,54.59
2022-08-29T09:36:07.460Z,55.35
2022-08-29T09:41:14.159Z,56.02
2022-08-29T09:46:25.057Z,55.96
2022-08-29T09:51:32.309Z,55.45
2022-08-29T09:56:37.297Z,55.34
2022-08-29T10:01:39.643Z,54.16
2022-08-29T10:06:46.218Z,53.57
2022-08-29T10:11:57.154Z,54.79
2022-08-29T10:17:20.680Z,55.21
2022-08-29T10:22:25.586Z,56.05
2022-08-29T10:27:46.291Z,57.58
2022-08-29T10:33:16.852Z,60.35
2022-08-29T10:38:36.884Z,62.76
2022-08-29T10:44:33.465Z,59.36
2022-08-29T10:50:27.608Z,59.76
2022-08-29T10:55:57.616Z,56.46
2022-08-29T11:01:09.572Z,55.02
2022-08-29T11:06:26.651Z,54.27
2022-08-29T11:11:32.155Z,52.35
2022-08-29T11:16:41.335Z,46.14
2022-08-29T11:21:49.677Z,50.27
2022-08-29T11:26:55.162Z,52.70
2022-08-29T11:32:07.592Z,53.11
2022-08-29T11:37:18.757Z,53.05
2022-08-29T11:47:47.385Z,54.68
2022-08-29T11:52:49.589Z,55.18
2022-08-29T11:58:03.873Z,55.76
2022-08-29T12:03:33.353Z,56.79
2022-08-29T12:08:52.762Z,57.65
2022-08-29T12:13:59.782Z,58.65
2022-08-29T12:19:03.711Z,57.22
2022-08-29T12:24:41.972Z,45.73
2022-08-29T12:29:45.049Z,41.27
2022-08-29T12:35:28.486Z,45.64
2022-08-29T12:40:57.095Z,49.69
2022-08-29T12:46:03.484Z,50.14
2022-08-29T12:51:06.020Z,49.91
2022-08-29T12:56:20.833Z,49.01
2022-08-29T13:01:26.340Z,49.15
2022-08-29T13:06:30.975Z,48.91
2022-08-29T13:11:33.881Z,48.40
2022-08-29T13:16:37.153Z,47.40
2022-08-29T13:21:39.432Z,47.21
2022-08-29T13:27:01.056Z,46.91
2022-08-29T13:32:26.816Z,48.23
2022-08-29T13:37:32.941Z,48.42
2022-08-29T13:42:35.338Z,48.02
2022-08-29T13:47:59.874Z,47.79
2022-08-29T13:53:02.157Z,49.54
2022-08-29T13:58:04.550Z,49.89
2022-08-29T14:03:12.119Z,51.28
2022-08-29T14:08:17.155Z,51.73
2022-08-29T14:13:19.712Z,51.06
2022-08-29T14:18:22.027Z,49.57
2022-08-29T14:23:24.372Z,48.52
2022-08-29T14:28:27.019Z,48.13
2022-08-29T14:33:29.331Z,47.54
2022-08-29T14:38:31.841Z,47.20
2022-08-29T14:43:39.176Z,47.76
2022-08-29T14:48:42.119Z,48.72
2022-08-29T14:53:54.304Z,49.31
2022-08-29T14:58:57.717Z,48.73
2022-08-29T15:04:00.079Z,49.06
2022-08-29T15:09:02.387Z,49.58
2022-08-29T15:14:04.869Z,49.03
2022-08-29T15:24:29.924Z,49.89
2022-08-29T15:29:33.334Z,50.99
2022-08-29T15:34:35.624Z,51.20
2022-08-29T15:39:38.460Z,51.92
2022-08-29T15:44:40.967Z,52.57
2022-08-29T15:49:43.220Z,52.66
2022-08-29T15:54:45.544Z,52.93
2022-08-29T15:59:58.200Z,52.98
2022-08-29T16:05:02.085Z,52.99
2022-08-29T16:10:11.386Z,52.92
2022-08-29T16:15:13.871Z,52.06
2022-08-29T16:20:16.250Z,53.32
2022-08-29T16:25:18.640Z,53.76
2022-08-29T16:30:21.218Z,53.98
2022-08-29T16:35:24.631Z,53.73
2022-08-29T16:40:27.420Z,53.78
2022-08-29T16:45:30.844Z,53.76
2022-08-29T16:50:33.132Z,53.65
2022-08-29T16:55:35.449Z,53.62
2022-08-29T17:00:38.519Z,53.46
2022-08-29T17:05:40.814Z,53.59
2022-08-29T17:10:43.294Z,53.64
2022-08-29T17:15:45.580Z,53.72
2022-08-29T17:20:48.891Z,53.60
2022-08-29T17:25:51.214Z,53.91
2022-08-29T17:30:55.321Z,53.99
2022-08-29T17:35:58.024Z,54.25
2022-08-29T17:41:02.293Z,54.53
2022-08-29T17:46:07.584Z,55.00
2022-08-29T17:51:12.273Z,55.21
2022-08-29T17:56:18.890Z,55.53
2022-08-29T18:01:21.248Z,55.91
2022-08-29T18:06:23.540Z,56.51
2022-08-29T18:11:26.880Z,56.72
2022-08-29T18:16:29.249Z,56.92
2022-08-29T18:21:32.896Z,57.11
2022-08-29T18:26:35.234Z,57.33
2022-08-29T18:31:37.544Z,57.51
2022-08-29T18:36:42.484Z,57.80
2022-08-29T18:41:45.037Z,58.17
2022-08-29T18:46:48.146Z,58.39
2022-08-29T18:51:50.731Z,58.79
2022-08-29T18:56:53.016Z,58.87
2022-08-29T19:01:56.572Z,59.11
2022-08-29T19:06:59.048Z,59.02
2022-08-29T19:12:01.349Z,59.46
2022-08-29T19:17:04.729Z,59.37
2022-08-29T19:22:07.055Z,59.62
2022-08-29T19:27:26.666Z,59.84
2022-08-29T19:32:32.352Z,60.26
2022-08-29T19:37:34.633Z,60.50
2022-08-29T19:42:37.823Z,60.67
2022-08-29T19:47:40.635Z,61.03
2022-08-29T19:52:43.206Z,61.04
2022-08-29T19:57:47.472Z,61.30
2022-08-29T20:02:51.290Z,61.48
2022-08-29T20:07:53.695Z,61.69
2022-08-29T20:12:57.284Z,62.18
2022-08-29T20:18:00.497Z,61.92
2022-08-29T20:23:07.187Z,62.26
2022-08-29T20:28:15.623Z,62.53
2022-08-29T20:33:18.859Z,62.44
2022-08-29T20:38:21.105Z,62.69
2022-08-29T20:43:23.446Z,62.59
2022-08-29T20:48:31.026Z,62.95
2022-08-29T20:53:34.885Z,63.04
2022-08-29T20:58:37.270Z,63.06
2022-08-29T21:03:58.516Z,62.88
