createdAt,value
2019-05-18T00:02:09.484Z,10.90
2019-05-18T00:07:15.049Z,10.23
2019-05-18T00:12:21.327Z,10.30
2019-05-18T00:17:28.356Z,11.63
2019-05-18T00:22:33.801Z,11.20
2019-05-18T00:27:40.860Z,9.83
2019-05-18T00:32:46.374Z,9.03
2019-05-18T00:37:57.344Z,8.10
2019-05-18T00:43:03.027Z,9.60
2019-05-18T00:48:12.175Z,10.20
2019-05-18T00:53:18.601Z,10.53
2019-05-18T00:58:26.226Z,8.37
2019-05-18T01:08:35.448Z,12.53
2019-05-18T01:13:40.998Z,8.10
2019-05-18T01:18:46.533Z,10.70
2019-05-18T01:23:52.017Z,12.27
2019-05-18T01:29:03.069Z,10.40
2019-05-18T01:34:15.026Z,11.40
2019-05-18T01:39:21.259Z,10.10
2019-05-18T01:44:28.602Z,11.17
2019-05-18T01:49:34.072Z,9.43
2019-05-18T01:54:40.724Z,9.90
2019-05-18T01:59:46.536Z,13.90
2019-05-18T02:04:52.148Z,11.33
2019-05-18T02:09:57.617Z,10.83
2019-05-18T02:15:03.536Z,14.60
2019-05-18T02:20:10.256Z,10.70
2019-05-18T02:25:16.466Z,11.00
2019-05-18T02:30:22.027Z,11.20
2019-05-18T02:35:29.053Z,12.37
2019-05-18T02:40:35.504Z,12.43
2019-05-18T02:45:41.184Z,9.73
2019-05-18T02:50:48.720Z,13.13
2019-05-18T02:55:55.195Z,12.67
2019-05-18T03:01:01.731Z,12.90
2019-05-18T03:06:09.350Z,13.87
2019-05-18T03:11:14.989Z,15.87
2019-05-18T03:16:20.560Z,16.67
2019-05-18T03:21:28.499Z,14.80
2019-05-18T03:26:36.450Z,15.70
2019-05-18T03:31:41.973Z,13.87
2019-05-18T03:36:48.223Z,14.00
2019-05-18T03:41:55.000Z,15.50
2019-05-18T03:47:03.725Z,15.70
2019-05-18T03:52:12.333Z,15.13
2019-05-18T03:57:17.812Z,15.23
2019-05-18T04:02:24.513Z,12.70
2019-05-18T04:07:29.971Z,14.47
2019-05-18T04:12:35.517Z,15.90
2019-05-18T04:17:41.007Z,10.43
2019-05-18T04:22:49.032Z,13.60
2019-05-18T04:27:55.839Z,13.93
2019-05-18T04:33:01.412Z,11.33
2019-05-18T04:38:11.639Z,12.60
2019-05-18T04:43:17.438Z,9.67
2019-05-18T04:48:22.981Z,14.10
2019-05-18T04:53:28.879Z,11.00
2019-05-18T04:58:35.272Z,10.20
2019-05-18T05:03:40.893Z,15.33
2019-05-18T05:08:46.328Z,11.30
2019-05-18T05:13:51.847Z,10.30
2019-05-18T05:18:58.471Z,11.73
2019-05-18T05:24:05.667Z,11.30
2019-05-18T05:29:11.211Z,10.47
2019-05-18T05:34:16.758Z,11.10
2019-05-18T05:39:27.907Z,10.77
2019-05-18T05:44:33.603Z,10.80
2019-05-18T05:49:39.151Z,11.50
2019-05-18T05:54:44.980Z,11.67
2019-05-18T05:59:50.607Z,10.40
2019-05-18T06:04:57.816Z,10.80
2019-05-18T06:10:03.502Z,10.00
2019-05-18T06:15:09.803Z,10.57
2019-05-18T06:20:25.971Z,9.37
2019-05-18T06:25:34.406Z,9.17
2019-05-18T06:30:40.569Z,9.77
2019-05-18T06:35:46.030Z,9.27
2019-05-18T06:40:53.568Z,9.87
2019-05-18T06:45:59.220Z,7.93
2019-05-18T06:51:07.722Z,7.20
2019-05-18T06:56:14.488Z,9.47
2019-05-18T07:01:21.620Z,11.83
2019-05-18T07:06:27.165Z,7.40
2019-05-18T07:11:32.705Z,8.23
2019-05-18T07:16:38.305Z,8.47
2019-05-18T07:21:44.929Z,13.73
2019-05-18T07:26:55.449Z,9.37
2019-05-18T07:32:01.854Z,11.60
2019-05-18T07:37:09.128Z,14.67
2019-05-18T07:42:14.741Z,9.07
2019-05-18T07:47:22.597Z,10.03
2019-05-18T07:52:28.164Z,10.47
2019-05-18T07:57:34.430Z,9.17
2019-05-18T08:02:39.989Z,10.50
2019-05-18T08:07:48.888Z,9.97
2019-05-18T08:12:55.171Z,9.70
2019-05-18T08:18:04.590Z,10.77
2019-05-18T08:23:12.022Z,9.70
2019-05-18T08:28:18.257Z,10.80
2019-05-18T08:33:25.931Z,12.00
2019-05-18T08:38:33.032Z,9.60
2019-05-18T08:43:38.516Z,14.73
2019-05-18T08:48:44.755Z,11.20
2019-05-18T08:53:51.435Z,11.53
2019-05-18T08:58:57.876Z,11.80
2019-05-18T09:04:07.870Z,11.53
2019-05-18T09:09:13.582Z,11.60
2019-05-18T09:14:19.115Z,11.60
2019-05-18T09:19:24.762Z,14.87
2019-05-18T09:24:30.251Z,13.50
2019-05-18T09:29:35.820Z,12.13
2019-05-18T09:34:41.421Z,13.30
2019-05-18T09:39:47.022Z,12.67
2019-05-18T09:44:54.582Z,15.60
2019-05-18T09:50:00.252Z,14.60
2019-05-18T09:55:06.957Z,14.40
2019-05-18T10:00:15.229Z,18.37
2019-05-18T10:05:22.614Z,12.50
2019-05-18T10:10:28.140Z,14.40
2019-05-18T10:15:33.687Z,15.23
2019-05-18T10:20:39.229Z,13.97
2019-05-18T10:25:44.841Z,13.50
2019-05-18T10:30:50.490Z,13.80
2019-05-18T10:35:56.093Z,13.37
2019-05-18T10:41:02.054Z,17.17
2019-05-18T10:46:09.390Z,13.00
2019-05-18T10:51:15.388Z,13.13
2019-05-18T10:56:20.910Z,15.57
2019-05-18T11:01:26.518Z,13.40
2019-05-18T11:06:32.089Z,13.63
2019-05-18T11:11:40.610Z,14.13
2019-05-18T11:16:45.897Z,14.67
2019-05-18T11:21:52.042Z,12.60
2019-05-18T11:26:59.907Z,12.87
2019-05-18T11:32:05.694Z,12.90
2019-05-18T11:37:11.296Z,13.40
2019-05-18T11:42:16.768Z,11.30
2019-05-18T11:47:22.376Z,12.47
2019-05-18T11:52:28.282Z,12.07
2019-05-18T11:57:33.923Z,13.60
2019-05-18T12:02:39.525Z,12.10
2019-05-18T12:07:45.105Z,12.43
2019-05-18T12:12:50.797Z,12.07
2019-05-18T12:17:56.326Z,10.20
2019-05-18T12:23:02.120Z,10.43
2019-05-18T12:28:07.862Z,12.57
2019-05-18T12:33:13.437Z,11.93
2019-05-18T12:38:19.001Z,9.40
2019-05-18T12:43:24.430Z,9.37
2019-05-18T12:48:32.061Z,10.23
2019-05-18T12:53:38.022Z,9.57
2019-05-18T12:58:43.571Z,8.60
2019-05-18T13:03:49.065Z,9.10
2019-05-18T13:08:54.625Z,9.63
2019-05-18T13:14:00.298Z,9.00
2019-05-18T13:19:08.898Z,9.33
2019-05-18T13:24:14.559Z,10.10
2019-05-18T13:29:20.014Z,8.50
2019-05-18T13:34:25.602Z,10.87
2019-05-18T13:39:31.190Z,9.60
2019-05-18T13:44:38.180Z,9.90
2019-05-18T13:49:44.103Z,9.93
2019-05-18T13:55:03.167Z,11.23
2019-05-18T13:59:59.688Z,12.63
2019-05-18T14:05:08.215Z,11.30
2019-05-18T14:10:14.570Z,9.83
2019-05-18T14:15:22.762Z,10.70
2019-05-18T14:20:27.555Z,12.73
2019-05-18T14:25:33.140Z,12.60
2019-05-18T14:30:38.602Z,12.83
2019-05-18T14:35:48.884Z,12.73
2019-05-18T14:40:54.608Z,19.43
2019-05-18T14:46:01.608Z,10.33
2019-05-18T14:51:07.480Z,14.30
2019-05-18T14:56:15.023Z,11.63
2019-05-18T15:01:20.629Z,12.87
2019-05-18T15:06:28.263Z,11.00
2019-05-18T15:11:33.826Z,11.43
2019-05-18T15:16:39.367Z,13.70
2019-05-18T15:21:44.979Z,15.07
2019-05-18T15:26:50.642Z,11.90
2019-05-18T15:31:56.256Z,14.33
2019-05-18T15:37:04.195Z,11.90
2019-05-18T15:42:10.205Z,13.30
2019-05-18T15:47:16.027Z,16.30
2019-05-18T15:52:21.640Z,14.80
2019-05-18T15:57:27.757Z,14.17
2019-05-18T16:02:33.800Z,13.83
2019-05-18T16:07:39.392Z,13.00
2019-05-18T16:12:46.918Z,14.10
2019-05-18T16:17:55.737Z,12.27
2019-05-18T16:23:01.467Z,12.27
2019-05-18T16:28:08.816Z,13.57
2019-05-18T16:33:14.572Z,13.63
2019-05-18T16:38:20.103Z,12.90
2019-05-18T16:43:26.404Z,13.87
2019-05-18T16:48:39.693Z,11.50
2019-05-18T16:53:49.409Z,13.63
2019-05-18T16:58:52.853Z,13.20
2019-05-18T17:03:58.339Z,12.97
2019-05-18T17:09:06.739Z,13.00
2019-05-18T17:14:13.304Z,11.57
2019-05-18T17:19:21.093Z,13.03
2019-05-18T17:24:28.217Z,16.13
2019-05-18T17:29:33.749Z,12.77
2019-05-18T17:34:39.348Z,14.33
2019-05-18T17:39:46.912Z,16.50
2019-05-18T17:44:52.513Z,15.73
2019-05-18T17:49:58.103Z,14.20
2019-05-18T17:55:04.127Z,14.87
2019-05-18T18:00:12.689Z,14.23
2019-05-18T18:05:18.318Z,14.93
2019-05-18T18:10:23.996Z,13.83
2019-05-18T18:15:29.686Z,15.47
2019-05-18T18:20:35.318Z,20.27
2019-05-18T18:25:41.670Z,15.93
2019-05-18T18:30:47.523Z,16.07
2019-05-18T18:35:53.107Z,30.13
2019-05-18T18:40:58.708Z,20.97
2019-05-18T18:46:09.584Z,22.00
2019-05-18T18:51:16.705Z,21.60
2019-05-18T18:56:23.623Z,17.33
2019-05-18T19:01:31.082Z,21.30
2019-05-18T19:06:39.827Z,25.30
2019-05-18T19:11:47.594Z,19.73
2019-05-18T19:16:53.275Z,23.90
2019-05-18T19:22:00.309Z,22.30
2019-05-18T19:27:06.432Z,20.00
2019-05-18T19:32:18.582Z,26.80
2019-05-18T19:37:19.535Z,26.80
2019-05-18T19:42:25.158Z,32.40
2019-05-18T19:47:33.939Z,27.53
2019-05-18T19:52:41.182Z,25.50
2019-05-18T19:57:47.803Z,25.07
2019-05-18T20:02:57.252Z,33.13
2019-05-18T20:08:03.060Z,23.77
2019-05-18T20:13:10.765Z,23.70
2019-05-18T20:18:16.385Z,22.37
2019-05-18T20:23:23.058Z,23.23
2019-05-18T20:28:29.883Z,20.53
2019-05-18T20:33:38.819Z,23.90
2019-05-18T20:38:46.758Z,22.73
2019-05-18T20:43:54.913Z,30.40
2019-05-18T20:49:00.481Z,26.40
2019-05-18T20:54:08.931Z,25.97
2019-05-18T20:59:14.532Z,30.50
2019-05-18T21:04:20.628Z,28.77
2019-05-18T21:09:29.388Z,29.03
2019-05-18T21:14:40.003Z,27.37
2019-05-18T21:19:46.600Z,41.13
2019-05-18T21:24:52.174Z,29.57
2019-05-18T21:29:57.811Z,29.00
2019-05-18T21:35:03.579Z,36.47
2019-05-18T21:40:11.787Z,36.37
2019-05-18T21:45:22.326Z,42.60
2019-05-18T21:50:27.985Z,39.47
2019-05-18T21:55:36.165Z,37.83
2019-05-18T22:00:42.770Z,41.73
2019-05-18T22:05:49.863Z,40.20
2019-05-18T22:10:55.401Z,38.33
2019-05-18T22:16:00.948Z,39.10
2019-05-18T22:21:07.881Z,38.07
2019-05-18T22:26:15.054Z,35.37
2019-05-18T22:31:20.622Z,41.93
2019-05-18T22:36:26.270Z,42.13
2019-05-18T22:41:34.590Z,43.40
2019-05-18T22:46:40.025Z,48.77
2019-05-18T22:51:45.575Z,52.37
2019-05-18T22:56:51.167Z,47.80
2019-05-18T23:01:56.755Z,44.40
2019-05-18T23:07:02.499Z,39.03
2019-05-18T23:12:08.135Z,34.20
2019-05-18T23:17:13.685Z,34.03
2019-05-18T23:22:19.202Z,36.80
2019-05-18T23:27:27.533Z,34.20
2019-05-18T23:32:33.026Z,37.50
2019-05-18T23:37:38.587Z,38.50
2019-05-18T23:42:44.115Z,37.73
2019-05-18T23:47:53.830Z,39.40
2019-05-18T23:52:59.905Z,39.80
2019-05-18T23:58:06.208Z,35.60
