createdAt,value
2018-10-18T00:02:19.271Z,43.48
2018-10-18T00:04:48.200Z,41.88
2018-10-18T00:07:17.049Z,43.55
2018-10-18T00:09:45.876Z,37.35
2018-10-18T00:12:14.408Z,38.15
2018-10-18T00:14:43.053Z,52.67
2018-10-18T00:17:17.402Z,44.60
2018-10-18T00:19:45.632Z,41.37
2018-10-18T00:22:14.192Z,41.40
2018-10-18T00:24:42.709Z,48.48
2018-10-18T00:27:11.187Z,51.10
2018-10-18T00:29:40.022Z,47.53
2018-10-18T00:32:08.586Z,45.70
2018-10-18T00:34:37.269Z,46.53
2018-10-18T00:37:06.437Z,41.18
2018-10-18T00:39:34.946Z,40.88
2018-10-18T00:42:03.815Z,46.45
2018-10-18T00:44:32.484Z,44.00
2018-10-18T00:47:01.688Z,45.95
2018-10-18T00:49:30.188Z,44.27
2018-10-18T00:51:59.000Z,45.35
2018-10-18T00:54:27.841Z,41.68
2018-10-18T00:56:56.356Z,41.28
2018-10-18T00:59:25.187Z,49.42
2018-10-18T01:01:53.754Z,45.20
2018-10-18T01:04:22.424Z,46.98
2018-10-18T01:06:50.918Z,42.67
2018-10-18T01:09:19.404Z,41.05
2018-10-18T01:11:47.625Z,42.20
2018-10-18T01:14:16.293Z,42.27
2018-10-18T01:16:45.581Z,40.95
2018-10-18T01:19:14.089Z,44.73
2018-10-18T01:21:43.278Z,39.80
2018-10-18T01:24:12.535Z,44.48
2018-10-18T01:26:41.173Z,45.03
2018-10-18T01:29:10.200Z,41.95
2018-10-18T01:31:38.716Z,45.15
2018-10-18T01:34:06.947Z,43.33
2018-10-18T01:36:35.812Z,40.38
2018-10-18T01:39:06.201Z,45.88
2018-10-18T01:41:34.712Z,45.48
2018-10-18T01:44:03.253Z,49.67
2018-10-18T01:46:32.624Z,45.35
2018-10-18T01:49:01.801Z,43.98
2018-10-18T01:51:31.500Z,48.92
2018-10-18T01:54:00.517Z,44.45
2018-10-18T01:56:29.978Z,46.28
2018-10-18T01:58:59.645Z,51.13
2018-10-18T02:01:29.236Z,48.50
2018-10-18T02:03:58.095Z,46.63
2018-10-18T02:06:26.591Z,49.83
2018-10-18T02:08:55.569Z,50.65
2018-10-18T02:11:24.767Z,55.95
2018-10-18T02:13:53.961Z,44.27
2018-10-18T02:16:22.803Z,58.83
2018-10-18T02:18:51.722Z,42.08
2018-10-18T02:21:20.373Z,47.08
2018-10-18T02:23:49.218Z,47.15
2018-10-18T02:26:18.053Z,50.43
2018-10-18T02:28:46.889Z,41.25
2018-10-18T02:31:15.728Z,42.98
2018-10-18T02:33:44.234Z,45.05
2018-10-18T02:36:12.964Z,42.37
2018-10-18T02:38:41.633Z,43.75
2018-10-18T02:41:11.137Z,43.60
2018-10-18T02:43:39.637Z,48.85
2018-10-18T02:46:08.149Z,45.63
2018-10-18T02:48:36.665Z,44.40
2018-10-18T02:51:05.498Z,44.67
2018-10-18T02:53:34.343Z,47.40
2018-10-18T02:56:02.857Z,52.17
2018-10-18T02:58:31.701Z,48.00
2018-10-18T03:01:00.315Z,46.23
2018-10-18T03:03:29.156Z,47.30
2018-10-18T03:05:58.005Z,48.50
2018-10-18T03:08:26.688Z,45.80
2018-10-18T03:10:55.256Z,48.80
2018-10-18T03:13:23.753Z,46.42
2018-10-18T03:15:52.299Z,51.77
2018-10-18T03:18:20.968Z,46.73
2018-10-18T03:20:49.237Z,45.43
2018-10-18T03:23:17.762Z,43.65
2018-10-18T03:25:46.280Z,47.62
2018-10-18T03:28:14.792Z,45.95
2018-10-18T03:30:44.339Z,45.78
2018-10-18T03:33:13.065Z,47.98
2018-10-18T03:35:42.036Z,52.15
2018-10-18T03:38:10.568Z,47.45
2018-10-18T03:40:39.423Z,45.90
2018-10-18T03:43:08.617Z,49.63
2018-10-18T03:45:37.128Z,50.30
2018-10-18T03:48:06.032Z,50.92
2018-10-18T03:50:35.053Z,43.02
2018-10-18T03:53:03.549Z,51.60
2018-10-18T03:55:32.057Z,50.28
2018-10-18T03:58:00.564Z,48.45
2018-10-18T04:00:29.778Z,48.40
2018-10-18T04:02:58.282Z,52.00
2018-10-18T04:05:26.813Z,45.33
2018-10-18T04:07:55.329Z,51.33
2018-10-18T04:10:23.832Z,56.58
2018-10-18T04:12:52.793Z,54.35
2018-10-18T04:15:22.712Z,55.67
2018-10-18T04:17:51.648Z,56.23
2018-10-18T04:20:20.296Z,51.30
2018-10-18T04:22:49.126Z,51.77
2018-10-18T04:25:17.664Z,50.17
2018-10-18T04:27:46.212Z,48.48
2018-10-18T04:30:14.806Z,56.60
2018-10-18T04:32:43.477Z,54.03
2018-10-18T04:35:12.296Z,54.33
2018-10-18T04:37:40.799Z,47.05
2018-10-18T04:40:10.048Z,53.68
2018-10-18T04:42:38.585Z,51.13
2018-10-18T04:45:07.985Z,54.58
2018-10-18T04:47:36.498Z,55.17
2018-10-18T04:50:06.142Z,51.35
2018-10-18T04:52:34.381Z,47.58
2018-10-18T04:55:03.309Z,60.17
2018-10-18T04:57:32.276Z,48.35
2018-10-18T05:00:00.824Z,56.63
2018-10-18T05:02:29.360Z,60.83
2018-10-18T05:05:09.423Z,50.55
2018-10-18T05:07:38.267Z,53.85
2018-10-18T05:10:07.101Z,55.80
2018-10-18T05:12:36.006Z,54.95
2018-10-18T05:15:06.503Z,49.65
2018-10-18T05:17:35.026Z,51.23
2018-10-18T05:20:03.899Z,53.73
2018-10-18T05:22:32.437Z,46.20
2018-10-18T05:25:01.715Z,52.58
2018-10-18T05:27:30.364Z,58.15
2018-10-18T05:29:59.565Z,60.40
2018-10-18T05:32:28.106Z,51.28
2018-10-18T05:34:56.686Z,55.87
2018-10-18T05:37:25.656Z,57.62
2018-10-18T05:39:55.293Z,54.42
2018-10-18T05:42:26.565Z,53.68
2018-10-18T05:44:55.150Z,53.75
2018-10-18T05:47:24.117Z,46.68
2018-10-18T05:49:52.861Z,51.28
2018-10-18T05:52:22.144Z,50.33
2018-10-18T05:54:50.674Z,55.48
2018-10-18T05:57:19.592Z,52.73
2018-10-18T05:59:48.450Z,52.93
2018-10-18T06:02:17.678Z,49.77
2018-10-18T06:04:46.205Z,59.95
2018-10-18T06:07:14.538Z,56.30
2018-10-18T06:09:43.588Z,53.00
2018-10-18T06:12:13.266Z,57.48
2018-10-18T06:14:41.761Z,58.13
2018-10-18T06:17:10.269Z,53.68
2018-10-18T06:19:39.497Z,59.18
2018-10-18T06:22:08.389Z,60.78
2018-10-18T06:24:36.936Z,57.03
2018-10-18T06:27:05.787Z,62.75
2018-10-18T06:29:34.721Z,53.35
2018-10-18T06:32:03.974Z,52.90
2018-10-18T06:34:32.832Z,57.27
2018-10-18T06:37:01.797Z,62.00
2018-10-18T06:39:30.748Z,57.83
2018-10-18T06:41:59.581Z,52.88
2018-10-18T06:44:28.427Z,61.37
2018-10-18T06:46:57.367Z,59.75
2018-10-18T06:49:26.097Z,58.35
2018-10-18T06:51:55.479Z,50.67
2018-10-18T06:54:25.189Z,60.38
2018-10-18T06:56:55.026Z,57.62
2018-10-18T06:59:24.241Z,59.13
2018-10-18T07:01:53.088Z,57.85
2018-10-18T07:04:21.620Z,67.00
2018-10-18T07:06:50.469Z,76.53
2018-10-18T07:09:19.338Z,59.20
2018-10-18T07:11:47.864Z,58.75
2018-10-18T07:14:17.051Z,55.67
2018-10-18T07:16:46.220Z,54.40
2018-10-18T07:19:15.076Z,55.78
2018-10-18T07:21:45.097Z,54.70
2018-10-18T07:24:13.651Z,58.40
2018-10-18T07:26:42.639Z,59.35
2018-10-18T07:29:11.504Z,59.73
2018-10-18T07:31:40.378Z,63.40
2018-10-18T07:34:09.242Z,50.55
2018-10-18T07:36:37.750Z,55.78
2018-10-18T07:39:09.585Z,56.45
2018-10-18T07:41:38.138Z,60.73
2018-10-18T07:44:06.421Z,63.63
2018-10-18T07:46:35.062Z,56.55
2018-10-18T07:49:03.629Z,64.92
2018-10-18T07:51:33.036Z,59.58
2018-10-18T07:54:01.945Z,61.10
2018-10-18T07:56:31.320Z,57.62
2018-10-18T07:59:00.717Z,61.92
2018-10-18T08:01:29.810Z,59.93
2018-10-18T08:03:58.334Z,59.42
2018-10-18T08:06:27.233Z,57.33
2018-10-18T08:08:56.061Z,65.28
2018-10-18T08:11:25.617Z,57.65
2018-10-18T08:13:53.912Z,58.67
2018-10-18T08:16:22.526Z,53.15
2018-10-18T08:18:50.823Z,58.43
2018-10-18T08:21:19.443Z,60.63
2018-10-18T08:23:48.040Z,65.47
2018-10-18T08:26:17.225Z,57.83
2018-10-18T08:28:46.056Z,64.87
2018-10-18T08:31:14.703Z,60.10
2018-10-18T08:33:43.325Z,64.55
2018-10-18T08:36:12.179Z,58.23
2018-10-18T08:38:41.069Z,58.68
2018-10-18T08:41:10.060Z,61.80
2018-10-18T08:43:39.262Z,58.83
2018-10-18T08:46:08.008Z,59.58
2018-10-18T08:48:36.556Z,57.80
2018-10-18T08:51:05.567Z,56.90
2018-10-18T08:53:34.569Z,57.90
2018-10-18T08:56:04.221Z,54.80
2018-10-18T08:58:32.770Z,61.77
2018-10-18T09:01:01.704Z,58.78
2018-10-18T09:03:30.675Z,62.48
2018-10-18T09:06:01.600Z,64.07
2018-10-18T09:08:30.164Z,59.05
2018-10-18T09:10:58.699Z,66.87
2018-10-18T09:13:27.221Z,60.45
2018-10-18T09:15:56.125Z,64.72
2018-10-18T09:18:25.159Z,61.45
2018-10-18T09:20:53.721Z,61.60
2018-10-18T09:23:22.929Z,62.85
2018-10-18T09:25:51.485Z,67.42
2018-10-18T09:28:20.725Z,60.20
2018-10-18T09:30:49.580Z,69.90
2018-10-18T09:33:18.245Z,56.63
2018-10-18T09:35:47.110Z,74.00
2018-10-18T09:38:15.984Z,68.70
2018-10-18T09:40:44.708Z,73.25
2018-10-18T09:43:13.286Z,67.92
2018-10-18T09:45:42.035Z,74.60
2018-10-18T09:48:10.884Z,69.27
2018-10-18T09:50:39.875Z,66.10
2018-10-18T09:53:08.431Z,77.55
2018-10-18T09:55:37.823Z,74.37
2018-10-18T09:58:06.508Z,72.45
2018-10-18T10:00:41.186Z,74.42
2018-10-18T10:03:14.326Z,74.45
2018-10-18T10:05:43.695Z,84.60
2018-10-18T10:08:12.856Z,97.80
2018-10-18T10:10:42.531Z,98.92
2018-10-18T10:13:11.828Z,85.15
2018-10-18T10:15:40.435Z,82.22
2018-10-18T10:18:09.289Z,84.20
2018-10-18T10:20:37.961Z,78.60
2018-10-18T10:23:06.594Z,84.50
2018-10-18T10:25:38.169Z,80.92
2018-10-18T10:28:07.432Z,86.05
2018-10-18T10:30:36.313Z,89.47
2018-10-18T10:33:05.551Z,94.62
2018-10-18T10:35:35.302Z,91.28
2018-10-18T10:38:04.191Z,86.05
2018-10-18T10:40:33.052Z,88.22
2018-10-18T10:43:01.667Z,87.53
2018-10-18T10:45:31.653Z,98.50
2018-10-18T10:48:00.422Z,108.15
2018-10-18T10:50:30.049Z,84.17
2018-10-18T10:52:58.683Z,89.37
2018-10-18T10:55:27.219Z,82.12
2018-10-18T10:57:56.808Z,89.37
2018-10-18T11:01:22.376Z,87.75
2018-10-18T11:03:52.772Z,84.25
2018-10-18T11:06:21.564Z,68.07
2018-10-18T11:08:50.453Z,79.10
2018-10-18T11:11:19.821Z,74.15
2018-10-18T11:13:49.250Z,76.97
2018-10-18T11:16:17.775Z,91.65
2018-10-18T11:18:46.356Z,70.83
2018-10-18T11:21:16.096Z,83.95
2018-10-18T11:23:45.655Z,81.92
2018-10-18T11:26:18.198Z,81.57
2018-10-18T11:28:47.925Z,70.57
2018-10-18T11:31:16.802Z,76.60
2018-10-18T11:33:45.415Z,76.65
2018-10-18T11:36:14.553Z,77.32
2018-10-18T11:38:44.499Z,78.30
2018-10-18T11:41:13.042Z,74.58
2018-10-18T11:43:41.806Z,84.10
2018-10-18T11:46:10.328Z,71.28
2018-10-18T11:48:39.697Z,77.15
2018-10-18T11:51:08.521Z,76.55
2018-10-18T11:53:37.702Z,81.53
2018-10-18T11:56:06.589Z,79.37
2018-10-18T11:58:35.801Z,71.37
2018-10-18T12:01:05.034Z,77.22
2018-10-18T12:03:33.725Z,80.15
2018-10-18T12:06:02.561Z,69.12
2018-10-18T12:08:31.143Z,68.52
2018-10-18T12:11:00.904Z,75.95
2018-10-18T12:13:30.056Z,68.12
2018-10-18T12:15:59.093Z,63.38
2018-10-18T12:18:27.597Z,66.53
2018-10-18T12:20:56.514Z,66.72
2018-10-18T12:23:25.026Z,73.83
2018-10-18T12:25:54.271Z,64.05
2018-10-18T12:28:22.952Z,69.30
2018-10-18T12:30:51.789Z,72.35
2018-10-18T12:33:20.336Z,69.75
2018-10-18T12:35:48.851Z,63.42
2018-10-18T12:38:17.422Z,64.30
2018-10-18T12:40:45.862Z,78.00
2018-10-18T12:43:15.228Z,75.65
2018-10-18T12:45:43.758Z,76.15
2018-10-18T12:48:12.417Z,84.15
2018-10-18T12:50:41.056Z,67.72
2018-10-18T12:53:09.569Z,73.02
2018-10-18T12:55:38.038Z,73.02
2018-10-18T12:58:07.224Z,70.92
2018-10-18T13:00:36.092Z,68.92
2018-10-18T13:03:05.425Z,75.70
2018-10-18T13:05:33.956Z,65.85
2018-10-18T13:08:02.880Z,66.25
2018-10-18T13:10:32.201Z,74.55
2018-10-18T13:13:00.694Z,68.75
2018-10-18T13:15:29.220Z,58.70
2018-10-18T13:17:57.752Z,80.32
2018-10-18T13:20:27.572Z,74.82
2018-10-18T13:22:56.086Z,77.03
2018-10-18T13:25:24.723Z,71.30
2018-10-18T13:27:53.377Z,75.57
2018-10-18T13:30:21.964Z,86.42
2018-10-18T13:32:50.797Z,79.60
2018-10-18T13:35:19.642Z,77.47
2018-10-18T13:37:48.504Z,66.35
2018-10-18T13:40:17.670Z,80.47
2018-10-18T13:42:46.213Z,76.70
2018-10-18T13:45:15.433Z,80.67
2018-10-18T13:47:45.139Z,78.80
2018-10-18T13:50:14.410Z,92.02
2018-10-18T13:52:43.651Z,80.07
2018-10-18T13:55:12.781Z,83.05
2018-10-18T13:57:41.698Z,78.65
2018-10-18T14:00:19.823Z,92.72
2018-10-18T14:02:48.740Z,94.50
2018-10-18T14:05:17.662Z,92.90
2018-10-18T14:07:46.534Z,76.62
2018-10-18T14:10:15.199Z,74.10
2018-10-18T14:12:44.373Z,77.67
2018-10-18T14:15:12.884Z,78.37
2018-10-18T14:17:41.855Z,74.42
2018-10-18T14:20:11.284Z,87.20
2018-10-18T14:22:41.086Z,76.37
2018-10-18T14:25:10.265Z,69.53
2018-10-18T14:27:38.850Z,77.70
2018-10-18T14:30:08.647Z,88.10
2018-10-18T14:32:37.805Z,94.70
2018-10-18T14:35:06.953Z,118.35
2018-10-18T14:37:35.884Z,105.45
2018-10-18T14:40:05.668Z,108.30
2018-10-18T14:42:34.532Z,110.05
2018-10-18T14:45:03.591Z,103.72
2018-10-18T14:47:35.863Z,103.92
2018-10-18T14:50:05.491Z,99.00
2018-10-18T14:52:33.896Z,106.75
2018-10-18T14:55:02.747Z,93.05
2018-10-18T14:57:31.277Z,103.65
2018-10-18T15:00:00.156Z,101.72
2018-10-18T15:02:29.097Z,98.05
2018-10-18T15:04:58.459Z,92.53
2018-10-18T15:07:28.162Z,96.00
2018-10-18T15:09:56.693Z,101.12
2018-10-18T15:12:25.660Z,98.37
2018-10-18T15:14:54.707Z,101.10
2018-10-18T15:17:24.161Z,102.25
2018-10-18T15:19:52.721Z,102.80
2018-10-18T15:24:57.018Z,112.35
2018-10-18T15:27:26.457Z,110.60
2018-10-18T15:29:55.160Z,106.52
2018-10-18T15:32:24.021Z,108.83
2018-10-18T15:34:53.100Z,108.37
2018-10-18T15:37:21.748Z,111.55
2018-10-18T15:39:51.485Z,112.37
2018-10-18T15:42:20.006Z,106.72
2018-10-18T15:44:48.923Z,110.32
2018-10-18T15:47:20.442Z,106.15
2018-10-18T15:49:48.992Z,105.60
2018-10-18T15:52:18.188Z,109.45
2018-10-18T15:54:46.719Z,110.32
2018-10-18T15:57:15.471Z,116.47
2018-10-18T15:59:44.389Z,110.88
2018-10-18T16:02:12.954Z,118.95
2018-10-18T16:04:41.537Z,124.75
2018-10-18T16:07:10.419Z,123.10
2018-10-18T16:09:44.561Z,131.40
2018-10-18T16:12:13.481Z,130.00
2018-10-18T16:14:42.886Z,130.15
2018-10-18T16:17:11.561Z,135.32
2018-10-18T16:19:40.908Z,145.35
2018-10-18T16:22:09.451Z,135.22
2018-10-18T16:24:38.027Z,134.37
2018-10-18T16:27:07.539Z,138.05
2018-10-18T16:29:36.173Z,135.40
2018-10-18T16:32:05.105Z,151.37
2018-10-18T16:34:34.404Z,142.80
2018-10-18T16:37:03.266Z,143.75
2018-10-18T16:39:31.785Z,148.25
2018-10-18T16:42:00.379Z,147.50
2018-10-18T16:44:29.514Z,152.17
2018-10-18T16:46:58.938Z,140.47
2018-10-18T16:49:29.162Z,149.20
2018-10-18T16:51:57.814Z,146.77
2018-10-18T16:54:26.880Z,152.15
2018-10-18T16:57:00.290Z,149.97
2018-10-18T16:59:29.397Z,139.60
2018-10-18T17:01:58.796Z,153.15
2018-10-18T17:04:27.486Z,143.07
2018-10-18T17:06:56.492Z,151.20
2018-10-18T17:09:25.008Z,132.93
2018-10-18T17:11:53.536Z,138.28
2018-10-18T17:14:22.409Z,146.00
2018-10-18T17:16:51.233Z,133.67
2018-10-18T17:19:19.782Z,122.45
2018-10-18T17:21:49.769Z,135.15
2018-10-18T17:24:19.756Z,134.18
2018-10-18T17:26:49.147Z,142.87
2018-10-18T17:29:26.669Z,144.70
2018-10-18T17:31:55.586Z,140.03
2018-10-18T17:34:25.106Z,138.22
2018-10-18T17:36:54.519Z,134.30
2018-10-18T17:39:23.602Z,142.37
2018-10-18T17:41:52.131Z,132.18
2018-10-18T17:44:21.118Z,143.95
2018-10-18T17:46:49.790Z,126.87
2018-10-18T17:49:26.377Z,137.12
2018-10-18T17:51:55.578Z,141.32
2018-10-18T17:54:27.995Z,130.50
2018-10-18T17:56:57.934Z,137.55
2018-10-18T17:59:29.864Z,139.47
2018-10-18T18:01:59.559Z,135.32
2018-10-18T18:04:28.213Z,127.27
2018-10-18T18:06:57.448Z,121.47
2018-10-18T18:09:27.147Z,130.07
2018-10-18T18:11:55.861Z,126.53
2018-10-18T18:14:24.426Z,123.60
2018-10-18T18:16:53.317Z,131.97
2018-10-18T18:19:22.246Z,127.67
2018-10-18T18:21:52.124Z,127.55
2018-10-18T18:24:20.701Z,130.87
2018-10-18T18:26:49.261Z,122.35
2018-10-18T18:29:17.796Z,125.20
2018-10-18T18:31:46.657Z,120.62
2018-10-18T18:34:15.212Z,122.07
2018-10-18T18:36:43.793Z,116.10
2018-10-18T18:39:12.324Z,117.97
2018-10-18T18:41:41.370Z,123.80
2018-10-18T18:44:09.888Z,106.07
2018-10-18T18:46:38.843Z,116.47
2018-10-18T18:49:07.590Z,130.03
2018-10-18T18:51:36.648Z,122.98
2018-10-18T18:54:05.436Z,120.42
2018-10-18T18:56:34.599Z,116.82
2018-10-18T18:59:03.179Z,111.32
2018-10-18T19:01:31.761Z,118.33
2018-10-18T19:04:00.385Z,109.57
2018-10-18T19:06:30.071Z,119.97
2018-10-18T19:08:59.643Z,114.95
2018-10-18T19:11:28.628Z,111.47
2018-10-18T19:13:57.164Z,113.97
2018-10-18T19:16:26.292Z,125.20
2018-10-18T19:18:55.136Z,114.45
2018-10-18T19:21:24.350Z,107.97
2018-10-18T19:23:53.564Z,118.28
2018-10-18T19:26:22.453Z,119.20
2018-10-18T19:28:50.964Z,109.12
2018-10-18T19:31:19.503Z,106.58
2018-10-18T19:33:48.458Z,109.45
2018-10-18T19:36:17.653Z,101.07
2018-10-18T19:38:46.149Z,103.17
2018-10-18T19:41:14.937Z,102.67
2018-10-18T19:43:43.508Z,108.97
2018-10-18T19:46:12.394Z,105.20
2018-10-18T19:48:41.726Z,108.87
2018-10-18T19:51:10.265Z,115.20
2018-10-18T19:53:38.817Z,99.35
2018-10-18T19:56:07.127Z,97.92
2018-10-18T19:58:36.278Z,94.17
2018-10-18T20:01:05.193Z,92.90
2018-10-18T20:03:34.173Z,91.10
2018-10-18T20:06:02.754Z,103.75
2018-10-18T20:08:32.849Z,98.30
2018-10-18T20:11:02.065Z,101.80
2018-10-18T20:13:30.657Z,89.65
2018-10-18T20:15:59.233Z,89.00
2018-10-18T20:18:28.151Z,98.15
2018-10-18T20:20:57.528Z,90.00
2018-10-18T20:23:26.611Z,95.90
2018-10-18T20:25:55.732Z,94.32
2018-10-18T20:28:24.169Z,98.60
2018-10-18T20:30:53.065Z,103.78
2018-10-18T20:38:13.443Z,105.58
2018-10-18T20:40:42.006Z,101.10
2018-10-18T20:43:10.902Z,98.80
2018-10-18T20:45:39.441Z,95.10
2018-10-18T20:48:08.298Z,103.67
2018-10-18T20:50:36.950Z,108.57
2018-10-18T20:53:05.918Z,107.92
2018-10-18T20:55:35.309Z,107.50
2018-10-18T20:58:06.257Z,108.37
2018-10-18T21:00:35.139Z,116.62
2018-10-18T21:03:04.102Z,111.97
2018-10-18T21:05:34.000Z,115.28
2018-10-18T21:08:02.756Z,118.85
2018-10-18T21:10:31.617Z,114.32
2018-10-18T21:13:00.515Z,122.35
2018-10-18T21:15:29.535Z,121.97
2018-10-18T21:17:58.141Z,118.42
2018-10-18T21:20:26.668Z,119.30
2018-10-18T21:22:55.592Z,114.52
2018-10-18T21:25:24.573Z,126.27
2018-10-18T21:27:53.818Z,132.35
2018-10-18T21:30:22.850Z,121.95
2018-10-18T21:32:51.739Z,112.17
2018-10-18T21:35:20.601Z,120.65
2018-10-18T21:37:49.500Z,121.97
2018-10-18T21:40:18.168Z,116.40
2018-10-18T21:42:47.040Z,110.03
2018-10-18T21:45:15.861Z,110.30
2018-10-18T21:47:44.581Z,111.65
2018-10-18T21:50:13.412Z,107.67
2018-10-18T21:52:41.932Z,113.45
2018-10-18T21:55:11.112Z,118.53
2018-10-18T21:57:39.616Z,103.53
2018-10-18T22:00:13.295Z,117.03
2018-10-18T22:02:43.525Z,117.15
2018-10-18T22:05:13.597Z,110.00
2018-10-18T22:07:43.055Z,111.03
2018-10-18T22:10:13.036Z,112.77
2018-10-18T22:12:42.221Z,103.72
2018-10-18T22:15:11.700Z,123.33
2018-10-18T22:17:40.395Z,104.63
2018-10-18T22:20:10.242Z,103.22
2018-10-18T22:22:38.783Z,98.35
2018-10-18T22:25:07.822Z,100.78
2018-10-18T22:27:36.363Z,99.13
2018-10-18T22:30:05.665Z,105.03
2018-10-18T22:32:34.521Z,97.37
2018-10-18T22:35:03.407Z,96.50
2018-10-18T22:37:32.427Z,99.95
2018-10-18T22:40:01.296Z,106.70
2018-10-18T22:42:30.512Z,101.05
2018-10-18T22:45:00.068Z,114.00
2018-10-18T22:47:29.083Z,105.87
2018-10-18T22:49:57.930Z,108.90
2018-10-18T22:52:26.765Z,100.18
2018-10-18T22:54:55.278Z,102.05
2018-10-18T22:57:24.333Z,109.60
2018-10-18T22:59:53.225Z,105.20
2018-10-18T23:02:21.777Z,104.70
2018-10-18T23:04:50.284Z,111.57
2018-10-18T23:07:18.816Z,105.37
2018-10-18T23:09:47.323Z,113.32
2018-10-18T23:12:16.168Z,110.22
2018-10-18T23:14:44.675Z,93.85
2018-10-18T23:17:13.566Z,96.67
2018-10-18T23:19:42.218Z,109.40
2018-10-18T23:22:11.396Z,103.72
2018-10-18T23:24:40.252Z,102.82
2018-10-18T23:27:09.424Z,110.68
2018-10-18T23:29:39.221Z,105.40
2018-10-18T23:32:08.408Z,109.27
2018-10-18T23:34:37.332Z,102.75
2018-10-18T23:37:06.541Z,112.37
2018-10-18T23:39:35.364Z,108.30
2018-10-18T23:42:03.989Z,110.42
2018-10-18T23:44:32.705Z,94.75
2018-10-18T23:47:01.272Z,98.47
2018-10-18T23:49:29.929Z,100.10
2018-10-18T23:51:58.756Z,95.75
2018-10-18T23:54:27.625Z,93.90
2018-10-18T23:56:56.477Z,96.53
2018-10-18T23:59:25.050Z,96.87
