createdAt,value
2019-06-01T00:00:19.595Z,24.42
2019-06-01T00:01:19.549Z,24.44
2019-06-01T00:02:19.585Z,24.47
2019-06-01T00:03:19.699Z,24.41
2019-06-01T00:04:19.665Z,24.38
2019-06-01T00:05:19.755Z,24.38
2019-06-01T00:06:19.870Z,24.45
2019-06-01T00:07:19.820Z,24.44
2019-06-01T00:08:19.873Z,24.41
2019-06-01T00:09:19.937Z,24.45
2019-06-01T00:10:19.985Z,24.44
2019-06-01T00:11:20.025Z,24.45
2019-06-01T00:12:20.124Z,24.47
2019-06-01T00:13:20.115Z,24.47
2019-06-01T00:14:20.173Z,24.57
2019-06-01T00:15:20.220Z,24.59
2019-06-01T00:16:20.268Z,24.53
2019-06-01T00:17:20.341Z,24.45
2019-06-01T00:18:20.337Z,24.56
2019-06-01T00:19:20.510Z,24.47
2019-06-01T00:20:20.495Z,24.45
2019-06-01T00:21:20.497Z,24.47
2019-06-01T00:22:20.564Z,24.50
2019-06-01T00:23:20.615Z,24.45
2019-06-01T00:24:20.622Z,24.47
2019-06-01T00:25:20.684Z,24.42
2019-06-01T00:26:20.729Z,24.45
2019-06-01T00:27:20.790Z,24.37
2019-06-01T00:28:20.847Z,24.32
2019-06-01T00:29:20.877Z,24.29
2019-06-01T00:30:26.982Z,24.32
2019-06-01T00:31:20.963Z,24.27
2019-06-01T00:32:21.011Z,24.19
2019-06-01T00:33:21.059Z,24.10
2019-06-01T00:34:21.092Z,23.86
2019-06-01T00:35:21.159Z,23.82
2019-06-01T00:36:21.203Z,23.57
2019-06-01T00:37:21.286Z,23.43
2019-06-01T00:38:21.302Z,23.20
2019-06-01T00:39:21.376Z,22.96
2019-06-01T00:40:21.376Z,22.16
2019-06-01T00:41:21.438Z,21.54
2019-06-01T00:42:21.486Z,21.13
2019-06-01T00:43:21.527Z,20.93
2019-06-01T00:44:21.576Z,20.71
2019-06-01T00:45:21.614Z,20.54
2019-06-01T00:46:21.661Z,20.43
2019-06-01T00:47:21.699Z,20.28
2019-06-01T00:48:21.768Z,20.21
2019-06-01T00:49:21.829Z,20.23
2019-06-01T00:50:21.833Z,20.20
2019-06-01T00:51:21.871Z,20.25
2019-06-01T00:52:21.918Z,20.15
2019-06-01T00:53:21.944Z,20.12
2019-06-01T00:54:22.041Z,19.95
2019-06-01T00:55:22.060Z,19.90
2019-06-01T00:56:22.104Z,19.88
2019-06-01T00:57:22.410Z,19.93
2019-06-01T00:58:22.174Z,19.93
2019-06-01T00:59:22.232Z,19.94
2019-06-01T01:00:22.262Z,19.88
2019-06-01T01:01:22.302Z,19.95
2019-06-01T01:02:22.356Z,19.98
2019-06-01T01:03:22.394Z,19.93
2019-06-01T01:04:22.426Z,19.90
2019-06-01T01:05:22.473Z,19.98
2019-06-01T01:06:22.535Z,19.79
2019-06-01T01:07:22.628Z,19.80
2019-06-01T01:08:22.649Z,19.76
2019-06-01T01:09:22.698Z,19.80
2019-06-01T01:10:22.833Z,19.70
2019-06-01T01:11:22.831Z,19.65
2019-06-01T01:12:22.813Z,19.72
2019-06-01T01:13:22.867Z,19.70
2019-06-01T01:14:22.916Z,19.70
2019-06-01T01:15:22.988Z,19.72
2019-06-01T01:16:22.960Z,19.70
2019-06-01T01:17:23.022Z,19.76
2019-06-01T01:18:23.089Z,19.83
2019-06-01T01:19:23.107Z,19.80
2019-06-01T01:20:23.105Z,19.79
2019-06-01T01:21:23.206Z,19.75
2019-06-01T01:22:23.260Z,19.65
2019-06-01T01:23:23.301Z,19.70
2019-06-01T01:24:23.327Z,19.61
2019-06-01T01:25:23.495Z,19.70
2019-06-01T01:26:23.420Z,19.63
2019-06-01T01:27:23.495Z,19.63
2019-06-01T01:28:24.071Z,19.61
2019-06-01T01:29:23.511Z,19.66
2019-06-01T01:30:23.535Z,19.57
2019-06-01T01:31:23.646Z,19.63
2019-06-01T01:32:23.627Z,19.63
2019-06-01T01:33:23.727Z,19.65
2019-06-01T01:34:23.758Z,19.66
2019-06-01T01:35:23.801Z,19.69
2019-06-01T01:36:23.836Z,19.66
2019-06-01T01:37:23.907Z,19.68
2019-06-01T01:38:23.935Z,19.65
2019-06-01T01:39:23.972Z,19.66
2019-06-01T01:40:23.973Z,19.68
2019-06-01T01:41:24.092Z,19.65
2019-06-01T01:42:24.090Z,19.61
2019-06-01T01:43:24.156Z,19.63
2019-06-01T01:44:24.138Z,19.58
2019-06-01T01:45:24.193Z,19.65
2019-06-01T01:46:24.223Z,19.78
2019-06-01T01:47:24.283Z,19.70
2019-06-01T01:48:24.329Z,19.63
2019-06-01T01:49:24.369Z,19.68
2019-06-01T01:50:24.406Z,19.61
2019-06-01T01:51:24.435Z,19.61
2019-06-01T01:52:24.509Z,19.60
2019-06-01T01:53:24.537Z,19.47
2019-06-01T01:54:24.573Z,19.47
2019-06-01T01:55:24.663Z,19.48
2019-06-01T01:56:24.658Z,19.43
2019-06-01T01:57:24.716Z,19.42
2019-06-01T01:58:24.751Z,19.48
2019-06-01T01:59:24.799Z,19.61
2019-06-01T02:00:24.834Z,19.58
2019-06-01T02:01:24.879Z,19.63
2019-06-01T02:02:24.930Z,19.43
2019-06-01T02:03:24.953Z,19.53
2019-06-01T02:04:25.001Z,19.54
2019-06-01T02:05:25.067Z,19.53
2019-06-01T02:06:28.743Z,19.55
2019-06-01T02:07:25.173Z,19.55
2019-06-01T02:08:25.195Z,19.43
2019-06-01T02:09:25.238Z,19.46
2019-06-01T02:10:25.271Z,19.40
2019-06-01T02:11:25.305Z,19.46
2019-06-01T02:12:25.348Z,19.42
2019-06-01T02:13:25.383Z,19.47
2019-06-01T02:14:25.473Z,19.57
2019-06-01T02:15:25.491Z,19.57
2019-06-01T02:16:25.528Z,19.66
2019-06-01T02:17:25.564Z,19.63
2019-06-01T02:18:25.610Z,19.65
2019-06-01T02:19:25.725Z,19.57
2019-06-01T02:20:25.718Z,19.61
2019-06-01T02:21:25.786Z,19.57
2019-06-01T02:22:25.790Z,19.58
2019-06-01T02:23:25.828Z,19.58
2019-06-01T02:24:25.882Z,19.57
2019-06-01T02:25:25.969Z,19.60
2019-06-01T02:26:25.963Z,19.60
2019-06-01T02:27:26.015Z,19.58
2019-06-01T02:28:26.058Z,19.50
2019-06-01T02:29:26.084Z,19.43
2019-06-01T02:30:26.191Z,19.46
2019-06-01T02:31:40.527Z,19.40
2019-06-01T02:32:26.212Z,19.38
2019-06-01T02:33:26.281Z,19.29
2019-06-01T02:34:26.322Z,19.25
2019-06-01T02:35:26.409Z,19.40
2019-06-01T02:36:26.403Z,19.25
2019-06-01T02:37:26.455Z,19.32
2019-06-01T02:38:26.476Z,19.35
2019-06-01T02:39:26.539Z,19.28
2019-06-01T02:40:26.618Z,19.43
2019-06-01T02:41:26.667Z,19.40
2019-06-01T02:42:26.644Z,19.25
2019-06-01T02:43:26.697Z,19.46
2019-06-01T02:44:26.772Z,19.31
2019-06-01T02:45:26.784Z,19.33
2019-06-01T02:46:26.822Z,19.38
2019-06-01T02:47:26.862Z,19.40
2019-06-01T02:48:26.919Z,19.46
2019-06-01T02:49:27.020Z,19.54
2019-06-01T02:50:27.018Z,19.53
2019-06-01T02:51:27.064Z,19.55
2019-06-01T02:52:27.113Z,19.55
2019-06-01T02:53:27.150Z,19.54
2019-06-01T02:54:27.217Z,19.42
2019-06-01T02:55:27.222Z,19.42
2019-06-01T02:56:27.276Z,19.48
2019-06-01T02:57:27.324Z,19.46
2019-06-01T02:58:27.379Z,19.46
2019-06-01T02:59:27.397Z,19.43
2019-06-01T03:00:27.444Z,19.54
2019-06-01T03:01:27.547Z,19.39
2019-06-01T03:02:27.573Z,19.43
2019-06-01T03:03:27.591Z,19.51
2019-06-01T03:04:27.673Z,19.42
2019-06-01T03:05:27.673Z,19.42
2019-06-01T03:06:27.745Z,19.57
2019-06-01T03:07:27.760Z,19.55
2019-06-01T03:08:27.837Z,19.70
2019-06-01T03:09:27.851Z,19.65
2019-06-01T03:10:27.905Z,19.68
2019-06-01T03:11:27.944Z,19.65
2019-06-01T03:12:27.994Z,19.61
2019-06-01T03:13:28.019Z,19.61
2019-06-01T03:14:28.066Z,19.66
2019-06-01T03:15:28.138Z,19.63
2019-06-01T03:16:28.170Z,19.65
2019-06-01T03:17:28.183Z,19.66
2019-06-01T03:18:28.244Z,19.61
2019-06-01T03:19:28.325Z,19.66
2019-06-01T03:20:28.318Z,19.66
2019-06-01T03:21:28.363Z,19.69
2019-06-01T03:22:28.412Z,19.66
2019-06-01T03:23:28.476Z,19.75
2019-06-01T03:24:28.528Z,19.78
2019-06-01T03:25:28.574Z,19.76
2019-06-01T03:26:28.613Z,19.68
2019-06-01T03:27:28.631Z,19.68
2019-06-01T03:28:28.736Z,19.69
2019-06-01T03:29:28.749Z,19.70
2019-06-01T03:30:28.814Z,19.63
2019-06-01T03:31:28.841Z,19.63
2019-06-01T03:32:36.158Z,19.68
2019-06-01T03:33:28.917Z,19.73
2019-06-01T03:34:28.956Z,19.75
2019-06-01T03:35:28.995Z,19.83
2019-06-01T03:36:29.020Z,19.80
2019-06-01T03:37:29.109Z,19.86
2019-06-01T03:38:29.148Z,19.86
2019-06-01T03:39:29.209Z,19.87
2019-06-01T03:40:29.263Z,19.83
2019-06-01T03:41:29.263Z,19.69
2019-06-01T03:42:29.295Z,19.73
2019-06-01T03:43:29.344Z,19.69
2019-06-01T03:44:29.388Z,19.75
2019-06-01T03:45:29.462Z,19.72
2019-06-01T03:46:29.487Z,19.70
2019-06-01T03:47:29.537Z,19.65
2019-06-01T03:48:29.556Z,19.63
2019-06-01T03:49:29.642Z,19.60
2019-06-01T03:50:29.667Z,19.68
2019-06-01T03:51:29.725Z,19.63
2019-06-01T03:52:29.783Z,19.66
2019-06-01T03:53:29.818Z,19.68
2019-06-01T03:54:29.849Z,19.76
2019-06-01T03:55:29.877Z,19.68
2019-06-01T03:56:29.955Z,19.68
2019-06-01T03:57:29.976Z,19.66
2019-06-01T03:58:30.025Z,19.66
2019-06-01T03:59:30.041Z,19.61
2019-06-01T04:00:30.107Z,19.53
2019-06-01T04:01:30.169Z,19.65
2019-06-01T04:02:33.118Z,19.60
2019-06-01T04:03:30.243Z,19.68
2019-06-01T04:04:30.283Z,19.58
2019-06-01T04:05:30.321Z,19.53
2019-06-01T04:06:30.366Z,19.57
2019-06-01T04:07:30.477Z,19.57
2019-06-01T04:08:30.448Z,19.55
2019-06-01T04:09:30.506Z,19.58
2019-06-01T04:10:30.563Z,19.57
2019-06-01T04:11:30.652Z,19.51
2019-06-01T04:12:30.634Z,19.57
2019-06-01T04:13:30.703Z,19.58
2019-06-01T04:14:30.745Z,19.63
2019-06-01T04:15:30.775Z,19.68
2019-06-01T04:16:30.834Z,19.68
2019-06-01T04:17:32.861Z,19.63
2019-06-01T04:18:30.895Z,19.66
2019-06-01T04:19:30.939Z,19.63
2019-06-01T04:20:31.016Z,19.69
2019-06-01T04:21:31.036Z,19.68
2019-06-01T04:22:31.124Z,19.65
2019-06-01T04:23:31.121Z,19.66
2019-06-01T04:24:31.144Z,19.65
2019-06-01T04:25:31.213Z,19.66
2019-06-01T04:26:31.258Z,19.75
2019-06-01T04:27:31.299Z,19.69
2019-06-01T04:28:31.339Z,19.73
2019-06-01T04:29:31.382Z,19.78
2019-06-01T04:30:31.425Z,19.76
2019-06-01T04:31:31.501Z,19.69
2019-06-01T04:32:31.523Z,19.70
2019-06-01T04:33:31.562Z,19.69
2019-06-01T04:34:31.625Z,19.70
2019-06-01T04:35:31.647Z,19.75
2019-06-01T04:36:31.686Z,19.83
2019-06-01T04:37:31.772Z,19.66
2019-06-01T04:38:31.822Z,19.61
2019-06-01T04:39:31.835Z,19.63
2019-06-01T04:40:31.889Z,19.66
2019-06-01T04:41:31.925Z,19.57
2019-06-01T04:42:31.977Z,19.55
2019-06-01T04:43:32.022Z,19.46
2019-06-01T04:44:32.052Z,19.48
2019-06-01T04:45:32.106Z,19.50
2019-06-01T04:46:32.130Z,19.51
2019-06-01T04:47:32.206Z,19.58
2019-06-01T04:48:32.229Z,19.58
2019-06-01T04:49:32.288Z,19.61
2019-06-01T04:50:32.328Z,19.58
2019-06-01T04:51:32.410Z,19.61
2019-06-01T04:52:32.449Z,19.54
2019-06-01T04:53:32.466Z,19.43
2019-06-01T04:54:32.479Z,19.40
2019-06-01T04:55:32.535Z,19.47
2019-06-01T04:56:32.583Z,19.39
2019-06-01T04:57:32.612Z,19.48
2019-06-01T04:58:32.654Z,19.40
2019-06-01T04:59:32.703Z,19.38
2019-06-01T05:00:32.795Z,19.42
2019-06-01T05:01:32.788Z,19.36
2019-06-01T05:02:32.828Z,19.51
2019-06-01T05:03:32.934Z,19.43
2019-06-01T05:04:32.942Z,19.50
2019-06-01T05:05:32.971Z,19.42
2019-06-01T05:06:33.027Z,19.54
2019-06-01T05:07:33.061Z,19.58
2019-06-01T05:08:33.121Z,19.55
2019-06-01T05:09:33.156Z,19.58
2019-06-01T05:10:33.192Z,19.61
2019-06-01T05:11:33.277Z,19.65
2019-06-01T05:12:33.300Z,19.63
2019-06-01T05:13:33.366Z,19.72
2019-06-01T05:14:33.414Z,19.79
2019-06-01T05:15:33.410Z,19.78
2019-06-01T05:16:33.563Z,19.72
2019-06-01T05:17:33.513Z,19.79
2019-06-01T05:18:33.547Z,19.73
2019-06-01T05:19:33.572Z,19.84
2019-06-01T05:20:33.641Z,19.98
2019-06-01T05:21:33.691Z,19.84
2019-06-01T05:22:33.717Z,19.83
2019-06-01T05:23:33.784Z,19.88
2019-06-01T05:24:33.822Z,19.86
2019-06-01T05:25:33.853Z,19.90
2019-06-01T05:26:33.919Z,19.83
2019-06-01T05:27:33.928Z,19.86
2019-06-01T05:28:33.976Z,19.91
2019-06-01T05:29:34.032Z,19.88
2019-06-01T05:30:34.073Z,19.90
2019-06-01T05:31:34.153Z,19.87
2019-06-01T05:32:34.151Z,19.95
2019-06-01T05:33:37.669Z,19.94
2019-06-01T05:34:34.246Z,19.95
2019-06-01T05:35:34.305Z,19.84
2019-06-01T05:36:34.346Z,19.94
2019-06-01T05:37:34.386Z,19.94
2019-06-01T05:38:34.419Z,19.98
2019-06-01T05:39:34.458Z,19.88
2019-06-01T05:40:34.569Z,19.93
2019-06-01T05:41:34.541Z,19.90
2019-06-01T05:42:34.596Z,19.97
2019-06-01T05:43:34.641Z,19.91
2019-06-01T05:44:34.681Z,19.90
2019-06-01T05:45:34.729Z,19.86
2019-06-01T05:46:34.785Z,19.94
2019-06-01T05:47:34.810Z,19.86
2019-06-01T05:48:34.864Z,19.95
2019-06-01T05:49:34.887Z,19.87
2019-06-01T05:50:34.969Z,19.86
2019-06-01T05:51:34.991Z,19.84
2019-06-01T05:52:35.025Z,19.83
2019-06-01T05:53:35.093Z,19.87
2019-06-01T05:54:35.114Z,19.80
2019-06-01T05:55:35.167Z,19.83
2019-06-01T05:56:35.213Z,19.76
2019-06-01T05:57:35.267Z,19.75
2019-06-01T05:58:35.307Z,19.69
2019-06-01T05:59:35.393Z,19.78
2019-06-01T06:00:35.377Z,19.84
2019-06-01T06:01:35.454Z,19.88
2019-06-01T06:02:35.488Z,19.93
2019-06-01T06:03:40.250Z,19.88
2019-06-01T06:04:35.551Z,19.90
2019-06-01T06:05:35.625Z,19.87
2019-06-01T06:06:35.644Z,19.91
2019-06-01T06:07:35.686Z,19.93
2019-06-01T06:08:35.740Z,19.88
2019-06-01T06:09:35.833Z,19.90
2019-06-01T06:10:35.859Z,19.98
2019-06-01T06:11:35.905Z,19.94
2019-06-01T06:12:35.946Z,19.93
2019-06-01T06:13:35.982Z,19.86
2019-06-01T06:14:36.016Z,19.87
2019-06-01T06:15:36.044Z,19.97
2019-06-01T06:16:36.118Z,19.93
2019-06-01T06:17:36.130Z,19.91
2019-06-01T06:18:36.181Z,20.03
2019-06-01T06:19:36.226Z,20.02
2019-06-01T06:20:36.267Z,19.88
2019-06-01T06:21:36.313Z,19.94
2019-06-01T06:22:36.383Z,19.88
2019-06-01T06:23:36.412Z,19.97
2019-06-01T06:24:36.495Z,19.88
2019-06-01T06:25:39.528Z,19.90
2019-06-01T06:26:36.533Z,19.90
2019-06-01T06:27:36.579Z,19.86
2019-06-01T06:28:36.608Z,19.94
2019-06-01T06:29:36.671Z,19.90
2019-06-01T06:30:36.732Z,19.79
2019-06-01T06:31:36.750Z,19.93
2019-06-01T06:32:36.802Z,19.88
2019-06-01T06:33:37.093Z,19.94
2019-06-01T06:34:36.896Z,19.73
2019-06-01T06:35:36.948Z,19.88
2019-06-01T06:36:36.974Z,19.86
2019-06-01T06:37:37.053Z,19.88
2019-06-01T06:38:37.088Z,19.88
2019-06-01T06:39:37.117Z,19.86
2019-06-01T06:40:37.160Z,19.84
2019-06-01T06:41:37.222Z,19.84
2019-06-01T06:42:37.243Z,19.83
2019-06-01T06:43:37.302Z,19.90
2019-06-01T06:44:37.321Z,19.87
2019-06-01T06:45:37.377Z,19.84
2019-06-01T06:46:37.428Z,19.90
2019-06-01T06:47:37.494Z,19.78
2019-06-01T06:48:37.519Z,19.84
2019-06-01T06:49:37.569Z,19.86
2019-06-01T06:50:37.603Z,19.78
2019-06-01T06:51:37.651Z,19.78
2019-06-01T06:52:37.708Z,19.87
2019-06-01T06:53:37.739Z,19.93
2019-06-01T06:54:37.777Z,19.80
2019-06-01T06:55:37.822Z,19.80
2019-06-01T06:56:37.874Z,19.80
2019-06-01T06:57:37.918Z,19.87
2019-06-01T06:58:38.008Z,19.90
2019-06-01T06:59:37.993Z,19.90
2019-06-01T07:00:38.053Z,19.91
2019-06-01T07:01:38.081Z,19.94
2019-06-01T07:02:38.103Z,19.94
2019-06-01T07:03:38.144Z,19.88
2019-06-01T07:04:38.283Z,19.86
2019-06-01T07:05:38.247Z,19.90
2019-06-01T07:06:38.291Z,19.95
2019-06-01T07:07:38.353Z,19.95
2019-06-01T07:08:38.365Z,19.90
2019-06-01T07:09:38.412Z,19.95
2019-06-01T07:10:38.506Z,19.91
2019-06-01T07:11:38.537Z,19.90
2019-06-01T07:12:38.577Z,19.87
2019-06-01T07:13:38.607Z,19.86
2019-06-01T07:14:38.657Z,19.76
2019-06-01T07:15:38.684Z,19.66
2019-06-01T07:16:38.732Z,19.68
2019-06-01T07:17:38.769Z,19.66
2019-06-01T07:18:38.816Z,19.69
2019-06-01T07:19:38.898Z,19.78
2019-06-01T07:20:38.909Z,19.70
2019-06-01T07:21:38.940Z,19.69
2019-06-01T07:22:38.980Z,19.75
2019-06-01T07:23:39.053Z,19.78
2019-06-01T07:24:39.076Z,19.68
2019-06-01T07:25:39.129Z,19.68
2019-06-01T07:26:39.158Z,19.72
2019-06-01T07:27:39.206Z,19.68
2019-06-01T07:28:39.273Z,19.65
2019-06-01T07:29:39.294Z,19.58
2019-06-01T07:30:49.801Z,19.57
2019-06-01T07:31:39.417Z,19.40
2019-06-01T07:32:39.471Z,19.43
2019-06-01T07:33:39.455Z,19.43
2019-06-01T07:34:42.535Z,19.47
2019-06-01T07:35:39.549Z,19.42
2019-06-01T07:36:39.611Z,19.43
2019-06-01T07:37:39.641Z,19.40
2019-06-01T07:38:39.672Z,19.43
2019-06-01T07:39:39.762Z,19.46
2019-06-01T07:40:39.775Z,19.50
2019-06-01T07:41:39.800Z,19.48
2019-06-01T07:42:39.878Z,19.43
2019-06-01T07:43:39.906Z,19.42
2019-06-01T07:44:39.948Z,19.42
2019-06-01T07:45:40.003Z,19.46
2019-06-01T07:46:40.038Z,19.46
2019-06-01T07:47:40.102Z,19.51
2019-06-01T07:48:40.131Z,19.43
2019-06-01T07:49:40.143Z,19.46
2019-06-01T07:50:40.207Z,19.43
2019-06-01T07:51:40.300Z,19.48
2019-06-01T07:52:40.332Z,19.65
2019-06-01T07:53:40.364Z,19.66
2019-06-01T07:54:40.380Z,19.66
2019-06-01T07:55:40.408Z,19.70
2019-06-01T07:56:40.471Z,19.69
2019-06-01T07:57:43.591Z,19.73
2019-06-01T07:58:40.560Z,19.80
2019-06-01T07:59:40.604Z,19.66
2019-06-01T08:00:40.647Z,19.73
2019-06-01T08:01:40.719Z,19.79
2019-06-01T08:02:40.786Z,19.78
2019-06-01T08:03:40.783Z,19.73
2019-06-01T08:04:53.376Z,19.83
2019-06-01T08:05:40.854Z,19.75
2019-06-01T08:06:45.732Z,19.73
2019-06-01T08:07:40.943Z,19.79
2019-06-01T08:08:41.037Z,19.84
2019-06-01T08:09:41.037Z,19.78
2019-06-01T08:10:41.054Z,19.79
2019-06-01T08:11:41.179Z,19.80
2019-06-01T08:12:41.158Z,19.83
2019-06-01T08:13:41.220Z,19.78
2019-06-01T08:14:41.245Z,19.84
2019-06-01T08:15:41.313Z,19.80
2019-06-01T08:16:41.343Z,19.79
2019-06-01T08:17:41.395Z,19.78
2019-06-01T08:18:41.437Z,19.69
2019-06-01T08:19:41.487Z,19.86
2019-06-01T08:20:41.533Z,19.80
2019-06-01T08:21:41.575Z,19.86
2019-06-01T08:22:41.597Z,19.83
2019-06-01T08:23:41.668Z,19.86
2019-06-01T08:24:41.745Z,19.76
2019-06-01T08:25:41.751Z,19.86
2019-06-01T08:26:41.808Z,19.84
2019-06-01T08:27:41.825Z,19.79
2019-06-01T08:28:41.863Z,19.84
2019-06-01T08:29:41.938Z,19.86
2019-06-01T08:30:41.965Z,19.84
2019-06-01T08:31:42.025Z,19.83
2019-06-01T08:32:42.047Z,19.79
2019-06-01T08:33:42.093Z,19.80
2019-06-01T08:34:42.152Z,19.80
2019-06-01T08:35:42.184Z,19.79
2019-06-01T08:36:42.239Z,19.80
2019-06-01T08:37:42.266Z,19.87
2019-06-01T08:38:42.334Z,19.72
2019-06-01T08:39:42.364Z,19.83
2019-06-01T08:40:42.395Z,19.70
2019-06-01T08:41:42.446Z,19.78
2019-06-01T08:42:42.532Z,19.78
2019-06-01T08:43:42.548Z,19.78
2019-06-01T08:44:42.573Z,19.69
2019-06-01T08:45:42.639Z,19.68
2019-06-01T08:46:42.670Z,19.76
2019-06-01T08:47:42.725Z,19.68
2019-06-01T08:48:42.777Z,19.72
2019-06-01T08:49:42.803Z,19.69
2019-06-01T08:50:46.002Z,19.68
2019-06-01T08:51:42.881Z,19.61
2019-06-01T08:52:42.946Z,19.70
2019-06-01T08:53:42.971Z,19.54
2019-06-01T08:54:43.098Z,19.51
2019-06-01T08:55:43.067Z,19.55
2019-06-01T08:56:43.122Z,19.53
2019-06-01T08:57:43.168Z,19.53
2019-06-01T08:58:43.189Z,19.58
2019-06-01T08:59:43.250Z,19.55
2019-06-01T09:00:43.290Z,19.58
2019-06-01T09:01:43.328Z,19.61
2019-06-01T09:02:43.376Z,19.61
2019-06-01T09:03:46.515Z,19.51
2019-06-01T09:04:43.466Z,19.42
2019-06-01T09:05:43.509Z,19.58
2019-06-01T09:06:43.548Z,19.57
2019-06-01T09:07:43.619Z,19.57
2019-06-01T09:08:43.650Z,19.55
2019-06-01T09:09:43.699Z,19.61
2019-06-01T09:10:43.722Z,19.53
2019-06-01T09:11:43.786Z,19.39
2019-06-01T09:12:43.807Z,19.33
2019-06-01T09:13:43.845Z,19.42
2019-06-01T09:14:43.886Z,19.48
2019-06-01T09:15:43.963Z,19.43
2019-06-01T09:16:43.998Z,19.46
2019-06-01T09:17:44.033Z,19.53
2019-06-01T09:18:44.138Z,19.43
2019-06-01T09:19:44.108Z,19.40
2019-06-01T09:20:44.208Z,19.31
2019-06-01T09:21:44.266Z,19.38
2019-06-01T09:22:47.898Z,19.31
2019-06-01T09:23:44.309Z,19.31
2019-06-01T09:24:44.335Z,19.43
2019-06-01T09:25:44.406Z,19.40
2019-06-01T09:26:44.459Z,19.32
2019-06-01T09:27:44.507Z,19.31
2019-06-01T09:28:44.504Z,19.23
2019-06-01T09:29:44.907Z,19.21
2019-06-01T09:30:44.617Z,19.18
2019-06-01T09:31:44.675Z,19.23
2019-06-01T09:32:44.696Z,19.35
2019-06-01T09:33:44.732Z,19.28
2019-06-01T09:34:44.765Z,19.23
2019-06-01T09:35:55.473Z,19.35
2019-06-01T09:36:44.871Z,19.33
2019-06-01T09:37:45.841Z,19.25
2019-06-01T09:38:44.959Z,19.25
2019-06-01T09:39:45.036Z,19.23
2019-06-01T09:40:45.069Z,19.29
2019-06-01T09:41:45.070Z,19.33
2019-06-01T09:42:45.174Z,19.25
2019-06-01T09:43:45.157Z,19.15
2019-06-01T09:44:45.218Z,19.20
2019-06-01T09:45:45.252Z,19.18
2019-06-01T09:46:45.426Z,19.17
2019-06-01T09:47:45.660Z,19.20
2019-06-01T09:48:45.437Z,19.28
2019-06-01T09:49:45.437Z,19.29
2019-06-01T09:50:45.493Z,19.29
2019-06-01T09:51:45.538Z,19.32
2019-06-01T09:52:45.637Z,19.31
2019-06-01T09:53:45.612Z,19.31
2019-06-01T09:54:45.707Z,19.29
2019-06-01T09:55:45.704Z,19.21
2019-06-01T09:56:45.750Z,19.25
2019-06-01T09:57:45.801Z,19.32
2019-06-01T09:58:45.846Z,19.29
2019-06-01T09:59:45.893Z,19.36
2019-06-01T10:00:45.967Z,19.31
2019-06-01T10:01:46.045Z,19.24
2019-06-01T10:02:46.008Z,19.31
2019-06-01T10:03:46.066Z,19.31
2019-06-01T10:04:46.115Z,19.35
2019-06-01T10:06:00.884Z,19.28
2019-06-01T10:06:46.191Z,19.40
2019-06-01T10:07:46.224Z,19.39
2019-06-01T10:08:46.284Z,19.36
2019-06-01T10:09:46.310Z,19.43
2019-06-01T10:10:46.356Z,19.35
2019-06-01T10:11:46.423Z,19.38
2019-06-01T10:12:46.447Z,19.39
2019-06-01T10:13:46.490Z,19.38
2019-06-01T10:14:46.532Z,19.51
2019-06-01T10:15:46.584Z,19.47
2019-06-01T10:16:46.610Z,19.54
2019-06-01T10:17:46.655Z,19.58
2019-06-01T10:18:46.713Z,19.65
2019-06-01T10:19:46.747Z,19.65
2019-06-01T10:20:46.814Z,19.73
2019-06-01T10:21:46.855Z,19.84
2019-06-01T10:22:46.908Z,19.84
2019-06-01T10:23:49.594Z,19.83
2019-06-01T10:24:46.963Z,19.83
2019-06-01T10:25:47.047Z,19.87
2019-06-01T10:26:47.052Z,19.84
2019-06-01T10:27:47.160Z,19.83
2019-06-01T10:28:47.164Z,19.87
2019-06-01T10:29:47.191Z,19.87
2019-06-01T10:30:47.237Z,19.86
2019-06-01T10:31:47.272Z,19.87
2019-06-01T10:32:47.398Z,19.84
2019-06-01T10:33:51.269Z,19.68
2019-06-01T10:34:47.434Z,19.70
2019-06-01T10:35:47.489Z,19.58
2019-06-01T10:36:47.500Z,19.55
2019-06-01T10:37:47.562Z,19.55
2019-06-01T10:38:47.619Z,19.58
2019-06-01T10:39:47.653Z,19.57
2019-06-01T10:40:47.685Z,19.48
2019-06-01T10:41:47.727Z,19.51
2019-06-01T10:42:47.826Z,19.57
2019-06-01T10:43:47.874Z,19.63
2019-06-01T10:44:47.892Z,19.61
2019-06-01T10:45:47.917Z,19.73
2019-06-01T10:46:47.959Z,19.84
2019-06-01T10:47:48.004Z,19.83
2019-06-01T10:48:48.058Z,19.80
2019-06-01T10:49:48.084Z,19.86
2019-06-01T10:50:48.144Z,19.86
2019-06-01T10:51:48.192Z,19.78
2019-06-01T10:52:48.224Z,19.97
2019-06-01T10:53:48.288Z,19.98
2019-06-01T10:54:48.325Z,19.88
2019-06-01T10:55:48.378Z,19.94
2019-06-01T10:56:48.412Z,19.95
2019-06-01T10:57:48.442Z,19.97
2019-06-01T10:58:59.568Z,19.93
2019-06-01T10:59:48.528Z,19.95
2019-06-01T11:00:50.995Z,20.05
2019-06-01T11:01:48.610Z,20.18
2019-06-01T11:02:48.667Z,20.16
2019-06-01T11:03:48.750Z,20.10
2019-06-01T11:04:48.753Z,20.21
2019-06-01T11:05:48.805Z,20.35
2019-06-01T11:06:49.082Z,20.51
2019-06-01T11:07:48.903Z,20.51
2019-06-01T11:08:48.920Z,20.90
2019-06-01T11:09:49.019Z,21.06
2019-06-01T11:10:49.056Z,21.24
2019-06-01T11:11:49.076Z,21.38
2019-06-01T11:12:49.111Z,21.50
2019-06-01T11:13:49.165Z,21.69
2019-06-01T11:14:49.203Z,21.61
2019-06-01T11:15:49.261Z,21.71
2019-06-01T11:16:55.648Z,21.81
2019-06-01T11:17:49.340Z,22.13
2019-06-01T11:18:49.397Z,22.17
2019-06-01T11:19:49.467Z,22.38
2019-06-01T11:20:49.476Z,22.69
2019-06-01T11:21:49.524Z,22.78
2019-06-01T11:22:49.583Z,22.77
2019-06-01T11:23:49.622Z,22.93
2019-06-01T11:24:49.671Z,23.07
2019-06-01T11:25:49.704Z,23.31
2019-06-01T11:26:49.760Z,23.43
2019-06-01T11:27:49.796Z,23.40
2019-06-01T11:28:49.863Z,23.61
2019-06-01T11:29:51.706Z,23.64
2019-06-01T11:30:49.932Z,23.79
2019-06-01T11:31:50.002Z,23.86
2019-06-01T11:32:50.044Z,23.94
2019-06-01T11:33:50.081Z,23.95
2019-06-01T11:34:50.149Z,24.23
2019-06-01T11:35:50.202Z,24.24
2019-06-01T11:37:04.560Z,24.17
2019-06-01T11:37:50.290Z,23.95
2019-06-01T11:38:50.340Z,24.01
2019-06-01T11:39:50.404Z,24.31
2019-06-01T11:40:50.449Z,24.56
2019-06-01T11:41:50.493Z,24.80
2019-06-01T11:42:50.554Z,25.22
2019-06-01T11:43:50.598Z,25.61
2019-06-01T11:44:50.646Z,26.04
2019-06-01T11:45:50.689Z,26.06
2019-06-01T11:46:51.004Z,25.89
2019-06-01T11:47:50.797Z,26.05
2019-06-01T11:48:50.842Z,25.89
2019-06-01T11:49:50.956Z,25.93
2019-06-01T11:50:50.986Z,25.65
2019-06-01T11:51:51.009Z,25.42
2019-06-01T11:52:51.052Z,25.34
2019-06-01T11:53:51.128Z,25.15
2019-06-01T11:54:51.155Z,25.22
2019-06-01T11:55:51.243Z,25.34
2019-06-01T11:56:51.252Z,25.47
2019-06-01T11:57:51.312Z,25.57
2019-06-01T11:58:51.333Z,25.68
2019-06-01T11:59:51.413Z,25.75
2019-06-01T12:00:51.454Z,26.06
2019-06-01T12:01:51.548Z,26.20
2019-06-01T12:02:51.558Z,26.18
2019-06-01T12:03:51.658Z,26.15
2019-06-01T12:04:51.664Z,26.15
2019-06-01T12:05:51.714Z,26.04
2019-06-01T12:06:51.779Z,26.20
2019-06-01T12:07:51.829Z,26.35
2019-06-01T12:08:51.863Z,26.65
2019-06-01T12:09:51.954Z,26.83
2019-06-01T12:10:51.992Z,27.01
2019-06-01T12:11:52.055Z,26.89
2019-06-01T12:12:52.092Z,27.16
2019-06-01T12:13:52.121Z,27.35
2019-06-01T12:14:52.200Z,27.39
2019-06-01T12:15:52.228Z,27.58
2019-06-01T12:16:52.283Z,27.61
2019-06-01T12:17:52.341Z,27.80
2019-06-01T12:18:52.379Z,27.98
2019-06-01T12:19:52.427Z,27.96
2019-06-01T12:20:52.485Z,27.89
2019-06-01T12:21:52.585Z,27.99
2019-06-01T12:22:52.583Z,28.26
2019-06-01T12:23:52.693Z,28.43
2019-06-01T12:24:52.690Z,28.62
2019-06-01T12:25:52.734Z,28.73
2019-06-01T12:26:52.798Z,28.80
2019-06-01T12:27:52.861Z,29.01
2019-06-01T12:28:52.908Z,29.04
2019-06-01T12:29:52.969Z,29.34
2019-06-01T12:30:53.016Z,29.50
2019-06-01T12:31:53.081Z,29.55
2019-06-01T12:32:53.125Z,29.37
2019-06-01T12:33:53.177Z,29.18
2019-06-01T12:34:53.223Z,29.15
2019-06-01T12:35:53.292Z,29.04
2019-06-01T12:36:53.342Z,28.70
2019-06-01T12:38:05.601Z,28.48
2019-06-01T12:38:53.454Z,28.14
2019-06-01T12:39:54.417Z,28.09
2019-06-01T12:40:53.529Z,27.89
2019-06-01T12:41:53.595Z,27.76
2019-06-01T12:42:53.639Z,27.53
2019-06-01T12:43:53.726Z,27.48
2019-06-01T12:44:53.770Z,27.69
2019-06-01T12:46:06.686Z,27.71
2019-06-01T12:46:53.853Z,27.59
2019-06-01T12:47:58.128Z,27.24
2019-06-01T12:48:53.973Z,26.89
2019-06-01T12:49:54.015Z,26.68
2019-06-01T12:50:54.087Z,26.54
2019-06-01T12:51:54.203Z,26.52
2019-06-01T12:52:54.199Z,26.74