createdAt,value
2023-03-19T00:01:22.864Z,-23819.96
2023-03-19T00:08:13.435Z,-23820.43
2023-03-19T00:10:43.537Z,-23819.17
2023-03-19T00:13:11.795Z,-23818.86
2023-03-19T00:15:45.146Z,-23818.55
2023-03-19T00:18:13.977Z,-23818.48
2023-03-19T00:20:42.097Z,-23819.11
2023-03-19T00:23:10.552Z,-23820.03
2023-03-19T00:25:38.954Z,-23821.06
2023-03-19T00:28:08.553Z,-23821.66
2023-03-19T00:30:37.544Z,-23822.04
2023-03-19T00:33:05.875Z,-23821.94
2023-03-19T00:35:34.235Z,-23820.94
2023-03-19T00:38:03.830Z,-23820.03
2023-03-19T00:40:33.648Z,-23820.12
2023-03-19T00:43:01.818Z,-23819.83
2023-03-19T00:45:33.862Z,-23819.36
2023-03-19T00:48:03.624Z,-23819.05
2023-03-19T00:50:31.883Z,-23818.89
2023-03-19T00:53:02.211Z,-23818.42
2023-03-19T00:55:31.679Z,-23818.33
2023-03-19T00:58:04.207Z,-23817.25
2023-03-19T01:03:02.749Z,-23816.53
2023-03-19T01:05:31.764Z,-23817.04
2023-03-19T01:08:00.130Z,-23817.95
2023-03-19T01:10:28.395Z,-23818.67
2023-03-19T01:12:57.057Z,-23818.73
2023-03-19T01:15:25.206Z,-23818.89
2023-03-19T01:17:53.570Z,-23818.86
2023-03-19T01:20:25.326Z,-23818.55
2023-03-19T01:22:53.459Z,-23818.17
2023-03-19T01:25:22.276Z,-23818.17
2023-03-19T01:28:02.599Z,-23818.52
2023-03-19T01:30:31.594Z,-23818.23
2023-03-19T01:33:26.004Z,-23817.88
2023-03-19T01:36:02.829Z,-23817.82
2023-03-19T01:38:38.672Z,-23816.72
2023-03-19T01:41:10.831Z,-23815.46
2023-03-19T01:43:39.202Z,-23814.77
2023-03-19T01:46:31.032Z,-23814.61
2023-03-19T01:49:17.944Z,-23814.99
2023-03-19T01:51:50.205Z,-23815.49
2023-03-19T01:54:39.764Z,-23815.81
2023-03-19T01:57:22.377Z,-23816.06
2023-03-19T02:00:06.196Z,-23816.03
2023-03-19T02:02:48.844Z,-23816.00
2023-03-19T02:05:27.139Z,-23815.49
2023-03-19T02:08:02.003Z,-23814.83
2023-03-19T02:10:31.331Z,-23814.36
2023-03-19T02:12:59.605Z,-23813.32
2023-03-19T02:15:28.409Z,-23812.57
2023-03-19T02:17:56.641Z,-23811.62
2023-03-19T02:20:35.199Z,-23811.28
2023-03-19T02:23:04.431Z,-23810.52
2023-03-19T02:25:37.974Z,-23809.70
2023-03-19T02:28:11.223Z,-23808.57
2023-03-19T02:30:41.281Z,-23807.75
2023-03-19T02:33:14.238Z,-23806.75
2023-03-19T02:35:45.488Z,-23805.61
2023-03-19T02:38:15.024Z,-23804.57
2023-03-19T02:41:04.736Z,-23803.63
2023-03-19T02:43:34.474Z,-23802.37
2023-03-19T02:46:03.657Z,-23801.11
2023-03-19T02:48:32.863Z,-23799.54
2023-03-19T02:51:01.285Z,-23799.19
2023-03-19T02:53:35.230Z,-23799.19
2023-03-19T02:56:03.541Z,-23798.75
2023-03-19T02:58:31.853Z,-23797.49
2023-03-19T03:01:00.280Z,-23796.36
2023-03-19T03:03:29.563Z,-23796.36
2023-03-19T03:05:57.687Z,-23795.92
2023-03-19T03:08:28.352Z,-23794.94
2023-03-19T03:10:56.564Z,-23794.41
2023-03-19T03:13:25.910Z,-23793.59
2023-03-19T03:15:55.379Z,-23792.18
2023-03-19T03:18:23.720Z,-23791.23
2023-03-19T03:20:58.192Z,-23790.44
2023-03-19T03:23:26.607Z,-23790.25
2023-03-19T03:25:54.734Z,-23790.31
2023-03-19T03:28:25.076Z,-23790.85
2023-03-19T03:30:59.305Z,-23791.07
2023-03-19T03:33:27.481Z,-23791.57
2023-03-19T03:35:56.730Z,-23792.71
2023-03-19T03:38:25.686Z,-23794.00
2023-03-19T03:40:54.007Z,-23794.56
2023-03-19T03:43:23.185Z,-23794.38
2023-03-19T03:45:51.580Z,-23794.00
2023-03-19T03:48:19.864Z,-23793.02
2023-03-19T03:50:48.059Z,-23793.62
2023-03-19T03:53:20.990Z,-23794.50
2023-03-19T03:55:49.396Z,-23795.00
2023-03-19T03:58:20.067Z,-23795.22
2023-03-19T04:00:49.091Z,-23795.57
2023-03-19T04:03:19.748Z,-23795.48
2023-03-19T04:05:48.115Z,-23795.54
2023-03-19T04:08:17.225Z,-23795.29
2023-03-19T04:10:45.455Z,-23794.88
2023-03-19T04:13:13.870Z,-23794.13
2023-03-19T04:15:43.635Z,-23793.88
2023-03-19T04:18:12.389Z,-23793.56
2023-03-19T04:20:41.394Z,-23792.77
2023-03-19T04:23:10.256Z,-23791.77
2023-03-19T04:25:41.420Z,-23791.42
2023-03-19T04:28:13.075Z,-23791.13
2023-03-19T04:30:43.561Z,-23791.38
2023-03-19T04:33:12.093Z,-23791.64
2023-03-19T04:35:43.935Z,-23790.75
2023-03-19T04:38:12.389Z,-23789.81
2023-03-19T04:40:41.716Z,-23789.71
2023-03-19T04:43:11.119Z,-23789.75
2023-03-19T04:45:39.923Z,-23789.56
2023-03-19T04:48:08.859Z,-23789.05
2023-03-19T04:50:38.436Z,-23788.55
2023-03-19T04:53:10.721Z,-23787.73
2023-03-19T04:55:39.009Z,-23787.98
2023-03-19T04:58:15.270Z,-23788.39
2023-03-19T05:00:48.027Z,-23788.24
2023-03-19T05:03:19.731Z,-23787.04
2023-03-19T05:05:53.699Z,-23785.87
2023-03-19T05:08:23.135Z,-23785.09
2023-03-19T05:10:51.959Z,-23785.12
2023-03-19T05:13:25.215Z,-23785.65
2023-03-19T05:15:56.755Z,-23786.51
2023-03-19T05:18:26.268Z,-23787.57
2023-03-19T05:20:55.990Z,-23788.11
2023-03-19T05:23:24.876Z,-23788.55
2023-03-19T05:26:04.156Z,-23788.87
2023-03-19T05:28:52.190Z,-23789.81
2023-03-19T05:31:22.745Z,-23790.82
2023-03-19T05:33:53.801Z,-23792.33
2023-03-19T05:36:23.199Z,-23793.43
2023-03-19T05:39:02.098Z,-23794.28
2023-03-19T05:41:34.657Z,-23795.26
2023-03-19T05:44:05.226Z,-23796.20
2023-03-19T05:46:52.473Z,-23798.28
2023-03-19T05:49:22.216Z,-23799.60
2023-03-19T05:51:50.584Z,-23801.40
2023-03-19T05:54:19.557Z,-23802.97
2023-03-19T05:57:10.970Z,-23804.42
2023-03-19T06:00:02.049Z,-23806.68
2023-03-19T06:02:36.686Z,-23808.19
2023-03-19T06:05:23.365Z,-23810.18
2023-03-19T06:07:53.580Z,-23812.41
2023-03-19T06:10:44.968Z,-23813.54
2023-03-19T06:13:14.769Z,-23814.20
2023-03-19T06:15:54.582Z,-23815.46
2023-03-19T06:18:33.652Z,-23816.66
2023-03-19T06:21:06.052Z,-23818.36
2023-03-19T06:23:34.583Z,-23819.74
2023-03-19T06:26:07.976Z,-23821.75
2023-03-19T06:28:46.303Z,-23823.83
2023-03-19T06:31:14.843Z,-23826.00
2023-03-19T06:34:10.129Z,-23828.39
2023-03-19T06:36:41.057Z,-23831.03
2023-03-19T06:39:16.812Z,-23833.61
2023-03-19T06:41:46.728Z,-23836.28
2023-03-19T06:44:18.153Z,-23839.24
2023-03-19T06:46:48.407Z,-23841.47
2023-03-19T06:49:17.186Z,-23844.01
2023-03-19T06:51:45.660Z,-23847.22
2023-03-19T06:54:14.050Z,-23850.21
2023-03-19T06:56:42.747Z,-23853.10
2023-03-19T06:59:16.266Z,-23855.67
2023-03-19T07:01:46.889Z,-23857.87
2023-03-19T07:04:15.932Z,-23860.07
2023-03-19T07:06:46.099Z,-23861.48
2023-03-19T07:09:14.580Z,-23863.02
2023-03-19T07:11:43.074Z,-23865.88
2023-03-19T07:14:13.958Z,-23869.09
2023-03-19T07:16:42.495Z,-23872.13
2023-03-19T07:19:11.711Z,-23874.23
2023-03-19T07:21:39.813Z,-23875.71
2023-03-19T07:24:08.088Z,-23877.19
2023-03-19T07:26:37.991Z,-23878.04
2023-03-19T07:29:06.539Z,-23878.60
2023-03-19T07:31:35.021Z,-23879.79
2023-03-19T07:34:06.605Z,-23880.48
2023-03-19T07:36:34.861Z,-23881.80
2023-03-19T07:39:03.895Z,-23882.24
2023-03-19T07:41:32.084Z,-23883.21
2023-03-19T07:44:00.402Z,-23884.12
2023-03-19T07:46:34.194Z,-23886.10
2023-03-19T07:49:02.523Z,-23887.14
2023-03-19T07:51:30.758Z,-23888.33
2023-03-19T07:54:07.037Z,-23890.71
2023-03-19T07:56:35.465Z,-23892.66
2023-03-19T07:59:03.575Z,-23894.61
2023-03-19T08:01:33.291Z,-23897.02
2023-03-19T08:04:02.294Z,-23898.94
2023-03-19T08:06:31.957Z,-23899.94
2023-03-19T08:09:00.202Z,-23901.67
2023-03-19T08:11:30.070Z,-23903.55
2023-03-19T08:13:58.324Z,-23904.30
2023-03-19T08:16:26.486Z,-23905.96
2023-03-19T08:18:54.827Z,-23907.44
2023-03-19T08:21:23.077Z,-23908.91
2023-03-19T08:23:53.175Z,-23910.76
2023-03-19T08:26:21.361Z,-23912.55
2023-03-19T08:28:50.067Z,-23915.46
2023-03-19T08:31:18.389Z,-23918.82
2023-03-19T08:33:46.543Z,-23921.33
2023-03-19T08:36:14.754Z,-23922.24
2023-03-19T08:38:43.981Z,-23922.49
2023-03-19T08:41:12.480Z,-23921.52
2023-03-19T08:43:41.097Z,-23920.73
2023-03-19T08:46:09.389Z,-23918.97
2023-03-19T08:48:41.381Z,-23918.57
2023-03-19T08:51:13.065Z,-23919.63
2023-03-19T08:53:41.610Z,-23920.58
2023-03-19T08:56:09.737Z,-23922.33
2023-03-19T08:58:42.917Z,-23924.43
2023-03-19T09:01:12.768Z,-23926.13
2023-03-19T09:03:42.106Z,-23926.31
2023-03-19T09:06:10.657Z,-23926.28
2023-03-19T09:08:58.015Z,-23927.04
2023-03-19T09:11:27.468Z,-23926.85
2023-03-19T09:13:57.315Z,-23926.22
2023-03-19T09:16:26.423Z,-23925.72
2023-03-19T09:18:59.220Z,-23925.38
2023-03-19T09:21:28.857Z,-23926.69
2023-03-19T09:23:57.133Z,-23927.35
2023-03-19T09:26:25.233Z,-23927.22
2023-03-19T09:28:53.327Z,-23927.26
2023-03-19T09:31:29.768Z,-23927.16
2023-03-19T09:33:58.206Z,-23929.98
2023-03-19T09:36:26.740Z,-23932.18
2023-03-19T09:38:55.142Z,-23933.59
2023-03-19T09:41:32.256Z,-23935.34
2023-03-19T09:44:20.506Z,-23935.15
2023-03-19T09:46:55.053Z,-23934.84
2023-03-19T09:49:32.859Z,-23935.00
2023-03-19T09:52:09.485Z,-23935.90
2023-03-19T09:54:46.527Z,-23936.84
2023-03-19T09:57:15.182Z,-23938.26
2023-03-19T09:59:43.757Z,-23938.13
2023-03-19T10:02:30.019Z,-23938.79
2023-03-19T10:05:10.055Z,-23938.97
2023-03-19T10:07:46.005Z,-23938.44
2023-03-19T10:10:22.010Z,-23937.28
2023-03-19T10:12:55.950Z,-23936.66
2023-03-19T10:15:35.411Z,-23936.19
2023-03-19T10:18:17.072Z,-23935.62
2023-03-19T10:21:01.303Z,-23935.31
2023-03-19T10:23:38.631Z,-23935.37
2023-03-19T10:26:11.147Z,-23935.81
2023-03-19T10:28:40.121Z,-23936.25
2023-03-19T10:31:29.261Z,-23936.63
2023-03-19T10:34:28.911Z,-23936.91
2023-03-19T10:37:05.130Z,-23938.82
2023-03-19T10:39:39.107Z,-23941.36
2023-03-19T10:42:25.932Z,-23942.92
2023-03-19T10:44:56.528Z,-23945.02
2023-03-19T10:47:28.083Z,-23947.15
2023-03-19T10:49:57.265Z,-23947.27
2023-03-19T10:52:31.224Z,-23947.34
2023-03-19T10:55:13.926Z,-23947.55
2023-03-19T10:57:50.013Z,-23948.15
2023-03-19T11:00:20.526Z,-23948.81
2023-03-19T11:02:49.910Z,-23949.00
2023-03-19T11:05:21.385Z,-23948.71
2023-03-19T11:08:00.401Z,-23949.06
2023-03-19T11:10:30.342Z,-23950.72
2023-03-19T11:13:00.800Z,-23953.22
2023-03-19T11:15:38.385Z,-23955.82
2023-03-19T11:18:20.103Z,-23958.30
2023-03-19T11:20:59.836Z,-23959.96
2023-03-19T11:23:38.690Z,-23961.68
2023-03-19T11:26:07.700Z,-23963.93
2023-03-19T11:28:37.156Z,-23965.91
2023-03-19T11:31:19.737Z,-23967.28
2023-03-19T11:33:51.432Z,-23968.38
2023-03-19T11:36:34.114Z,-23968.75
2023-03-19T11:39:42.555Z,-23969.82
2023-03-19T11:42:26.423Z,-23971.25
2023-03-19T11:45:13.522Z,-23973.07
2023-03-19T11:48:06.708Z,-23974.98
2023-03-19T11:50:47.145Z,-23977.32
2023-03-19T11:53:38.383Z,-23979.67
2023-03-19T11:56:16.070Z,-23982.49
2023-03-19T11:58:44.251Z,-23984.89
2023-03-19T12:01:12.389Z,-23986.77
2023-03-19T12:04:11.141Z,-23987.52
2023-03-19T12:06:42.906Z,-23986.64
2023-03-19T12:09:34.391Z,-23985.83
2023-03-19T12:12:25.444Z,-23985.96
2023-03-19T12:15:31.573Z,-23986.89
2023-03-19T12:18:24.198Z,-23987.40
2023-03-19T12:20:57.045Z,-23987.33
2023-03-19T12:23:36.941Z,-23988.08
2023-03-19T12:26:07.303Z,-23989.21
2023-03-19T12:28:36.676Z,-23990.71
2023-03-19T12:31:08.020Z,-23991.99
2023-03-19T12:33:44.986Z,-23992.87
2023-03-19T12:36:16.504Z,-23993.24
2023-03-19T12:38:54.304Z,-23993.78
2023-03-19T12:41:27.343Z,-23994.49
2023-03-19T12:44:09.070Z,-23994.37
2023-03-19T12:47:31.854Z,-23994.71
2023-03-19T12:50:03.373Z,-23994.71
2023-03-19T12:52:39.737Z,-23994.65
2023-03-19T12:55:21.096Z,-23995.59
2023-03-19T12:57:57.388Z,-23997.16
2023-03-19T13:00:30.199Z,-23998.31
2023-03-19T13:03:19.315Z,-23999.75
2023-03-19T13:06:11.757Z,-24001.41
2023-03-19T13:09:07.594Z,-24002.66
2023-03-19T13:11:45.722Z,-24003.66
2023-03-19T13:14:25.744Z,-24004.29
2023-03-19T13:17:27.415Z,-24004.38
2023-03-19T13:20:01.612Z,-24004.41
2023-03-19T13:22:35.497Z,-24004.91
2023-03-19T13:25:03.893Z,-24005.72
2023-03-19T13:27:36.026Z,-24006.28
2023-03-19T13:30:07.888Z,-24006.79
2023-03-19T13:32:48.394Z,-24007.50
2023-03-19T13:35:26.258Z,-24008.34
2023-03-19T13:38:00.417Z,-24009.22
2023-03-19T13:40:51.565Z,-24009.66
2023-03-19T13:43:28.282Z,-24010.19
2023-03-19T13:46:17.784Z,-24010.13
2023-03-19T13:48:46.659Z,-24010.54
2023-03-19T13:51:19.350Z,-24011.35
2023-03-19T13:54:09.786Z,-24012.13
2023-03-19T13:57:05.034Z,-24012.54
2023-03-19T13:59:35.185Z,-24012.81
2023-03-19T14:02:26.746Z,-24013.41
2023-03-19T14:04:59.256Z,-24012.84
2023-03-19T14:07:29.288Z,-24012.50
2023-03-19T14:10:00.103Z,-24012.91
2023-03-19T14:12:37.704Z,-24014.10
2023-03-19T14:15:09.447Z,-24014.97
2023-03-19T14:17:42.721Z,-24015.32
2023-03-19T14:20:12.505Z,-24015.91
2023-03-19T14:22:56.672Z,-24016.22
2023-03-19T14:25:27.161Z,-24016.19
2023-03-19T14:27:59.451Z,-24015.63
2023-03-19T14:30:34.030Z,-24015.88
2023-03-19T14:33:04.601Z,-24016.31
2023-03-19T14:35:36.922Z,-24016.72
2023-03-19T14:38:15.696Z,-24016.97
2023-03-19T14:40:47.481Z,-24017.41
2023-03-19T14:43:34.865Z,-24017.81
2023-03-19T14:46:04.440Z,-24017.94
2023-03-19T14:48:38.723Z,-24017.72
2023-03-19T14:51:42.240Z,-24018.38
2023-03-19T14:54:40.972Z,-24019.06
2023-03-19T14:57:19.210Z,-24019.41
2023-03-19T14:59:49.129Z,-24019.69
2023-03-19T15:02:32.814Z,-24019.94
2023-03-19T15:05:02.202Z,-24020.16
2023-03-19T15:07:33.939Z,-24020.25
2023-03-19T15:10:06.451Z,-24019.63
2023-03-19T15:12:54.105Z,-24017.84
2023-03-19T15:15:31.696Z,-24016.19
2023-03-19T15:18:20.846Z,-24014.88
2023-03-19T15:20:54.408Z,-24013.85
2023-03-19T15:23:28.547Z,-24013.32
2023-03-19T15:26:01.126Z,-24013.25
2023-03-19T15:28:46.041Z,-24013.79
2023-03-19T15:31:31.094Z,-24014.44
2023-03-19T15:34:01.625Z,-24014.56
2023-03-19T15:36:32.327Z,-24014.31
2023-03-19T15:39:06.363Z,-24014.10
2023-03-19T15:41:36.619Z,-24013.38
2023-03-19T15:44:05.660Z,-24012.29
2023-03-19T15:46:34.927Z,-24011.41
2023-03-19T15:49:15.835Z,-24010.22
2023-03-19T15:51:45.058Z,-24008.91
2023-03-19T15:54:13.312Z,-24007.54
2023-03-19T15:56:41.871Z,-24005.91
2023-03-19T15:59:10.074Z,-24004.66
2023-03-19T16:01:38.630Z,-24003.38
2023-03-19T16:04:08.430Z,-24002.13
2023-03-19T16:06:37.775Z,-24000.75
2023-03-19T16:09:19.290Z,-23999.35
2023-03-19T16:11:47.836Z,-23997.53
2023-03-19T16:14:21.796Z,-23995.53
2023-03-19T16:16:49.884Z,-23993.87
2023-03-19T16:19:27.850Z,-23992.43
2023-03-19T16:21:56.387Z,-23990.64
2023-03-19T16:24:33.804Z,-23988.83
2023-03-19T16:27:07.147Z,-23987.27
2023-03-19T16:29:44.571Z,-23985.71
2023-03-19T16:32:24.205Z,-23984.33
2023-03-19T16:34:57.374Z,-23982.45
2023-03-19T16:37:42.565Z,-23980.67
2023-03-19T16:40:13.922Z,-23979.42
2023-03-19T16:42:48.292Z,-23977.76
2023-03-19T16:45:17.407Z,-23976.14
2023-03-19T16:47:49.655Z,-23974.88
2023-03-19T16:50:19.073Z,-23973.54
2023-03-19T16:52:47.451Z,-23972.35
2023-03-19T16:55:19.978Z,-23971.13
2023-03-19T16:57:54.576Z,-23970.29
2023-03-19T17:00:23.700Z,-23969.41
2023-03-19T17:02:53.341Z,-23968.22
2023-03-19T17:05:21.567Z,-23967.13
2023-03-19T17:07:55.581Z,-23966.09
2023-03-19T17:10:25.634Z,-23965.15
2023-03-19T17:12:54.489Z,-23964.40
2023-03-19T17:15:27.392Z,-23963.34
2023-03-19T17:17:57.384Z,-23962.90
2023-03-19T17:20:30.220Z,-23962.24
2023-03-19T17:22:58.478Z,-23961.43
2023-03-19T17:25:27.051Z,-23960.73
2023-03-19T17:27:55.285Z,-23960.36
2023-03-19T17:30:23.539Z,-23960.02
2023-03-19T17:32:52.495Z,-23959.30
2023-03-19T17:35:21.795Z,-23958.86
2023-03-19T17:37:50.539Z,-23958.23
2023-03-19T17:40:23.511Z,-23957.73
2023-03-19T17:42:51.797Z,-23957.26
2023-03-19T17:45:23.609Z,-23956.76
2023-03-19T17:47:58.258Z,-23955.79
2023-03-19T17:50:28.660Z,-23955.01
2023-03-19T17:52:57.204Z,-23954.32
2023-03-19T17:55:29.155Z,-23953.79
2023-03-19T17:57:57.693Z,-23953.29
2023-03-19T18:00:27.240Z,-23952.66
2023-03-19T18:02:55.605Z,-23952.10
2023-03-19T18:05:25.137Z,-23951.54
2023-03-19T18:07:55.431Z,-23951.19
2023-03-19T18:10:27.687Z,-23950.69
2023-03-19T18:12:56.228Z,-23950.16
2023-03-19T18:15:24.679Z,-23949.53
2023-03-19T18:17:56.408Z,-23949.28
2023-03-19T18:20:27.323Z,-23949.03
2023-03-19T18:22:58.909Z,-23948.59
2023-03-19T18:25:28.102Z,-23948.25
2023-03-19T18:27:56.311Z,-23947.78
2023-03-19T18:30:24.868Z,-23947.27
2023-03-19T18:32:56.135Z,-23946.74
2023-03-19T18:35:29.314Z,-23946.21
2023-03-19T18:37:57.487Z,-23945.36
2023-03-19T18:40:27.884Z,-23944.80
2023-03-19T18:42:56.591Z,-23944.33
2023-03-19T18:45:27.424Z,-23943.55
2023-03-19T18:47:57.088Z,-23942.89
2023-03-19T18:50:29.510Z,-23942.07
2023-03-19T18:52:57.927Z,-23940.88
2023-03-19T18:55:29.760Z,-23939.97
2023-03-19T18:57:59.766Z,-23939.16
2023-03-19T19:00:32.389Z,-23938.13
2023-03-19T19:03:00.815Z,-23937.50
2023-03-19T19:05:31.111Z,-23936.81
2023-03-19T19:08:01.282Z,-23936.44
2023-03-19T19:10:31.758Z,-23936.19
2023-03-19T19:12:59.896Z,-23935.93
2023-03-19T19:15:33.399Z,-23935.53
2023-03-19T19:18:23.723Z,-23935.21
2023-03-19T19:20:52.832Z,-23934.87
2023-03-19T19:23:26.876Z,-23934.40
2023-03-19T19:25:57.965Z,-23933.59
2023-03-19T19:28:30.866Z,-23933.27
2023-03-19T19:31:02.891Z,-23932.99
2023-03-19T19:33:34.934Z,-23932.74
2023-03-19T19:36:03.794Z,-23929.76
2023-03-19T19:38:34.304Z,-23920.29
2023-03-19T19:41:02.513Z,-23912.01
2023-03-19T19:43:33.347Z,-23907.75
2023-03-19T19:46:01.883Z,-23904.83
2023-03-19T19:48:31.611Z,-23902.82
2023-03-19T19:50:59.910Z,-23901.76
2023-03-19T19:53:29.798Z,-23900.97
2023-03-19T19:56:16.651Z,-23900.29
2023-03-19T19:58:46.446Z,-23899.75
2023-03-19T20:01:16.718Z,-23899.22
2023-03-19T20:03:46.243Z,-23898.84
2023-03-19T20:06:14.378Z,-23898.88
2023-03-19T20:08:42.965Z,-23898.94
2023-03-19T20:11:21.298Z,-23899.03
2023-03-19T20:13:54.678Z,-23899.31
2023-03-19T20:16:24.701Z,-23899.22
2023-03-19T20:18:54.934Z,-23899.09
2023-03-19T20:21:23.184Z,-23898.94
2023-03-19T20:23:55.519Z,-23898.49
2023-03-19T20:26:24.084Z,-23897.77
2023-03-19T20:28:54.551Z,-23897.15
2023-03-19T20:31:30.035Z,-23896.36
2023-03-19T20:33:58.258Z,-23895.52
2023-03-19T20:36:26.901Z,-23894.35
2023-03-19T20:38:55.125Z,-23893.00
2023-03-19T20:41:26.021Z,-23892.25
2023-03-19T20:43:55.128Z,-23891.40
2023-03-19T20:46:28.768Z,-23891.09
2023-03-19T20:48:57.909Z,-23891.06
2023-03-19T20:51:31.599Z,-23890.78
2023-03-19T20:54:05.601Z,-23890.90
2023-03-19T20:56:33.794Z,-23890.56
2023-03-19T20:59:01.923Z,-23889.87
2023-03-19T21:01:31.400Z,-23889.49
2023-03-19T21:03:59.804Z,-23889.18
2023-03-19T21:06:27.914Z,-23889.09
2023-03-19T21:08:58.262Z,-23888.67
2023-03-19T21:11:39.274Z,-23888.45
2023-03-19T21:14:13.952Z,-23888.27
2023-03-19T21:16:42.464Z,-23887.89
2023-03-19T21:19:14.388Z,-23887.26
2023-03-19T21:21:43.423Z,-23886.41
2023-03-19T21:24:13.767Z,-23885.44
2023-03-19T21:26:44.566Z,-23884.47
2023-03-19T21:29:25.000Z,-23883.06
2023-03-19T21:31:58.062Z,-23881.24
2023-03-19T21:34:28.490Z,-23880.51
2023-03-19T21:36:57.018Z,-23880.14
2023-03-19T21:39:25.227Z,-23879.07
2023-03-19T21:41:53.819Z,-23878.47
2023-03-19T21:44:30.911Z,-23877.85
2023-03-19T21:46:59.902Z,-23876.43
2023-03-19T21:49:30.106Z,-23875.14
2023-03-19T21:51:58.248Z,-23873.92
2023-03-19T21:54:26.496Z,-23872.95
2023-03-19T21:56:59.125Z,-23872.19
2023-03-19T21:59:31.869Z,-23871.35
2023-03-19T22:02:00.319Z,-23870.53
2023-03-19T22:04:28.417Z,-23869.96
2023-03-19T22:06:57.462Z,-23869.31
2023-03-19T22:09:28.525Z,-23869.02
2023-03-19T22:11:58.275Z,-23868.58
2023-03-19T22:14:30.273Z,-23867.86
2023-03-19T22:16:58.446Z,-23866.67
2023-03-19T22:19:26.932Z,-23865.69
2023-03-19T22:21:55.358Z,-23864.59
2023-03-19T22:24:25.076Z,-23863.53
2023-03-19T22:26:56.785Z,-23862.74
2023-03-19T22:29:25.742Z,-23861.42
2023-03-19T22:31:54.739Z,-23860.26
2023-03-19T22:34:24.884Z,-23859.54
2023-03-19T22:36:55.796Z,-23859.22
2023-03-19T22:39:24.087Z,-23859.25
2023-03-19T22:41:55.711Z,-23859.44
2023-03-19T22:44:27.024Z,-23859.51
2023-03-19T22:46:56.144Z,-23859.54
2023-03-19T22:49:24.914Z,-23859.35
2023-03-19T22:51:53.387Z,-23859.03
2023-03-19T22:54:21.667Z,-23858.09
2023-03-19T22:56:50.510Z,-23856.90
2023-03-19T22:59:23.106Z,-23855.42
2023-03-19T23:01:51.696Z,-23854.35
2023-03-19T23:04:23.797Z,-23853.72
2023-03-19T23:06:53.175Z,-23852.94
2023-03-19T23:09:24.426Z,-23852.75
2023-03-19T23:11:53.747Z,-23851.87
2023-03-19T23:14:29.519Z,-23851.06
2023-03-19T23:17:15.113Z,-23850.46
2023-03-19T23:19:43.337Z,-23849.99
2023-03-19T23:22:15.524Z,-23849.67
2023-03-19T23:24:44.928Z,-23849.55
2023-03-19T23:27:32.748Z,-23849.73
2023-03-19T23:30:01.047Z,-23849.36
2023-03-19T23:32:35.322Z,-23849.11
2023-03-19T23:35:14.499Z,-23848.88
2023-03-19T23:37:43.125Z,-23848.63
2023-03-19T23:40:11.717Z,-23848.01
2023-03-19T23:42:42.244Z,-23847.53
2023-03-19T23:45:34.833Z,-23847.03
2023-03-19T23:48:06.149Z,-23846.40
2023-03-19T23:50:46.948Z,-23845.81
2023-03-19T23:53:25.851Z,-23845.36
2023-03-19T23:56:03.040Z,-23845.05
2023-03-19T23:58:43.368Z,-23844.64
