createdAt,value
2017-10-06T00:01:29.143Z,99.90
2017-10-06T00:03:56.684Z,99.90
2017-10-06T00:06:24.209Z,99.90
2017-10-06T00:08:51.757Z,99.90
2017-10-06T00:11:19.285Z,99.90
2017-10-06T00:13:47.594Z,99.90
2017-10-06T00:16:15.122Z,99.90
2017-10-06T00:18:43.457Z,99.90
2017-10-06T00:21:10.986Z,99.90
2017-10-06T00:23:38.535Z,99.90
2017-10-06T00:26:06.823Z,99.90
2017-10-06T00:28:34.369Z,99.90
2017-10-06T00:31:02.665Z,99.90
2017-10-06T00:33:30.208Z,99.90
2017-10-06T00:35:58.498Z,99.90
2017-10-06T00:38:26.048Z,99.90
2017-10-06T00:40:54.346Z,99.90
2017-10-06T00:43:21.897Z,99.90
2017-10-06T00:45:49.427Z,99.90
2017-10-06T00:48:16.963Z,99.90
2017-10-06T00:50:44.492Z,99.90
2017-10-06T00:53:12.037Z,99.90
2017-10-06T00:55:39.563Z,99.90
2017-10-06T00:58:07.107Z,99.90
2017-10-06T01:00:34.632Z,99.90
2017-10-06T01:03:02.178Z,99.90
2017-10-06T01:05:29.711Z,99.90
2017-10-06T01:07:58.022Z,99.90
2017-10-06T01:10:25.551Z,99.90
2017-10-06T01:12:53.859Z,99.90
2017-10-06T01:15:21.381Z,99.90
2017-10-06T01:17:49.696Z,99.90
2017-10-06T01:20:17.229Z,99.90
2017-10-06T01:22:45.540Z,99.90
2017-10-06T01:25:13.059Z,99.90
2017-10-06T01:27:41.369Z,99.90
2017-10-06T01:30:08.891Z,99.90
2017-10-06T01:32:36.433Z,99.90
2017-10-06T01:35:03.956Z,99.90
2017-10-06T01:37:31.506Z,99.90
2017-10-06T01:39:59.032Z,99.90
2017-10-06T01:42:27.347Z,99.90
2017-10-06T01:44:54.873Z,99.90
2017-10-06T01:47:23.188Z,99.90
2017-10-06T01:49:50.713Z,99.90
2017-10-06T01:52:19.012Z,99.90
2017-10-06T01:54:46.567Z,99.90
2017-10-06T01:57:14.090Z,99.90
2017-10-06T01:59:41.635Z,99.90
2017-10-06T02:02:09.161Z,99.90
2017-10-06T02:04:36.705Z,99.90
2017-10-06T02:07:04.237Z,99.90
2017-10-06T02:09:32.554Z,99.90
2017-10-06T02:12:00.081Z,99.90
2017-10-06T02:14:28.392Z,99.90
2017-10-06T02:16:55.919Z,99.90
2017-10-06T02:19:24.231Z,99.90
2017-10-06T02:21:51.757Z,99.90
2017-10-06T02:24:20.067Z,99.90
2017-10-06T02:26:47.598Z,99.90
2017-10-06T02:29:15.908Z,99.90
2017-10-06T02:31:43.458Z,99.90
2017-10-06T02:34:11.008Z,99.90
2017-10-06T02:36:38.540Z,99.90
2017-10-06T02:39:06.087Z,99.90
2017-10-06T02:41:33.617Z,99.90
2017-10-06T02:44:01.164Z,99.90
2017-10-06T02:46:28.694Z,99.90
2017-10-06T02:48:57.003Z,99.90
2017-10-06T02:51:24.530Z,99.90
2017-10-06T02:53:52.846Z,99.90
2017-10-06T02:56:20.374Z,99.90
2017-10-06T02:58:47.922Z,99.90
2017-10-06T03:01:15.460Z,99.90
2017-10-06T03:03:43.778Z,99.90
2017-10-06T03:06:11.310Z,99.90
2017-10-06T03:08:39.623Z,99.90
2017-10-06T03:11:07.144Z,99.90
2017-10-06T03:13:35.456Z,99.90
2017-10-06T03:16:02.983Z,99.90
2017-10-06T03:18:31.292Z,99.90
2017-10-06T03:20:58.849Z,99.90
2017-10-06T03:23:26.387Z,99.90
2017-10-06T03:25:53.919Z,99.90
2017-10-06T03:28:21.466Z,99.90
2017-10-06T03:30:48.989Z,99.90
2017-10-06T03:33:16.533Z,99.90
2017-10-06T03:35:44.059Z,99.90
2017-10-06T03:38:11.610Z,99.90
2017-10-06T03:40:39.132Z,99.90
2017-10-06T03:43:06.708Z,99.90
2017-10-06T03:45:34.236Z,99.90
2017-10-06T03:48:01.801Z,99.90
2017-10-06T03:50:29.322Z,99.90
2017-10-06T03:52:57.645Z,99.90
2017-10-06T03:55:25.180Z,99.90
2017-10-06T03:57:53.468Z,99.90
2017-10-06T04:00:21.012Z,99.90
2017-10-06T04:02:49.304Z,99.90
2017-10-06T04:05:16.859Z,99.90
2017-10-06T04:07:44.396Z,99.90
2017-10-06T04:10:12.713Z,99.90
2017-10-06T04:12:40.240Z,99.90
2017-10-06T04:15:08.559Z,99.90
2017-10-06T04:17:36.099Z,99.90
2017-10-06T04:20:03.644Z,99.90
2017-10-06T04:22:31.177Z,99.90
2017-10-06T04:24:58.733Z,99.90
2017-10-06T04:27:26.264Z,99.90
2017-10-06T04:29:53.809Z,99.90
2017-10-06T04:32:21.339Z,99.90
2017-10-06T04:34:48.892Z,99.90
2017-10-06T04:37:16.426Z,99.90
2017-10-06T04:39:43.972Z,99.90
2017-10-06T04:42:11.501Z,99.90
2017-10-06T04:44:39.816Z,99.90
2017-10-06T04:47:07.342Z,99.90
2017-10-06T04:49:34.895Z,99.90
2017-10-06T04:52:03.192Z,99.90
2017-10-06T04:54:30.739Z,99.90
2017-10-06T04:56:58.276Z,99.90
2017-10-06T04:59:26.592Z,99.90
2017-10-06T05:01:54.282Z,99.90
2017-10-06T05:04:21.860Z,99.90
2017-10-06T05:06:49.415Z,99.90
2017-10-06T05:09:17.731Z,99.90
2017-10-06T05:11:46.032Z,99.90
2017-10-06T05:14:13.603Z,99.90
2017-10-06T05:16:41.131Z,99.90
2017-10-06T05:19:09.443Z,99.90
2017-10-06T05:21:36.965Z,99.90
2017-10-06T05:24:05.276Z,99.90
2017-10-06T05:26:32.803Z,99.90
2017-10-06T05:29:01.156Z,99.90
2017-10-06T05:31:28.682Z,99.90
2017-10-06T05:33:56.239Z,99.90
2017-10-06T05:36:23.758Z,99.90
2017-10-06T05:38:52.069Z,99.90
2017-10-06T05:41:19.591Z,99.90
2017-10-06T05:43:47.898Z,99.90
2017-10-06T05:46:15.427Z,99.90
2017-10-06T05:48:43.742Z,99.90
2017-10-06T05:51:11.260Z,99.90
2017-10-06T05:53:39.574Z,99.90
2017-10-06T05:56:07.112Z,99.90
2017-10-06T05:58:35.421Z,99.90
2017-10-06T06:01:02.960Z,99.90
2017-10-06T06:03:30.484Z,99.90
2017-10-06T06:05:58.031Z,99.90
2017-10-06T06:08:25.563Z,99.90
2017-10-06T06:10:53.116Z,99.90
2017-10-06T06:13:20.694Z,99.90
2017-10-06T06:15:49.011Z,99.90
2017-10-06T06:18:17.311Z,99.90
2017-10-06T06:20:44.859Z,99.90
2017-10-06T06:23:13.166Z,99.90
2017-10-06T06:25:41.644Z,99.90
2017-10-06T06:28:09.167Z,99.90
2017-10-06T06:30:37.476Z,99.90
2017-10-06T06:33:04.999Z,99.90
2017-10-06T06:35:32.544Z,99.90
2017-10-06T06:38:00.077Z,99.90
2017-10-06T06:40:27.622Z,99.90
2017-10-06T06:42:55.180Z,99.90
2017-10-06T06:45:22.731Z,99.90
2017-10-06T06:47:50.260Z,99.90
2017-10-06T06:50:17.813Z,99.90
2017-10-06T06:52:45.349Z,99.90
2017-10-06T06:55:12.907Z,99.90
2017-10-06T06:57:40.433Z,99.90
2017-10-06T07:00:07.979Z,99.90
2017-10-06T07:02:36.274Z,99.90
2017-10-06T07:05:03.822Z,99.90
2017-10-06T07:07:31.352Z,99.90
2017-10-06T07:09:58.899Z,99.90
2017-10-06T07:12:26.435Z,99.90
2017-10-06T07:14:53.976Z,99.90
2017-10-06T07:17:21.505Z,99.90
2017-10-06T07:19:49.818Z,99.90
2017-10-06T07:22:17.344Z,99.90
2017-10-06T07:24:45.650Z,99.90
2017-10-06T07:27:13.936Z,99.90
2017-10-06T07:29:41.475Z,99.90
2017-10-06T07:32:09.008Z,99.90
2017-10-06T07:34:37.331Z,99.90
2017-10-06T07:37:04.855Z,99.90
2017-10-06T07:39:33.143Z,99.90
2017-10-06T07:42:00.687Z,99.90
2017-10-06T07:44:28.988Z,99.90
2017-10-06T07:46:56.540Z,99.90
2017-10-06T07:49:24.828Z,99.90
2017-10-06T07:51:52.372Z,99.90
2017-10-06T07:54:20.673Z,99.90
2017-10-06T07:56:48.218Z,99.90
2017-10-06T07:59:15.743Z,99.90
2017-10-06T08:01:43.296Z,99.90
2017-10-06T08:04:10.835Z,99.90
2017-10-06T08:06:38.401Z,99.90
2017-10-06T08:09:05.926Z,99.90
2017-10-06T08:11:33.452Z,99.90
2017-10-06T08:14:00.991Z,99.90
2017-10-06T08:16:28.521Z,99.90
2017-10-06T08:18:56.065Z,99.90
2017-10-06T08:21:23.591Z,99.90
2017-10-06T08:23:51.144Z,99.90
2017-10-06T08:26:18.664Z,99.90
2017-10-06T08:28:46.208Z,99.90
2017-10-06T08:31:13.737Z,99.90
2017-10-06T08:33:42.101Z,99.90
2017-10-06T08:36:09.900Z,99.90
2017-10-06T08:38:37.455Z,99.90
2017-10-06T08:41:05.752Z,99.90
2017-10-06T08:43:33.284Z,99.90
2017-10-06T08:46:01.592Z,99.90
2017-10-06T08:48:29.121Z,99.90
2017-10-06T08:50:57.432Z,99.90
2017-10-06T08:53:24.963Z,99.90
2017-10-06T08:55:53.275Z,99.90
2017-10-06T08:58:20.800Z,99.90
2017-10-06T09:00:49.106Z,99.90
2017-10-06T09:03:16.624Z,99.90
2017-10-06T09:05:44.938Z,99.90
2017-10-06T09:08:12.459Z,99.90
2017-10-06T09:10:45.107Z,99.90
2017-10-06T09:13:12.629Z,99.90
2017-10-06T09:15:40.169Z,99.90
2017-10-06T09:18:08.463Z,99.90
2017-10-06T09:20:36.006Z,99.90
2017-10-06T09:23:04.299Z,99.90
2017-10-06T09:25:31.856Z,99.90
2017-10-06T09:27:59.384Z,99.90
2017-10-06T09:30:26.931Z,99.90
2017-10-06T09:32:54.460Z,99.90
2017-10-06T09:35:22.008Z,99.90
2017-10-06T09:37:49.542Z,99.90
2017-10-06T09:40:17.847Z,99.90
2017-10-06T09:42:45.382Z,99.90
2017-10-06T09:45:13.713Z,99.90
2017-10-06T09:47:41.236Z,99.90
2017-10-06T09:50:08.784Z,99.90
2017-10-06T09:52:37.075Z,99.90
2017-10-06T09:55:04.614Z,99.90
2017-10-06T09:57:32.923Z,99.90
2017-10-06T10:00:00.472Z,99.90
2017-10-06T10:02:28.007Z,99.80
2017-10-06T10:04:56.320Z,96.90
2017-10-06T10:07:23.854Z,96.90
2017-10-06T10:09:52.165Z,98.60
2017-10-06T10:12:19.686Z,98.50
2017-10-06T10:14:47.996Z,97.20
2017-10-06T10:17:15.520Z,97.20
2017-10-06T10:19:43.836Z,98.90
2017-10-06T10:22:11.380Z,98.90
2017-10-06T10:24:38.939Z,99.00
2017-10-06T10:27:06.459Z,99.90
2017-10-06T10:29:33.987Z,99.00
2017-10-06T10:32:01.541Z,98.40
2017-10-06T10:34:29.066Z,97.60
2017-10-06T10:36:57.375Z,95.20
2017-10-06T10:39:24.933Z,95.30
2017-10-06T10:41:52.478Z,95.70
2017-10-06T10:44:20.003Z,94.70
2017-10-06T10:46:47.556Z,94.70
2017-10-06T10:49:15.083Z,93.60
2017-10-06T10:51:42.632Z,92.20
2017-10-06T10:54:10.163Z,92.00
2017-10-06T10:56:38.474Z,92.90
2017-10-06T10:59:06.001Z,92.90
2017-10-06T11:01:34.311Z,93.40
2017-10-06T11:04:01.835Z,93.50
2017-10-06T11:06:30.208Z,93.50
2017-10-06T11:08:58.499Z,95.40
2017-10-06T11:11:26.808Z,94.20
2017-10-06T11:13:54.334Z,94.10
2017-10-06T11:16:22.643Z,95.30
2017-10-06T11:18:50.168Z,95.30
2017-10-06T11:21:18.485Z,96.10
2017-10-06T11:23:46.011Z,96.40
2017-10-06T11:26:14.321Z,97.80
2017-10-06T11:28:41.842Z,97.80
2017-10-06T11:31:10.154Z,98.60
2017-10-06T11:33:37.683Z,98.60
2017-10-06T11:36:05.990Z,98.10
2017-10-06T11:38:33.514Z,98.10
2017-10-06T11:41:03.231Z,99.60
2017-10-06T11:43:31.524Z,99.90
2017-10-06T11:45:59.091Z,99.90
2017-10-06T11:48:26.614Z,99.90
2017-10-06T11:50:54.932Z,99.90
2017-10-06T11:53:22.455Z,99.90
2017-10-06T11:55:50.774Z,99.90
2017-10-06T11:58:18.300Z,99.90
2017-10-06T12:00:46.609Z,99.90
2017-10-06T12:03:14.140Z,99.90
2017-10-06T12:05:42.447Z,99.90
2017-10-06T12:08:09.973Z,99.90
2017-10-06T12:10:38.279Z,99.90
2017-10-06T12:13:05.811Z,99.90
2017-10-06T12:15:34.128Z,99.90
2017-10-06T12:18:01.662Z,99.90
2017-10-06T12:20:29.189Z,99.90
2017-10-06T12:22:56.733Z,99.90
2017-10-06T12:25:24.259Z,99.90
2017-10-06T12:27:51.806Z,99.90
2017-10-06T12:30:19.328Z,99.90
2017-10-06T12:32:46.871Z,99.90
2017-10-06T12:35:15.163Z,99.90
2017-10-06T12:37:42.706Z,99.90
2017-10-06T12:40:10.997Z,99.90
2017-10-06T12:42:38.540Z,99.90
2017-10-06T12:45:06.076Z,99.90
2017-10-06T12:47:33.640Z,99.90
2017-10-06T12:50:01.167Z,99.90
2017-10-06T12:52:28.722Z,99.90
2017-10-06T12:54:56.254Z,99.90
2017-10-06T12:57:23.783Z,99.90
2017-10-06T12:59:52.092Z,99.90
2017-10-06T13:02:19.619Z,99.90
2017-10-06T13:04:47.929Z,99.90
2017-10-06T13:07:15.460Z,99.90
2017-10-06T13:09:43.771Z,99.90
2017-10-06T13:12:11.299Z,99.90
2017-10-06T13:14:39.611Z,99.90
2017-10-06T13:17:07.137Z,99.90
2017-10-06T13:19:34.686Z,99.90
2017-10-06T13:22:02.975Z,99.90
2017-10-06T13:24:31.285Z,99.90
2017-10-06T13:26:58.810Z,99.90
2017-10-06T13:29:26.370Z,99.90
2017-10-06T13:31:54.652Z,99.90
2017-10-06T13:34:22.187Z,99.90
2017-10-06T13:36:50.502Z,99.90
2017-10-06T13:39:18.029Z,99.90
2017-10-06T13:41:46.345Z,99.90
2017-10-06T13:44:13.876Z,99.90
2017-10-06T13:46:42.187Z,99.90
2017-10-06T13:49:09.722Z,99.90
2017-10-06T13:51:37.264Z,99.90
2017-10-06T13:54:05.562Z,99.90
2017-10-06T13:56:33.120Z,99.90
2017-10-06T13:59:00.651Z,99.90
2017-10-06T14:01:28.283Z,99.90
2017-10-06T14:03:55.807Z,99.90
2017-10-06T14:06:23.356Z,99.90
2017-10-06T14:08:51.648Z,99.90
2017-10-06T14:11:19.191Z,99.90
2017-10-06T14:13:47.548Z,99.90
2017-10-06T14:16:15.190Z,99.90
2017-10-06T14:18:43.484Z,99.90
2017-10-06T14:21:11.024Z,99.90
2017-10-06T14:23:38.550Z,99.90
2017-10-06T14:26:06.091Z,99.90
2017-10-06T14:28:34.422Z,99.90
2017-10-06T14:31:01.972Z,99.90
2017-10-06T14:33:29.496Z,99.90
2017-10-06T14:35:57.052Z,99.90
2017-10-06T14:38:24.576Z,99.90
2017-10-06T14:40:52.100Z,99.90
2017-10-06T14:43:19.644Z,99.90
2017-10-06T14:45:47.166Z,99.90
2017-10-06T14:48:15.483Z,99.90
2017-10-06T14:50:43.012Z,99.90
2017-10-06T14:53:14.386Z,99.90
2017-10-06T14:55:41.915Z,99.90
2017-10-06T14:58:10.222Z,99.90
2017-10-06T15:00:37.743Z,99.90
2017-10-06T15:03:05.286Z,99.90
2017-10-06T15:05:32.812Z,99.90
2017-10-06T15:08:00.363Z,99.90
2017-10-06T15:10:27.887Z,99.90
2017-10-06T15:12:55.420Z,99.90
2017-10-06T15:15:22.963Z,99.90
2017-10-06T15:17:50.491Z,99.90
2017-10-06T15:20:18.036Z,99.90
2017-10-06T15:22:46.329Z,99.90
2017-10-06T15:25:13.866Z,99.90
2017-10-06T15:27:42.155Z,99.90
2017-10-06T15:30:10.467Z,99.90
2017-10-06T15:32:38.016Z,99.90
2017-10-06T15:35:05.575Z,99.90
2017-10-06T15:37:33.104Z,99.90
2017-10-06T15:40:01.396Z,99.90
2017-10-06T15:42:29.711Z,99.90
2017-10-06T15:44:57.244Z,99.90
2017-10-06T15:47:24.787Z,99.90
2017-10-06T15:49:53.076Z,99.90
2017-10-06T15:52:20.619Z,99.90
2017-10-06T15:54:48.912Z,99.90
2017-10-06T15:57:16.459Z,99.90
2017-10-06T15:59:44.748Z,99.90
2017-10-06T16:02:12.287Z,99.90
2017-10-06T16:04:40.581Z,99.90
2017-10-06T16:07:08.127Z,99.90
2017-10-06T16:09:36.418Z,99.90
2017-10-06T16:12:04.736Z,99.90
2017-10-06T16:14:32.263Z,99.90
2017-10-06T16:16:59.787Z,99.90
2017-10-06T16:19:27.332Z,99.90
2017-10-06T16:21:54.857Z,99.90
2017-10-06T16:24:22.400Z,99.90
2017-10-06T16:26:49.923Z,99.90
2017-10-06T16:29:17.463Z,99.90
2017-10-06T16:31:44.991Z,99.90
2017-10-06T16:34:12.535Z,99.90
2017-10-06T16:36:40.068Z,99.90
2017-10-06T16:39:07.623Z,99.90
2017-10-06T16:41:35.150Z,99.90
2017-10-06T16:44:02.674Z,99.90
2017-10-06T16:46:30.218Z,99.90
2017-10-06T16:48:58.507Z,99.90
2017-10-06T16:51:26.820Z,99.90
2017-10-06T16:53:54.348Z,99.90
2017-10-06T16:56:22.656Z,99.90
2017-10-06T16:58:50.180Z,99.90
2017-10-06T17:01:18.488Z,99.90
2017-10-06T17:03:46.010Z,99.90
2017-10-06T17:06:14.322Z,99.90
2017-10-06T17:08:41.851Z,99.90
2017-10-06T17:11:10.171Z,99.90
2017-10-06T17:13:37.707Z,99.90
2017-10-06T17:16:05.231Z,99.90
2017-10-06T17:18:32.771Z,99.90
2017-10-06T17:21:00.296Z,99.90
2017-10-06T17:23:27.839Z,99.90
2017-10-06T17:25:55.364Z,99.90
2017-10-06T17:28:22.908Z,99.90
2017-10-06T17:30:50.428Z,99.90
2017-10-06T17:33:17.968Z,99.90
2017-10-06T17:35:46.251Z,99.90
2017-10-06T17:38:13.799Z,99.90
2017-10-06T17:40:42.269Z,99.90
2017-10-06T17:43:09.849Z,99.90
2017-10-06T17:45:38.133Z,99.90
2017-10-06T17:48:05.688Z,99.90
2017-10-06T17:50:33.976Z,99.90
2017-10-06T17:53:01.520Z,99.90
2017-10-06T17:55:29.823Z,99.90
2017-10-06T17:57:57.351Z,99.90
2017-10-06T18:00:25.673Z,99.90
2017-10-06T18:02:53.194Z,99.90
2017-10-06T18:05:21.507Z,99.90
2017-10-06T18:07:49.032Z,99.90
2017-10-06T18:10:16.572Z,99.90
2017-10-06T18:12:44.091Z,99.90
2017-10-06T18:15:11.632Z,99.90
2017-10-06T18:17:39.147Z,99.90
2017-10-06T18:20:06.707Z,99.90
2017-10-06T18:22:34.227Z,99.90
2017-10-06T18:25:01.748Z,99.90
2017-10-06T18:27:29.291Z,99.90
2017-10-06T18:29:56.818Z,99.90
2017-10-06T18:32:24.355Z,99.90
2017-10-06T18:34:51.903Z,99.90
2017-10-06T18:37:19.443Z,99.90
2017-10-06T18:39:46.967Z,99.90
2017-10-06T18:42:15.277Z,99.90
2017-10-06T18:44:42.795Z,99.90
2017-10-06T18:47:11.104Z,99.90
2017-10-06T18:49:38.635Z,99.90
2017-10-06T18:52:06.960Z,99.90
2017-10-06T18:54:34.488Z,99.90
2017-10-06T18:57:02.781Z,99.90
2017-10-06T18:59:30.320Z,99.90
2017-10-06T19:01:58.606Z,99.90
2017-10-06T19:04:26.149Z,99.90
2017-10-06T19:06:54.442Z,99.90
2017-10-06T19:09:22.039Z,99.90
2017-10-06T19:11:49.565Z,99.90
2017-10-06T19:14:17.106Z,99.90
2017-10-06T19:16:45.404Z,99.90
2017-10-06T19:19:12.953Z,99.90
2017-10-06T19:21:41.236Z,99.90
2017-10-06T19:24:09.541Z,99.90
2017-10-06T19:26:37.063Z,99.90
2017-10-06T19:29:05.391Z,99.90
2017-10-06T19:31:32.933Z,99.90
2017-10-06T19:34:00.452Z,99.90
2017-10-06T19:36:28.761Z,99.90
2017-10-06T19:38:56.287Z,99.90
2017-10-06T19:41:23.852Z,99.90
2017-10-06T19:43:52.139Z,99.90
2017-10-06T19:46:20.443Z,99.90
2017-10-06T19:48:47.979Z,99.90
2017-10-06T19:51:16.288Z,99.90
2017-10-06T19:53:43.812Z,99.90
2017-10-06T19:56:12.119Z,99.90
2017-10-06T19:58:39.638Z,99.90
2017-10-06T20:01:07.944Z,99.90
2017-10-06T20:03:35.471Z,99.90
2017-10-06T20:06:03.023Z,99.90
2017-10-06T20:08:30.551Z,99.90
2017-10-06T20:10:58.073Z,99.90
2017-10-06T20:13:25.612Z,99.90
2017-10-06T20:15:53.131Z,99.90
2017-10-06T20:18:20.675Z,99.90
2017-10-06T20:20:48.966Z,99.90
2017-10-06T20:23:16.507Z,99.90
2017-10-06T20:25:44.799Z,99.90
2017-10-06T20:28:13.179Z,99.90
2017-10-06T20:30:41.468Z,99.90
2017-10-06T20:33:09.014Z,99.90
2017-10-06T20:35:37.299Z,99.90
2017-10-06T20:38:04.835Z,99.90
2017-10-06T20:40:32.354Z,99.90
2017-10-06T20:42:59.908Z,99.90
2017-10-06T20:45:27.432Z,99.90
2017-10-06T20:47:55.748Z,99.90
2017-10-06T20:50:23.270Z,99.90
2017-10-06T20:52:51.575Z,99.90
2017-10-06T20:55:19.103Z,99.90
2017-10-06T20:57:47.412Z,99.90
2017-10-06T21:00:14.940Z,99.90
2017-10-06T21:02:43.252Z,99.90
2017-10-06T21:05:10.788Z,99.90
2017-10-06T21:07:38.335Z,99.90
2017-10-06T21:10:06.621Z,99.90
2017-10-06T21:12:34.911Z,99.90
2017-10-06T21:15:02.463Z,99.90
2017-10-06T21:17:29.988Z,99.90
2017-10-06T21:19:57.532Z,99.90
2017-10-06T21:22:25.060Z,99.90
2017-10-06T21:24:52.600Z,99.90
2017-10-06T21:27:20.135Z,99.90
2017-10-06T21:29:47.680Z,99.90
2017-10-06T21:32:15.210Z,99.90
2017-10-06T21:34:42.751Z,99.90
2017-10-06T21:37:10.283Z,99.90
2017-10-06T21:39:37.842Z,99.90
2017-10-06T21:42:05.359Z,99.90
2017-10-06T21:44:32.904Z,99.90
2017-10-06T21:47:00.415Z,99.90
2017-10-06T21:49:27.951Z,99.90
2017-10-06T21:51:55.471Z,99.90
2017-10-06T21:54:23.013Z,99.90
2017-10-06T21:56:51.303Z,99.90
2017-10-06T21:59:18.843Z,99.90
2017-10-06T22:01:47.131Z,99.90
2017-10-06T22:04:15.439Z,99.90
2017-10-06T22:06:42.964Z,99.90
2017-10-06T22:09:11.273Z,99.90
2017-10-06T22:11:38.797Z,99.90
2017-10-06T22:14:07.110Z,99.90
2017-10-06T22:16:34.637Z,99.90
2017-10-06T22:19:02.189Z,99.90
2017-10-06T22:21:29.715Z,99.90
2017-10-06T22:23:58.019Z,99.90
2017-10-06T22:26:25.534Z,99.90
2017-10-06T22:28:53.075Z,99.90
2017-10-06T22:31:20.599Z,99.90
2017-10-06T22:33:48.152Z,99.90
2017-10-06T22:36:15.675Z,99.90
2017-10-06T22:38:43.210Z,99.90
2017-10-06T22:41:10.726Z,99.90
2017-10-06T22:43:38.262Z,99.90
2017-10-06T22:46:06.542Z,99.90
2017-10-06T22:48:34.841Z,99.90
2017-10-06T22:51:02.358Z,99.90
2017-10-06T22:53:29.898Z,99.90
2017-10-06T22:55:57.424Z,99.90
2017-10-06T22:58:24.955Z,99.90
2017-10-06T23:00:53.235Z,99.90
2017-10-06T23:03:21.621Z,99.90
2017-10-06T23:05:49.160Z,99.90
2017-10-06T23:08:16.693Z,99.90
2017-10-06T23:10:44.207Z,99.90
2017-10-06T23:13:11.744Z,99.90
2017-10-06T23:15:40.028Z,99.90
2017-10-06T23:18:08.345Z,99.90
2017-10-06T23:20:35.867Z,99.90
2017-10-06T23:23:04.197Z,99.90
2017-10-06T23:25:31.729Z,99.90
2017-10-06T23:27:59.252Z,99.90
2017-10-06T23:30:26.782Z,99.90
2017-10-06T23:32:54.321Z,99.90
2017-10-06T23:35:21.863Z,99.90
2017-10-06T23:37:49.381Z,99.90
2017-10-06T23:40:16.918Z,99.90
2017-10-06T23:42:44.438Z,99.90
2017-10-06T23:45:11.978Z,99.90
2017-10-06T23:47:40.277Z,99.90
2017-10-06T23:50:07.819Z,99.90
2017-10-06T23:52:36.102Z,99.90
2017-10-06T23:55:04.403Z,99.90
2017-10-06T23:57:31.919Z,99.90
2017-10-06T23:59:59.457Z,99.90
