createdAt,value
2019-05-02T00:01:21.477Z,76.71
2019-05-02T00:03:51.590Z,76.96
2019-05-02T00:06:21.517Z,76.97
2019-05-02T00:08:50.805Z,76.97
2019-05-02T00:11:20.605Z,76.97
2019-05-02T00:13:50.233Z,77.04
2019-05-02T00:16:23.625Z,77.27
2019-05-02T00:18:53.291Z,77.47
2019-05-02T00:21:22.635Z,77.29
2019-05-02T00:23:52.034Z,77.48
2019-05-02T00:26:24.589Z,77.24
2019-05-02T00:28:52.381Z,77.26
2019-05-02T00:31:21.785Z,77.62
2019-05-02T00:33:51.201Z,77.47
2019-05-02T00:36:20.428Z,77.53
2019-05-02T00:38:49.799Z,77.62
2019-05-02T00:41:19.064Z,77.99
2019-05-02T00:43:48.294Z,77.97
2019-05-02T00:46:17.626Z,77.91
2019-05-02T00:48:54.054Z,78.30
2019-05-02T00:51:26.806Z,78.53
2019-05-02T00:53:53.160Z,78.45
2019-05-02T00:56:22.410Z,78.97
2019-05-02T00:58:51.564Z,78.98
2019-05-02T01:01:24.226Z,78.98
2019-05-02T01:03:55.082Z,78.87
2019-05-02T01:06:24.380Z,78.71
2019-05-02T01:08:53.823Z,79.07
2019-05-02T01:11:23.126Z,79.12
2019-05-02T01:13:55.681Z,79.57
2019-05-02T01:16:23.334Z,79.57
2019-05-02T01:18:52.596Z,79.81
2019-05-02T01:21:21.844Z,79.98
2019-05-02T01:23:51.146Z,80.46
2019-05-02T01:26:24.299Z,80.48
2019-05-02T01:29:06.465Z,80.82
2019-05-02T01:31:37.356Z,80.82
2019-05-02T01:34:13.077Z,80.82
2019-05-02T01:36:46.578Z,80.94
2019-05-02T01:39:15.922Z,80.82
2019-05-02T01:41:45.256Z,81.63
2019-05-02T01:44:14.573Z,81.63
2019-05-02T01:46:43.850Z,82.02
2019-05-02T01:49:16.842Z,82.01
2019-05-02T01:51:47.409Z,82.12
2019-05-02T01:54:16.572Z,82.17
2019-05-02T01:56:45.824Z,82.54
2019-05-02T01:59:15.275Z,82.54
2019-05-02T02:01:45.474Z,82.26
2019-05-02T02:04:16.127Z,82.57
2019-05-02T02:06:46.381Z,82.74
2019-05-02T02:09:15.838Z,83.09
2019-05-02T02:11:47.954Z,83.51
2019-05-02T02:14:18.754Z,83.89
2019-05-02T02:16:48.449Z,84.14
2019-05-02T02:19:39.200Z,84.61
2019-05-02T02:22:09.268Z,84.75
2019-05-02T02:24:40.211Z,85.37
2019-05-02T02:27:09.568Z,85.95
2019-05-02T02:29:43.849Z,86.02
2019-05-02T02:32:09.937Z,85.98
2019-05-02T02:34:39.228Z,86.21
2019-05-02T02:37:12.493Z,86.13
2019-05-02T02:39:39.582Z,85.95
2019-05-02T02:42:09.083Z,86.35
2019-05-02T02:44:47.073Z,86.39
2019-05-02T02:47:18.966Z,86.48
2019-05-02T02:49:47.634Z,86.29
2019-05-02T02:52:16.878Z,86.05
2019-05-02T02:54:46.198Z,85.90
2019-05-02T02:57:26.003Z,85.82
2019-05-02T02:59:46.494Z,85.72
2019-05-02T03:02:16.048Z,85.90
2019-05-02T03:04:46.382Z,85.70
2019-05-02T03:07:24.613Z,85.54
2019-05-02T03:09:46.823Z,85.54
2019-05-02T03:12:23.445Z,85.41
2019-05-02T03:14:57.841Z,85.38
2019-05-02T03:17:28.744Z,85.44
2019-05-02T03:20:01.149Z,85.48
2019-05-02T03:22:34.992Z,85.71
2019-05-02T03:25:00.206Z,85.74
2019-05-02T03:27:36.206Z,85.77
2019-05-02T03:30:00.426Z,85.69
2019-05-02T03:32:34.515Z,85.61
2019-05-02T03:35:02.285Z,85.71
2019-05-02T03:37:32.303Z,85.76
2019-05-02T03:40:01.862Z,85.75
2019-05-02T03:42:43.712Z,85.90
2019-05-02T03:45:04.986Z,85.90
2019-05-02T03:47:37.115Z,86.09
2019-05-02T03:50:08.944Z,86.03
2019-05-02T03:52:43.476Z,85.90
2019-05-02T03:55:08.878Z,85.88
2019-05-02T03:57:41.981Z,85.74
2019-05-02T04:00:13.592Z,86.03
2019-05-02T04:02:40.690Z,86.03
2019-05-02T04:05:10.244Z,85.63
2019-05-02T04:07:42.112Z,85.70
2019-05-02T04:10:19.703Z,85.63
2019-05-02T04:12:53.141Z,85.59
2019-05-02T04:15:18.137Z,85.63
2019-05-02T04:17:48.372Z,85.72
2019-05-02T04:20:17.617Z,85.86
2019-05-02T04:22:48.862Z,85.86
2019-05-02T04:25:18.713Z,85.96
2019-05-02T04:27:49.152Z,86.20
2019-05-02T04:30:18.489Z,86.30
2019-05-02T04:32:49.722Z,86.27
2019-05-02T04:35:18.684Z,86.49
2019-05-02T04:37:47.925Z,86.43
2019-05-02T04:40:18.241Z,86.27
2019-05-02T04:42:51.215Z,86.21
2019-05-02T04:45:26.496Z,86.12
2019-05-02T04:47:58.620Z,85.99
2019-05-02T04:50:25.145Z,85.68
2019-05-02T04:52:54.129Z,85.47
2019-05-02T04:55:30.326Z,85.39
2019-05-02T04:57:54.414Z,85.28
2019-05-02T05:00:28.713Z,85.08
2019-05-02T05:02:58.219Z,85.07
2019-05-02T05:05:31.046Z,85.03
2019-05-02T05:07:58.682Z,85.41
2019-05-02T05:10:27.949Z,85.32
2019-05-02T05:12:57.221Z,85.21
2019-05-02T05:15:37.100Z,85.15
2019-05-02T05:17:58.283Z,85.17
2019-05-02T05:20:28.019Z,85.56
2019-05-02T05:22:58.106Z,85.81
2019-05-02T05:25:29.072Z,86.51
2019-05-02T05:28:05.282Z,86.97
2019-05-02T05:30:29.265Z,86.72
2019-05-02T05:32:58.519Z,86.66
2019-05-02T05:35:28.157Z,87.17
2019-05-02T05:37:57.540Z,86.95
2019-05-02T05:40:30.293Z,86.83
2019-05-02T05:43:02.668Z,86.63
2019-05-02T05:45:29.026Z,86.41
2019-05-02T05:48:01.096Z,86.71
2019-05-02T05:50:32.219Z,86.74
2019-05-02T05:53:00.391Z,86.73
2019-05-02T05:55:31.776Z,86.46
2019-05-02T05:58:11.869Z,86.20
2019-05-02T06:00:31.975Z,86.13
2019-05-02T06:03:10.777Z,85.77
2019-05-02T06:05:50.253Z,85.18
2019-05-02T06:08:37.462Z,84.67
2019-05-02T06:11:06.864Z,84.51
2019-05-02T06:13:38.221Z,84.63
2019-05-02T06:16:25.846Z,85.32
2019-05-02T06:18:55.094Z,84.70
2019-05-02T06:21:24.348Z,84.46
2019-05-02T06:23:53.649Z,84.06
2019-05-02T06:26:22.856Z,83.58
2019-05-02T06:28:53.419Z,83.14
2019-05-02T06:31:43.032Z,82.57
2019-05-02T06:34:29.464Z,81.58
2019-05-02T06:36:59.885Z,80.52
2019-05-02T06:39:31.941Z,80.16
2019-05-02T06:42:00.132Z,79.75
2019-05-02T06:44:29.427Z,79.33
2019-05-02T06:46:59.218Z,79.14
2019-05-02T06:49:29.660Z,79.12
2019-05-02T06:51:58.936Z,79.28
2019-05-02T06:54:28.164Z,79.10
2019-05-02T06:56:57.384Z,78.80
2019-05-02T06:59:26.680Z,78.53
2019-05-02T07:01:57.548Z,77.84
2019-05-02T07:04:27.122Z,77.80
2019-05-02T07:06:59.045Z,77.64
2019-05-02T07:09:40.003Z,77.16
2019-05-02T07:12:01.387Z,76.30
2019-05-02T07:14:29.646Z,76.54
2019-05-02T07:17:09.976Z,74.27
2019-05-02T07:19:50.675Z,74.27
2019-05-02T07:22:20.155Z,73.74
2019-05-02T07:24:49.399Z,73.58
2019-05-02T07:27:18.675Z,74.01
2019-05-02T07:29:52.240Z,74.84
2019-05-02T07:32:24.909Z,75.62
2019-05-02T07:34:50.785Z,76.18
2019-05-02T07:37:20.068Z,76.71
2019-05-02T07:39:49.302Z,77.83
2019-05-02T07:42:18.588Z,79.49
2019-05-02T07:44:47.809Z,80.21
2019-05-02T07:47:17.087Z,80.90
2019-05-02T07:49:46.341Z,80.91
2019-05-02T07:52:15.645Z,81.25
2019-05-02T07:54:45.792Z,81.25
2019-05-02T07:57:15.161Z,81.27
2019-05-02T07:59:44.405Z,81.94
2019-05-02T08:02:13.695Z,81.94
2019-05-02T08:04:44.135Z,81.92
2019-05-02T08:07:16.204Z,81.91
2019-05-02T08:09:45.323Z,82.25
2019-05-02T08:12:14.823Z,82.90
2019-05-02T08:14:44.083Z,83.55
2019-05-02T08:17:17.065Z,83.60
2019-05-02T08:19:44.314Z,83.49
2019-05-02T08:22:14.909Z,83.42
2019-05-02T08:24:44.260Z,83.26
2019-05-02T08:27:15.182Z,83.83
2019-05-02T08:29:45.529Z,83.95
2019-05-02T08:32:14.742Z,84.92
2019-05-02T08:34:46.102Z,86.22
2019-05-02T08:37:14.962Z,86.27
2019-05-02T08:39:44.286Z,86.98
2019-05-02T08:42:13.711Z,86.98
2019-05-02T08:44:50.591Z,87.62
2019-05-02T08:47:19.154Z,88.34
2019-05-02T08:49:49.297Z,88.22
2019-05-02T08:52:16.304Z,88.56
2019-05-02T08:54:45.508Z,88.85
2019-05-02T08:57:14.827Z,89.46
2019-05-02T08:59:44.199Z,89.46
2019-05-02T09:02:13.504Z,89.69
2019-05-02T09:04:42.799Z,90.31
2019-05-02T09:07:12.049Z,91.00
2019-05-02T09:09:41.298Z,91.92
2019-05-02T09:12:13.224Z,92.93
2019-05-02T09:14:42.625Z,93.20
2019-05-02T09:17:16.408Z,94.29
2019-05-02T09:19:43.066Z,94.29
2019-05-02T09:22:15.351Z,94.13
2019-05-02T09:24:44.962Z,94.02
2019-05-02T09:27:14.269Z,94.29
2019-05-02T09:29:45.924Z,94.56
2019-05-02T09:32:17.183Z,95.18
2019-05-02T09:34:45.461Z,95.33
2019-05-02T09:37:15.108Z,95.59
2019-05-02T09:39:44.392Z,95.34
2019-05-02T09:42:15.651Z,95.17
2019-05-02T09:44:48.004Z,95.17
2019-05-02T09:47:27.525Z,95.38
2019-05-02T09:50:13.434Z,95.41
2019-05-02T09:52:44.191Z,95.40
2019-05-02T09:55:15.877Z,95.96
2019-05-02T09:57:45.273Z,96.16
2019-05-02T10:00:22.124Z,96.57
2019-05-02T10:02:52.381Z,96.84
2019-05-02T10:05:23.054Z,96.44
2019-05-02T10:07:52.727Z,96.35
2019-05-02T10:10:22.227Z,96.35
2019-05-02T10:12:52.142Z,96.79
2019-05-02T10:15:22.300Z,96.91
2019-05-02T10:17:52.021Z,96.84
2019-05-02T10:20:23.628Z,96.87
2019-05-02T10:22:53.288Z,96.88
2019-05-02T10:25:23.238Z,96.48
2019-05-02T10:27:53.809Z,96.38
2019-05-02T10:30:24.941Z,96.38
2019-05-02T10:32:57.290Z,96.09
2019-05-02T10:35:38.880Z,96.12
2019-05-02T10:38:03.980Z,95.99
2019-05-02T10:40:33.381Z,96.18
2019-05-02T10:43:02.910Z,95.80
2019-05-02T10:45:32.246Z,95.30
2019-05-02T10:48:02.298Z,95.37
2019-05-02T10:50:33.269Z,94.96
2019-05-02T10:53:03.609Z,94.54
2019-05-02T10:55:33.601Z,93.98
2019-05-02T10:58:02.919Z,94.30
2019-05-02T11:00:34.020Z,93.87
2019-05-02T11:03:06.375Z,93.87
2019-05-02T11:06:05.531Z,93.78
2019-05-02T11:08:47.156Z,93.66
2019-05-02T11:11:16.667Z,93.79
2019-05-02T11:14:05.647Z,93.97
2019-05-02T11:16:35.029Z,94.43
2019-05-02T11:19:08.556Z,95.05
2019-05-02T11:21:37.840Z,95.42
2019-05-02T11:24:11.506Z,95.85
2019-05-02T11:26:39.949Z,96.60
2019-05-02T11:29:09.214Z,96.87
2019-05-02T11:31:38.516Z,96.90
2019-05-02T11:34:07.815Z,96.49
2019-05-02T11:36:37.131Z,96.24
2019-05-02T11:39:16.300Z,95.67
2019-05-02T11:41:38.618Z,95.61
2019-05-02T11:44:07.905Z,95.61
2019-05-02T11:46:37.604Z,95.63
2019-05-02T11:49:08.082Z,95.70
2019-05-02T11:51:37.324Z,95.70
2019-05-02T11:54:09.335Z,96.03
2019-05-02T11:56:41.113Z,96.01
2019-05-02T11:59:08.709Z,96.16
2019-05-02T12:02:00.121Z,96.42
2019-05-02T12:04:47.299Z,96.82
2019-05-02T12:07:15.428Z,96.82
2019-05-02T12:09:52.093Z,97.04
2019-05-02T12:12:15.806Z,96.98
2019-05-02T12:14:44.997Z,97.36
2019-05-02T12:17:14.260Z,97.76
2019-05-02T12:19:43.669Z,98.10
2019-05-02T12:22:16.821Z,98.12
2019-05-02T12:24:45.485Z,98.52
2019-05-02T12:27:14.751Z,97.81
2019-05-02T12:29:44.052Z,97.29
2019-05-02T12:32:15.636Z,96.75
2019-05-02T12:34:44.481Z,95.68
2019-05-02T12:37:13.788Z,95.65
2019-05-02T12:39:43.096Z,95.92
2019-05-02T12:42:13.025Z,96.08
2019-05-02T12:44:42.721Z,96.40
2019-05-02T12:47:12.279Z,95.76
2019-05-02T12:49:42.426Z,95.33
2019-05-02T12:52:12.935Z,95.18
2019-05-02T12:54:42.222Z,94.99
2019-05-02T12:57:12.934Z,95.02
2019-05-02T12:59:42.269Z,94.83
2019-05-02T13:02:13.141Z,94.46
2019-05-02T13:04:42.404Z,92.50
2019-05-02T13:07:12.798Z,92.50
2019-05-02T13:09:42.147Z,92.20
2019-05-02T13:12:16.082Z,92.20
2019-05-02T13:14:45.407Z,91.77
2019-05-02T13:17:15.200Z,91.90
2019-05-02T13:19:55.739Z,91.01
2019-05-02T13:22:32.478Z,91.11
2019-05-02T13:25:04.063Z,91.11
2019-05-02T13:27:43.274Z,91.37
2019-05-02T13:30:07.602Z,91.37
2019-05-02T13:32:38.541Z,91.49
2019-05-02T13:35:17.532Z,90.75
2019-05-02T13:37:48.402Z,89.92
2019-05-02T13:40:22.561Z,89.95
2019-05-02T13:42:52.354Z,89.46
2019-05-02T13:45:26.493Z,89.62
2019-05-02T13:47:55.707Z,88.79
2019-05-02T13:50:25.073Z,88.80
2019-05-02T13:52:57.826Z,88.71
2019-05-02T13:55:26.940Z,88.33
2019-05-02T13:57:56.748Z,88.05
2019-05-02T14:00:27.698Z,88.07
2019-05-02T14:02:56.968Z,88.07
2019-05-02T14:05:26.392Z,86.29
2019-05-02T14:08:13.500Z,86.64
2019-05-02T14:11:02.385Z,86.64
2019-05-02T14:13:32.591Z,86.97
2019-05-02T14:16:02.383Z,87.61
2019-05-02T14:18:33.553Z,86.86
2019-05-02T14:21:03.563Z,86.86
2019-05-02T14:23:51.819Z,86.62
2019-05-02T14:26:28.220Z,85.90
2019-05-02T14:28:53.260Z,84.61
2019-05-02T14:31:22.632Z,84.68
2019-05-02T14:34:09.805Z,84.68
2019-05-02T14:36:39.327Z,84.00
2019-05-02T14:39:11.826Z,83.57
2019-05-02T14:41:44.416Z,83.44
2019-05-02T14:44:12.067Z,83.44
2019-05-02T14:46:42.495Z,82.96
2019-05-02T14:49:12.149Z,82.08
2019-05-02T14:51:41.862Z,82.14
2019-05-02T14:54:13.121Z,83.01
2019-05-02T14:56:47.861Z,82.07
2019-05-02T14:59:19.863Z,82.07
2019-05-02T15:01:50.253Z,80.93
2019-05-02T15:04:19.535Z,80.02
2019-05-02T15:06:48.777Z,79.14
2019-05-02T15:09:26.797Z,79.80
2019-05-02T15:11:58.575Z,79.77
2019-05-02T15:14:30.084Z,79.42
2019-05-02T15:16:59.630Z,78.13
2019-05-02T15:19:29.004Z,78.08
2019-05-02T15:21:58.272Z,76.64
2019-05-02T15:24:32.064Z,76.41
2019-05-02T15:26:58.560Z,75.70
2019-05-02T15:29:27.875Z,75.29
2019-05-02T15:32:05.293Z,74.83
2019-05-02T15:34:48.040Z,74.83
2019-05-02T15:37:22.191Z,74.42
2019-05-02T15:42:22.879Z,76.22
2019-05-02T15:45:08.255Z,75.25
2019-05-02T15:47:55.508Z,75.53
2019-05-02T15:50:26.725Z,75.13
2019-05-02T15:53:15.569Z,74.89
2019-05-02T15:55:44.923Z,72.86
2019-05-02T15:58:17.096Z,72.86
2019-05-02T16:01:16.396Z,70.23
2019-05-02T16:04:05.833Z,69.79
2019-05-02T16:06:35.300Z,70.34
2019-05-02T16:09:06.797Z,69.99
2019-05-02T16:11:35.932Z,69.99
2019-05-02T16:14:05.370Z,69.92
2019-05-02T16:16:43.612Z,70.40
2019-05-02T16:19:14.909Z,71.27
2019-05-02T16:21:44.053Z,71.89
2019-05-02T16:24:20.166Z,71.11
2019-05-02T16:26:56.665Z,71.37
2019-05-02T16:29:28.523Z,71.72
2019-05-02T16:31:59.699Z,71.80
2019-05-02T16:34:33.913Z,71.14
2019-05-02T16:37:13.426Z,70.54
2019-05-02T16:39:42.490Z,70.92
2019-05-02T16:42:12.512Z,70.92
2019-05-02T16:44:42.919Z,70.49
2019-05-02T16:47:13.887Z,70.80
2019-05-02T16:49:48.036Z,70.59
2019-05-02T16:52:16.074Z,69.23
2019-05-02T16:54:45.626Z,69.94
2019-05-02T16:57:17.393Z,70.11
2019-05-02T16:59:45.875Z,69.42
2019-05-02T17:02:19.207Z,69.59
2019-05-02T17:04:48.457Z,69.93
2019-05-02T17:07:19.452Z,70.52
2019-05-02T17:10:08.594Z,70.37
2019-05-02T17:12:37.809Z,70.37
2019-05-02T17:15:31.321Z,71.25
2019-05-02T17:17:58.903Z,70.72
2019-05-02T17:20:28.137Z,70.91
2019-05-02T17:23:02.626Z,71.12
2019-05-02T17:25:28.352Z,70.63
2019-05-02T17:28:03.932Z,70.58
2019-05-02T17:30:33.315Z,70.64
2019-05-02T17:33:01.767Z,71.04
2019-05-02T17:35:32.433Z,71.04
2019-05-02T17:38:02.565Z,71.46
2019-05-02T17:40:53.702Z,71.46
2019-05-02T17:43:22.562Z,71.71
2019-05-02T17:45:52.078Z,71.14
2019-05-02T17:48:21.488Z,71.14
2019-05-02T17:50:59.089Z,72.00
2019-05-02T17:53:26.403Z,72.00
2019-05-02T17:55:55.625Z,72.03
2019-05-02T17:58:24.917Z,73.00
2019-05-02T18:00:57.103Z,73.00
2019-05-02T18:03:30.880Z,72.99
2019-05-02T18:05:57.350Z,73.35
2019-05-02T18:08:27.106Z,73.28
2019-05-02T18:11:00.105Z,73.28
2019-05-02T18:13:29.252Z,72.83
2019-05-02T18:15:58.202Z,72.62
2019-05-02T18:18:27.626Z,72.73
2019-05-02T18:20:56.841Z,73.44
2019-05-02T18:23:27.725Z,73.73
2019-05-02T18:25:57.528Z,73.98
2019-05-02T18:28:27.796Z,74.56
2019-05-02T18:31:01.475Z,74.38
2019-05-02T18:33:27.856Z,74.12
2019-05-02T18:35:57.028Z,74.14
2019-05-02T18:38:26.330Z,74.19
2019-05-02T18:41:00.225Z,74.27
2019-05-02T18:43:26.520Z,73.85
2019-05-02T18:45:58.276Z,73.70
2019-05-02T18:48:26.640Z,73.85
2019-05-02T18:50:55.887Z,74.00
2019-05-02T18:53:27.278Z,74.03
2019-05-02T18:55:56.702Z,74.03
2019-05-02T18:58:29.379Z,74.61
2019-05-02T19:00:58.680Z,74.98
2019-05-02T19:03:27.842Z,75.20
2019-05-02T19:05:58.475Z,75.36
2019-05-02T19:08:32.233Z,75.94
2019-05-02T19:11:10.012Z,75.97
2019-05-02T19:13:32.681Z,76.85
2019-05-02T19:16:02.195Z,76.85
2019-05-02T19:18:32.330Z,78.06
2019-05-02T19:21:03.437Z,79.05
2019-05-02T19:23:34.191Z,79.84
2019-05-02T19:26:10.135Z,81.16
2019-05-02T19:28:42.946Z,81.94
2019-05-02T19:31:12.228Z,82.28
2019-05-02T19:33:42.723Z,82.02
2019-05-02T19:36:16.459Z,82.01
2019-05-02T19:38:44.217Z,81.58
2019-05-02T19:41:13.402Z,81.05
2019-05-02T19:43:49.548Z,80.69
2019-05-02T19:46:13.411Z,80.62
2019-05-02T19:48:43.056Z,80.95
2019-05-02T19:51:18.644Z,81.59
2019-05-02T19:53:43.355Z,81.63
2019-05-02T19:56:12.872Z,81.92
2019-05-02T19:58:46.478Z,81.63
2019-05-02T20:01:17.453Z,81.15
2019-05-02T20:03:44.237Z,81.72
2019-05-02T20:06:13.569Z,81.55
2019-05-02T20:08:42.761Z,81.51
2019-05-02T20:11:12.659Z,81.71
2019-05-02T20:13:41.952Z,82.28
2019-05-02T20:16:36.509Z,82.36
2019-05-02T20:19:02.934Z,82.70
2019-05-02T20:21:33.760Z,81.33
2019-05-02T20:24:04.291Z,81.28
2019-05-02T20:26:33.924Z,80.89
2019-05-02T20:29:03.114Z,79.81
2019-05-02T20:31:32.307Z,79.54
2019-05-02T20:34:02.538Z,79.67
2019-05-02T20:36:32.226Z,79.49
2019-05-02T20:39:02.287Z,79.38
2019-05-02T20:41:31.673Z,79.42
2019-05-02T20:44:02.601Z,79.49
2019-05-02T20:46:32.640Z,80.78
2019-05-02T20:49:02.261Z,82.17
2019-05-02T20:51:32.021Z,84.00
2019-05-02T20:54:01.905Z,84.17
2019-05-02T20:56:32.111Z,84.17
2019-05-02T20:59:04.647Z,84.00
2019-05-02T21:01:33.871Z,83.63
2019-05-02T21:04:03.070Z,83.82
2019-05-02T21:06:40.806Z,83.14
2019-05-02T21:09:15.821Z,83.02
2019-05-02T21:11:46.684Z,83.37
2019-05-02T21:14:15.894Z,83.36
2019-05-02T21:16:45.246Z,82.58
2019-05-02T21:19:14.478Z,82.37
2019-05-02T21:21:43.677Z,82.80
2019-05-02T21:24:12.918Z,82.48
2019-05-02T21:26:42.252Z,82.59
2019-05-02T21:29:12.156Z,83.15
2019-05-02T21:31:42.561Z,83.11
2019-05-02T21:34:11.924Z,82.99
2019-05-02T21:36:42.572Z,83.03
2019-05-02T21:39:12.636Z,82.77
2019-05-02T21:41:42.390Z,82.58
2019-05-02T21:44:13.152Z,81.96
2019-05-02T21:46:42.644Z,81.77
2019-05-02T21:49:13.497Z,81.44
2019-05-02T21:51:47.046Z,81.42
2019-05-02T21:57:02.746Z,80.91
2019-05-02T21:59:31.941Z,80.97
2019-05-02T22:02:02.447Z,80.84
2019-05-02T22:04:33.637Z,80.52
2019-05-02T22:07:02.868Z,80.08
2019-05-02T22:09:32.420Z,80.12
2019-05-02T22:12:01.723Z,78.38
2019-05-02T22:14:32.826Z,77.73
2019-05-02T22:17:02.343Z,77.10
2019-05-02T22:19:32.299Z,75.69
2019-05-02T22:22:01.743Z,75.27
2019-05-02T22:24:30.927Z,75.72
2019-05-02T22:27:01.902Z,75.26
2019-05-02T22:29:32.442Z,74.75
2019-05-02T22:32:03.033Z,74.85
2019-05-02T22:34:32.723Z,74.88
2019-05-02T22:37:03.056Z,74.85
2019-05-02T22:39:45.791Z,75.01
2019-05-02T22:42:15.170Z,75.44
2019-05-02T22:44:44.423Z,75.39
2019-05-02T22:47:14.074Z,74.82
2019-05-02T22:49:43.423Z,75.11
2019-05-02T22:52:14.298Z,75.04
2019-05-02T22:54:43.781Z,74.91
2019-05-02T22:57:14.346Z,75.33
2019-05-02T22:59:43.793Z,75.43
2019-05-02T23:02:13.086Z,75.35
2019-05-02T23:04:42.306Z,75.58
2019-05-02T23:07:12.641Z,75.62
2019-05-02T23:09:43.674Z,75.66
2019-05-02T23:12:13.239Z,75.87
2019-05-02T23:14:42.720Z,75.38
2019-05-02T23:17:12.791Z,75.95
2019-05-02T23:19:42.445Z,75.94
2019-05-02T23:22:12.695Z,76.01
2019-05-02T23:24:46.544Z,76.04
2019-05-02T23:27:17.403Z,76.04
2019-05-02T23:29:47.621Z,75.98
2019-05-02T23:32:16.835Z,76.21
2019-05-02T23:34:46.049Z,76.64
2019-05-02T23:37:15.292Z,76.85
2019-05-02T23:39:44.496Z,76.67
2019-05-02T23:42:13.721Z,76.51
2019-05-02T23:44:42.959Z,76.50
2019-05-02T23:47:12.261Z,76.78
2019-05-02T23:49:42.782Z,76.82
2019-05-02T23:52:12.063Z,76.82
2019-05-02T23:54:50.102Z,76.61
2019-05-02T23:57:13.191Z,76.47
2019-05-02T23:59:42.495Z,76.40
