createdAt,value
2022-09-30T00:00:56.065Z,982.57
2022-09-30T00:01:56.010Z,982.58
2022-09-30T00:02:55.941Z,982.60
2022-09-30T00:03:55.785Z,982.57
2022-09-30T00:04:55.697Z,982.61
2022-09-30T00:05:55.665Z,982.57
2022-09-30T00:06:55.518Z,982.56
2022-09-30T00:07:55.413Z,982.61
2022-09-30T00:08:55.310Z,982.58
2022-09-30T00:09:55.255Z,982.60
2022-09-30T00:10:55.125Z,982.58
2022-09-30T00:11:55.031Z,982.63
2022-09-30T00:12:54.941Z,982.63
2022-09-30T00:13:54.857Z,982.63
2022-09-30T00:14:54.785Z,982.68
2022-09-30T00:15:54.709Z,982.71
2022-09-30T00:16:54.594Z,982.70
2022-09-30T00:17:54.516Z,982.70
2022-09-30T00:18:54.382Z,982.71
2022-09-30T00:19:54.283Z,982.71
2022-09-30T00:20:54.210Z,982.72
2022-09-30T00:21:54.117Z,982.74
2022-09-30T00:22:54.016Z,982.75
2022-09-30T00:23:53.914Z,982.75
2022-09-30T00:24:53.827Z,982.76
2022-09-30T00:25:53.734Z,982.76
2022-09-30T00:26:53.633Z,982.82
2022-09-30T00:27:53.538Z,982.82
2022-09-30T00:28:53.439Z,982.83
2022-09-30T00:29:53.399Z,982.84
2022-09-30T00:30:53.269Z,982.83
2022-09-30T00:31:53.310Z,982.85
2022-09-30T00:32:53.081Z,982.88
2022-09-30T00:33:52.996Z,982.87
2022-09-30T00:34:52.897Z,982.86
2022-09-30T00:35:52.796Z,982.87
2022-09-30T00:36:52.715Z,982.86
2022-09-30T00:37:52.614Z,982.83
2022-09-30T00:38:52.604Z,982.84
2022-09-30T00:39:52.432Z,982.84
2022-09-30T00:40:52.328Z,982.83
2022-09-30T00:41:52.240Z,982.81
2022-09-30T00:42:52.139Z,982.82
2022-09-30T00:43:52.054Z,982.76
2022-09-30T00:44:51.972Z,982.75
2022-09-30T00:45:51.878Z,982.80
2022-09-30T00:46:51.792Z,982.78
2022-09-30T00:47:51.682Z,982.75
2022-09-30T00:48:51.579Z,982.74
2022-09-30T00:49:51.491Z,982.73
2022-09-30T00:50:51.440Z,982.75
2022-09-30T00:51:51.306Z,982.75
2022-09-30T00:52:51.212Z,982.76
2022-09-30T00:53:51.120Z,982.71
2022-09-30T00:54:51.057Z,982.80
2022-09-30T00:55:50.925Z,982.76
2022-09-30T00:56:50.831Z,982.77
2022-09-30T00:57:50.753Z,982.78
2022-09-30T00:58:50.650Z,982.76
2022-09-30T00:59:50.593Z,982.80
2022-09-30T01:00:50.496Z,982.78
2022-09-30T01:01:50.451Z,982.74
2022-09-30T01:02:50.287Z,982.75
2022-09-30T01:03:50.187Z,982.75
2022-09-30T01:04:50.093Z,982.74
2022-09-30T01:05:49.990Z,982.76
2022-09-30T01:06:49.914Z,982.76
2022-09-30T01:07:49.811Z,982.75
2022-09-30T01:08:49.722Z,982.73
2022-09-30T01:09:49.722Z,982.76
2022-09-30T01:10:49.525Z,982.78
2022-09-30T01:11:49.441Z,982.80
2022-09-30T01:12:49.371Z,982.82
2022-09-30T01:13:49.249Z,982.83
2022-09-30T01:14:49.149Z,982.79
2022-09-30T01:15:49.130Z,982.81
2022-09-30T01:16:48.966Z,982.83
2022-09-30T01:17:48.872Z,982.84
2022-09-30T01:18:48.778Z,982.77
2022-09-30T01:19:48.694Z,982.77
2022-09-30T01:20:48.598Z,982.77
2022-09-30T01:21:48.517Z,982.81
2022-09-30T01:22:48.409Z,982.77
2022-09-30T01:23:48.303Z,982.78
2022-09-30T01:24:48.220Z,982.81
2022-09-30T01:25:48.117Z,982.75
2022-09-30T01:26:48.152Z,982.79
2022-09-30T01:27:47.957Z,982.74
2022-09-30T01:28:47.838Z,982.74
2022-09-30T01:29:47.756Z,982.77
2022-09-30T01:30:47.666Z,982.75
2022-09-30T01:31:47.628Z,982.75
2022-09-30T01:32:47.468Z,982.73
2022-09-30T01:33:47.367Z,982.72
2022-09-30T01:34:47.284Z,982.74
2022-09-30T01:35:47.182Z,982.77
2022-09-30T01:36:47.101Z,982.81
2022-09-30T01:37:46.996Z,982.83
2022-09-30T01:38:46.934Z,982.80
2022-09-30T01:39:46.812Z,982.84
2022-09-30T01:40:46.712Z,982.81
2022-09-30T01:41:46.615Z,982.84
2022-09-30T01:42:46.579Z,982.83
2022-09-30T01:43:46.435Z,982.86
2022-09-30T01:44:46.340Z,982.86
2022-09-30T01:45:46.249Z,982.88
2022-09-30T01:46:46.237Z,982.86
2022-09-30T01:47:46.066Z,982.85
2022-09-30T01:48:46.001Z,982.86
2022-09-30T01:49:45.884Z,982.84
2022-09-30T01:50:45.799Z,982.87
2022-09-30T01:51:45.686Z,982.86
2022-09-30T01:52:45.602Z,982.85
2022-09-30T01:53:45.498Z,982.87
2022-09-30T01:54:45.403Z,982.88
2022-09-30T01:55:45.322Z,982.90
2022-09-30T01:56:45.226Z,982.90
2022-09-30T01:57:45.134Z,982.91
2022-09-30T01:58:45.033Z,982.88
2022-09-30T01:59:44.933Z,982.93
2022-09-30T02:00:44.932Z,982.91
2022-09-30T02:01:44.806Z,982.93
2022-09-30T02:02:44.665Z,982.93
2022-09-30T02:03:44.558Z,982.91
2022-09-30T02:04:44.456Z,982.97
2022-09-30T02:05:44.368Z,982.94
2022-09-30T02:06:44.286Z,982.93
2022-09-30T02:07:44.233Z,982.90
2022-09-30T02:08:44.120Z,982.91
2022-09-30T02:09:44.047Z,982.90
2022-09-30T02:10:43.904Z,982.87
2022-09-30T02:11:43.806Z,982.89
2022-09-30T02:12:43.735Z,982.83
2022-09-30T02:13:43.630Z,982.84
2022-09-30T02:14:43.530Z,982.81
2022-09-30T02:15:43.466Z,982.82
2022-09-30T02:16:43.347Z,982.80
2022-09-30T02:17:43.283Z,982.84
2022-09-30T02:18:43.153Z,982.85
2022-09-30T02:19:43.070Z,982.85
2022-09-30T02:20:42.971Z,982.81
2022-09-30T02:21:42.895Z,982.87
2022-09-30T02:22:42.774Z,982.88
2022-09-30T02:23:42.826Z,982.90
2022-09-30T02:24:42.596Z,982.86
2022-09-30T02:25:42.516Z,982.90
2022-09-30T02:26:42.430Z,982.88
2022-09-30T02:27:42.350Z,982.86
2022-09-30T02:28:42.217Z,982.89
2022-09-30T02:29:42.110Z,982.91
2022-09-30T02:30:42.060Z,982.88
2022-09-30T02:31:42.047Z,982.89
2022-09-30T02:32:41.833Z,982.87
2022-09-30T02:33:41.738Z,982.88
2022-09-30T02:34:41.652Z,982.87
2022-09-30T02:35:41.573Z,982.86
2022-09-30T02:36:41.469Z,982.85
2022-09-30T02:37:50.045Z,982.86
2022-09-30T02:39:45.662Z,982.91
2022-09-30T02:40:45.543Z,982.89
2022-09-30T02:41:45.449Z,982.88
2022-09-30T02:42:45.350Z,982.91
2022-09-30T02:43:45.315Z,982.97
2022-09-30T02:44:45.182Z,982.95
2022-09-30T02:45:45.072Z,982.98
2022-09-30T02:46:45.023Z,982.99
2022-09-30T02:47:44.887Z,982.97
2022-09-30T02:48:44.791Z,982.96
2022-09-30T02:49:44.698Z,983.02
2022-09-30T02:50:44.606Z,982.98
2022-09-30T02:51:44.506Z,982.98
2022-09-30T02:52:44.415Z,982.99
2022-09-30T02:53:44.320Z,982.98
2022-09-30T02:54:44.223Z,982.97
2022-09-30T02:55:44.127Z,982.99
2022-09-30T02:56:44.032Z,983.00
2022-09-30T02:57:43.942Z,982.99
2022-09-30T02:58:43.850Z,982.99
2022-09-30T02:59:43.760Z,982.95
2022-09-30T03:00:43.714Z,982.95
2022-09-30T03:01:43.604Z,982.97
2022-09-30T03:02:43.475Z,982.97
2022-09-30T03:03:43.377Z,982.97
2022-09-30T03:04:43.285Z,982.95
2022-09-30T03:05:43.193Z,983.00
2022-09-30T03:06:43.095Z,983.02
2022-09-30T03:07:43.005Z,982.97
2022-09-30T03:08:42.894Z,983.02
2022-09-30T03:09:42.884Z,983.02
2022-09-30T03:10:42.721Z,983.07
2022-09-30T03:11:42.631Z,983.06
2022-09-30T03:12:42.528Z,983.07
2022-09-30T03:13:42.441Z,983.09
2022-09-30T03:14:42.343Z,983.07
2022-09-30T03:15:42.246Z,983.14
2022-09-30T03:16:42.208Z,983.10
2022-09-30T03:17:42.067Z,983.12
2022-09-30T03:18:41.964Z,983.12
2022-09-30T03:19:41.874Z,983.13
2022-09-30T03:20:41.781Z,983.16
2022-09-30T03:21:41.681Z,983.17
2022-09-30T03:22:41.591Z,983.14
2022-09-30T03:23:41.495Z,983.18
2022-09-30T03:24:41.400Z,983.20
2022-09-30T03:25:41.318Z,983.21
2022-09-30T03:26:41.200Z,983.22
2022-09-30T03:27:41.118Z,983.17
2022-09-30T03:28:41.024Z,983.17
2022-09-30T03:29:40.935Z,983.16
2022-09-30T03:30:40.840Z,983.22
2022-09-30T03:31:40.805Z,983.23
2022-09-30T03:32:40.646Z,983.22
2022-09-30T03:33:40.548Z,983.24
2022-09-30T03:34:40.462Z,983.25
2022-09-30T03:35:40.361Z,983.26
2022-09-30T03:36:40.270Z,983.26
2022-09-30T03:37:40.174Z,983.31
2022-09-30T03:38:40.080Z,983.29
2022-09-30T03:39:39.987Z,983.29
2022-09-30T03:40:39.899Z,983.33
2022-09-30T03:41:39.802Z,983.32
2022-09-30T03:42:39.704Z,983.36
2022-09-30T03:43:39.609Z,983.35
2022-09-30T03:44:39.517Z,983.34
2022-09-30T03:45:39.422Z,983.41
2022-09-30T03:46:39.344Z,983.40
2022-09-30T03:47:39.246Z,983.43
2022-09-30T03:48:39.144Z,983.46
2022-09-30T03:49:39.051Z,983.48
2022-09-30T03:50:38.951Z,983.49
2022-09-30T03:51:38.853Z,983.49
2022-09-30T03:52:38.760Z,983.49
2022-09-30T03:53:38.672Z,983.48
2022-09-30T03:54:38.571Z,983.47
2022-09-30T03:55:38.482Z,983.47
2022-09-30T03:56:38.381Z,983.47
2022-09-30T03:57:38.293Z,983.49
2022-09-30T03:58:38.197Z,983.51
2022-09-30T03:59:38.108Z,983.50
2022-09-30T04:00:38.030Z,983.48
2022-09-30T04:01:37.943Z,983.52
2022-09-30T04:02:37.821Z,983.49
2022-09-30T04:03:37.727Z,983.55
2022-09-30T04:04:37.626Z,983.54
2022-09-30T04:05:37.539Z,983.54
2022-09-30T04:06:37.443Z,983.54
2022-09-30T04:07:37.353Z,983.50
2022-09-30T04:08:37.258Z,983.52
2022-09-30T04:09:37.224Z,983.55
2022-09-30T04:10:37.069Z,983.54
2022-09-30T04:11:36.966Z,983.55
2022-09-30T04:12:36.875Z,983.50
2022-09-30T04:13:36.788Z,983.49
2022-09-30T04:14:36.693Z,983.49
2022-09-30T04:15:36.594Z,983.45
2022-09-30T04:16:36.528Z,983.46
2022-09-30T04:17:36.419Z,983.44
2022-09-30T04:18:36.318Z,983.46
2022-09-30T04:19:36.213Z,983.43
2022-09-30T04:20:36.121Z,983.47
2022-09-30T04:21:36.045Z,983.46
2022-09-30T04:22:35.937Z,983.48
2022-09-30T04:23:35.842Z,983.48
2022-09-30T04:24:35.743Z,983.50
2022-09-30T04:25:35.653Z,983.55
2022-09-30T04:26:35.552Z,983.56
2022-09-30T04:27:35.461Z,983.60
2022-09-30T04:28:35.370Z,983.64
2022-09-30T04:29:35.273Z,983.62
2022-09-30T04:30:35.180Z,983.63
2022-09-30T04:31:35.230Z,983.63
2022-09-30T04:32:34.991Z,983.67
2022-09-30T04:33:34.899Z,983.67
2022-09-30T04:34:34.802Z,983.65
2022-09-30T04:35:34.705Z,983.69
2022-09-30T04:36:34.611Z,983.69
2022-09-30T04:37:34.566Z,983.68
2022-09-30T04:38:34.425Z,983.71
2022-09-30T04:39:34.327Z,983.71
2022-09-30T04:40:34.237Z,983.70
2022-09-30T04:41:34.186Z,983.72
2022-09-30T04:42:34.046Z,983.74
2022-09-30T04:43:33.949Z,983.74
2022-09-30T04:44:33.856Z,983.82
2022-09-30T04:45:33.813Z,983.78
2022-09-30T04:46:33.661Z,983.80
2022-09-30T04:47:33.576Z,983.81
2022-09-30T04:48:33.489Z,983.83
2022-09-30T04:49:33.393Z,983.86
2022-09-30T04:50:33.293Z,983.89
2022-09-30T04:51:33.192Z,983.85
2022-09-30T04:52:33.102Z,983.84
2022-09-30T04:53:33.009Z,983.88
2022-09-30T04:54:32.907Z,983.91
2022-09-30T04:55:32.817Z,983.88
2022-09-30T04:56:32.723Z,983.90
2022-09-30T04:57:32.630Z,983.86
2022-09-30T04:58:36.904Z,983.86
2022-09-30T04:59:32.436Z,983.89
2022-09-30T05:00:32.392Z,983.88
2022-09-30T05:01:32.253Z,983.89
2022-09-30T05:02:32.155Z,983.91
2022-09-30T05:03:32.061Z,983.95
2022-09-30T05:04:31.967Z,983.98
2022-09-30T05:05:31.873Z,984.00
2022-09-30T05:06:31.787Z,984.01
2022-09-30T05:07:31.680Z,984.04
2022-09-30T05:08:31.586Z,984.04
2022-09-30T05:09:31.532Z,984.05
2022-09-30T05:10:31.401Z,984.07
2022-09-30T05:11:31.304Z,984.10
2022-09-30T05:12:31.211Z,984.12
2022-09-30T05:13:31.115Z,984.09
2022-09-30T05:14:31.029Z,984.11
2022-09-30T05:15:30.942Z,984.13
2022-09-30T05:16:30.884Z,984.15
2022-09-30T05:17:30.739Z,984.18
2022-09-30T05:18:30.654Z,984.14
2022-09-30T05:19:30.565Z,984.21
2022-09-30T05:20:30.453Z,984.24
2022-09-30T05:21:30.368Z,984.21
2022-09-30T05:22:30.260Z,984.24
2022-09-30T05:23:30.173Z,984.26
2022-09-30T05:24:30.079Z,984.26
2022-09-30T05:25:30.064Z,984.28
2022-09-30T05:26:29.886Z,984.30
2022-09-30T05:27:29.789Z,984.34
2022-09-30T05:28:29.698Z,984.30
2022-09-30T05:29:29.604Z,984.32
2022-09-30T05:30:29.510Z,984.34
2022-09-30T05:31:29.458Z,984.35
2022-09-30T05:32:29.318Z,984.37
2022-09-30T05:33:29.231Z,984.35
2022-09-30T05:34:29.129Z,984.35
2022-09-30T05:35:29.030Z,984.37
2022-09-30T05:36:28.951Z,984.40
2022-09-30T05:37:28.854Z,984.40
2022-09-30T05:38:28.757Z,984.40
2022-09-30T05:39:28.658Z,984.39
2022-09-30T05:40:28.567Z,984.46
2022-09-30T05:41:28.472Z,984.48
2022-09-30T05:42:28.378Z,984.47
2022-09-30T05:43:28.281Z,984.50
2022-09-30T05:44:28.181Z,984.52
2022-09-30T05:45:28.092Z,984.52
2022-09-30T05:46:28.075Z,984.53
2022-09-30T05:47:27.898Z,984.52
2022-09-30T05:48:27.808Z,984.52
2022-09-30T05:49:27.709Z,984.54
2022-09-30T05:50:27.617Z,984.56
2022-09-30T05:51:27.526Z,984.54
2022-09-30T05:52:27.426Z,984.60
2022-09-30T05:53:27.332Z,984.62
2022-09-30T05:54:27.239Z,984.61
2022-09-30T05:55:27.146Z,984.61
2022-09-30T05:56:27.052Z,984.62
2022-09-30T05:57:26.955Z,984.69
2022-09-30T05:58:26.864Z,984.66
2022-09-30T05:59:26.783Z,984.70
2022-09-30T06:00:26.665Z,984.67
2022-09-30T06:01:26.576Z,984.72
2022-09-30T06:02:26.648Z,984.74
2022-09-30T06:03:26.387Z,984.74
2022-09-30T06:04:26.295Z,984.76
2022-09-30T06:05:26.197Z,984.74
2022-09-30T06:06:26.107Z,984.76
2022-09-30T06:07:26.009Z,984.78
2022-09-30T06:08:25.911Z,984.74
2022-09-30T06:09:25.999Z,984.78
2022-09-30T06:10:25.725Z,984.77
2022-09-30T06:11:25.633Z,984.78
2022-09-30T06:12:25.542Z,984.80
2022-09-30T06:13:25.440Z,984.73
2022-09-30T06:14:25.352Z,984.71
2022-09-30T06:15:25.253Z,984.72
2022-09-30T06:16:25.232Z,984.70
2022-09-30T06:17:25.067Z,984.73
2022-09-30T06:18:24.972Z,984.72
2022-09-30T06:19:24.883Z,984.78
2022-09-30T06:20:24.783Z,984.78
2022-09-30T06:21:24.686Z,984.82
2022-09-30T06:22:24.595Z,984.80
2022-09-30T06:23:24.500Z,984.80
2022-09-30T06:24:24.402Z,984.85
2022-09-30T06:25:24.310Z,984.84
2022-09-30T06:26:24.220Z,984.83
2022-09-30T06:27:24.126Z,984.80
2022-09-30T06:28:24.028Z,984.81
2022-09-30T06:29:24.135Z,984.78
2022-09-30T06:30:23.843Z,984.83
2022-09-30T06:31:23.792Z,984.77
2022-09-30T06:32:23.645Z,984.79
2022-09-30T06:33:23.552Z,984.82
2022-09-30T06:34:23.468Z,984.84
2022-09-30T06:35:23.369Z,984.78
2022-09-30T06:36:23.287Z,984.82
2022-09-30T06:37:23.184Z,984.83
2022-09-30T06:38:23.089Z,984.86
2022-09-30T06:39:23.105Z,984.86
2022-09-30T06:40:22.900Z,984.87
2022-09-30T06:41:22.805Z,984.92
2022-09-30T06:42:22.708Z,984.91
2022-09-30T06:43:22.617Z,984.94
2022-09-30T06:44:22.524Z,984.97
2022-09-30T06:45:31.769Z,985.01
2022-09-30T06:46:29.575Z,984.99
2022-09-30T06:47:25.623Z,985.05
2022-09-30T06:48:33.672Z,985.04
2022-09-30T06:49:22.202Z,985.04
2022-09-30T06:50:25.631Z,985.03
2022-09-30T06:51:21.860Z,985.04
2022-09-30T06:52:21.774Z,985.04
2022-09-30T06:53:21.679Z,984.99
2022-09-30T06:54:21.579Z,985.01
2022-09-30T06:55:21.490Z,984.99
2022-09-30T06:56:21.397Z,985.01
2022-09-30T06:57:21.303Z,984.99
2022-09-30T06:58:21.204Z,985.01
2022-09-30T06:59:21.114Z,985.03
2022-09-30T07:00:21.018Z,985.04
2022-09-30T07:01:21.021Z,985.06
2022-09-30T07:02:20.880Z,985.02
2022-09-30T07:03:20.738Z,985.06
2022-09-30T07:04:20.642Z,985.05
2022-09-30T07:05:20.556Z,985.07
2022-09-30T07:06:20.460Z,985.05
2022-09-30T07:07:20.370Z,985.06
2022-09-30T07:08:20.270Z,985.07
2022-09-30T07:09:20.378Z,985.07
2022-09-30T07:10:20.085Z,985.04
2022-09-30T07:11:20.000Z,985.05
2022-09-30T07:12:19.902Z,985.06
2022-09-30T07:13:19.807Z,985.09
2022-09-30T07:14:19.706Z,985.08
2022-09-30T07:15:19.618Z,985.12
2022-09-30T07:16:19.613Z,985.13
2022-09-30T07:17:19.441Z,985.12
2022-09-30T07:18:19.339Z,985.15
2022-09-30T07:19:19.278Z,985.18
2022-09-30T07:20:19.161Z,985.17
2022-09-30T07:21:19.055Z,985.18
2022-09-30T07:22:18.970Z,985.23
2022-09-30T07:23:21.285Z,985.26
2022-09-30T07:24:18.782Z,985.23
2022-09-30T07:25:18.687Z,985.24
2022-09-30T07:26:18.596Z,985.24
2022-09-30T07:27:18.497Z,985.25
2022-09-30T07:28:18.404Z,985.22
2022-09-30T07:29:18.337Z,985.18
2022-09-30T07:30:25.825Z,985.23
2022-09-30T07:31:32.406Z,985.21
2022-09-30T07:32:18.093Z,985.22
2022-09-30T07:33:17.946Z,985.22
2022-09-30T07:34:17.847Z,985.23
2022-09-30T07:35:17.758Z,985.28
2022-09-30T07:36:17.661Z,985.33
2022-09-30T07:37:17.570Z,985.27
2022-09-30T07:38:17.478Z,985.31
2022-09-30T07:39:17.379Z,985.28
2022-09-30T07:40:17.294Z,985.29
2022-09-30T07:41:17.204Z,985.30
2022-09-30T07:42:21.683Z,985.30
2022-09-30T07:43:17.023Z,985.30
2022-09-30T07:44:16.923Z,985.32
2022-09-30T07:45:16.839Z,985.26
2022-09-30T07:46:16.855Z,985.31
2022-09-30T07:47:16.642Z,985.28
2022-09-30T07:48:16.552Z,985.28
2022-09-30T07:49:16.472Z,985.31
2022-09-30T07:50:16.379Z,985.35
2022-09-30T07:51:16.283Z,985.33
2022-09-30T07:52:16.187Z,985.32
2022-09-30T07:53:16.099Z,985.35
2022-09-30T07:54:16.007Z,985.37
2022-09-30T07:55:15.912Z,985.37
2022-09-30T07:56:15.817Z,985.40
2022-09-30T07:57:15.729Z,985.44
2022-09-30T07:58:15.631Z,985.43
2022-09-30T07:59:15.577Z,985.46
2022-09-30T08:00:41.002Z,985.47
2022-09-30T08:01:15.398Z,985.47
2022-09-30T08:02:15.378Z,985.43
2022-09-30T08:03:15.187Z,985.49
2022-09-30T08:04:15.089Z,985.48
2022-09-30T08:05:15.008Z,985.46
2022-09-30T08:06:14.907Z,985.44
2022-09-30T08:07:14.814Z,985.43
2022-09-30T08:08:14.728Z,985.41
2022-09-30T08:09:14.749Z,985.43
2022-09-30T08:10:14.588Z,985.44
2022-09-30T08:11:14.448Z,985.44
2022-09-30T08:12:14.357Z,985.45
2022-09-30T08:13:14.269Z,985.49
2022-09-30T08:14:14.178Z,985.43
2022-09-30T08:15:14.082Z,985.48
2022-09-30T08:16:14.021Z,985.50
2022-09-30T08:17:13.903Z,985.48
2022-09-30T08:18:13.813Z,985.51
2022-09-30T08:19:13.713Z,985.54
2022-09-30T08:20:16.555Z,985.50
2022-09-30T08:21:13.534Z,985.56
2022-09-30T08:22:13.448Z,985.52
2022-09-30T08:23:13.361Z,985.48
2022-09-30T08:24:13.264Z,985.53
2022-09-30T08:25:13.175Z,985.55
2022-09-30T08:26:13.095Z,985.56
2022-09-30T08:27:13.051Z,985.59
2022-09-30T08:28:12.907Z,985.61
2022-09-30T08:29:20.030Z,985.55
2022-09-30T08:30:12.720Z,985.55
2022-09-30T08:31:12.630Z,985.55
2022-09-30T08:32:12.581Z,985.56
2022-09-30T08:33:12.454Z,985.56
2022-09-30T08:34:12.362Z,985.54
2022-09-30T08:35:12.282Z,985.57
2022-09-30T08:36:12.180Z,985.56
2022-09-30T08:37:12.092Z,985.61
2022-09-30T08:38:12.004Z,985.67
2022-09-30T08:39:11.913Z,985.67
2022-09-30T08:40:11.820Z,985.72
2022-09-30T08:41:11.742Z,985.74
2022-09-30T08:42:25.446Z,985.76
2022-09-30T08:43:11.553Z,985.74
2022-09-30T08:44:11.467Z,985.75
2022-09-30T08:45:11.372Z,985.78
2022-09-30T08:46:11.349Z,985.76
2022-09-30T08:47:11.192Z,985.76
2022-09-30T08:48:11.129Z,985.72
2022-09-30T08:49:11.032Z,985.73
2022-09-30T08:50:10.924Z,985.73
2022-09-30T08:51:10.836Z,985.73
2022-09-30T08:52:15.971Z,985.72
2022-09-30T08:53:10.659Z,985.74
2022-09-30T08:54:10.566Z,985.76
2022-09-30T08:55:10.481Z,985.76
2022-09-30T08:56:10.385Z,985.80
2022-09-30T08:57:10.292Z,985.81
2022-09-30T08:58:10.219Z,985.84
2022-09-30T08:59:10.125Z,985.86
2022-09-30T09:00:10.031Z,985.87
2022-09-30T09:01:09.967Z,985.90
2022-09-30T09:02:12.026Z,985.86
2022-09-30T09:03:09.762Z,985.87
2022-09-30T09:04:09.680Z,985.87
2022-09-30T09:05:09.591Z,985.87
2022-09-30T09:06:09.498Z,985.85
2022-09-30T09:07:09.412Z,985.87
2022-09-30T09:08:09.316Z,985.90
2022-09-30T09:09:09.234Z,985.84
2022-09-30T09:10:09.151Z,985.80
2022-09-30T09:11:09.101Z,985.88
2022-09-30T09:12:08.977Z,985.91
2022-09-30T09:13:08.873Z,985.90
2022-09-30T09:14:08.789Z,985.85
2022-09-30T09:15:08.703Z,985.88
2022-09-30T09:16:08.679Z,985.89
2022-09-30T09:17:13.104Z,985.89
2022-09-30T09:18:23.077Z,985.87
2022-09-30T09:19:08.353Z,985.90
2022-09-30T09:20:08.260Z,985.93
2022-09-30T09:21:08.172Z,985.93
2022-09-30T09:22:08.082Z,985.95
2022-09-30T09:23:07.995Z,985.95
2022-09-30T09:24:07.907Z,985.94
2022-09-30T09:25:07.831Z,985.90
2022-09-30T09:26:07.750Z,985.90
2022-09-30T09:27:07.638Z,985.93
2022-09-30T09:28:07.621Z,985.91
2022-09-30T09:29:07.471Z,985.91
2022-09-30T09:30:07.376Z,985.91
2022-09-30T09:31:07.289Z,985.96
2022-09-30T09:32:07.246Z,985.93
2022-09-30T09:33:07.121Z,985.93
2022-09-30T09:34:07.024Z,985.90
2022-09-30T09:35:06.934Z,985.86
2022-09-30T09:36:06.849Z,985.88
2022-09-30T09:37:06.753Z,985.88
2022-09-30T09:38:06.672Z,985.85
2022-09-30T09:39:06.588Z,985.83
2022-09-30T09:40:06.496Z,985.82
2022-09-30T09:41:06.413Z,985.83
2022-09-30T09:42:06.316Z,985.82
2022-09-30T09:43:06.231Z,985.80
2022-09-30T09:44:06.138Z,985.82
2022-09-30T09:45:06.048Z,985.79
2022-09-30T09:46:06.058Z,985.78
2022-09-30T09:47:05.890Z,985.74
2022-09-30T09:48:05.789Z,985.73
2022-09-30T09:49:05.698Z,985.75
2022-09-30T09:50:05.613Z,985.73
2022-09-30T09:51:05.520Z,985.72
2022-09-30T09:52:05.432Z,985.70
2022-09-30T09:53:05.359Z,985.71
2022-09-30T09:54:05.256Z,985.72
2022-09-30T09:55:05.165Z,985.71
2022-09-30T09:56:05.080Z,985.66
2022-09-30T09:57:05.076Z,985.71
2022-09-30T09:58:04.910Z,985.71
2022-09-30T09:59:04.812Z,985.67
2022-09-30T10:00:04.774Z,985.68
2022-09-30T10:01:07.646Z,985.63
2022-09-30T10:02:04.619Z,985.64
2022-09-30T10:03:04.461Z,985.65
2022-09-30T10:04:04.382Z,985.64
2022-09-30T10:05:04.292Z,985.65
2022-09-30T10:06:04.206Z,985.64
2022-09-30T10:07:04.109Z,985.59
2022-09-30T10:08:04.021Z,985.57
2022-09-30T10:09:03.935Z,985.54
2022-09-30T10:10:03.843Z,985.55
2022-09-30T10:11:03.765Z,985.58
2022-09-30T10:12:03.673Z,985.54
2022-09-30T10:13:03.583Z,985.56
2022-09-30T10:14:03.494Z,985.56
2022-09-30T10:15:03.407Z,985.59
2022-09-30T10:16:03.384Z,985.62
2022-09-30T10:17:03.232Z,985.62
2022-09-30T10:18:03.143Z,985.63
2022-09-30T10:19:07.231Z,985.59
2022-09-30T10:20:02.972Z,985.62
2022-09-30T10:21:02.881Z,985.61
2022-09-30T10:22:02.797Z,985.63
2022-09-30T10:23:02.702Z,985.60
2022-09-30T10:24:02.616Z,985.64
2022-09-30T10:25:02.527Z,985.69
2022-09-30T10:26:02.436Z,985.67
2022-09-30T10:27:02.362Z,985.72
2022-09-30T10:28:02.351Z,985.73
2022-09-30T10:29:02.195Z,985.76
2022-09-30T10:30:02.087Z,985.76
2022-09-30T10:31:01.999Z,985.80
2022-09-30T10:32:01.985Z,985.82
2022-09-30T10:33:01.820Z,985.80
2022-09-30T10:34:01.734Z,985.79
2022-09-30T10:35:01.647Z,985.79
2022-09-30T10:36:01.559Z,985.77
2022-09-30T10:37:01.474Z,985.78
2022-09-30T10:38:01.386Z,985.80
2022-09-30T10:39:04.142Z,985.79
2022-09-30T10:40:01.209Z,985.83
2022-09-30T10:41:01.126Z,985.77
2022-09-30T10:42:01.038Z,985.80
2022-09-30T10:43:00.949Z,985.77
2022-09-30T10:44:00.855Z,985.80
2022-09-30T10:45:00.770Z,985.78
2022-09-30T10:46:24.147Z,985.80
2022-09-30T10:47:00.710Z,985.80
2022-09-30T10:48:00.507Z,985.83
2022-09-30T10:49:00.428Z,985.77
2022-09-30T10:50:00.335Z,985.75
2022-09-30T10:51:00.929Z,985.81
2022-09-30T10:52:00.159Z,985.82
2022-09-30T10:53:00.082Z,985.80
2022-09-30T10:54:00.001Z,985.81
2022-09-30T10:54:59.895Z,985.80
2022-09-30T10:55:59.798Z,985.76
2022-09-30T10:57:00.039Z,985.76
2022-09-30T10:57:59.628Z,985.78
2022-09-30T10:58:59.542Z,985.72
2022-09-30T10:59:59.457Z,985.70
2022-09-30T11:00:59.440Z,985.68
2022-09-30T11:02:00.947Z,985.68
2022-09-30T11:02:59.280Z,985.67
2022-09-30T11:03:59.117Z,985.70
2022-09-30T11:04:59.015Z,985.67
2022-09-30T11:05:58.933Z,985.69
2022-09-30T11:06:58.846Z,985.70
2022-09-30T11:07:58.755Z,985.70
2022-09-30T11:08:58.668Z,985.69
2022-09-30T11:09:58.582Z,985.68
2022-09-30T11:10:58.490Z,985.72
2022-09-30T11:11:58.409Z,985.73
2022-09-30T11:12:58.318Z,985.71
2022-09-30T11:13:58.237Z,985.69
2022-09-30T11:14:58.146Z,985.70
2022-09-30T11:15:58.106Z,985.68
2022-09-30T11:16:57.974Z,985.67
2022-09-30T11:17:57.885Z,985.68
2022-09-30T11:18:57.798Z,985.69
2022-09-30T11:19:57.714Z,985.67
2022-09-30T11:20:57.627Z,985.61
2022-09-30T11:21:57.539Z,985.66
2022-09-30T11:22:57.453Z,985.71
2022-09-30T11:23:57.366Z,985.62
2022-09-30T11:24:57.282Z,985.69
2022-09-30T11:25:57.188Z,985.70
2022-09-30T11:26:57.098Z,985.69
2022-09-30T11:27:57.088Z,985.72
2022-09-30T11:28:56.926Z,985.70
2022-09-30T11:29:56.843Z,985.75
2022-09-30T11:30:56.752Z,985.76
2022-09-30T11:31:56.722Z,985.70
2022-09-30T11:32:56.583Z,985.68
2022-09-30T11:33:56.495Z,985.72
2022-09-30T11:34:56.412Z,985.67
2022-09-30T11:35:56.322Z,985.63
2022-09-30T11:36:56.235Z,985.68
2022-09-30T11:37:56.154Z,985.70
2022-09-30T11:38:56.065Z,985.69
2022-09-30T11:39:55.971Z,985.68
2022-09-30T11:40:55.885Z,985.69
2022-09-30T11:41:55.807Z,985.66
2022-09-30T11:42:55.721Z,985.70
2022-09-30T11:43:55.634Z,985.74
2022-09-30T11:44:55.549Z,985.74
2022-09-30T11:45:55.555Z,985.72
2022-09-30T11:46:55.374Z,985.72
2022-09-30T11:47:55.285Z,985.74
2022-09-30T11:48:55.200Z,985.78
2022-09-30T11:49:55.117Z,985.78
2022-09-30T11:50:55.035Z,985.80
2022-09-30T11:51:54.949Z,985.75
2022-09-30T11:52:54.855Z,985.78
2022-09-30T11:53:54.768Z,985.77
2022-09-30T11:54:54.680Z,985.78
2022-09-30T11:55:54.592Z,985.74
2022-09-30T11:56:54.508Z,985.77
2022-09-30T11:57:54.425Z,985.78
2022-09-30T11:58:54.332Z,985.80
2022-09-30T11:59:54.256Z,985.81
2022-09-30T12:00:54.160Z,985.81
2022-09-30T12:01:54.130Z,985.89
2022-09-30T12:02:54.040Z,985.84
2022-09-30T12:03:53.914Z,985.84
2022-09-30T12:04:53.823Z,985.81
2022-09-30T12:05:53.767Z,985.79
2022-09-30T12:06:53.640Z,985.86
2022-09-30T12:07:53.567Z,985.88
2022-09-30T12:08:53.477Z,985.85
2022-09-30T12:09:53.385Z,985.84
2022-09-30T12:10:53.296Z,985.90
2022-09-30T12:11:53.218Z,985.88
2022-09-30T12:12:53.139Z,985.91
2022-09-30T12:13:53.064Z,985.95
2022-09-30T12:14:52.952Z,985.92
2022-09-30T12:15:52.875Z,985.94
2022-09-30T12:16:52.803Z,985.98
2022-09-30T12:17:52.727Z,985.99
2022-09-30T12:18:52.613Z,985.98
2022-09-30T12:19:52.569Z,986.02
2022-09-30T12:20:52.480Z,985.99
2022-09-30T12:21:52.354Z,986.00
2022-09-30T12:22:52.315Z,985.99
2022-09-30T12:23:52.192Z,985.99
2022-09-30T12:24:52.093Z,985.99
2022-09-30T12:25:52.013Z,985.98
2022-09-30T12:26:51.926Z,986.00
2022-09-30T12:27:51.917Z,985.98
2022-09-30T12:28:51.755Z,985.98