createdAt,value
2023-01-11T00:01:13.157Z,2.57
2023-01-11T00:03:41.480Z,5.60
2023-01-11T00:06:12.053Z,2.67
2023-01-11T00:08:40.539Z,3.63
2023-01-11T00:11:15.481Z,2.77
2023-01-11T00:13:44.916Z,3.07
2023-01-11T00:16:13.831Z,2.27
2023-01-11T00:18:42.181Z,2.03
2023-01-11T00:21:11.957Z,3.10
2023-01-11T00:23:40.329Z,3.07
2023-01-11T00:26:13.162Z,3.17
2023-01-11T00:28:41.494Z,2.33
2023-01-11T00:31:10.167Z,2.97
2023-01-11T00:33:38.547Z,2.40
2023-01-11T00:36:07.683Z,3.20
2023-01-11T00:38:47.074Z,1.93
2023-01-11T00:41:30.932Z,2.60
2023-01-11T00:44:17.214Z,1.57
2023-01-11T00:47:03.057Z,3.07
2023-01-11T00:49:31.929Z,3.20
2023-01-11T00:52:00.410Z,2.30
2023-01-11T00:54:30.108Z,3.83
2023-01-11T00:56:58.391Z,3.17
2023-01-11T00:59:26.755Z,2.33
2023-01-11T01:01:55.211Z,1.63
2023-01-11T01:04:23.555Z,3.17
2023-01-11T01:06:51.947Z,2.30
2023-01-11T01:09:20.300Z,1.70
2023-01-11T01:11:50.039Z,3.40
2023-01-11T01:14:26.480Z,4.73
2023-01-11T01:16:55.617Z,1.33
2023-01-11T01:19:24.726Z,1.40
2023-01-11T01:21:53.199Z,0.77
2023-01-11T01:24:21.567Z,2.37
2023-01-11T01:26:51.418Z,4.33
2023-01-11T01:29:20.115Z,2.03
2023-01-11T01:31:48.453Z,3.37
2023-01-11T01:34:17.375Z,1.03
2023-01-11T01:36:45.699Z,2.77
2023-01-11T01:39:14.455Z,4.17
2023-01-11T01:41:42.789Z,2.20
2023-01-11T01:44:56.113Z,2.20
2023-01-11T01:47:32.650Z,2.43
2023-01-11T01:50:07.988Z,2.20
2023-01-11T01:52:37.615Z,3.23
2023-01-11T01:55:11.710Z,1.77
2023-01-11T01:57:44.167Z,5.27
2023-01-11T02:00:15.204Z,2.17
2023-01-11T02:02:45.397Z,3.00
2023-01-11T02:05:16.020Z,1.47
2023-01-11T02:07:46.035Z,4.03
2023-01-11T02:10:17.742Z,3.83
2023-01-11T02:12:51.556Z,2.50
2023-01-11T02:15:23.548Z,3.57
2023-01-11T02:17:52.324Z,2.37
2023-01-11T02:21:02.466Z,2.20
2023-01-11T02:24:09.958Z,1.67
2023-01-11T02:27:23.091Z,3.73
2023-01-11T02:30:03.207Z,2.83
2023-01-11T02:32:44.492Z,1.43
2023-01-11T02:35:21.759Z,2.20
2023-01-11T02:38:01.754Z,3.23
2023-01-11T02:40:45.974Z,2.27
2023-01-11T02:43:36.354Z,2.17
2023-01-11T02:46:14.100Z,2.03
2023-01-11T02:48:51.920Z,1.83
2023-01-11T02:51:27.623Z,2.83
2023-01-11T02:54:00.739Z,2.00
2023-01-11T02:56:33.828Z,2.23
2023-01-11T02:59:03.668Z,1.10
2023-01-11T03:01:33.432Z,0.87
2023-01-11T03:04:01.760Z,3.20
2023-01-11T03:06:34.515Z,1.67
2023-01-11T03:09:22.115Z,3.13
2023-01-11T03:12:25.382Z,1.73
2023-01-11T03:15:06.810Z,1.50
2023-01-11T03:17:49.782Z,1.20
2023-01-11T03:20:25.451Z,1.23
2023-01-11T03:23:09.652Z,2.07
2023-01-11T03:25:52.412Z,1.37
2023-01-11T03:28:33.898Z,1.33
2023-01-11T03:31:08.326Z,3.03
2023-01-11T03:33:44.333Z,1.60
2023-01-11T03:36:21.522Z,1.33
2023-01-11T03:38:56.689Z,2.80
2023-01-11T03:41:29.125Z,1.63
2023-01-11T03:44:01.001Z,1.53
2023-01-11T03:46:34.087Z,1.33
2023-01-11T03:49:09.228Z,1.20
2023-01-11T03:51:42.691Z,1.53
2023-01-11T03:54:19.831Z,1.07
2023-01-11T03:56:55.420Z,2.80
2023-01-11T03:59:24.097Z,1.47
2023-01-11T04:01:54.747Z,1.60
2023-01-11T04:04:25.306Z,2.27
2023-01-11T04:06:53.692Z,1.37
2023-01-11T04:09:22.068Z,1.30
2023-01-11T04:11:50.431Z,1.30
2023-01-11T04:14:18.755Z,1.53
2023-01-11T04:16:47.076Z,2.10
2023-01-11T04:19:15.384Z,1.53
2023-01-11T04:21:45.121Z,1.10
2023-01-11T04:24:14.002Z,1.47
2023-01-11T04:26:42.329Z,3.83
2023-01-11T04:29:11.285Z,0.93
2023-01-11T04:31:39.659Z,1.23
2023-01-11T04:34:08.122Z,1.90
2023-01-11T04:36:36.489Z,3.77
2023-01-11T04:39:06.551Z,1.13
2023-01-11T04:41:52.564Z,2.60
2023-01-11T04:44:20.871Z,2.23
2023-01-11T04:46:49.366Z,1.07
2023-01-11T04:49:17.938Z,2.20
2023-01-11T04:51:46.441Z,0.80
2023-01-11T04:54:17.152Z,2.13
2023-01-11T04:56:45.476Z,1.50
2023-01-11T04:59:14.891Z,1.07
2023-01-11T05:01:43.266Z,2.20
2023-01-11T05:04:13.490Z,1.90
2023-01-11T05:06:42.075Z,2.50
2023-01-11T05:09:16.379Z,1.77
2023-01-11T05:11:45.490Z,2.97
2023-01-11T05:14:14.083Z,4.37
2023-01-11T05:16:44.181Z,1.47
2023-01-11T05:19:13.523Z,2.40
2023-01-11T05:21:42.961Z,2.40
2023-01-11T05:24:16.291Z,3.27
2023-01-11T05:26:46.270Z,2.57
2023-01-11T05:29:17.075Z,1.93
2023-01-11T05:31:45.394Z,4.03
2023-01-11T05:34:15.131Z,6.20
2023-01-11T05:36:44.176Z,3.33
2023-01-11T05:39:15.408Z,6.67
2023-01-11T05:41:44.321Z,2.70
2023-01-11T05:44:31.769Z,2.23
2023-01-11T05:47:00.157Z,2.40
2023-01-11T05:49:28.447Z,2.33
2023-01-11T05:51:56.805Z,2.10
2023-01-11T05:54:26.521Z,2.60
2023-01-11T05:56:57.568Z,2.33
2023-01-11T05:59:26.849Z,1.30
2023-01-11T06:01:55.301Z,2.33
2023-01-11T06:04:23.694Z,2.80
2023-01-11T06:06:52.075Z,1.83
2023-01-11T06:09:20.444Z,1.27
2023-01-11T06:11:50.641Z,1.73
2023-01-11T06:14:18.978Z,2.27
2023-01-11T06:16:47.395Z,1.33
2023-01-11T06:19:15.911Z,1.70
2023-01-11T06:21:44.240Z,1.90
2023-01-11T06:24:12.560Z,1.77
2023-01-11T06:26:40.882Z,1.50
2023-01-11T06:29:11.569Z,1.97
2023-01-11T06:31:39.871Z,1.67
2023-01-11T06:34:08.266Z,1.17
2023-01-11T06:36:38.691Z,1.33
2023-01-11T06:39:07.413Z,1.57
2023-01-11T06:41:35.685Z,1.13
2023-01-11T06:44:04.000Z,1.47
2023-01-11T06:46:33.835Z,1.77
2023-01-11T06:49:04.214Z,0.90
2023-01-11T06:51:32.499Z,0.90
2023-01-11T06:54:00.849Z,1.80
2023-01-11T06:56:29.139Z,1.53
2023-01-11T06:58:57.513Z,1.80
2023-01-11T07:01:28.474Z,1.30
2023-01-11T07:03:58.283Z,1.03
2023-01-11T07:06:26.586Z,0.77
2023-01-11T07:08:55.495Z,1.30
2023-01-11T07:11:23.801Z,2.30
2023-01-11T07:13:52.140Z,4.00
2023-01-11T07:16:20.549Z,1.43
2023-01-11T07:18:48.919Z,1.30
2023-01-11T07:21:18.580Z,0.87
2023-01-11T07:23:48.833Z,1.33
2023-01-11T07:26:17.636Z,1.70
2023-01-11T07:28:46.068Z,0.97
2023-01-11T07:31:14.459Z,1.20
2023-01-11T07:33:42.765Z,1.97
2023-01-11T07:36:11.237Z,1.10
2023-01-11T07:38:40.933Z,1.13
2023-01-11T07:41:23.090Z,1.47
2023-01-11T07:43:51.446Z,1.13
2023-01-11T07:46:19.801Z,1.10
2023-01-11T07:48:48.236Z,0.53
2023-01-11T07:51:17.965Z,0.90
2023-01-11T07:53:47.717Z,1.63
2023-01-11T07:56:16.006Z,0.43
2023-01-11T07:58:44.273Z,1.13
2023-01-11T08:01:12.582Z,0.80
2023-01-11T08:03:40.978Z,1.03
2023-01-11T08:06:09.596Z,0.60
2023-01-11T08:08:45.210Z,1.07
2023-01-11T08:11:38.301Z,8.73
2023-01-11T08:14:24.025Z,11.37
2023-01-11T08:16:52.492Z,17.10
2023-01-11T08:19:20.939Z,15.07
2023-01-11T08:21:49.243Z,13.13
2023-01-11T08:24:17.840Z,5.10
2023-01-11T08:26:47.519Z,3.37
2023-01-11T08:29:16.024Z,3.30
2023-01-11T08:31:45.420Z,1.93
2023-01-11T08:34:13.906Z,1.20
2023-01-11T08:36:42.257Z,3.40
2023-01-11T08:39:10.929Z,0.73
2023-01-11T08:41:39.491Z,1.33
2023-01-11T08:44:11.732Z,0.93
2023-01-11T08:46:40.515Z,2.30
2023-01-11T08:49:12.246Z,1.60
2023-01-11T08:51:41.106Z,4.63
2023-01-11T08:54:14.116Z,0.60
2023-01-11T08:56:42.731Z,1.77
2023-01-11T08:59:12.612Z,1.90
2023-01-11T09:01:41.431Z,1.37
2023-01-11T09:04:23.875Z,1.83
2023-01-11T09:06:53.819Z,1.20
2023-01-11T09:09:22.173Z,1.10
2023-01-11T09:11:57.033Z,0.90
2023-01-11T09:14:35.242Z,1.17
2023-01-11T09:17:06.142Z,1.10
2023-01-11T09:19:34.732Z,0.50
2023-01-11T09:22:03.454Z,0.67
2023-01-11T09:24:32.176Z,2.03
2023-01-11T09:27:01.468Z,2.30
2023-01-11T09:29:31.342Z,0.43
2023-01-11T09:31:59.752Z,1.07
2023-01-11T09:34:28.274Z,0.80
2023-01-11T09:36:59.994Z,0.70
2023-01-11T09:39:28.945Z,0.80
2023-01-11T09:42:35.439Z,1.47
2023-01-11T09:45:14.478Z,0.93
2023-01-11T09:47:48.241Z,0.53
2023-01-11T09:50:21.988Z,1.07
2023-01-11T09:52:53.496Z,1.07
2023-01-11T09:55:33.110Z,1.93
2023-01-11T09:58:31.023Z,0.57
2023-01-11T10:01:10.536Z,0.57
2023-01-11T10:04:04.033Z,1.00
2023-01-11T10:06:42.382Z,0.97
2023-01-11T10:18:31.219Z,1.13
2023-01-11T10:19:24.530Z,0.50
2023-01-11T10:21:49.532Z,0.60
2023-01-11T10:24:29.037Z,1.40
2023-01-11T10:26:59.668Z,0.70
2023-01-11T10:29:49.865Z,0.63
2023-01-11T10:32:45.638Z,0.60
2023-01-11T10:35:45.710Z,0.67
2023-01-11T10:38:43.389Z,0.70
2023-01-11T10:41:25.995Z,0.50
2023-01-11T10:44:19.075Z,1.27
2023-01-11T10:46:51.430Z,0.93
2023-01-11T10:49:44.916Z,1.37
2023-01-11T10:52:27.613Z,0.90
2023-01-11T10:54:57.465Z,1.10
2023-01-11T10:58:02.188Z,0.50
2023-01-11T11:00:42.460Z,0.60
2023-01-11T11:03:39.313Z,0.50
2023-01-11T11:06:14.970Z,1.23
2023-01-11T11:08:53.317Z,0.50
2023-01-11T11:11:29.152Z,2.63
2023-01-11T11:14:03.382Z,0.70
2023-01-11T11:16:51.662Z,1.57
2023-01-11T11:19:26.380Z,2.23
2023-01-11T11:21:54.829Z,4.13
2023-01-11T11:24:36.636Z,1.93
2023-01-11T11:27:15.761Z,1.37
2023-01-11T11:29:50.991Z,1.33
2023-01-11T11:32:25.928Z,0.50
2023-01-11T11:34:55.047Z,0.30
2023-01-11T11:37:32.775Z,0.70
2023-01-11T11:40:03.499Z,0.40
2023-01-11T11:42:32.208Z,0.90
2023-01-11T11:45:18.895Z,1.47
2023-01-11T11:48:06.246Z,0.50
2023-01-11T11:50:44.700Z,1.40
2023-01-11T11:53:36.879Z,3.63
2023-01-11T11:56:19.438Z,1.80
2023-01-11T11:58:48.374Z,1.50
2023-01-11T12:01:27.840Z,1.67
2023-01-11T12:03:59.477Z,0.93
2023-01-11T12:06:30.851Z,1.60
2023-01-11T12:09:02.974Z,2.10
2023-01-11T12:11:35.129Z,1.67
2023-01-11T12:14:17.785Z,1.77
2023-01-11T12:16:47.405Z,1.53
2023-01-11T12:19:31.182Z,1.10
2023-01-11T12:22:13.440Z,1.37
2023-01-11T12:24:41.865Z,1.03
2023-01-11T12:27:29.298Z,1.30
2023-01-11T12:30:21.580Z,2.60
2023-01-11T12:33:29.994Z,2.83
2023-01-11T12:36:06.279Z,2.93
2023-01-11T12:38:50.549Z,5.70
2023-01-11T12:41:58.453Z,7.13
2023-01-11T12:44:46.230Z,4.83
2023-01-11T12:47:50.370Z,2.73
2023-01-11T12:50:25.413Z,5.87
2023-01-11T12:53:24.373Z,2.70
2023-01-11T12:56:11.134Z,2.87
2023-01-11T12:58:44.415Z,4.70
2023-01-11T13:01:39.155Z,3.80
2023-01-11T13:04:54.186Z,3.67
2023-01-11T13:07:42.558Z,2.57
2023-01-11T13:10:31.115Z,5.53
2023-01-11T13:13:08.665Z,2.90
2023-01-11T13:15:46.988Z,3.30
2023-01-11T13:18:30.585Z,2.60
2023-01-11T13:21:18.279Z,4.63
2023-01-11T13:23:54.901Z,2.80
2023-01-11T13:26:28.483Z,1.70
2023-01-11T13:29:01.401Z,1.53
2023-01-11T13:31:30.655Z,1.43
2023-01-11T13:34:06.520Z,1.30
2023-01-11T13:36:59.106Z,1.23
2023-01-11T13:39:36.500Z,0.83
2023-01-11T13:42:14.654Z,1.13
2023-01-11T13:44:51.040Z,1.40
2023-01-11T13:47:26.971Z,2.03
2023-01-11T13:50:04.600Z,2.20
2023-01-11T13:52:50.039Z,2.27
2023-01-11T13:55:26.609Z,1.20
2023-01-11T13:58:01.464Z,2.60
2023-01-11T14:00:39.485Z,2.73
2023-01-11T14:03:23.112Z,1.40
2023-01-11T14:06:14.517Z,1.30
2023-01-11T14:09:06.540Z,1.27
2023-01-11T14:11:45.970Z,2.43
2023-01-11T14:14:46.880Z,1.20
2023-01-11T14:17:46.023Z,0.80
2023-01-11T14:20:24.885Z,1.10
2023-01-11T14:23:07.490Z,1.87
2023-01-11T14:26:08.319Z,1.57
2023-01-11T14:28:59.333Z,2.03
2023-01-11T14:32:05.030Z,5.70
2023-01-11T14:35:15.392Z,4.47
2023-01-11T14:38:21.867Z,2.03
2023-01-11T14:41:20.960Z,2.23
2023-01-11T14:44:16.647Z,1.50
2023-01-11T14:47:15.488Z,3.17
2023-01-11T14:50:03.420Z,2.67
2023-01-11T14:52:40.055Z,1.60
2023-01-11T14:55:20.583Z,2.03
2023-01-11T14:58:18.255Z,3.47
2023-01-11T15:01:11.676Z,2.00
2023-01-11T15:03:58.180Z,1.83
2023-01-11T15:06:32.257Z,1.27
2023-01-11T15:09:00.929Z,1.03
2023-01-11T15:11:39.438Z,2.27
2023-01-11T15:14:24.362Z,2.83
2023-01-11T15:17:13.392Z,2.67
2023-01-11T15:19:44.588Z,1.97
2023-01-11T15:22:30.197Z,1.80
2023-01-11T15:25:02.307Z,2.37
2023-01-11T15:27:36.970Z,2.13
2023-01-11T15:30:08.356Z,2.60
2023-01-11T15:32:37.678Z,4.23
2023-01-11T15:35:34.779Z,4.57
2023-01-11T15:38:14.668Z,3.10
2023-01-11T15:40:46.469Z,5.57
2023-01-11T15:44:05.191Z,4.70
2023-01-11T15:47:07.873Z,11.57
2023-01-11T15:50:25.131Z,13.23
2023-01-11T15:53:54.659Z,9.10
2023-01-11T15:57:11.745Z,8.97
2023-01-11T16:00:18.657Z,10.27
2023-01-11T16:03:23.175Z,8.07
2023-01-11T16:06:03.235Z,8.47
2023-01-11T16:08:40.593Z,6.57
2023-01-11T16:11:18.961Z,7.10
2023-01-11T16:14:11.450Z,10.03
2023-01-11T16:16:44.101Z,8.47
2023-01-11T16:19:19.966Z,8.97
2023-01-11T16:21:50.804Z,6.97
2023-01-11T16:24:22.930Z,8.53
2023-01-11T16:26:55.275Z,5.73
2023-01-11T16:29:27.244Z,8.77
2023-01-11T16:32:00.790Z,6.50
2023-01-11T16:34:31.186Z,6.90
2023-01-11T16:36:59.593Z,23.23
2023-01-11T16:39:31.463Z,14.43
2023-01-11T16:42:05.838Z,8.63
2023-01-11T16:44:43.352Z,10.80
2023-01-11T16:47:16.005Z,8.07
2023-01-11T16:49:49.178Z,6.33
2023-01-11T16:52:47.406Z,8.60
2023-01-11T16:55:21.040Z,7.33
2023-01-11T16:57:54.669Z,7.10
2023-01-11T17:00:32.616Z,8.40
2023-01-11T17:03:21.171Z,7.70
2023-01-11T17:06:03.753Z,12.83
2023-01-11T17:08:35.404Z,11.30
2023-01-11T17:11:22.441Z,6.23
2023-01-11T17:15:03.944Z,7.30
2023-01-11T17:17:36.982Z,8.07
2023-01-11T17:20:18.599Z,8.03
2023-01-11T17:22:49.243Z,5.87
2023-01-11T17:25:22.095Z,7.37
2023-01-11T17:27:58.700Z,7.00
2023-01-11T17:30:28.359Z,8.27
2023-01-11T17:32:59.690Z,6.80
2023-01-11T17:35:42.653Z,9.03
2023-01-11T17:38:18.077Z,5.27
2023-01-11T17:40:46.849Z,13.50
2023-01-11T17:43:38.642Z,8.13
2023-01-11T17:46:08.121Z,7.43
2023-01-11T17:48:36.754Z,8.53
2023-01-11T17:51:07.362Z,6.57
2023-01-11T17:53:37.525Z,7.57
2023-01-11T17:56:08.691Z,6.67
2023-01-11T17:58:38.044Z,8.07
2023-01-11T18:01:21.500Z,8.17
2023-01-11T18:03:52.403Z,6.63
2023-01-11T18:06:36.632Z,5.23
2023-01-11T18:09:08.162Z,5.73
2023-01-11T18:11:39.673Z,11.10
2023-01-11T18:14:19.086Z,4.90
2023-01-11T18:16:59.417Z,5.73
2023-01-11T18:19:35.379Z,7.03
2023-01-11T18:22:05.555Z,5.70
2023-01-11T18:24:43.395Z,4.03
2023-01-11T18:27:31.567Z,4.63
2023-01-11T18:30:02.830Z,4.33
2023-01-11T18:32:38.991Z,4.47
2023-01-11T18:35:18.818Z,5.17
2023-01-11T18:37:49.411Z,5.97
2023-01-11T18:40:19.539Z,4.17
2023-01-11T18:42:50.979Z,4.30
2023-01-11T18:45:20.238Z,5.97
2023-01-11T18:47:48.555Z,7.27
2023-01-11T18:50:19.571Z,4.43
2023-01-11T18:52:49.427Z,4.30
2023-01-11T18:55:18.012Z,5.80
2023-01-11T18:57:47.426Z,4.90
2023-01-11T19:00:18.615Z,4.73
2023-01-11T19:02:47.375Z,5.50
2023-01-11T19:05:18.624Z,5.80
2023-01-11T19:07:48.885Z,8.27
2023-01-11T19:10:19.536Z,4.87
2023-01-11T19:12:48.205Z,5.90
2023-01-11T19:15:17.259Z,7.17
2023-01-11T19:17:45.716Z,6.33
2023-01-11T19:20:14.200Z,4.73
2023-01-11T19:22:44.252Z,5.73
2023-01-11T19:25:14.461Z,5.03
2023-01-11T19:27:42.757Z,8.53
2023-01-11T19:30:12.783Z,4.80
2023-01-11T19:32:41.144Z,5.63
2023-01-11T19:35:10.578Z,9.33
2023-01-11T19:37:39.210Z,7.17
2023-01-11T19:40:10.165Z,6.43
2023-01-11T19:42:40.209Z,6.73
2023-01-11T19:45:10.161Z,7.27
2023-01-11T19:47:38.467Z,7.57
2023-01-11T19:50:07.798Z,7.23
2023-01-11T19:52:36.159Z,6.77
2023-01-11T19:55:04.817Z,8.23
2023-01-11T19:57:33.111Z,5.40
2023-01-11T20:00:03.957Z,9.40
2023-01-11T20:02:40.392Z,4.13
2023-01-11T20:05:09.414Z,6.80
2023-01-11T20:07:37.774Z,5.30
2023-01-11T20:10:06.596Z,6.17
2023-01-11T20:12:34.921Z,7.17
2023-01-11T20:15:04.969Z,6.47
2023-01-11T20:17:35.537Z,4.23
2023-01-11T20:20:03.996Z,6.17
2023-01-11T20:22:32.394Z,8.33
2023-01-11T20:25:01.499Z,6.00
2023-01-11T20:27:30.062Z,6.83
2023-01-11T20:29:58.453Z,7.13
2023-01-11T20:32:40.786Z,6.07
2023-01-11T20:35:11.234Z,5.77
2023-01-11T20:37:39.549Z,4.03
2023-01-11T20:40:11.440Z,6.33
2023-01-11T20:42:41.554Z,6.87
2023-01-11T20:45:11.625Z,7.27
2023-01-11T20:47:41.416Z,2.90
2023-01-11T20:50:11.239Z,3.30
2023-01-11T20:52:39.547Z,4.57
2023-01-11T20:55:09.149Z,5.67
2023-01-11T20:57:37.678Z,3.93
2023-01-11T21:02:38.180Z,7.67
2023-01-11T21:05:09.279Z,3.93
2023-01-11T21:07:37.817Z,4.93
2023-01-11T21:10:07.572Z,4.70
2023-01-11T21:12:35.920Z,4.20
2023-01-11T21:15:04.663Z,7.07
2023-01-11T21:17:33.093Z,5.70
2023-01-11T21:20:01.374Z,5.20
2023-01-11T21:22:31.062Z,3.83
2023-01-11T21:24:59.369Z,14.10
2023-01-11T21:27:27.695Z,4.13
2023-01-11T21:29:55.991Z,5.63
2023-01-11T21:32:24.349Z,4.37
2023-01-11T21:34:52.668Z,7.40
2023-01-11T21:37:24.514Z,6.47
2023-01-11T21:39:54.255Z,5.20
2023-01-11T21:42:22.597Z,8.13
2023-01-11T21:44:50.927Z,6.40
2023-01-11T21:47:19.792Z,6.07
2023-01-11T21:49:48.148Z,5.27
2023-01-11T21:52:16.449Z,5.47
2023-01-11T21:54:44.747Z,3.60
2023-01-11T21:57:14.398Z,5.37
2023-01-11T21:59:42.693Z,7.07
2023-01-11T22:02:11.304Z,4.87
2023-01-11T22:04:40.039Z,4.20
2023-01-11T22:07:08.400Z,3.80
2023-01-11T22:09:36.966Z,3.83
2023-01-11T22:12:05.656Z,4.07
2023-01-11T22:14:35.619Z,5.60
2023-01-11T22:17:04.657Z,7.43
2023-01-11T22:19:33.001Z,8.70
2023-01-11T22:22:01.315Z,3.90
2023-01-11T22:24:29.628Z,3.73
2023-01-11T22:26:58.045Z,6.80
2023-01-11T22:29:29.705Z,5.50
2023-01-11T22:32:01.337Z,5.23
2023-01-11T22:34:29.906Z,4.90
2023-01-11T22:36:58.372Z,6.77
2023-01-11T22:39:27.156Z,7.53
2023-01-11T22:41:55.586Z,5.37
2023-01-11T22:44:24.082Z,7.30
2023-01-11T22:46:52.506Z,4.07
2023-01-11T22:49:22.316Z,5.90
2023-01-11T22:51:50.632Z,3.30
2023-01-11T22:54:19.254Z,6.77
2023-01-11T22:56:47.592Z,5.33
2023-01-11T22:59:15.902Z,7.57
2023-01-11T23:01:44.232Z,4.80
2023-01-11T23:04:14.576Z,8.40
2023-01-11T23:06:44.883Z,5.67
2023-01-11T23:09:16.510Z,4.43
2023-01-11T23:12:03.245Z,2.67
2023-01-11T23:14:33.326Z,6.97
2023-01-11T23:17:04.785Z,6.03
2023-01-11T23:19:33.701Z,6.27
2023-01-11T23:22:05.450Z,3.83
2023-01-11T23:24:34.199Z,4.77
2023-01-11T23:27:02.548Z,8.07
2023-01-11T23:29:30.941Z,3.10
2023-01-11T23:31:59.502Z,3.60
2023-01-11T23:34:28.026Z,7.30
2023-01-11T23:36:56.769Z,4.97
2023-01-11T23:39:26.481Z,4.97
2023-01-11T23:42:12.329Z,6.87
2023-01-11T23:44:40.628Z,6.77
2023-01-11T23:47:22.155Z,7.23
2023-01-11T23:49:52.622Z,5.77
2023-01-11T23:52:23.122Z,7.13
2023-01-11T23:54:53.248Z,5.40
2023-01-11T23:57:22.743Z,5.63
2023-01-11T23:59:51.287Z,5.57
