createdAt,value
2018-12-31T00:01:11.471Z,28.47
2018-12-31T00:03:41.175Z,25.83
2018-12-31T00:06:10.367Z,25.00
2018-12-31T00:08:39.800Z,28.20
2018-12-31T00:11:09.178Z,29.00
2018-12-31T00:13:38.714Z,30.10
2018-12-31T00:16:07.538Z,29.63
2018-12-31T00:18:36.408Z,33.47
2018-12-31T00:21:06.086Z,28.00
2018-12-31T00:23:35.567Z,31.83
2018-12-31T00:26:04.800Z,27.87
2018-12-31T00:28:33.798Z,26.00
2018-12-31T00:31:03.227Z,34.03
2018-12-31T00:33:32.596Z,30.63
2018-12-31T00:36:01.942Z,31.20
2018-12-31T00:38:31.071Z,35.60
2018-12-31T00:41:01.105Z,28.20
2018-12-31T00:43:30.526Z,32.77
2018-12-31T00:45:59.908Z,30.83
2018-12-31T00:48:29.584Z,29.87
2018-12-31T00:50:59.673Z,35.20
2018-12-31T00:53:29.371Z,35.07
2018-12-31T00:55:58.667Z,31.00
2018-12-31T00:58:27.807Z,33.00
2018-12-31T01:00:57.155Z,40.10
2018-12-31T01:03:26.247Z,39.83
2018-12-31T01:05:55.086Z,36.70
2018-12-31T01:08:24.555Z,34.57
2018-12-31T01:10:54.180Z,38.50
2018-12-31T01:13:23.971Z,36.73
2018-12-31T01:15:53.743Z,38.63
2018-12-31T01:18:23.120Z,37.20
2018-12-31T01:20:52.467Z,46.57
2018-12-31T01:23:21.947Z,40.50
2018-12-31T01:25:51.324Z,37.30
2018-12-31T01:28:20.685Z,40.40
2018-12-31T01:30:49.612Z,37.63
2018-12-31T01:33:18.526Z,44.27
2018-12-31T01:35:47.410Z,39.97
2018-12-31T01:38:16.666Z,39.53
2018-12-31T01:40:45.603Z,38.73
2018-12-31T01:43:14.974Z,40.97
2018-12-31T01:45:44.164Z,37.07
2018-12-31T01:48:13.575Z,40.50
2018-12-31T01:50:43.391Z,49.00
2018-12-31T01:53:12.511Z,42.03
2018-12-31T01:55:41.725Z,46.53
2018-12-31T01:58:10.802Z,39.33
2018-12-31T02:00:39.712Z,42.87
2018-12-31T02:03:09.136Z,47.20
2018-12-31T02:05:38.338Z,46.17
2018-12-31T02:08:07.809Z,46.27
2018-12-31T02:10:36.979Z,40.47
2018-12-31T02:13:06.218Z,42.10
2018-12-31T02:15:35.088Z,43.27
2018-12-31T02:18:04.067Z,47.27
2018-12-31T02:20:33.243Z,43.77
2018-12-31T02:23:02.423Z,43.13
2018-12-31T02:25:31.759Z,51.80
2018-12-31T02:28:00.676Z,40.13
2018-12-31T02:30:29.884Z,45.33
2018-12-31T02:32:59.859Z,53.67
2018-12-31T02:35:28.694Z,46.77
2018-12-31T02:37:57.875Z,48.43
2018-12-31T02:40:27.474Z,43.43
2018-12-31T02:42:56.904Z,44.37
2018-12-31T02:45:26.188Z,45.13
2018-12-31T02:47:56.626Z,46.57
2018-12-31T02:50:26.072Z,47.07
2018-12-31T02:52:55.420Z,50.33
2018-12-31T02:55:24.772Z,52.43
2018-12-31T02:57:53.600Z,49.90
2018-12-31T03:00:23.630Z,49.93
2018-12-31T03:02:52.795Z,60.27
2018-12-31T03:05:21.749Z,58.80
2018-12-31T03:07:50.638Z,50.97
2018-12-31T03:10:19.621Z,65.87
2018-12-31T03:12:48.754Z,60.30
2018-12-31T03:15:18.100Z,59.23
2018-12-31T03:17:47.168Z,54.37
2018-12-31T03:20:16.324Z,60.37
2018-12-31T03:22:45.237Z,54.13
2018-12-31T03:25:14.428Z,67.97
2018-12-31T03:27:43.283Z,61.70
2018-12-31T03:30:12.197Z,59.83
2018-12-31T03:32:41.333Z,66.40
2018-12-31T03:35:10.617Z,63.63
2018-12-31T03:37:39.429Z,64.33
2018-12-31T03:40:08.416Z,60.43
2018-12-31T03:42:37.341Z,67.37
2018-12-31T03:45:07.431Z,71.87
2018-12-31T03:47:36.678Z,57.97
2018-12-31T03:50:06.775Z,65.63
2018-12-31T03:52:36.019Z,78.67
2018-12-31T03:55:05.420Z,74.20
2018-12-31T03:57:34.602Z,66.10
2018-12-31T04:00:03.787Z,65.50
2018-12-31T04:02:32.607Z,66.47
2018-12-31T04:05:02.019Z,73.43
2018-12-31T04:07:31.214Z,63.90
2018-12-31T04:10:00.331Z,67.47
2018-12-31T04:12:29.246Z,73.97
2018-12-31T04:14:58.101Z,73.10
2018-12-31T04:17:27.235Z,81.50
2018-12-31T04:19:56.378Z,73.67
2018-12-31T04:22:25.828Z,73.67
2018-12-31T04:24:54.922Z,76.53
2018-12-31T04:27:24.095Z,68.60
2018-12-31T04:29:53.204Z,68.13
2018-12-31T04:32:22.620Z,74.80
2018-12-31T04:34:51.727Z,78.57
2018-12-31T04:37:20.548Z,81.33
2018-12-31T04:39:49.464Z,64.37
2018-12-31T04:42:18.842Z,73.27
2018-12-31T04:44:47.659Z,63.10
2018-12-31T04:47:17.048Z,70.10
2018-12-31T04:49:46.402Z,71.57
2018-12-31T04:52:15.214Z,65.00
2018-12-31T04:54:44.334Z,78.83
2018-12-31T04:57:13.423Z,80.77
2018-12-31T04:59:42.239Z,71.33
2018-12-31T05:02:11.381Z,71.43
2018-12-31T05:04:40.182Z,78.87
2018-12-31T05:07:09.430Z,59.33
2018-12-31T05:09:38.500Z,70.93
2018-12-31T05:12:07.679Z,65.23
2018-12-31T05:14:36.627Z,62.43
2018-12-31T05:17:05.481Z,65.70
2018-12-31T05:19:34.357Z,70.83
2018-12-31T05:22:03.340Z,72.70
2018-12-31T05:24:32.454Z,76.27
2018-12-31T05:27:01.554Z,70.10
2018-12-31T05:29:30.893Z,79.20
2018-12-31T05:31:59.700Z,81.40
2018-12-31T05:34:28.838Z,67.80
2018-12-31T05:36:57.655Z,87.47
2018-12-31T05:39:26.782Z,68.97
2018-12-31T05:41:55.660Z,72.17
2018-12-31T05:44:24.763Z,79.90
2018-12-31T05:46:53.854Z,84.53
2018-12-31T05:49:22.939Z,95.43
2018-12-31T05:51:52.352Z,81.83
2018-12-31T05:54:21.515Z,132.80
2018-12-31T05:56:50.610Z,74.67
2018-12-31T05:59:19.696Z,61.73
2018-12-31T06:01:48.515Z,89.73
2018-12-31T06:04:17.896Z,63.20
2018-12-31T06:06:47.071Z,72.60
2018-12-31T06:09:16.146Z,68.33
2018-12-31T06:11:45.278Z,68.70
2018-12-31T06:14:14.382Z,82.47
2018-12-31T06:16:43.180Z,69.23
2018-12-31T06:19:12.610Z,75.27
2018-12-31T06:21:41.805Z,62.93
2018-12-31T06:24:10.883Z,78.97
2018-12-31T06:26:40.251Z,118.43
2018-12-31T06:29:09.056Z,55.57
2018-12-31T06:31:38.194Z,65.60
2018-12-31T06:34:07.078Z,51.10
2018-12-31T06:36:36.455Z,58.30
2018-12-31T06:39:08.326Z,61.53
2018-12-31T06:41:38.258Z,67.30
2018-12-31T06:44:07.151Z,61.20
2018-12-31T06:46:36.275Z,50.20
2018-12-31T06:49:05.439Z,52.67
2018-12-31T06:51:34.324Z,53.30
2018-12-31T06:54:03.187Z,41.37
2018-12-31T06:56:32.386Z,49.03
2018-12-31T06:59:01.747Z,44.27
2018-12-31T07:01:30.627Z,40.63
2018-12-31T07:04:00.291Z,44.73
2018-12-31T07:06:29.415Z,45.77
2018-12-31T07:08:58.776Z,36.27
2018-12-31T07:11:28.115Z,33.97
2018-12-31T07:13:57.307Z,48.40
2018-12-31T07:16:26.729Z,44.83
2018-12-31T07:18:55.953Z,36.23
2018-12-31T07:21:25.064Z,48.37
2018-12-31T07:23:54.309Z,42.80
2018-12-31T07:26:23.391Z,39.70
2018-12-31T07:28:52.195Z,38.50
2018-12-31T07:31:21.344Z,54.67
2018-12-31T07:33:50.457Z,47.53
2018-12-31T07:36:19.796Z,44.53
2018-12-31T07:38:49.477Z,50.30
2018-12-31T07:41:18.558Z,41.90
2018-12-31T07:43:47.733Z,31.77
2018-12-31T07:46:17.075Z,36.53
2018-12-31T07:48:46.560Z,32.87
2018-12-31T07:51:15.895Z,29.17
2018-12-31T07:53:44.702Z,37.97
2018-12-31T07:56:14.091Z,35.43
2018-12-31T07:58:43.519Z,36.90
2018-12-31T08:01:12.719Z,47.67
2018-12-31T08:03:41.548Z,34.33
2018-12-31T08:06:10.959Z,28.77
2018-12-31T08:08:40.361Z,34.53
2018-12-31T08:11:10.248Z,35.80
2018-12-31T08:13:39.192Z,42.13
2018-12-31T08:16:08.727Z,34.40
2018-12-31T08:18:38.351Z,32.43
2018-12-31T08:21:07.439Z,37.17
2018-12-31T08:23:36.631Z,37.43
2018-12-31T08:26:05.983Z,31.93
2018-12-31T08:28:35.114Z,32.13
2018-12-31T08:31:04.429Z,41.80
2018-12-31T08:33:33.608Z,53.83
2018-12-31T08:36:02.982Z,34.93
2018-12-31T08:38:31.817Z,32.57
2018-12-31T08:41:01.451Z,32.37
2018-12-31T08:43:31.070Z,30.07
2018-12-31T08:46:00.159Z,36.53
2018-12-31T08:48:29.278Z,31.60
2018-12-31T08:50:58.378Z,33.03
2018-12-31T08:53:27.863Z,31.00
2018-12-31T08:55:57.251Z,35.67
2018-12-31T08:58:26.623Z,48.53
2018-12-31T09:00:55.707Z,46.87
2018-12-31T09:03:25.335Z,47.07
2018-12-31T09:05:54.683Z,36.50
2018-12-31T09:08:24.107Z,60.10
2018-12-31T09:10:53.274Z,54.83
2018-12-31T09:13:22.487Z,37.13
2018-12-31T09:15:52.095Z,31.90
2018-12-31T09:18:21.476Z,40.73
2018-12-31T09:20:51.237Z,39.50
2018-12-31T09:23:20.371Z,36.67
2018-12-31T09:25:49.467Z,35.80
2018-12-31T09:28:18.539Z,57.80
2018-12-31T09:30:47.639Z,32.10
2018-12-31T09:33:16.738Z,28.43
2018-12-31T09:35:46.426Z,32.87
2018-12-31T09:38:15.282Z,23.40
2018-12-31T09:40:44.916Z,29.53
2018-12-31T09:43:14.098Z,23.30
2018-12-31T09:45:43.199Z,22.17
2018-12-31T09:48:12.390Z,29.70
2018-12-31T09:50:41.731Z,26.03
2018-12-31T09:53:12.603Z,29.20
2018-12-31T09:55:41.895Z,24.23
2018-12-31T09:58:11.032Z,26.97
2018-12-31T10:00:40.119Z,24.40
2018-12-31T10:03:09.234Z,24.53
2018-12-31T10:05:38.407Z,23.60
2018-12-31T10:08:07.806Z,31.20
2018-12-31T10:10:37.215Z,26.33
2018-12-31T10:13:06.826Z,22.03
2018-12-31T10:15:36.439Z,26.43
2018-12-31T10:18:05.577Z,19.07
2018-12-31T10:20:34.408Z,24.77
2018-12-31T10:23:03.620Z,19.73
2018-12-31T10:25:32.765Z,22.77
2018-12-31T10:28:01.561Z,24.27
2018-12-31T10:30:30.817Z,28.93
2018-12-31T10:32:59.923Z,23.37
2018-12-31T10:35:29.566Z,16.33
2018-12-31T10:37:58.655Z,13.23
2018-12-31T10:40:28.106Z,19.00
2018-12-31T10:42:57.479Z,16.33
2018-12-31T10:45:26.830Z,19.73
2018-12-31T10:47:56.167Z,18.40
2018-12-31T10:50:25.239Z,16.97
2018-12-31T10:52:55.107Z,20.67
2018-12-31T10:55:24.247Z,15.20
2018-12-31T10:57:53.086Z,22.10
2018-12-31T11:00:22.576Z,15.00
2018-12-31T11:02:51.939Z,26.10
2018-12-31T11:05:20.830Z,16.83
2018-12-31T11:07:50.224Z,19.70
2018-12-31T11:10:19.340Z,18.40
2018-12-31T11:12:48.487Z,18.17
2018-12-31T11:15:17.622Z,21.30
2018-12-31T11:17:46.797Z,19.77
2018-12-31T11:20:15.987Z,21.33
2018-12-31T11:22:45.391Z,17.67
2018-12-31T11:25:14.526Z,16.17
2018-12-31T11:27:43.862Z,21.37
2018-12-31T11:30:13.279Z,17.57
2018-12-31T11:32:42.375Z,16.80
2018-12-31T11:35:11.663Z,19.13
2018-12-31T11:37:40.470Z,18.00
2018-12-31T11:40:09.626Z,15.93
2018-12-31T11:42:38.694Z,15.03
2018-12-31T11:45:08.039Z,16.57
2018-12-31T11:47:37.407Z,13.30
2018-12-31T11:50:06.783Z,13.73
2018-12-31T11:52:36.139Z,14.83
2018-12-31T11:55:05.401Z,14.03
2018-12-31T11:57:34.540Z,12.83
2018-12-31T12:00:04.755Z,14.33
2018-12-31T12:02:33.865Z,16.33
2018-12-31T12:05:03.018Z,15.13
2018-12-31T12:07:31.841Z,14.17
2018-12-31T12:10:00.721Z,15.07
2018-12-31T12:12:29.586Z,18.50
2018-12-31T12:14:59.009Z,13.53
2018-12-31T12:17:28.711Z,15.33
2018-12-31T12:19:57.795Z,17.23
2018-12-31T12:22:27.160Z,12.23
2018-12-31T12:24:56.519Z,13.97
2018-12-31T12:27:26.139Z,17.63
2018-12-31T12:29:55.474Z,15.07
2018-12-31T12:32:24.660Z,14.37
2018-12-31T12:34:54.762Z,15.37
2018-12-31T12:37:24.467Z,13.97
2018-12-31T12:39:53.846Z,14.33
2018-12-31T12:42:23.208Z,18.23
2018-12-31T12:44:52.560Z,14.90
2018-12-31T12:47:22.107Z,17.23
2018-12-31T12:49:51.207Z,26.53
2018-12-31T12:52:20.316Z,15.20
2018-12-31T12:54:49.752Z,17.63
2018-12-31T12:57:18.929Z,16.27
2018-12-31T12:59:48.199Z,15.97
2018-12-31T13:02:17.647Z,19.50
2018-12-31T13:04:47.099Z,14.60
2018-12-31T13:07:16.218Z,18.43
2018-12-31T13:09:45.381Z,19.23
2018-12-31T13:12:14.213Z,19.57
2018-12-31T13:14:43.346Z,21.03
2018-12-31T13:17:12.459Z,16.50
2018-12-31T13:19:41.834Z,19.80
2018-12-31T13:22:10.694Z,17.23
2018-12-31T13:24:40.114Z,22.83
2018-12-31T13:27:08.943Z,19.10
2018-12-31T13:29:38.322Z,17.00
2018-12-31T13:32:07.146Z,20.63
2018-12-31T13:34:36.002Z,26.17
2018-12-31T13:37:05.241Z,20.03
2018-12-31T13:39:34.044Z,19.13
2018-12-31T13:42:03.548Z,22.10
2018-12-31T13:44:32.639Z,17.50
2018-12-31T13:47:02.047Z,15.80
2018-12-31T13:49:31.520Z,17.73
2018-12-31T13:52:01.361Z,15.70
2018-12-31T13:54:30.628Z,13.80
2018-12-31T13:56:59.824Z,13.87
2018-12-31T13:59:30.652Z,17.20
2018-12-31T14:02:00.191Z,18.63
2018-12-31T14:04:30.740Z,16.70
2018-12-31T14:07:00.239Z,13.07
2018-12-31T14:09:29.406Z,11.90
2018-12-31T14:11:58.779Z,13.87
2018-12-31T14:14:27.874Z,16.70
2018-12-31T14:16:56.968Z,12.27
2018-12-31T14:19:25.810Z,14.93
2018-12-31T14:21:54.894Z,12.13
2018-12-31T14:24:24.243Z,12.60
2018-12-31T14:27:00.361Z,11.30
2018-12-31T14:29:24.678Z,11.37
2018-12-31T14:31:53.544Z,11.70
2018-12-31T14:34:22.779Z,11.10
2018-12-31T14:36:52.175Z,12.37
2018-12-31T14:39:21.260Z,11.73
2018-12-31T14:41:50.603Z,12.37
2018-12-31T14:44:19.663Z,12.87
2018-12-31T14:46:48.807Z,11.40
2018-12-31T14:49:17.910Z,15.37
2018-12-31T14:51:47.255Z,12.97
2018-12-31T14:54:16.388Z,15.23
2018-12-31T14:56:46.169Z,10.77
2018-12-31T14:59:15.482Z,11.60
2018-12-31T15:01:44.563Z,16.20
2018-12-31T15:04:13.991Z,13.83
2018-12-31T15:06:43.091Z,13.93
2018-12-31T15:09:12.644Z,13.83
2018-12-31T15:11:42.211Z,14.10
2018-12-31T15:14:11.551Z,17.90
2018-12-31T15:16:41.223Z,15.00
2018-12-31T15:19:10.843Z,16.17
2018-12-31T15:21:40.327Z,16.67
2018-12-31T15:24:09.813Z,15.50
2018-12-31T15:26:38.694Z,15.57
2018-12-31T15:29:07.862Z,17.17
2018-12-31T15:31:36.803Z,17.33
2018-12-31T15:34:06.151Z,19.77
2018-12-31T15:36:36.280Z,16.00
2018-12-31T15:39:07.127Z,19.40
2018-12-31T15:41:36.519Z,21.83
2018-12-31T15:44:05.728Z,21.83
2018-12-31T15:46:34.593Z,24.73
2018-12-31T15:49:03.423Z,21.33
2018-12-31T15:51:32.561Z,23.67
2018-12-31T15:54:01.674Z,26.33
2018-12-31T15:56:31.027Z,26.73
2018-12-31T15:59:00.647Z,25.53
2018-12-31T16:01:30.922Z,27.50
2018-12-31T16:03:59.999Z,27.80
2018-12-31T16:06:29.693Z,31.67
2018-12-31T16:08:58.490Z,24.70
2018-12-31T16:11:27.647Z,27.77
2018-12-31T16:13:56.717Z,117.87
2018-12-31T16:16:25.602Z,33.47
2018-12-31T16:18:55.226Z,35.47
2018-12-31T16:21:24.494Z,34.13
2018-12-31T16:23:53.594Z,35.80
2018-12-31T16:26:22.724Z,31.57
2018-12-31T16:28:52.296Z,30.13
2018-12-31T16:31:21.175Z,34.87
2018-12-31T16:33:50.396Z,36.10
2018-12-31T16:36:19.535Z,36.47
2018-12-31T16:38:49.141Z,35.77
2018-12-31T16:41:18.231Z,54.67
2018-12-31T16:43:48.398Z,491.77
2018-12-31T16:46:17.483Z,60.40
2018-12-31T16:48:46.855Z,56.93
2018-12-31T16:51:15.918Z,38.53
2018-12-31T16:53:45.322Z,48.73
2018-12-31T16:56:14.737Z,49.83
2018-12-31T16:58:44.190Z,47.60
2018-12-31T17:01:13.782Z,45.13
2018-12-31T17:03:42.874Z,51.80
2018-12-31T17:06:11.954Z,42.73
2018-12-31T17:08:41.302Z,46.93
2018-12-31T17:11:10.634Z,47.20
2018-12-31T17:13:39.734Z,45.60
2018-12-31T17:16:09.062Z,53.07
2018-12-31T17:18:38.415Z,49.80
2018-12-31T17:21:07.839Z,59.50
2018-12-31T17:23:37.538Z,58.60
2018-12-31T17:26:06.924Z,57.57
2018-12-31T17:28:35.737Z,51.47
2018-12-31T17:31:05.119Z,62.37
2018-12-31T17:33:34.230Z,53.27
2018-12-31T17:36:03.172Z,53.10
2018-12-31T17:38:32.979Z,64.53
2018-12-31T17:41:02.391Z,52.20
2018-12-31T17:43:31.754Z,53.70
2018-12-31T17:46:01.606Z,64.07
2018-12-31T17:48:30.979Z,62.87
2018-12-31T17:51:00.059Z,56.80
2018-12-31T17:53:28.933Z,55.00
2018-12-31T17:55:58.054Z,54.13
2018-12-31T17:58:27.218Z,61.67
2018-12-31T18:00:56.370Z,62.33
2018-12-31T18:03:25.758Z,51.47
2018-12-31T18:05:54.832Z,57.43
2018-12-31T18:08:24.554Z,66.13
2018-12-31T18:10:54.139Z,56.17
2018-12-31T18:13:23.223Z,56.63
2018-12-31T18:15:52.643Z,65.07
2018-12-31T18:18:21.779Z,55.77
2018-12-31T18:20:50.881Z,63.03
2018-12-31T18:23:19.962Z,54.43
2018-12-31T18:25:50.003Z,53.00
2018-12-31T18:28:18.791Z,70.67
2018-12-31T18:30:48.257Z,58.83
2018-12-31T18:33:17.058Z,54.43
2018-12-31T18:35:46.218Z,60.03
2018-12-31T18:38:15.292Z,58.07
2018-12-31T18:40:44.766Z,63.67
2018-12-31T18:43:14.215Z,61.43
2018-12-31T18:45:43.715Z,60.23
2018-12-31T18:48:13.140Z,68.43
2018-12-31T18:50:42.763Z,70.77
2018-12-31T18:53:11.864Z,70.30
2018-12-31T18:55:40.992Z,76.97
2018-12-31T18:58:09.919Z,64.67
2018-12-31T19:00:39.444Z,70.30
2018-12-31T19:03:09.352Z,67.07
2018-12-31T19:05:38.529Z,60.47
2018-12-31T19:08:07.644Z,67.23
2018-12-31T19:10:37.054Z,67.50
2018-12-31T19:13:06.234Z,71.83
2018-12-31T19:15:37.815Z,66.93
2018-12-31T19:18:07.176Z,63.70
2018-12-31T19:20:36.156Z,69.47
2018-12-31T19:23:05.526Z,66.40
2018-12-31T19:25:34.954Z,65.40
2018-12-31T19:28:04.234Z,65.50
2018-12-31T19:30:33.223Z,63.60
2018-12-31T19:33:02.375Z,63.50
2018-12-31T19:35:31.618Z,66.50
2018-12-31T19:38:00.695Z,73.53
2018-12-31T19:40:29.911Z,72.57
2018-12-31T19:42:59.082Z,79.67
2018-12-31T19:45:28.195Z,101.47
2018-12-31T19:47:57.459Z,66.80
2018-12-31T19:50:26.569Z,69.50
2018-12-31T19:52:55.919Z,70.30
2018-12-31T19:55:25.089Z,91.73
2018-12-31T19:57:54.459Z,78.23
2018-12-31T20:00:23.660Z,74.27
2018-12-31T20:02:53.004Z,83.03
2018-12-31T20:05:22.058Z,70.93
2018-12-31T20:07:50.974Z,67.50
2018-12-31T20:10:20.242Z,84.57
2018-12-31T20:12:49.360Z,76.60
2018-12-31T20:15:18.576Z,68.97
2018-12-31T20:17:49.371Z,94.20
2018-12-31T20:20:18.783Z,78.07
2018-12-31T20:22:48.278Z,81.00
2018-12-31T20:25:17.499Z,80.07
2018-12-31T20:27:46.744Z,75.47
2018-12-31T20:30:16.103Z,69.37
2018-12-31T20:32:45.275Z,73.70
2018-12-31T20:35:14.634Z,78.17
2018-12-31T20:37:44.022Z,89.73
2018-12-31T20:40:13.108Z,84.23
2018-12-31T20:42:42.303Z,79.20
2018-12-31T20:45:11.393Z,87.20
2018-12-31T20:47:40.495Z,73.23
2018-12-31T20:50:09.722Z,92.83
2018-12-31T20:52:38.605Z,80.60
2018-12-31T20:55:07.520Z,78.10
2018-12-31T20:57:36.658Z,97.87
2018-12-31T21:00:06.459Z,85.07
2018-12-31T21:02:35.998Z,78.53
2018-12-31T21:05:05.491Z,78.10
2018-12-31T21:07:34.367Z,82.53
2018-12-31T21:10:03.687Z,91.20
2018-12-31T21:12:32.576Z,86.40
2018-12-31T21:15:01.643Z,91.90
2018-12-31T21:17:30.778Z,94.43
2018-12-31T21:20:00.228Z,93.60
2018-12-31T21:22:29.172Z,80.27
2018-12-31T21:24:58.374Z,87.97
2018-12-31T21:27:27.787Z,87.30
2018-12-31T21:29:57.134Z,92.20
2018-12-31T21:32:26.571Z,83.57
2018-12-31T21:34:55.987Z,93.60
2018-12-31T21:37:25.159Z,91.27
2018-12-31T21:39:54.259Z,121.87
2018-12-31T21:42:23.691Z,95.10
2018-12-31T21:44:52.868Z,97.40
2018-12-31T21:47:22.039Z,89.23
2018-12-31T21:49:51.287Z,108.57
2018-12-31T21:52:20.724Z,95.47
2018-12-31T21:54:50.354Z,101.90
2018-12-31T21:57:19.702Z,91.70
2018-12-31T21:59:48.875Z,93.70
2018-12-31T22:02:17.773Z,131.30
2018-12-31T22:04:46.906Z,107.87
2018-12-31T22:07:15.708Z,111.23
2018-12-31T22:09:45.115Z,111.63
2018-12-31T22:12:14.366Z,108.43
2018-12-31T22:14:43.259Z,117.90
2018-12-31T22:17:12.180Z,98.87
2018-12-31T22:19:41.494Z,112.03
2018-12-31T22:22:10.701Z,106.93
2018-12-31T22:24:39.862Z,124.07
2018-12-31T22:27:08.962Z,118.93
2018-12-31T22:29:37.856Z,118.37
2018-12-31T22:32:07.071Z,125.57
2018-12-31T22:34:36.456Z,141.57
2018-12-31T22:37:05.892Z,113.03
2018-12-31T22:39:34.724Z,132.43
2018-12-31T22:42:04.118Z,154.97
2018-12-31T22:44:33.951Z,136.20
2018-12-31T22:47:03.295Z,132.97
2018-12-31T22:49:32.650Z,136.73
2018-12-31T22:52:01.835Z,133.60
2018-12-31T22:54:30.931Z,126.47
2018-12-31T22:57:00.739Z,131.27
2018-12-31T22:59:31.869Z,111.60
2018-12-31T23:02:01.226Z,121.27
2018-12-31T23:07:22.316Z,517.37
2018-12-31T23:09:51.755Z,706.10
2018-12-31T23:12:21.760Z,999.90
2018-12-31T23:14:51.032Z,1553.50
2018-12-31T23:17:20.899Z,1999.90
2018-12-31T23:19:49.824Z,1085.43
2018-12-31T23:22:18.966Z,532.93
2018-12-31T23:24:48.104Z,311.07
2018-12-31T23:27:17.273Z,356.53
2018-12-31T23:29:46.646Z,392.57
2018-12-31T23:32:15.738Z,291.70
2018-12-31T23:34:44.846Z,153.00
2018-12-31T23:37:14.206Z,161.60
2018-12-31T23:39:43.326Z,133.37
2018-12-31T23:42:12.635Z,159.27
2018-12-31T23:44:42.002Z,154.73
2018-12-31T23:47:10.858Z,138.90
2018-12-31T23:49:39.954Z,155.63
2018-12-31T23:52:09.071Z,186.07
2018-12-31T23:54:38.281Z,189.17
2018-12-31T23:57:07.637Z,184.73
2018-12-31T23:59:36.727Z,218.83
