createdAt,value
2023-02-26T00:00:25.320Z,0.00
2023-02-26T00:01:25.314Z,0.00
2023-02-26T00:02:25.352Z,0.00
2023-02-26T00:03:25.351Z,0.00
2023-02-26T00:04:25.290Z,0.00
2023-02-26T00:05:25.294Z,0.00
2023-02-26T00:06:25.732Z,0.00
2023-02-26T00:07:25.290Z,0.00
2023-02-26T00:08:25.263Z,0.00
2023-02-26T00:09:25.270Z,0.00
2023-02-26T00:10:25.252Z,0.00
2023-02-26T00:11:25.263Z,0.00
2023-02-26T00:12:25.260Z,0.00
2023-02-26T00:13:25.234Z,0.00
2023-02-26T00:14:25.223Z,0.00
2023-02-26T00:15:25.219Z,0.00
2023-02-26T00:16:25.257Z,0.00
2023-02-26T00:17:25.224Z,0.00
2023-02-26T00:18:25.201Z,0.00
2023-02-26T00:19:25.186Z,0.00
2023-02-26T00:20:25.183Z,0.00
2023-02-26T00:21:25.165Z,0.00
2023-02-26T00:22:25.186Z,0.00
2023-02-26T00:23:25.162Z,0.00
2023-02-26T00:24:25.143Z,0.00
2023-02-26T00:25:25.132Z,0.00
2023-02-26T00:26:25.181Z,0.00
2023-02-26T00:27:26.143Z,0.00
2023-02-26T00:28:25.114Z,0.00
2023-02-26T00:29:25.104Z,0.00
2023-02-26T00:30:25.101Z,0.00
2023-02-26T00:31:25.373Z,0.00
2023-02-26T00:32:25.130Z,0.00
2023-02-26T00:33:25.078Z,0.00
2023-02-26T00:34:25.068Z,0.00
2023-02-26T00:35:25.062Z,0.00
2023-02-26T00:36:25.639Z,0.00
2023-02-26T00:37:25.072Z,0.00
2023-02-26T00:38:25.053Z,0.00
2023-02-26T00:39:25.035Z,0.00
2023-02-26T00:40:25.013Z,0.00
2023-02-26T00:41:26.071Z,0.00
2023-02-26T00:42:25.030Z,0.00
2023-02-26T00:43:24.999Z,0.00
2023-02-26T00:44:25.002Z,0.00
2023-02-26T00:45:24.983Z,0.00
2023-02-26T00:46:25.365Z,0.00
2023-02-26T00:47:24.997Z,0.00
2023-02-26T00:48:24.966Z,0.00
2023-02-26T00:49:24.956Z,0.00
2023-02-26T00:50:24.968Z,0.00
2023-02-26T00:51:24.947Z,0.00
2023-02-26T00:52:24.961Z,0.00
2023-02-26T00:53:24.964Z,0.00
2023-02-26T00:54:24.925Z,0.00
2023-02-26T00:55:24.924Z,0.00
2023-02-26T00:56:25.245Z,0.00
2023-02-26T00:57:24.931Z,0.00
2023-02-26T00:58:24.893Z,0.00
2023-02-26T00:59:24.883Z,0.00
2023-02-26T01:00:24.880Z,0.00
2023-02-26T01:01:24.905Z,0.00
2023-02-26T01:02:24.889Z,0.00
2023-02-26T01:03:24.860Z,0.00
2023-02-26T01:04:24.844Z,0.00
2023-02-26T01:05:24.833Z,0.00
2023-02-26T01:06:25.056Z,0.00
2023-02-26T01:07:24.844Z,0.00
2023-02-26T01:08:25.812Z,0.00
2023-02-26T01:09:24.805Z,0.00
2023-02-26T01:10:24.796Z,0.00
2023-02-26T01:11:24.792Z,0.00
2023-02-26T01:12:24.812Z,0.00
2023-02-26T01:13:24.774Z,0.00
2023-02-26T01:14:24.773Z,0.00
2023-02-26T01:15:24.757Z,0.00
2023-02-26T01:16:25.292Z,0.00
2023-02-26T01:17:24.774Z,0.00
2023-02-26T01:18:24.739Z,0.00
2023-02-26T01:19:24.730Z,0.00
2023-02-26T01:20:24.727Z,0.00
2023-02-26T01:21:24.718Z,0.00
2023-02-26T01:22:24.743Z,0.00
2023-02-26T01:23:24.708Z,0.00
2023-02-26T01:24:24.698Z,0.00
2023-02-26T01:25:24.692Z,0.00
2023-02-26T01:26:24.948Z,0.00
2023-02-26T01:27:24.676Z,0.00
2023-02-26T01:28:24.696Z,0.00
2023-02-26T01:29:24.652Z,0.00
2023-02-26T01:30:25.660Z,0.00
2023-02-26T01:31:24.739Z,0.00
2023-02-26T01:32:24.743Z,0.00
2023-02-26T01:33:24.654Z,0.00
2023-02-26T01:34:24.635Z,0.00
2023-02-26T01:35:24.616Z,0.00
2023-02-26T01:36:25.072Z,0.00
2023-02-26T01:37:24.614Z,0.00
2023-02-26T01:38:24.647Z,0.00
2023-02-26T01:39:24.599Z,0.00
2023-02-26T01:40:24.590Z,0.00
2023-02-26T01:41:24.588Z,0.00
2023-02-26T01:42:24.575Z,0.00
2023-02-26T01:43:24.589Z,0.00
2023-02-26T01:44:24.556Z,0.00
2023-02-26T01:45:24.551Z,0.00
2023-02-26T01:46:24.547Z,0.00
2023-02-26T01:47:24.536Z,0.00
2023-02-26T01:48:24.557Z,0.00
2023-02-26T01:49:24.524Z,0.00
2023-02-26T01:50:24.515Z,0.00
2023-02-26T01:51:24.518Z,0.00
2023-02-26T01:52:24.501Z,0.00
2023-02-26T01:53:24.536Z,0.00
2023-02-26T01:54:24.488Z,0.00
2023-02-26T01:55:24.486Z,0.00
2023-02-26T01:56:24.712Z,0.00
2023-02-26T01:57:24.464Z,0.00
2023-02-26T01:58:24.502Z,0.00
2023-02-26T01:59:24.459Z,0.00
2023-02-26T02:00:24.450Z,0.00
2023-02-26T02:01:24.436Z,0.00
2023-02-26T02:02:24.572Z,0.00
2023-02-26T02:03:24.556Z,0.00
2023-02-26T02:04:24.434Z,0.00
2023-02-26T02:05:24.414Z,0.00
2023-02-26T02:06:24.835Z,0.00
2023-02-26T02:07:24.437Z,0.00
2023-02-26T02:08:24.407Z,0.00
2023-02-26T02:09:24.383Z,0.00
2023-02-26T02:10:24.376Z,0.00
2023-02-26T02:11:24.367Z,0.00
2023-02-26T02:12:24.384Z,0.00
2023-02-26T02:13:24.352Z,0.00
2023-02-26T02:14:24.344Z,0.00
2023-02-26T02:15:24.328Z,0.00
2023-02-26T02:16:24.765Z,0.00
2023-02-26T02:17:24.343Z,0.00
2023-02-26T02:18:24.313Z,0.00
2023-02-26T02:19:24.296Z,0.00
2023-02-26T02:20:24.293Z,0.00
2023-02-26T02:21:24.283Z,0.00
2023-02-26T02:22:24.308Z,0.00
2023-02-26T02:23:24.272Z,0.00
2023-02-26T02:24:24.259Z,0.00
2023-02-26T02:25:24.256Z,0.00
2023-02-26T02:26:24.706Z,0.00
2023-02-26T02:27:24.288Z,0.00
2023-02-26T02:28:24.235Z,0.00
2023-02-26T02:29:24.230Z,0.00
2023-02-26T02:30:24.218Z,0.00
2023-02-26T02:31:24.319Z,0.00
2023-02-26T02:32:24.292Z,0.00
2023-02-26T02:33:24.221Z,0.00
2023-02-26T02:34:24.192Z,0.00
2023-02-26T02:35:24.204Z,0.00
2023-02-26T02:36:24.458Z,0.00
2023-02-26T02:37:24.170Z,0.00
2023-02-26T02:38:24.185Z,0.00
2023-02-26T02:39:24.156Z,0.00
2023-02-26T02:40:24.191Z,0.00
2023-02-26T02:41:24.143Z,0.00
2023-02-26T02:42:24.128Z,0.00
2023-02-26T02:43:24.150Z,0.00
2023-02-26T02:44:24.116Z,0.00
2023-02-26T02:45:24.329Z,0.00
2023-02-26T02:46:24.721Z,0.00
2023-02-26T02:47:24.095Z,0.00
2023-02-26T02:48:24.113Z,0.00
2023-02-26T02:49:24.082Z,0.00
2023-02-26T02:50:24.070Z,0.00
2023-02-26T02:51:24.072Z,0.00
2023-02-26T02:52:24.119Z,0.00
2023-02-26T02:53:24.077Z,0.00
2023-02-26T02:54:24.047Z,0.00
2023-02-26T02:55:24.034Z,0.00
2023-02-26T02:56:24.620Z,0.00
2023-02-26T02:57:24.025Z,0.00
2023-02-26T02:58:24.039Z,0.00
2023-02-26T02:59:24.007Z,0.00
2023-02-26T03:00:24.019Z,0.00
2023-02-26T03:01:24.096Z,0.00
2023-02-26T03:02:23.997Z,0.00
2023-02-26T03:03:23.981Z,0.00
2023-02-26T03:04:24.000Z,0.00
2023-02-26T03:05:23.966Z,0.00
2023-02-26T03:06:23.952Z,0.00
2023-02-26T03:07:23.949Z,0.00
2023-02-26T03:08:23.940Z,0.00
2023-02-26T03:09:23.963Z,0.00
2023-02-26T03:10:23.931Z,0.00
2023-02-26T03:11:23.922Z,0.00
2023-02-26T03:12:23.919Z,0.00
2023-02-26T03:13:23.918Z,0.00
2023-02-26T03:14:23.918Z,0.00
2023-02-26T03:15:23.890Z,0.00
2023-02-26T03:16:24.268Z,0.00
2023-02-26T03:17:24.874Z,0.00
2023-02-26T03:18:23.900Z,0.00
2023-02-26T03:19:23.905Z,0.00
2023-02-26T03:20:23.856Z,0.00
2023-02-26T03:21:23.851Z,0.00
2023-02-26T03:22:23.842Z,0.00
2023-02-26T03:23:23.836Z,0.00
2023-02-26T03:24:23.860Z,0.00
2023-02-26T03:25:23.825Z,0.00
2023-02-26T03:26:23.830Z,0.00
2023-02-26T03:27:23.804Z,0.00
2023-02-26T03:28:23.801Z,0.00
2023-02-26T03:29:23.830Z,0.00
2023-02-26T03:30:23.786Z,0.00
2023-02-26T03:31:23.873Z,0.00
2023-02-26T03:32:23.893Z,0.00
2023-02-26T03:33:23.764Z,0.00
2023-02-26T03:34:23.783Z,0.00
2023-02-26T03:35:23.755Z,0.00
2023-02-26T03:36:24.157Z,0.00
2023-02-26T03:37:23.733Z,0.00
2023-02-26T03:38:23.731Z,0.00
2023-02-26T03:39:23.752Z,0.00
2023-02-26T03:40:23.712Z,0.00
2023-02-26T03:41:23.700Z,0.00
2023-02-26T03:42:23.695Z,0.00
2023-02-26T03:43:23.689Z,0.00
2023-02-26T03:44:23.687Z,0.00
2023-02-26T03:45:23.707Z,0.00
2023-02-26T03:46:24.064Z,0.00
2023-02-26T03:47:23.667Z,0.00
2023-02-26T03:48:23.662Z,0.00
2023-02-26T03:49:23.646Z,0.00
2023-02-26T03:50:23.662Z,0.00
2023-02-26T03:51:23.632Z,0.00
2023-02-26T03:52:23.627Z,0.00
2023-02-26T03:53:23.617Z,0.00
2023-02-26T03:54:23.608Z,0.00
2023-02-26T03:55:23.628Z,0.00
2023-02-26T03:56:24.013Z,0.00
2023-02-26T03:57:23.590Z,0.00
2023-02-26T03:58:23.574Z,0.00
2023-02-26T03:59:24.580Z,0.00
2023-02-26T04:00:23.600Z,0.00
2023-02-26T04:01:23.563Z,0.00
2023-02-26T04:02:23.569Z,0.00
2023-02-26T04:03:23.552Z,0.00
2023-02-26T04:04:23.576Z,0.00
2023-02-26T04:05:23.558Z,0.00
2023-02-26T04:06:23.859Z,0.00
2023-02-26T04:07:23.522Z,0.00
2023-02-26T04:08:23.511Z,0.00
2023-02-26T04:09:23.510Z,0.00
2023-02-26T04:10:23.519Z,0.00
2023-02-26T04:11:23.489Z,0.00
2023-02-26T04:12:23.496Z,0.00
2023-02-26T04:13:23.473Z,0.00
2023-02-26T04:14:23.470Z,0.00
2023-02-26T04:15:23.483Z,0.00
2023-02-26T04:16:23.833Z,0.00
2023-02-26T04:17:23.450Z,0.00
2023-02-26T04:18:23.456Z,0.00
2023-02-26T04:19:23.430Z,0.00
2023-02-26T04:20:23.457Z,0.00
2023-02-26T04:21:23.410Z,0.00
2023-02-26T04:22:23.408Z,0.00
2023-02-26T04:23:23.397Z,0.00
2023-02-26T04:24:23.399Z,0.00
2023-02-26T04:25:23.417Z,0.00
2023-02-26T04:26:23.645Z,0.00
2023-02-26T04:27:23.366Z,0.00
2023-02-26T04:28:23.370Z,0.00
2023-02-26T04:29:23.353Z,0.00
2023-02-26T04:30:23.371Z,0.00
2023-02-26T04:31:23.525Z,0.00
2023-02-26T04:32:23.437Z,0.00
2023-02-26T04:33:23.329Z,0.00
2023-02-26T04:34:23.324Z,0.00
2023-02-26T04:35:23.303Z,0.00
2023-02-26T04:36:23.733Z,0.00
2023-02-26T04:37:23.287Z,0.00
2023-02-26T04:38:23.279Z,0.00
2023-02-26T04:39:23.286Z,0.00
2023-02-26T04:40:23.262Z,0.00
2023-02-26T04:41:23.280Z,0.00
2023-02-26T04:42:23.247Z,0.00
2023-02-26T04:43:23.239Z,0.00
2023-02-26T04:44:23.236Z,0.00
2023-02-26T04:45:23.250Z,0.00
2023-02-26T04:46:23.394Z,0.00
2023-02-26T04:47:23.219Z,0.00
2023-02-26T04:48:23.215Z,0.00
2023-02-26T04:49:23.200Z,0.00
2023-02-26T04:50:23.194Z,0.00
2023-02-26T04:51:23.214Z,0.00
2023-02-26T04:52:23.218Z,0.00
2023-02-26T04:53:23.178Z,0.00
2023-02-26T04:54:23.167Z,0.00
2023-02-26T04:55:23.167Z,0.00
2023-02-26T04:56:23.573Z,0.00
2023-02-26T04:57:23.139Z,0.00
2023-02-26T04:58:23.134Z,0.00
2023-02-26T04:59:23.121Z,0.00
2023-02-26T05:00:23.130Z,0.00
2023-02-26T05:01:23.170Z,0.00
2023-02-26T05:02:23.113Z,0.00
2023-02-26T05:03:23.097Z,0.00
2023-02-26T05:04:23.105Z,0.00
2023-02-26T05:05:23.086Z,0.00
2023-02-26T05:06:23.298Z,0.00
2023-02-26T05:07:23.079Z,0.00
2023-02-26T05:08:23.068Z,0.00
2023-02-26T05:09:23.059Z,0.00
2023-02-26T05:10:23.044Z,0.00
2023-02-26T05:11:23.105Z,0.00
2023-02-26T05:12:23.037Z,0.00
2023-02-26T05:13:23.031Z,0.00
2023-02-26T05:14:23.017Z,0.00
2023-02-26T05:15:23.018Z,0.00
2023-02-26T05:16:23.157Z,0.00
2023-02-26T05:17:23.002Z,0.00
2023-02-26T05:18:23.011Z,0.00
2023-02-26T05:19:22.976Z,0.00
2023-02-26T05:20:22.974Z,0.00
2023-02-26T05:21:25.222Z,0.00
2023-02-26T05:22:22.958Z,0.00
2023-02-26T05:23:22.971Z,0.00
2023-02-26T05:24:22.943Z,0.00
2023-02-26T05:25:22.939Z,0.00
2023-02-26T05:26:23.205Z,0.00
2023-02-26T05:27:22.920Z,0.00
2023-02-26T05:28:22.914Z,0.00
2023-02-26T05:29:22.905Z,0.00
2023-02-26T05:30:22.933Z,0.00
2023-02-26T05:31:23.008Z,0.00
2023-02-26T05:32:22.959Z,0.00
2023-02-26T05:33:22.870Z,0.00
2023-02-26T05:34:22.872Z,0.00
2023-02-26T05:35:22.860Z,0.00
2023-02-26T05:36:23.334Z,0.00
2023-02-26T05:37:22.850Z,0.00
2023-02-26T05:38:22.838Z,0.00
2023-02-26T05:39:22.828Z,0.00
2023-02-26T05:40:22.825Z,0.00
2023-02-26T05:41:22.848Z,0.00
2023-02-26T05:42:22.810Z,0.00
2023-02-26T05:43:22.817Z,0.00
2023-02-26T05:44:22.795Z,0.00
2023-02-26T05:45:22.786Z,0.00
2023-02-26T05:46:23.135Z,0.00
2023-02-26T05:47:22.766Z,0.00
2023-02-26T05:48:22.781Z,0.00
2023-02-26T05:49:22.750Z,0.00
2023-02-26T05:50:22.752Z,0.00
2023-02-26T05:51:22.808Z,0.00
2023-02-26T05:52:22.729Z,0.00
2023-02-26T05:53:22.725Z,0.00
2023-02-26T05:54:22.711Z,0.00
2023-02-26T05:55:22.715Z,0.00
2023-02-26T05:56:23.164Z,0.00
2023-02-26T05:57:22.696Z,0.00
2023-02-26T05:58:22.690Z,0.00
2023-02-26T05:59:22.676Z,0.00
2023-02-26T06:00:22.673Z,0.00
2023-02-26T06:01:22.699Z,0.00
2023-02-26T06:02:22.657Z,0.00
2023-02-26T06:03:22.678Z,0.00
2023-02-26T06:04:22.641Z,0.00
2023-02-26T06:05:22.637Z,0.00
2023-02-26T06:06:22.756Z,0.00
2023-02-26T06:07:22.614Z,0.00
2023-02-26T06:08:22.607Z,5.62
2023-02-26T06:09:22.602Z,5.62
2023-02-26T06:10:22.614Z,5.62
2023-02-26T06:11:22.922Z,5.62
2023-02-26T06:12:22.584Z,5.62
2023-02-26T06:13:22.572Z,5.62
2023-02-26T06:14:22.564Z,5.62
2023-02-26T06:15:22.561Z,11.25
2023-02-26T06:16:22.727Z,11.25
2023-02-26T06:17:22.535Z,16.88
2023-02-26T06:18:22.530Z,22.50
2023-02-26T06:19:22.528Z,22.50
2023-02-26T06:20:22.517Z,22.50
2023-02-26T06:21:22.508Z,22.50
2023-02-26T06:22:22.539Z,22.50
2023-02-26T06:23:22.503Z,22.50
2023-02-26T06:24:22.492Z,28.12
2023-02-26T06:25:22.487Z,28.12
2023-02-26T06:26:23.851Z,28.12
2023-02-26T06:27:23.508Z,33.75
2023-02-26T06:28:22.468Z,33.75
2023-02-26T06:29:22.463Z,33.75
2023-02-26T06:30:22.469Z,33.75
2023-02-26T06:31:22.479Z,28.12
2023-02-26T06:32:22.546Z,33.75
2023-02-26T06:33:22.434Z,33.75
2023-02-26T06:34:22.413Z,33.75
2023-02-26T06:35:22.403Z,39.38
2023-02-26T06:36:22.425Z,33.75
2023-02-26T06:37:22.416Z,33.75
2023-02-26T06:38:22.384Z,33.75
2023-02-26T06:39:22.385Z,33.75
2023-02-26T06:40:22.378Z,33.75
2023-02-26T06:41:22.366Z,39.38
2023-02-26T06:42:22.378Z,50.62
2023-02-26T06:43:22.344Z,67.50
2023-02-26T06:44:22.341Z,78.75
2023-02-26T06:45:22.332Z,90.00
2023-02-26T06:46:22.418Z,90.00
2023-02-26T06:47:22.342Z,95.62
2023-02-26T06:48:22.319Z,101.25
2023-02-26T06:49:22.304Z,106.88
2023-02-26T06:50:22.304Z,112.50
2023-02-26T06:51:22.285Z,123.75
2023-02-26T06:52:22.306Z,140.62
2023-02-26T06:53:22.286Z,157.50
2023-02-26T06:54:22.261Z,163.12
2023-02-26T06:55:22.261Z,241.88
2023-02-26T06:56:24.239Z,545.62
2023-02-26T06:57:23.272Z,230.62
2023-02-26T06:58:22.246Z,382.50
2023-02-26T06:59:22.245Z,478.12
2023-02-26T07:00:22.285Z,309.38
2023-02-26T07:01:22.285Z,478.12
2023-02-26T07:02:22.253Z,168.75
2023-02-26T07:03:22.241Z,146.25
2023-02-26T07:04:22.200Z,140.62
2023-02-26T07:05:22.216Z,129.38
2023-02-26T07:06:27.803Z,112.50
2023-02-26T07:07:24.205Z,112.50
2023-02-26T07:08:22.170Z,258.75
2023-02-26T07:09:22.172Z,101.25
2023-02-26T07:10:22.156Z,95.62
2023-02-26T07:11:22.148Z,95.62
2023-02-26T07:12:22.173Z,101.25
2023-02-26T07:13:22.127Z,95.62
2023-02-26T07:14:22.131Z,106.88
2023-02-26T07:15:22.116Z,129.38
2023-02-26T07:16:22.175Z,146.25
2023-02-26T07:17:22.127Z,151.88
2023-02-26T07:18:22.095Z,151.88
2023-02-26T07:19:22.085Z,146.25
2023-02-26T07:20:22.087Z,135.00
2023-02-26T07:21:22.074Z,140.62
2023-02-26T07:22:22.414Z,146.25
2023-02-26T07:23:23.069Z,163.12
2023-02-26T07:24:22.049Z,157.50
2023-02-26T07:25:22.057Z,168.75
2023-02-26T07:26:22.030Z,163.12
2023-02-26T07:27:22.053Z,163.12
2023-02-26T07:28:22.027Z,185.62
2023-02-26T07:29:22.020Z,247.50
2023-02-26T07:30:22.085Z,326.25
2023-02-26T07:31:22.098Z,365.62
2023-02-26T07:32:22.042Z,365.62
2023-02-26T07:33:21.981Z,320.62
2023-02-26T07:34:21.979Z,337.50
2023-02-26T07:35:21.965Z,326.25
2023-02-26T07:36:21.961Z,337.50
2023-02-26T07:37:21.984Z,354.38
2023-02-26T07:38:21.952Z,511.88
2023-02-26T07:39:21.933Z,376.88
2023-02-26T07:40:21.933Z,416.25
2023-02-26T07:41:21.922Z,1541.25
2023-02-26T07:42:21.937Z,635.62
2023-02-26T07:43:21.905Z,618.75
2023-02-26T07:44:21.899Z,866.25
2023-02-26T07:45:21.888Z,337.50
2023-02-26T07:46:21.907Z,326.25
2023-02-26T07:47:21.907Z,286.88
2023-02-26T07:48:21.865Z,388.12
2023-02-26T07:49:21.859Z,343.12
2023-02-26T07:50:21.857Z,326.25
2023-02-26T07:51:21.843Z,348.75
2023-02-26T07:52:21.863Z,331.88
2023-02-26T07:53:21.828Z,286.88
2023-02-26T07:54:21.833Z,281.25
2023-02-26T07:55:21.821Z,264.38
2023-02-26T07:56:21.806Z,253.12
2023-02-26T07:57:21.838Z,270.00
2023-02-26T07:58:21.788Z,281.25
2023-02-26T07:59:21.782Z,298.12
2023-02-26T08:00:21.788Z,286.88
2023-02-26T08:01:21.787Z,303.75
2023-02-26T08:02:21.793Z,331.88
2023-02-26T08:03:21.762Z,331.88
2023-02-26T08:04:21.771Z,427.50
2023-02-26T08:05:22.743Z,450.00
2023-02-26T08:06:21.728Z,478.12
2023-02-26T08:07:21.718Z,517.50
2023-02-26T08:08:21.743Z,967.50
2023-02-26T08:09:21.713Z,765.00
2023-02-26T08:10:21.698Z,1158.75
2023-02-26T08:11:21.689Z,1164.38
2023-02-26T08:12:21.685Z,787.50
2023-02-26T08:13:21.711Z,562.50
2023-02-26T08:14:21.665Z,534.38
2023-02-26T08:15:21.662Z,556.88
2023-02-26T08:16:21.653Z,348.75
2023-02-26T08:17:21.641Z,292.50
2023-02-26T08:18:21.655Z,298.12
2023-02-26T08:19:21.626Z,258.75
2023-02-26T08:20:21.614Z,264.38
2023-02-26T08:21:21.608Z,292.50
2023-02-26T08:22:21.598Z,281.25
2023-02-26T08:23:21.634Z,247.50
2023-02-26T08:24:21.589Z,219.38
2023-02-26T08:25:21.594Z,213.75
2023-02-26T08:26:21.592Z,213.75
2023-02-26T08:27:21.562Z,225.00
2023-02-26T08:28:21.587Z,219.38
2023-02-26T08:29:21.557Z,213.75
2023-02-26T08:30:21.546Z,225.00
2023-02-26T08:31:21.719Z,253.12
2023-02-26T08:32:21.566Z,208.12
2023-02-26T08:33:22.549Z,191.25
2023-02-26T08:34:21.519Z,180.00
2023-02-26T08:35:21.514Z,174.38
2023-02-26T08:36:21.517Z,163.12
2023-02-26T08:37:21.494Z,151.88
2023-02-26T08:38:21.523Z,151.88
2023-02-26T08:39:21.493Z,151.88
2023-02-26T08:40:21.469Z,157.50
2023-02-26T08:41:21.472Z,163.12
2023-02-26T08:42:21.451Z,163.12
2023-02-26T08:43:21.488Z,174.38
2023-02-26T08:44:21.438Z,185.62
2023-02-26T08:45:21.441Z,185.62
2023-02-26T08:46:21.461Z,180.00
2023-02-26T08:47:28.453Z,174.38
2023-02-26T08:48:23.446Z,168.75
2023-02-26T08:49:21.401Z,163.12
2023-02-26T08:50:21.394Z,168.75
2023-02-26T08:51:21.395Z,180.00
2023-02-26T08:52:21.376Z,168.75
2023-02-26T08:53:21.410Z,174.38
2023-02-26T08:54:21.385Z,185.62
2023-02-26T08:55:21.354Z,219.38
2023-02-26T08:56:21.352Z,219.38
2023-02-26T08:57:21.346Z,258.75
2023-02-26T08:58:21.364Z,258.75
2023-02-26T08:59:21.326Z,286.88
2023-02-26T09:00:21.322Z,320.62
2023-02-26T09:01:21.329Z,376.88
2023-02-26T09:02:21.306Z,483.75
2023-02-26T09:03:21.327Z,528.75
2023-02-26T09:04:21.291Z,860.62
2023-02-26T09:05:21.274Z,1085.62
2023-02-26T09:06:21.268Z,1260.00
2023-02-26T09:07:21.260Z,624.38
2023-02-26T09:08:21.288Z,781.88
2023-02-26T09:09:21.252Z,832.50
2023-02-26T09:10:21.239Z,1074.38
2023-02-26T09:11:21.236Z,1051.88
2023-02-26T09:12:21.222Z,1040.62
2023-02-26T09:13:21.258Z,1057.50
2023-02-26T09:14:21.217Z,1040.62
2023-02-26T09:15:21.212Z,703.12
2023-02-26T09:16:21.210Z,871.88
2023-02-26T09:17:21.188Z,1074.38
2023-02-26T09:18:21.179Z,478.12
2023-02-26T09:19:21.213Z,438.75
2023-02-26T09:20:21.169Z,427.50
2023-02-26T09:21:21.159Z,433.12
2023-02-26T09:22:21.178Z,410.62
2023-02-26T09:23:21.157Z,416.25
2023-02-26T09:24:21.164Z,421.88
2023-02-26T09:25:21.130Z,427.50
2023-02-26T09:26:21.123Z,433.12
2023-02-26T09:27:21.115Z,466.88
2023-02-26T09:28:21.141Z,495.00
2023-02-26T09:29:21.127Z,618.75
2023-02-26T09:30:21.089Z,562.50
2023-02-26T09:31:21.150Z,635.62
2023-02-26T09:32:21.342Z,669.38
2023-02-26T09:33:21.069Z,646.88
2023-02-26T09:34:21.094Z,736.88
2023-02-26T09:35:21.061Z,1001.25
2023-02-26T09:36:21.048Z,506.25
2023-02-26T09:37:21.037Z,511.88
2023-02-26T09:38:21.030Z,635.62
2023-02-26T09:39:21.123Z,708.75
2023-02-26T09:40:21.012Z,810.00
2023-02-26T09:41:21.007Z,691.88
2023-02-26T09:42:20.998Z,551.25
2023-02-26T09:43:21.001Z,376.88
2023-02-26T09:44:21.006Z,376.88
2023-02-26T09:45:20.978Z,371.25
2023-02-26T09:46:20.969Z,365.62
2023-02-26T09:47:20.958Z,348.75
2023-02-26T09:48:20.962Z,326.25
2023-02-26T09:49:20.970Z,315.00
2023-02-26T09:50:20.936Z,309.38
2023-02-26T09:51:20.936Z,315.00
2023-02-26T09:52:20.919Z,326.25
2023-02-26T09:53:20.922Z,326.25
2023-02-26T09:54:20.927Z,326.25
2023-02-26T09:55:20.899Z,326.25
2023-02-26T09:56:20.883Z,331.88
2023-02-26T09:57:20.881Z,337.50
2023-02-26T09:58:20.890Z,348.75
2023-02-26T09:59:20.899Z,360.00
2023-02-26T10:00:20.861Z,371.25
2023-02-26T10:01:20.853Z,382.50
2023-02-26T10:02:20.852Z,388.12
2023-02-26T10:03:20.844Z,393.75
2023-02-26T10:04:21.015Z,382.50
2023-02-26T10:05:20.856Z,371.25
2023-02-26T10:06:20.820Z,365.62
2023-02-26T10:07:20.811Z,360.00
2023-02-26T10:08:20.899Z,354.38
2023-02-26T10:09:20.834Z,371.25
2023-02-26T10:10:20.844Z,382.50
2023-02-26T10:11:20.866Z,393.75
2023-02-26T10:12:20.779Z,393.75
2023-02-26T10:13:20.767Z,393.75
2023-02-26T10:14:20.770Z,388.12
2023-02-26T10:15:20.813Z,376.88
2023-02-26T10:16:20.774Z,365.62
2023-02-26T10:17:20.827Z,360.00
2023-02-26T10:18:20.726Z,354.38
2023-02-26T10:19:20.776Z,354.38
2023-02-26T10:20:20.872Z,365.62
2023-02-26T10:21:20.703Z,371.25
2023-02-26T10:22:20.698Z,388.12
2023-02-26T10:23:20.694Z,399.38
2023-02-26T10:24:20.703Z,405.00
2023-02-26T10:25:20.695Z,405.00
2023-02-26T10:26:20.668Z,405.00
2023-02-26T10:27:20.649Z,399.38
2023-02-26T10:28:20.660Z,399.38
2023-02-26T10:29:23.038Z,405.00
2023-02-26T10:30:21.707Z,410.62
2023-02-26T10:31:20.706Z,416.25
2023-02-26T10:32:20.765Z,427.50
2023-02-26T10:33:20.603Z,438.75
2023-02-26T10:34:20.598Z,455.62
2023-02-26T10:35:20.620Z,444.38
2023-02-26T10:36:20.580Z,427.50
2023-02-26T10:37:20.572Z,410.62
2023-02-26T10:38:20.573Z,399.38
2023-02-26T10:39:20.583Z,382.50
2023-02-26T10:40:20.585Z,365.62
2023-02-26T10:41:20.556Z,365.62
2023-02-26T10:42:20.594Z,360.00
2023-02-26T10:43:20.566Z,354.38
2023-02-26T10:44:20.559Z,343.12
2023-02-26T10:45:20.560Z,331.88
2023-02-26T10:46:20.544Z,331.88
2023-02-26T10:47:20.492Z,331.88
2023-02-26T10:48:20.482Z,331.88
2023-02-26T10:49:20.479Z,320.62
2023-02-26T10:50:20.493Z,303.75
2023-02-26T10:51:20.452Z,303.75
2023-02-26T10:52:20.452Z,309.38
2023-02-26T10:53:20.444Z,315.00
2023-02-26T10:54:20.434Z,376.88
2023-02-26T10:55:20.425Z,393.75
2023-02-26T10:56:20.457Z,399.38
2023-02-26T10:57:20.423Z,421.88
2023-02-26T10:58:20.400Z,444.38
2023-02-26T10:59:20.394Z,466.88
2023-02-26T11:00:20.394Z,472.50
2023-02-26T11:01:20.426Z,495.00
2023-02-26T11:02:20.395Z,495.00
2023-02-26T11:03:20.377Z,495.00
2023-02-26T11:04:20.365Z,517.50
2023-02-26T11:05:20.366Z,511.88
2023-02-26T11:06:20.385Z,511.88
2023-02-26T11:07:20.341Z,483.75
2023-02-26T11:08:20.326Z,478.12
2023-02-26T11:09:20.322Z,455.62
2023-02-26T11:10:20.320Z,461.25
2023-02-26T11:11:20.336Z,455.62
2023-02-26T11:12:20.306Z,438.75
2023-02-26T11:13:20.286Z,433.12
2023-02-26T11:14:21.797Z,433.12
2023-02-26T11:15:21.274Z,444.38
2023-02-26T11:16:20.394Z,444.38
2023-02-26T11:17:20.261Z,450.00
2023-02-26T11:18:20.269Z,438.75
2023-02-26T11:19:21.201Z,388.12
2023-02-26T11:20:20.233Z,393.75
2023-02-26T11:21:20.250Z,320.62
2023-02-26T11:22:20.211Z,320.62
2023-02-26T11:23:20.214Z,331.88
2023-02-26T11:24:20.229Z,348.75
2023-02-26T11:25:20.202Z,354.38
2023-02-26T11:26:20.222Z,326.25
2023-02-26T11:27:20.185Z,303.75
2023-02-26T11:28:20.180Z,292.50
2023-02-26T11:29:20.178Z,281.25
2023-02-26T11:30:20.164Z,298.12
2023-02-26T11:31:20.340Z,315.00
2023-02-26T11:32:20.249Z,331.88
2023-02-26T11:33:20.137Z,360.00
2023-02-26T11:34:20.124Z,382.50
2023-02-26T11:35:20.116Z,399.38
2023-02-26T11:36:20.131Z,438.75
2023-02-26T11:37:20.104Z,410.62
2023-02-26T11:38:20.140Z,405.00
2023-02-26T11:39:20.089Z,478.12
2023-02-26T11:40:20.093Z,472.50
2023-02-26T11:41:20.096Z,455.62
2023-02-26T11:42:20.082Z,438.75
2023-02-26T11:43:20.081Z,427.50
2023-02-26T11:44:20.057Z,421.88
2023-02-26T11:45:20.041Z,416.25
2023-02-26T11:46:21.113Z,410.62
2023-02-26T11:47:20.025Z,410.62
2023-02-26T11:48:20.018Z,360.00
2023-02-26T11:49:20.005Z,427.50
2023-02-26T11:50:20.017Z,421.88
2023-02-26T11:51:20.019Z,371.25
2023-02-26T11:52:19.986Z,376.88
2023-02-26T11:53:19.981Z,360.00
2023-02-26T11:54:19.972Z,421.88
2023-02-26T11:55:19.979Z,416.25
2023-02-26T11:56:19.974Z,410.62
2023-02-26T11:57:19.945Z,399.38
2023-02-26T11:58:19.923Z,438.75
2023-02-26T11:59:20.939Z,444.38
2023-02-26T12:00:19.910Z,444.38
2023-02-26T12:01:19.940Z,450.00
2023-02-26T12:02:19.934Z,461.25
2023-02-26T12:03:19.951Z,466.88
2023-02-26T12:04:19.885Z,472.50
2023-02-26T12:05:19.874Z,478.12
2023-02-26T12:06:19.902Z,489.38
2023-02-26T12:07:19.903Z,489.38
2023-02-26T12:08:19.853Z,483.75
2023-02-26T12:09:19.846Z,472.50
2023-02-26T12:10:19.844Z,466.88
2023-02-26T12:11:19.873Z,466.88
2023-02-26T12:12:19.830Z,461.25
2023-02-26T12:13:19.816Z,461.25
2023-02-26T12:14:19.819Z,461.25
2023-02-26T12:15:19.808Z,444.38
2023-02-26T12:16:19.887Z,438.75
2023-02-26T12:17:19.784Z,427.50
2023-02-26T12:18:19.777Z,416.25
2023-02-26T12:19:19.781Z,405.00
2023-02-26T12:20:19.838Z,410.62
2023-02-26T12:21:19.760Z,354.38
2023-02-26T12:22:19.769Z,348.75
2023-02-26T12:23:19.733Z,416.25
2023-02-26T12:24:19.727Z,354.38
2023-02-26T12:25:19.724Z,354.38
2023-02-26T12:26:19.715Z,360.00
2023-02-26T12:27:19.730Z,405.00
2023-02-26T12:28:19.704Z,410.62
2023-02-26T12:29:19.684Z,343.12
2023-02-26T12:30:19.680Z,421.88
2023-02-26T12:31:19.784Z,348.75
2023-02-26T12:32:20.796Z,421.88
2023-02-26T12:33:19.660Z,388.12
2023-02-26T12:34:19.651Z,371.25
2023-02-26T12:35:19.642Z,343.12
2023-02-26T12:36:19.640Z,348.75
2023-02-26T12:37:19.662Z,354.38
2023-02-26T12:38:19.622Z,376.88
2023-02-26T12:39:19.599Z,360.00
2023-02-26T12:40:20.614Z,354.38
2023-02-26T12:41:19.598Z,371.25
2023-02-26T12:42:19.629Z,348.75
2023-02-26T12:43:19.586Z,337.50
2023-02-26T12:44:19.590Z,337.50
2023-02-26T12:45:19.582Z,416.25
2023-02-26T12:46:19.661Z,410.62
2023-02-26T12:47:19.580Z,337.50
2023-02-26T12:48:19.551Z,326.25
2023-02-26T12:49:19.535Z,320.62
2023-02-26T12:50:19.540Z,315.00
2023-02-26T12:51:19.525Z,309.38
2023-02-26T12:52:19.541Z,292.50