createdAt,value
2018-09-24T00:00:19.687Z,99.90
2018-09-24T00:02:49.110Z,99.90
2018-09-24T00:05:18.494Z,99.90
2018-09-24T00:07:47.909Z,99.90
2018-09-24T00:10:17.299Z,99.90
2018-09-24T00:12:46.679Z,99.90
2018-09-24T00:15:16.009Z,99.90
2018-09-24T00:17:45.365Z,99.90
2018-09-24T00:20:14.739Z,99.90
2018-09-24T00:22:44.118Z,99.90
2018-09-24T00:25:13.496Z,99.90
2018-09-24T00:27:42.808Z,99.90
2018-09-24T00:30:12.125Z,99.90
2018-09-24T00:32:41.513Z,99.90
2018-09-24T00:35:10.869Z,99.90
2018-09-24T00:37:40.232Z,99.90
2018-09-24T00:40:09.670Z,99.90
2018-09-24T00:42:39.042Z,99.90
2018-09-24T00:45:08.460Z,99.90
2018-09-24T00:47:37.945Z,99.90
2018-09-24T00:50:07.469Z,99.90
2018-09-24T00:52:36.884Z,99.90
2018-09-24T00:55:06.231Z,99.90
2018-09-24T00:57:35.589Z,99.90
2018-09-24T01:00:04.959Z,99.90
2018-09-24T01:02:34.399Z,99.90
2018-09-24T01:05:03.778Z,99.90
2018-09-24T01:07:33.137Z,99.90
2018-09-24T01:10:02.620Z,99.90
2018-09-24T01:12:31.952Z,99.90
2018-09-24T01:15:01.373Z,99.90
2018-09-24T01:17:30.753Z,99.90
2018-09-24T01:20:00.143Z,99.90
2018-09-24T01:22:29.479Z,99.90
2018-09-24T01:24:58.827Z,99.90
2018-09-24T01:27:28.176Z,99.90
2018-09-24T01:29:57.574Z,99.90
2018-09-24T01:32:26.946Z,99.90
2018-09-24T01:34:56.405Z,99.90
2018-09-24T01:37:25.841Z,99.90
2018-09-24T01:39:55.221Z,99.90
2018-09-24T01:42:24.635Z,99.90
2018-09-24T01:44:53.996Z,99.90
2018-09-24T01:47:23.391Z,99.90
2018-09-24T01:49:52.804Z,99.90
2018-09-24T01:52:22.258Z,99.90
2018-09-24T01:54:51.666Z,99.90
2018-09-24T01:57:21.037Z,99.90
2018-09-24T01:59:56.017Z,99.90
2018-09-24T02:02:25.387Z,99.90
2018-09-24T02:04:54.750Z,99.90
2018-09-24T02:07:24.127Z,99.90
2018-09-24T02:09:53.493Z,99.90
2018-09-24T02:12:22.898Z,99.90
2018-09-24T02:14:52.265Z,99.90
2018-09-24T02:17:22.927Z,99.90
2018-09-24T02:19:52.764Z,99.90
2018-09-24T02:22:28.846Z,99.90
2018-09-24T02:24:59.137Z,99.90
2018-09-24T02:27:28.599Z,99.90
2018-09-24T02:29:58.041Z,99.90
2018-09-24T02:32:27.421Z,99.90
2018-09-24T02:34:58.095Z,99.90
2018-09-24T02:37:27.454Z,99.90
2018-09-24T02:39:56.787Z,99.90
2018-09-24T02:42:26.210Z,99.90
2018-09-24T02:44:57.692Z,99.90
2018-09-24T02:47:31.255Z,99.90
2018-09-24T02:50:02.554Z,99.90
2018-09-24T02:52:31.992Z,99.90
2018-09-24T02:55:01.385Z,99.90
2018-09-24T02:57:30.803Z,99.90
2018-09-24T03:00:00.205Z,99.90
2018-09-24T03:02:29.627Z,99.90
2018-09-24T03:04:59.065Z,99.90
2018-09-24T03:07:28.419Z,99.90
2018-09-24T03:09:57.831Z,99.90
2018-09-24T03:12:27.214Z,99.90
2018-09-24T03:14:56.633Z,99.90
2018-09-24T03:17:25.983Z,99.90
2018-09-24T03:19:55.370Z,99.90
2018-09-24T03:22:25.904Z,99.90
2018-09-24T03:24:55.708Z,99.90
2018-09-24T03:27:25.443Z,99.90
2018-09-24T03:29:54.795Z,99.90
2018-09-24T03:32:24.299Z,99.90
2018-09-24T03:34:53.714Z,99.90
2018-09-24T03:37:23.106Z,99.90
2018-09-24T03:39:52.550Z,99.90
2018-09-24T03:42:21.974Z,99.90
2018-09-24T03:44:51.339Z,99.90
2018-09-24T03:47:20.738Z,99.90
2018-09-24T03:49:50.216Z,99.90
2018-09-24T03:52:19.679Z,99.90
2018-09-24T03:54:49.053Z,99.90
2018-09-24T03:57:18.430Z,99.90
2018-09-24T03:59:47.826Z,99.90
2018-09-24T04:02:17.215Z,99.90
2018-09-24T04:04:52.001Z,99.90
2018-09-24T04:07:26.557Z,99.90
2018-09-24T04:10:01.282Z,99.90
2018-09-24T04:12:35.848Z,99.90
2018-09-24T04:15:10.689Z,99.90
2018-09-24T04:17:45.453Z,99.90
2018-09-24T04:20:20.072Z,99.90
2018-09-24T04:22:54.676Z,99.90
2018-09-24T04:25:29.317Z,99.90
2018-09-24T04:28:03.842Z,99.90
2018-09-24T04:30:38.519Z,99.90
2018-09-24T04:33:12.976Z,99.90
2018-09-24T04:35:47.508Z,99.90
2018-09-24T04:38:21.951Z,99.90
2018-09-24T04:40:56.664Z,99.90
2018-09-24T04:43:31.278Z,99.90
2018-09-24T04:46:05.911Z,99.90
2018-09-24T04:48:40.408Z,99.90
2018-09-24T04:51:15.124Z,99.90
2018-09-24T04:53:49.920Z,99.90
2018-09-24T04:56:24.584Z,99.90
2018-09-24T04:58:59.116Z,99.90
2018-09-24T05:01:33.551Z,99.90
2018-09-24T05:04:08.046Z,99.90
2018-09-24T05:06:42.784Z,99.90
2018-09-24T05:09:17.354Z,99.90
2018-09-24T05:11:51.966Z,99.90
2018-09-24T05:14:26.609Z,99.90
2018-09-24T05:17:01.174Z,99.90
2018-09-24T05:19:35.664Z,99.90
2018-09-24T05:22:10.202Z,99.90
2018-09-24T05:24:44.829Z,99.90
2018-09-24T05:27:19.395Z,99.90
2018-09-24T05:29:53.808Z,99.90
2018-09-24T05:32:28.476Z,99.90
2018-09-24T05:35:03.014Z,99.90
2018-09-24T05:37:37.402Z,99.90
2018-09-24T05:40:12.228Z,99.90
2018-09-24T05:42:46.843Z,99.90
2018-09-24T05:45:21.409Z,99.90
2018-09-24T05:47:55.872Z,99.90
2018-09-24T05:50:30.457Z,99.90
2018-09-24T05:53:05.171Z,99.90
2018-09-24T05:55:39.746Z,99.90
2018-09-24T05:58:14.258Z,99.90
2018-09-24T06:00:48.938Z,99.90
2018-09-24T06:03:23.596Z,99.90
2018-09-24T06:05:58.194Z,99.90
2018-09-24T06:08:32.622Z,99.90
2018-09-24T06:11:07.248Z,99.90
2018-09-24T06:13:41.689Z,99.90
2018-09-24T06:16:16.094Z,99.90
2018-09-24T06:18:50.554Z,99.90
2018-09-24T06:21:25.125Z,99.90
2018-09-24T06:23:59.716Z,99.90
2018-09-24T06:26:34.256Z,99.90
2018-09-24T06:29:08.778Z,99.90
2018-09-24T06:31:43.436Z,99.90
2018-09-24T06:34:18.049Z,99.90
2018-09-24T06:36:53.047Z,99.90
2018-09-24T06:39:27.691Z,99.90
2018-09-24T06:42:02.616Z,99.90
2018-09-24T06:44:37.527Z,99.90
2018-09-24T06:47:12.561Z,99.90
2018-09-24T06:49:47.684Z,99.90
2018-09-24T06:52:22.236Z,99.90
2018-09-24T06:54:56.892Z,99.90
2018-09-24T06:57:31.523Z,99.90
2018-09-24T07:00:05.980Z,99.90
2018-09-24T07:02:40.722Z,99.90
2018-09-24T07:05:15.395Z,99.90
2018-09-24T07:07:49.868Z,99.90
2018-09-24T07:10:24.643Z,99.90
2018-09-24T07:12:59.224Z,99.90
2018-09-24T07:15:33.797Z,99.90
2018-09-24T07:18:08.312Z,99.90
2018-09-24T07:20:42.975Z,99.90
2018-09-24T07:23:17.667Z,99.90
2018-09-24T07:25:52.372Z,99.90
2018-09-24T07:28:26.983Z,99.90
2018-09-24T07:31:01.465Z,99.90
2018-09-24T07:33:35.943Z,99.90
2018-09-24T07:36:10.346Z,99.90
2018-09-24T07:38:44.771Z,99.90
2018-09-24T07:41:19.494Z,99.90
2018-09-24T07:43:54.109Z,99.90
2018-09-24T07:46:28.746Z,99.90
2018-09-24T07:49:03.236Z,99.90
2018-09-24T07:51:37.937Z,99.90
2018-09-24T07:54:12.507Z,99.90
2018-09-24T07:56:47.065Z,99.90
2018-09-24T07:59:21.527Z,99.90
2018-09-24T08:01:56.105Z,99.90
2018-09-24T08:04:31.028Z,99.90
2018-09-24T08:07:05.854Z,99.90
2018-09-24T08:09:40.492Z,99.90
2018-09-24T08:12:15.150Z,99.90
2018-09-24T08:14:49.648Z,99.90
2018-09-24T08:17:24.404Z,99.90
2018-09-24T08:19:58.812Z,99.90
2018-09-24T08:22:33.262Z,99.90
2018-09-24T08:25:07.786Z,99.90
2018-09-24T08:27:42.456Z,99.90
2018-09-24T08:30:16.999Z,99.90
2018-09-24T08:32:51.668Z,99.90
2018-09-24T08:35:26.335Z,99.90
2018-09-24T08:38:00.827Z,99.90
2018-09-24T08:40:35.643Z,99.80
2018-09-24T08:43:10.171Z,99.30
2018-09-24T08:45:44.817Z,98.60
2018-09-24T08:48:19.371Z,98.80
2018-09-24T08:50:54.096Z,98.60
2018-09-24T08:53:28.747Z,98.20
2018-09-24T08:56:03.182Z,97.60
2018-09-24T08:58:37.765Z,97.60
2018-09-24T09:01:12.411Z,97.40
2018-09-24T09:03:47.008Z,95.50
2018-09-24T09:06:21.719Z,94.80
2018-09-24T09:08:56.480Z,95.60
2018-09-24T09:11:31.072Z,96.10
2018-09-24T09:14:05.810Z,96.00
2018-09-24T09:16:40.401Z,96.20
2018-09-24T09:19:15.198Z,95.10
2018-09-24T09:21:49.780Z,94.60
2018-09-24T09:24:24.519Z,95.40
2018-09-24T09:26:59.121Z,95.60
2018-09-24T09:29:33.606Z,95.20
2018-09-24T09:32:08.199Z,94.80
2018-09-24T09:34:42.756Z,95.10
2018-09-24T09:37:17.634Z,94.60
2018-09-24T09:39:52.268Z,94.30
2018-09-24T09:42:26.862Z,94.30
2018-09-24T09:45:01.487Z,95.30
2018-09-24T09:47:36.129Z,95.30
2018-09-24T09:50:10.683Z,95.60
2018-09-24T09:52:45.139Z,95.70
2018-09-24T09:55:19.754Z,95.80
2018-09-24T09:57:54.256Z,94.70
2018-09-24T10:00:28.834Z,94.30
2018-09-24T10:03:03.417Z,94.40
2018-09-24T10:05:38.000Z,93.00
2018-09-24T10:08:12.447Z,93.60
2018-09-24T10:10:47.165Z,93.60
2018-09-24T10:13:21.817Z,93.80
2018-09-24T10:15:56.357Z,92.60
2018-09-24T10:18:31.078Z,92.50
2018-09-24T10:21:05.639Z,93.20
2018-09-24T10:23:40.333Z,92.20
2018-09-24T10:26:15.127Z,90.40
2018-09-24T10:28:49.717Z,89.40
2018-09-24T10:31:24.759Z,91.30
2018-09-24T10:33:59.380Z,91.80
2018-09-24T10:36:34.027Z,91.30
2018-09-24T10:39:08.670Z,92.00
2018-09-24T10:41:43.384Z,92.00
2018-09-24T10:44:17.891Z,91.70
2018-09-24T10:46:52.562Z,88.70
2018-09-24T10:49:27.159Z,90.10
2018-09-24T10:52:01.712Z,90.00
2018-09-24T10:54:36.400Z,89.30
2018-09-24T10:57:11.016Z,89.10
2018-09-24T10:59:45.667Z,87.90
2018-09-24T11:02:20.493Z,89.50
2018-09-24T11:04:55.133Z,89.60
2018-09-24T11:07:29.627Z,90.20
2018-09-24T11:10:04.468Z,89.60
2018-09-24T11:12:39.165Z,90.00
2018-09-24T11:15:13.773Z,90.60
2018-09-24T11:17:48.715Z,90.10
2018-09-24T11:20:23.089Z,88.40
2018-09-24T11:22:57.663Z,88.40
2018-09-24T11:25:32.326Z,87.50
2018-09-24T11:28:06.928Z,86.80
2018-09-24T11:30:41.547Z,88.80
2018-09-24T11:33:16.182Z,86.70
2018-09-24T11:35:50.814Z,86.30
2018-09-24T11:38:25.465Z,84.90
2018-09-24T11:41:00.050Z,86.70
2018-09-24T11:43:34.902Z,88.60
2018-09-24T11:46:09.555Z,90.50
2018-09-24T11:48:44.093Z,88.80
2018-09-24T11:51:18.662Z,83.60
2018-09-24T11:53:53.152Z,84.60
2018-09-24T11:56:27.754Z,84.70
2018-09-24T11:59:02.303Z,85.50
2018-09-24T12:01:36.861Z,86.40
2018-09-24T12:04:11.229Z,88.20
2018-09-24T12:06:45.919Z,87.70
2018-09-24T12:09:20.633Z,85.30
2018-09-24T12:11:55.256Z,84.60
2018-09-24T12:14:29.927Z,83.80
2018-09-24T12:17:04.481Z,80.30
2018-09-24T12:19:38.887Z,82.20
2018-09-24T12:22:13.616Z,81.40
2018-09-24T12:24:48.157Z,83.60
2018-09-24T12:27:22.632Z,79.80
2018-09-24T12:29:57.237Z,77.60
2018-09-24T12:32:31.845Z,77.70
2018-09-24T12:35:06.389Z,78.30
2018-09-24T12:37:40.908Z,78.80
2018-09-24T12:40:15.470Z,79.60
2018-09-24T12:42:49.993Z,78.10
2018-09-24T12:45:24.693Z,79.90
2018-09-24T12:47:59.177Z,78.60
2018-09-24T12:50:33.825Z,77.30
2018-09-24T12:53:08.466Z,76.70
2018-09-24T12:55:43.079Z,76.90
2018-09-24T12:58:17.688Z,76.50
2018-09-24T13:00:52.226Z,76.60
2018-09-24T13:03:26.728Z,76.10
2018-09-24T13:06:01.385Z,75.10
2018-09-24T13:08:36.066Z,75.80
2018-09-24T13:11:10.751Z,72.60
2018-09-24T13:13:45.561Z,74.30
2018-09-24T13:16:20.123Z,77.30
2018-09-24T13:18:54.800Z,78.60
2018-09-24T13:21:29.401Z,78.70
2018-09-24T13:24:03.957Z,78.80
2018-09-24T13:26:38.440Z,77.70
2018-09-24T13:29:12.975Z,79.30
2018-09-24T13:31:47.584Z,75.30
2018-09-24T13:34:22.176Z,73.40
2018-09-24T13:36:56.693Z,72.80
2018-09-24T13:39:31.217Z,75.30
2018-09-24T13:42:05.656Z,75.80
2018-09-24T13:44:40.308Z,77.60
2018-09-24T13:47:15.003Z,76.40
2018-09-24T13:49:49.597Z,76.50
2018-09-24T13:52:24.261Z,75.90
2018-09-24T13:54:58.839Z,77.20
2018-09-24T13:57:33.393Z,76.80
2018-09-24T14:00:07.869Z,77.50
2018-09-24T14:02:42.623Z,74.50
2018-09-24T14:05:17.193Z,76.40
2018-09-24T14:07:51.778Z,74.80
2018-09-24T14:10:26.332Z,75.50
2018-09-24T14:13:00.909Z,76.10
2018-09-24T14:15:35.452Z,74.50
2018-09-24T14:18:10.051Z,74.60
2018-09-24T14:20:51.347Z,73.20
2018-09-24T14:23:26.036Z,73.80
2018-09-24T14:26:00.724Z,74.90
2018-09-24T14:28:35.215Z,75.60
2018-09-24T14:31:09.775Z,74.60
2018-09-24T14:33:44.302Z,74.50
2018-09-24T14:36:18.876Z,75.40
2018-09-24T14:38:53.426Z,74.80
2018-09-24T14:41:28.152Z,74.70
2018-09-24T14:44:02.718Z,75.30
2018-09-24T14:46:37.408Z,74.40
2018-09-24T14:49:12.153Z,75.20
2018-09-24T14:51:47.780Z,73.90
2018-09-24T14:54:22.388Z,73.50
2018-09-24T14:56:57.190Z,74.20
2018-09-24T14:59:31.808Z,75.00
2018-09-24T15:02:06.224Z,75.00
2018-09-24T15:04:40.651Z,73.40
2018-09-24T15:07:15.250Z,74.10
2018-09-24T15:09:49.834Z,73.70
2018-09-24T15:12:24.490Z,73.60
2018-09-24T15:14:58.918Z,74.60
2018-09-24T15:17:33.579Z,75.60
2018-09-24T15:20:08.040Z,76.60
2018-09-24T15:22:42.575Z,76.50
2018-09-24T15:25:17.021Z,76.30
2018-09-24T15:27:51.574Z,75.60
2018-09-24T15:30:26.148Z,75.20
2018-09-24T15:33:00.587Z,75.40
2018-09-24T15:35:35.361Z,74.30
2018-09-24T15:38:09.920Z,74.10
2018-09-24T15:40:44.621Z,74.30
2018-09-24T15:43:19.122Z,74.70
2018-09-24T15:45:53.954Z,74.90
2018-09-24T15:48:28.718Z,74.30
2018-09-24T15:51:03.240Z,75.80
2018-09-24T15:53:37.976Z,73.20
2018-09-24T15:56:12.536Z,74.50
2018-09-24T15:58:47.092Z,72.50
2018-09-24T16:01:21.810Z,73.30
2018-09-24T16:03:56.365Z,73.10
2018-09-24T16:06:30.847Z,72.00
2018-09-24T16:09:05.563Z,73.20
2018-09-24T16:11:40.046Z,73.00
2018-09-24T16:14:14.461Z,75.30
2018-09-24T16:16:48.995Z,74.10
2018-09-24T16:19:24.064Z,74.50
2018-09-24T16:21:58.654Z,75.10
2018-09-24T16:24:33.205Z,74.50
2018-09-24T16:27:07.807Z,74.10
2018-09-24T16:29:42.346Z,74.80
2018-09-24T16:32:17.095Z,76.30
2018-09-24T16:34:51.635Z,77.20
2018-09-24T16:37:26.121Z,77.20
2018-09-24T16:40:00.682Z,78.20
2018-09-24T16:42:35.363Z,78.00
2018-09-24T16:45:10.060Z,78.90
2018-09-24T16:47:44.596Z,78.00
2018-09-24T16:50:19.337Z,77.70
2018-09-24T16:52:53.835Z,77.80
2018-09-24T16:55:28.419Z,77.90
2018-09-24T16:58:02.863Z,77.80
2018-09-24T17:00:37.606Z,78.50
2018-09-24T17:03:12.457Z,78.90
2018-09-24T17:05:47.143Z,78.20
2018-09-24T17:08:21.801Z,79.20
2018-09-24T17:10:56.346Z,79.80
2018-09-24T17:13:30.897Z,78.80
2018-09-24T17:16:05.600Z,80.10
2018-09-24T17:18:40.359Z,80.00
2018-09-24T17:21:15.042Z,81.00
2018-09-24T17:23:49.649Z,80.70
2018-09-24T17:26:24.340Z,81.50
2018-09-24T17:28:58.986Z,81.50
2018-09-24T17:31:33.705Z,81.90
2018-09-24T17:34:08.249Z,82.50
2018-09-24T17:36:43.078Z,83.20
2018-09-24T17:39:17.784Z,83.50
2018-09-24T17:41:52.447Z,83.50
2018-09-24T17:44:27.077Z,83.70
2018-09-24T17:47:01.552Z,83.90
2018-09-24T17:49:36.099Z,84.20
2018-09-24T17:52:10.760Z,84.80
2018-09-24T17:54:45.231Z,85.10
2018-09-24T17:57:19.795Z,84.90
2018-09-24T17:59:54.419Z,85.40
2018-09-24T18:02:28.951Z,85.40
2018-09-24T18:05:03.461Z,86.10
2018-09-24T18:07:38.101Z,85.60
2018-09-24T18:10:12.868Z,86.00
2018-09-24T18:12:47.433Z,86.40
2018-09-24T18:15:22.026Z,88.80
2018-09-24T18:17:56.639Z,87.30
2018-09-24T18:20:31.323Z,87.40
2018-09-24T18:23:05.953Z,89.30
2018-09-24T18:25:40.668Z,90.00
2018-09-24T18:28:15.142Z,90.30
2018-09-24T18:30:49.684Z,90.60
2018-09-24T18:33:24.359Z,90.70
2018-09-24T18:35:58.931Z,91.00
2018-09-24T18:38:33.725Z,90.90
2018-09-24T18:41:08.417Z,90.70
2018-09-24T18:43:42.925Z,90.30
2018-09-24T18:46:17.533Z,90.50
2018-09-24T18:48:52.068Z,91.00
2018-09-24T18:51:26.682Z,91.30
2018-09-24T18:54:01.448Z,91.40
2018-09-24T18:56:36.015Z,91.80
2018-09-24T18:59:11.566Z,91.70
2018-09-24T19:01:46.342Z,92.20
2018-09-24T19:04:20.989Z,92.70
2018-09-24T19:06:55.441Z,92.80
2018-09-24T19:09:29.961Z,93.10
2018-09-24T19:12:04.699Z,93.30
2018-09-24T19:14:39.229Z,93.30
2018-09-24T19:17:13.547Z,93.30
2018-09-24T19:19:48.153Z,93.20
2018-09-24T19:22:22.957Z,93.30
2018-09-24T19:24:57.595Z,93.50
2018-09-24T19:27:32.184Z,93.30
2018-09-24T19:30:06.678Z,93.70
2018-09-24T19:32:41.457Z,93.50
2018-09-24T19:35:15.979Z,93.40
2018-09-24T19:37:50.645Z,93.70
2018-09-24T19:40:25.207Z,94.00
2018-09-24T19:42:59.995Z,94.20
2018-09-24T19:45:34.676Z,94.70
2018-09-24T19:48:09.271Z,95.00
2018-09-24T19:50:43.884Z,95.10
2018-09-24T19:53:18.260Z,95.40
2018-09-24T19:55:52.797Z,95.60
2018-09-24T19:58:27.429Z,95.60
2018-09-24T20:01:02.008Z,95.90
2018-09-24T20:03:36.776Z,96.30
2018-09-24T20:06:11.249Z,96.40
2018-09-24T20:08:46.065Z,96.50
2018-09-24T20:11:20.743Z,96.10
2018-09-24T20:13:55.239Z,96.00
2018-09-24T20:16:29.715Z,96.20
2018-09-24T20:19:04.400Z,96.00
2018-09-24T20:21:39.111Z,95.90
2018-09-24T20:24:13.673Z,95.90
2018-09-24T20:26:48.579Z,96.00
2018-09-24T20:29:23.134Z,95.90
2018-09-24T20:31:57.535Z,96.10
2018-09-24T20:34:32.132Z,96.30
2018-09-24T20:37:06.764Z,96.40
2018-09-24T20:39:41.372Z,96.80
2018-09-24T20:42:16.145Z,96.90
2018-09-24T20:44:50.563Z,97.10
2018-09-24T20:47:25.231Z,97.10
2018-09-24T20:49:59.986Z,97.10
2018-09-24T20:52:34.531Z,96.90
2018-09-24T20:55:09.343Z,96.60
2018-09-24T20:57:43.975Z,96.70
2018-09-24T21:00:18.353Z,95.70
2018-09-24T21:02:53.115Z,96.40
2018-09-24T21:05:27.672Z,96.50
2018-09-24T21:08:02.294Z,96.30
2018-09-24T21:10:37.107Z,95.90
2018-09-24T21:13:11.625Z,96.00
2018-09-24T21:15:46.395Z,96.50
2018-09-24T21:18:21.065Z,96.10
2018-09-24T21:20:55.557Z,95.90
2018-09-24T21:23:30.263Z,95.50
2018-09-24T21:26:04.743Z,95.30
2018-09-24T21:28:40.064Z,95.40
2018-09-24T21:31:14.734Z,95.50
2018-09-24T21:33:49.312Z,95.60
2018-09-24T21:36:23.943Z,95.60
2018-09-24T21:38:58.298Z,95.70
2018-09-24T21:41:32.801Z,96.20
2018-09-24T21:44:07.492Z,96.60
2018-09-24T21:46:42.415Z,96.10
2018-09-24T21:49:16.796Z,96.20
2018-09-24T21:51:51.436Z,96.20
2018-09-24T21:54:26.019Z,96.30
2018-09-24T21:57:00.431Z,96.30
2018-09-24T21:59:34.951Z,96.10
2018-09-24T22:02:09.895Z,96.20
2018-09-24T22:04:44.505Z,96.20
2018-09-24T22:07:18.983Z,96.20
2018-09-24T22:09:53.791Z,96.20
2018-09-24T22:12:28.380Z,96.40
2018-09-24T22:15:02.887Z,96.40
2018-09-24T22:17:37.371Z,96.10
2018-09-24T22:20:11.994Z,96.20
2018-09-24T22:22:46.711Z,96.30
2018-09-24T22:25:21.128Z,96.50
2018-09-24T22:27:55.552Z,96.50
2018-09-24T22:30:30.181Z,97.00
2018-09-24T22:33:04.724Z,97.20
2018-09-24T22:35:39.433Z,97.30
2018-09-24T22:38:14.086Z,97.40
2018-09-24T22:40:48.521Z,97.60
2018-09-24T22:43:22.888Z,97.70
2018-09-24T22:45:57.623Z,98.00
2018-09-24T22:48:32.271Z,98.10
2018-09-24T22:51:06.871Z,98.20
2018-09-24T22:53:41.427Z,98.30
2018-09-24T22:56:15.987Z,98.40
2018-09-24T22:58:50.808Z,98.30
2018-09-24T23:01:25.432Z,98.50
2018-09-24T23:04:00.013Z,98.70
2018-09-24T23:06:34.721Z,98.80
2018-09-24T23:09:09.358Z,99.00
2018-09-24T23:11:43.966Z,99.30
2018-09-24T23:14:18.393Z,99.40
2018-09-24T23:16:53.099Z,99.50
2018-09-24T23:19:27.493Z,99.50
2018-09-24T23:22:02.260Z,99.70
2018-09-24T23:24:36.850Z,99.60
2018-09-24T23:27:11.415Z,99.90
2018-09-24T23:29:46.181Z,99.90
2018-09-24T23:32:20.822Z,99.90
2018-09-24T23:34:55.404Z,99.90
2018-09-24T23:37:30.028Z,99.90
2018-09-24T23:40:04.587Z,99.90
2018-09-24T23:42:39.170Z,99.90
2018-09-24T23:45:13.980Z,99.90
2018-09-24T23:47:48.508Z,99.90
2018-09-24T23:50:23.191Z,99.90
2018-09-24T23:52:57.750Z,99.90
2018-09-24T23:55:32.432Z,99.90
2018-09-24T23:58:06.998Z,99.90
