createdAt,value
2022-08-17T00:02:26.793Z,79.80
2022-08-17T00:04:55.366Z,79.90
2022-08-17T00:07:23.105Z,80.00
2022-08-17T00:09:50.426Z,80.00
2022-08-17T00:12:43.491Z,80.00
2022-08-17T00:15:10.565Z,80.40
2022-08-17T00:17:38.229Z,80.40
2022-08-17T00:20:06.328Z,80.40
2022-08-17T00:22:36.418Z,80.80
2022-08-17T00:25:12.161Z,80.80
2022-08-17T00:27:39.572Z,80.80
2022-08-17T00:30:10.492Z,80.90
2022-08-17T00:33:23.256Z,80.90
2022-08-17T00:35:34.562Z,80.60
2022-08-17T00:38:01.844Z,80.00
2022-08-17T00:40:40.753Z,79.80
2022-08-17T00:43:22.077Z,79.60
2022-08-17T00:45:49.843Z,79.40
2022-08-17T00:48:29.403Z,79.60
2022-08-17T00:51:18.237Z,79.20
2022-08-17T00:53:54.418Z,79.00
2022-08-17T00:56:28.361Z,79.10
2022-08-17T00:58:55.886Z,79.10
2022-08-17T01:01:23.401Z,79.20
2022-08-17T01:03:55.599Z,79.30
2022-08-17T01:06:28.291Z,79.40
2022-08-17T01:08:58.036Z,79.60
2022-08-17T01:11:26.930Z,79.70
2022-08-17T01:13:54.206Z,79.90
2022-08-17T01:16:30.712Z,79.90
2022-08-17T01:19:02.077Z,79.70
2022-08-17T01:21:45.145Z,79.70
2022-08-17T01:24:12.491Z,79.70
2022-08-17T01:26:41.179Z,79.60
2022-08-17T01:29:09.347Z,79.60
2022-08-17T01:31:41.763Z,79.60
2022-08-17T01:34:11.061Z,79.70
2022-08-17T01:36:41.237Z,79.80
2022-08-17T01:39:16.851Z,79.90
2022-08-17T01:41:46.043Z,80.20
2022-08-17T01:44:16.490Z,80.40
2022-08-17T01:46:43.755Z,81.00
2022-08-17T01:49:11.833Z,80.30
2022-08-17T01:51:39.643Z,80.20
2022-08-17T01:54:11.203Z,80.30
2022-08-17T01:56:41.787Z,80.30
2022-08-17T01:59:10.826Z,80.40
2022-08-17T02:01:38.694Z,80.50
2022-08-17T02:04:07.318Z,80.40
2022-08-17T02:06:47.051Z,80.50
2022-08-17T02:09:23.249Z,80.60
2022-08-17T02:11:54.882Z,80.50
2022-08-17T02:14:24.927Z,80.60
2022-08-17T02:16:53.715Z,80.70
2022-08-17T02:19:21.844Z,80.80
2022-08-17T02:21:51.537Z,80.80
2022-08-17T02:25:00.159Z,80.80
2022-08-17T02:27:16.640Z,80.90
2022-08-17T02:29:43.892Z,80.80
2022-08-17T02:32:27.910Z,81.00
2022-08-17T02:35:00.100Z,81.20
2022-08-17T02:37:28.763Z,81.40
2022-08-17T02:39:59.943Z,81.50
2022-08-17T02:42:39.225Z,81.50
2022-08-17T02:45:11.114Z,81.60
2022-08-17T02:47:40.059Z,81.60
2022-08-17T02:50:09.772Z,81.50
2022-08-17T02:53:01.654Z,81.60
2022-08-17T02:55:33.487Z,81.70
2022-08-17T02:58:01.594Z,81.70
2022-08-17T03:00:36.262Z,81.80
2022-08-17T03:03:05.540Z,81.90
2022-08-17T03:05:36.320Z,82.00
2022-08-17T03:08:05.847Z,82.20
2022-08-17T03:10:33.843Z,82.40
2022-08-17T03:13:01.568Z,82.40
2022-08-17T03:15:31.712Z,82.60
2022-08-17T03:17:59.948Z,82.50
2022-08-17T03:20:29.545Z,82.40
2022-08-17T03:23:01.859Z,82.20
2022-08-17T03:25:37.445Z,82.20
2022-08-17T03:28:07.026Z,82.10
2022-08-17T03:30:34.642Z,82.00
2022-08-17T03:33:04.378Z,82.00
2022-08-17T03:35:34.127Z,82.10
2022-08-17T03:38:01.974Z,82.00
2022-08-17T03:40:55.403Z,82.00
2022-08-17T03:43:19.774Z,82.00
2022-08-17T03:46:05.893Z,81.90
2022-08-17T03:49:09.966Z,81.90
2022-08-17T03:51:55.551Z,81.90
2022-08-17T03:54:41.410Z,82.00
2022-08-17T03:57:11.016Z,82.00
2022-08-17T03:59:38.764Z,81.90
2022-08-17T04:02:12.963Z,81.80
2022-08-17T04:04:40.631Z,81.90
2022-08-17T04:07:08.305Z,81.80
2022-08-17T04:09:36.492Z,81.80
2022-08-17T04:12:05.181Z,81.60
2022-08-17T04:14:37.856Z,81.60
2022-08-17T04:17:20.250Z,81.50
2022-08-17T04:19:47.463Z,81.50
2022-08-17T04:22:30.424Z,81.50
2022-08-17T04:25:03.067Z,81.50
2022-08-17T04:27:30.286Z,81.60
2022-08-17T04:29:58.509Z,81.70
2022-08-17T04:32:59.216Z,81.80
2022-08-17T04:35:17.292Z,81.70
2022-08-17T04:37:45.395Z,81.70
2022-08-17T04:40:31.102Z,81.50
2022-08-17T04:43:10.570Z,81.50
2022-08-17T04:46:11.696Z,81.50
2022-08-17T04:48:45.677Z,81.60
2022-08-17T04:51:17.599Z,81.50
2022-08-17T04:53:51.097Z,81.60
2022-08-17T04:56:22.841Z,81.60
2022-08-17T04:58:52.964Z,81.70
2022-08-17T05:01:23.946Z,81.70
2022-08-17T05:03:56.962Z,81.70
2022-08-17T05:06:24.831Z,81.90
2022-08-17T05:08:52.663Z,82.00
2022-08-17T05:11:20.231Z,82.00
2022-08-17T05:13:50.183Z,82.00
2022-08-17T05:16:18.704Z,82.00
2022-08-17T05:18:46.424Z,82.10
2022-08-17T05:21:14.013Z,82.30
2022-08-17T05:23:43.521Z,82.00
2022-08-17T05:26:22.011Z,81.90
2022-08-17T05:29:02.455Z,81.80
2022-08-17T05:31:30.800Z,81.70
2022-08-17T05:33:58.659Z,81.80
2022-08-17T05:36:38.116Z,81.70
2022-08-17T05:39:15.627Z,81.70
2022-08-17T05:41:46.902Z,82.40
2022-08-17T05:44:14.552Z,81.70
2022-08-17T05:46:45.558Z,81.70
2022-08-17T05:49:16.007Z,81.70
2022-08-17T05:51:58.289Z,81.70
2022-08-17T05:54:40.552Z,81.90
2022-08-17T05:57:35.950Z,81.80
2022-08-17T06:00:12.722Z,81.80
2022-08-17T06:03:09.895Z,81.80
2022-08-17T06:05:46.347Z,81.60
2022-08-17T06:08:21.810Z,81.50
2022-08-17T06:10:57.990Z,81.50
2022-08-17T06:13:59.569Z,81.90
2022-08-17T06:16:35.438Z,82.30
2022-08-17T06:19:30.891Z,82.60
2022-08-17T06:21:59.781Z,82.80
2022-08-17T06:24:34.787Z,83.10
2022-08-17T06:27:31.120Z,83.20
2022-08-17T06:30:11.590Z,83.30
2022-08-17T06:32:42.466Z,83.20
2022-08-17T06:35:13.875Z,83.10
2022-08-17T06:38:09.364Z,83.40
2022-08-17T06:41:00.206Z,83.60
2022-08-17T06:43:53.476Z,83.80
2022-08-17T06:46:32.189Z,84.00
2022-08-17T06:49:08.225Z,84.10
2022-08-17T06:51:43.291Z,84.00
2022-08-17T06:54:25.331Z,84.40
2022-08-17T06:57:05.133Z,84.50
2022-08-17T06:59:54.587Z,84.60
2022-08-17T07:02:52.792Z,84.60
2022-08-17T07:05:24.954Z,84.50
2022-08-17T07:08:04.632Z,84.60
2022-08-17T07:10:38.991Z,85.00
2022-08-17T07:13:51.093Z,85.10
2022-08-17T07:16:25.842Z,85.10
2022-08-17T07:18:55.845Z,85.10
2022-08-17T07:21:54.950Z,85.70
2022-08-17T07:24:45.034Z,85.10
2022-08-17T07:27:15.552Z,85.00
2022-08-17T07:29:49.398Z,84.80
2022-08-17T07:32:25.632Z,84.50
2022-08-17T07:35:11.714Z,84.40
2022-08-17T07:37:46.320Z,84.40
2022-08-17T07:40:30.922Z,84.10
2022-08-17T07:43:23.259Z,84.10
2022-08-17T07:46:23.667Z,84.20
2022-08-17T07:48:54.978Z,84.30
2022-08-17T07:51:29.257Z,84.40
2022-08-17T07:54:13.552Z,84.40
2022-08-17T07:56:46.416Z,84.50
2022-08-17T07:59:23.565Z,84.60
2022-08-17T08:01:58.036Z,84.90
2022-08-17T08:05:00.236Z,85.10
2022-08-17T08:07:21.594Z,85.10
2022-08-17T08:10:24.938Z,85.20
2022-08-17T08:13:10.766Z,85.40
2022-08-17T08:15:53.475Z,85.50
2022-08-17T08:18:47.610Z,85.70
2022-08-17T08:21:46.657Z,86.20
2022-08-17T08:24:19.599Z,86.30
2022-08-17T08:27:07.841Z,86.60
2022-08-17T08:29:42.679Z,86.70
2022-08-17T08:32:36.815Z,86.70
2022-08-17T08:35:09.719Z,86.80
2022-08-17T08:37:44.549Z,86.70
2022-08-17T08:40:39.838Z,86.90
2022-08-17T08:43:28.739Z,87.20
2022-08-17T08:46:25.682Z,87.20
2022-08-17T08:49:12.461Z,87.30
2022-08-17T08:51:59.381Z,87.40
2022-08-17T08:55:01.906Z,87.50
2022-08-17T08:57:38.074Z,87.50
2022-08-17T09:00:21.362Z,87.60
2022-08-17T09:02:57.544Z,87.70
2022-08-17T09:05:26.016Z,87.70
2022-08-17T09:08:05.222Z,87.80
2022-08-17T09:11:02.302Z,87.80
2022-08-17T09:13:54.577Z,88.00
2022-08-17T09:16:37.356Z,88.00
2022-08-17T09:19:30.322Z,87.80
2022-08-17T09:22:11.966Z,88.00
2022-08-17T09:24:46.470Z,88.10
2022-08-17T09:27:18.407Z,87.90
2022-08-17T09:29:57.744Z,88.10
2022-08-17T09:32:36.415Z,88.30
2022-08-17T09:35:17.392Z,88.50
2022-08-17T09:37:47.754Z,88.70
2022-08-17T09:40:39.434Z,88.80
2022-08-17T09:43:37.433Z,88.90
2022-08-17T09:46:09.566Z,89.30
2022-08-17T09:49:03.190Z,89.50
2022-08-17T09:51:44.981Z,89.60
2022-08-17T09:54:41.148Z,89.60
2022-08-17T09:57:32.179Z,89.70
2022-08-17T10:00:15.691Z,90.00
2022-08-17T10:03:00.447Z,90.10
2022-08-17T10:05:30.648Z,90.30
2022-08-17T10:08:09.164Z,90.50
2022-08-17T10:11:08.132Z,90.70
2022-08-17T10:14:01.168Z,91.30
2022-08-17T10:16:52.051Z,91.50
2022-08-17T10:19:35.222Z,91.90
2022-08-17T10:22:34.788Z,92.00
2022-08-17T10:25:26.108Z,92.10
2022-08-17T10:28:07.419Z,92.30
2022-08-17T10:30:49.143Z,92.40
2022-08-17T10:33:21.373Z,92.50
2022-08-17T10:36:10.166Z,92.50
2022-08-17T10:38:59.954Z,92.40
2022-08-17T10:41:45.207Z,92.30
2022-08-17T10:44:40.880Z,92.20
2022-08-17T10:47:18.293Z,92.20
2022-08-17T10:49:54.486Z,92.00
2022-08-17T10:52:28.004Z,92.00
2022-08-17T10:54:58.026Z,92.00
2022-08-17T10:57:39.936Z,92.10
2022-08-17T11:00:24.195Z,92.20
2022-08-17T11:02:57.342Z,92.20
2022-08-17T11:06:03.692Z,92.20
2022-08-17T11:09:03.002Z,92.10
2022-08-17T11:11:50.867Z,92.10
2022-08-17T11:14:36.706Z,92.00
2022-08-17T11:17:13.034Z,91.80
2022-08-17T11:19:59.769Z,91.80
2022-08-17T11:22:48.186Z,91.80
2022-08-17T11:25:19.260Z,91.60
2022-08-17T11:27:53.554Z,91.80
2022-08-17T11:30:50.790Z,91.90
2022-08-17T11:33:30.446Z,92.00
2022-08-17T11:36:37.245Z,92.00
2022-08-17T11:39:13.002Z,91.90
2022-08-17T11:41:53.552Z,92.00
2022-08-17T11:44:45.547Z,91.90
2022-08-17T11:48:23.916Z,91.80
2022-08-17T11:51:25.155Z,91.70
2022-08-17T11:54:21.394Z,91.70
2022-08-17T11:56:44.353Z,91.50
2022-08-17T11:59:32.585Z,91.40
2022-08-17T12:02:02.847Z,91.30
2022-08-17T12:04:33.275Z,91.20
2022-08-17T12:07:12.931Z,91.10
2022-08-17T12:09:45.596Z,91.20
2022-08-17T12:12:35.820Z,91.10
2022-08-17T12:15:11.895Z,90.90
2022-08-17T12:17:42.750Z,90.90
2022-08-17T12:20:23.978Z,90.70
2022-08-17T12:23:21.270Z,90.50
2022-08-17T12:25:59.282Z,90.40
2022-08-17T12:28:31.464Z,90.60
2022-08-17T12:31:07.584Z,90.50
2022-08-17T12:33:36.955Z,90.60
2022-08-17T12:36:10.484Z,91.10
2022-08-17T12:38:38.342Z,90.70
2022-08-17T12:41:26.457Z,90.70
2022-08-17T12:44:24.643Z,90.80
2022-08-17T12:47:19.415Z,90.60
2022-08-17T12:49:51.678Z,90.30
2022-08-17T12:52:28.971Z,90.20
2022-08-17T12:55:01.905Z,89.70
2022-08-17T12:57:45.923Z,89.30
2022-08-17T13:00:29.088Z,89.00
2022-08-17T13:03:16.976Z,89.40
2022-08-17T13:06:03.289Z,89.60
2022-08-17T13:08:43.060Z,89.30
2022-08-17T13:11:24.462Z,89.10
2022-08-17T13:13:55.942Z,88.20
2022-08-17T13:16:33.365Z,87.90
2022-08-17T13:19:12.771Z,87.20
2022-08-17T13:21:46.093Z,87.40
2022-08-17T13:24:17.040Z,86.40
2022-08-17T13:26:50.133Z,86.10
2022-08-17T13:29:32.105Z,85.30
2022-08-17T13:32:11.615Z,84.50
2022-08-17T13:35:14.910Z,83.00
2022-08-17T13:37:36.537Z,82.20
2022-08-17T13:40:09.633Z,81.30
2022-08-17T13:42:50.318Z,80.70
2022-08-17T13:45:35.584Z,80.50
2022-08-17T13:48:14.032Z,80.30
2022-08-17T13:50:49.660Z,79.70
2022-08-17T13:53:27.148Z,79.60
2022-08-17T13:56:36.956Z,79.80
2022-08-17T13:59:52.910Z,79.40
2022-08-17T14:02:15.771Z,78.10
2022-08-17T14:04:44.561Z,78.70
2022-08-17T14:07:12.517Z,78.30
2022-08-17T14:09:57.368Z,77.90
2022-08-17T14:12:27.257Z,78.50
2022-08-17T14:14:56.356Z,78.90
2022-08-17T14:17:25.002Z,79.10
2022-08-17T14:19:53.339Z,79.30
2022-08-17T14:22:30.624Z,79.20
2022-08-17T14:24:59.756Z,79.70
2022-08-17T14:27:28.059Z,79.80
2022-08-17T14:29:56.317Z,80.30
2022-08-17T14:32:32.920Z,80.10
2022-08-17T14:35:04.475Z,80.50
2022-08-17T14:37:32.415Z,81.00
2022-08-17T14:40:02.528Z,81.10
2022-08-17T14:42:33.206Z,81.10
2022-08-17T14:45:06.117Z,82.00
2022-08-17T14:47:47.892Z,82.80
2022-08-17T14:50:19.675Z,83.50
2022-08-17T14:52:47.947Z,84.70
2022-08-17T14:55:21.055Z,83.70
2022-08-17T14:57:48.423Z,84.10
2022-08-17T15:00:16.644Z,83.90
2022-08-17T15:02:56.092Z,84.10
2022-08-17T15:05:27.142Z,84.00
2022-08-17T15:07:55.276Z,84.10
2022-08-17T15:10:23.400Z,84.50
2022-08-17T15:12:52.154Z,84.80
2022-08-17T15:15:19.935Z,84.50
2022-08-17T15:17:47.224Z,85.00
2022-08-17T15:20:17.296Z,85.50
2022-08-17T15:22:46.729Z,85.90
2022-08-17T15:25:14.630Z,85.10
2022-08-17T15:27:42.425Z,84.60
2022-08-17T15:30:10.485Z,84.10
2022-08-17T15:32:40.520Z,83.60
2022-08-17T15:35:11.716Z,82.80
2022-08-17T15:37:41.827Z,82.50
2022-08-17T15:40:10.292Z,82.00
2022-08-17T15:42:40.901Z,81.50
2022-08-17T15:45:12.109Z,81.10
2022-08-17T15:47:40.032Z,80.10
2022-08-17T15:50:08.758Z,80.10
2022-08-17T15:52:40.045Z,79.30
2022-08-17T15:55:11.410Z,77.70
2022-08-17T15:57:39.040Z,76.60
2022-08-17T16:00:08.524Z,75.80
2022-08-17T16:03:45.757Z,74.40
2022-08-17T16:05:28.574Z,73.60
2022-08-17T16:07:59.723Z,72.50
2022-08-17T16:10:35.151Z,71.40
2022-08-17T16:13:04.379Z,70.40
2022-08-17T16:15:32.161Z,69.30
2022-08-17T16:17:59.600Z,69.50
2022-08-17T16:20:26.988Z,70.20
2022-08-17T16:22:55.162Z,70.70
2022-08-17T16:25:47.170Z,71.20
2022-08-17T16:28:17.971Z,72.00
2022-08-17T16:30:45.801Z,72.90
2022-08-17T16:33:13.608Z,74.40
2022-08-17T16:35:42.041Z,74.30
2022-08-17T16:38:09.543Z,75.00
2022-08-17T16:40:38.704Z,75.40
2022-08-17T16:43:10.553Z,75.80
2022-08-17T16:45:40.301Z,76.30
2022-08-17T16:48:09.562Z,76.80
2022-08-17T16:50:37.144Z,77.30
2022-08-17T16:53:17.829Z,77.70
2022-08-17T16:55:47.195Z,78.10
2022-08-17T16:58:15.505Z,78.40
2022-08-17T17:00:45.107Z,78.70
2022-08-17T17:03:19.252Z,78.90
2022-08-17T17:06:24.844Z,79.30
2022-08-17T17:08:59.760Z,79.70
2022-08-17T17:11:33.553Z,80.30
2022-08-17T17:14:05.823Z,80.70
2022-08-17T17:16:52.110Z,81.10
2022-08-17T17:19:35.140Z,81.40
2022-08-17T17:22:16.330Z,82.00
2022-08-17T17:25:05.199Z,82.40
2022-08-17T17:27:50.545Z,82.70
2022-08-17T17:30:44.305Z,82.90
2022-08-17T17:33:17.698Z,83.00
2022-08-17T17:35:50.019Z,83.20
2022-08-17T17:38:29.257Z,83.00
2022-08-17T17:41:10.552Z,82.10
2022-08-17T17:43:40.164Z,82.00
2022-08-17T17:46:31.401Z,82.30
2022-08-17T17:49:00.677Z,82.40
2022-08-17T17:52:06.860Z,82.50
2022-08-17T17:54:42.704Z,82.70
2022-08-17T17:57:12.787Z,83.10
2022-08-17T18:00:11.983Z,83.40
2022-08-17T18:02:52.641Z,83.70
2022-08-17T18:05:45.004Z,84.00
2022-08-17T18:08:32.388Z,84.10
2022-08-17T18:11:23.998Z,84.40
2022-08-17T18:14:21.045Z,84.80
2022-08-17T18:16:54.917Z,85.30
2022-08-17T18:19:25.303Z,85.30
2022-08-17T18:22:04.001Z,85.60
2022-08-17T18:24:37.836Z,85.90
2022-08-17T18:27:21.224Z,86.50
2022-08-17T18:29:50.285Z,86.70
2022-08-17T18:32:28.263Z,86.70
2022-08-17T18:35:18.071Z,87.00
2022-08-17T18:37:47.199Z,87.90
2022-08-17T18:40:20.513Z,87.60
2022-08-17T18:42:50.463Z,88.00
2022-08-17T18:45:42.080Z,88.30
2022-08-17T18:48:28.726Z,88.50
2022-08-17T18:51:21.470Z,88.70
2022-08-17T18:54:25.845Z,88.80
2022-08-17T18:56:59.095Z,89.00
2022-08-17T18:59:42.350Z,89.20
2022-08-17T19:02:33.653Z,89.50
2022-08-17T19:05:30.814Z,89.60
2022-08-17T19:08:28.319Z,89.70
2022-08-17T19:11:26.459Z,89.80
2022-08-17T19:14:03.740Z,89.70
2022-08-17T19:16:59.115Z,90.00
2022-08-17T19:19:53.991Z,90.00
2022-08-17T19:22:49.689Z,90.10
2022-08-17T19:25:28.932Z,90.20
2022-08-17T19:28:03.738Z,90.30
2022-08-17T19:30:31.355Z,90.40
2022-08-17T19:33:00.888Z,90.50
2022-08-17T19:35:53.132Z,90.60
2022-08-17T19:38:34.921Z,90.60
2022-08-17T19:41:14.570Z,90.70
2022-08-17T19:44:08.676Z,90.90
2022-08-17T19:47:00.805Z,91.00
2022-08-17T19:49:40.976Z,91.00
2022-08-17T19:52:08.733Z,91.10
2022-08-17T19:54:52.389Z,91.20
2022-08-17T19:57:43.096Z,91.40
2022-08-17T20:00:18.233Z,91.40
2022-08-17T20:03:05.854Z,91.60
2022-08-17T20:06:10.991Z,92.00
2022-08-17T20:08:38.762Z,91.80
2022-08-17T20:11:15.885Z,91.80
2022-08-17T20:13:51.004Z,91.90
2022-08-17T20:16:20.056Z,92.10
2022-08-17T20:19:22.191Z,92.20
2022-08-17T20:22:06.036Z,92.20
2022-08-17T20:24:53.034Z,92.40
2022-08-17T20:27:55.396Z,92.50
2022-08-17T20:30:40.027Z,92.60
2022-08-17T20:33:23.213Z,92.70
2022-08-17T20:36:22.685Z,92.80
2022-08-17T20:38:56.635Z,93.00
2022-08-17T20:41:29.969Z,93.10
2022-08-17T20:43:57.168Z,93.20
2022-08-17T20:46:33.489Z,93.40
2022-08-17T20:49:19.935Z,93.60
2022-08-17T20:52:01.735Z,93.80
2022-08-17T20:55:08.172Z,93.90
2022-08-17T20:57:35.440Z,94.10
2022-08-17T21:00:31.943Z,94.30
2022-08-17T21:03:22.535Z,94.60
2022-08-17T21:06:00.290Z,94.60
2022-08-17T21:08:32.497Z,94.80
2022-08-17T21:11:01.579Z,95.00
2022-08-17T21:13:41.144Z,95.10
2022-08-17T21:16:53.421Z,95.30
2022-08-17T21:20:00.565Z,95.30
2022-08-17T21:22:34.604Z,95.50
2022-08-17T21:25:32.350Z,95.80
2022-08-17T21:28:08.207Z,96.10
2022-08-17T21:30:37.898Z,96.20
2022-08-17T21:33:28.166Z,96.40
2022-08-17T21:35:58.771Z,96.50
2022-08-17T21:38:57.397Z,96.70
2022-08-17T21:41:35.535Z,96.80
2022-08-17T21:44:31.414Z,97.00
2022-08-17T21:47:19.304Z,97.20
2022-08-17T21:49:46.771Z,97.70
2022-08-17T21:52:17.562Z,97.90
2022-08-17T21:55:03.193Z,98.10
2022-08-17T21:57:32.942Z,98.30
2022-08-17T22:00:02.080Z,98.50
2022-08-17T22:02:35.269Z,98.70
2022-08-17T22:05:07.789Z,98.80
2022-08-17T22:07:48.509Z,98.90
2022-08-17T22:10:34.242Z,99.20
2022-08-17T22:13:17.262Z,99.50
2022-08-17T22:16:15.541Z,99.60
2022-08-17T22:18:57.525Z,99.80
2022-08-17T22:21:25.277Z,99.90
2022-08-17T22:24:05.592Z,99.90
2022-08-17T22:26:59.962Z,99.90
2022-08-17T22:29:57.101Z,99.90
2022-08-17T22:32:37.767Z,99.90
2022-08-17T22:35:32.472Z,99.90
2022-08-17T22:38:32.206Z,99.90
2022-08-17T22:41:41.062Z,99.90
2022-08-17T22:44:23.234Z,99.90
2022-08-17T22:47:13.892Z,99.90
2022-08-17T22:49:53.140Z,99.90
2022-08-17T22:53:03.268Z,99.90
2022-08-17T22:55:50.686Z,99.90
2022-08-17T22:58:40.780Z,99.90
2022-08-17T23:01:31.339Z,99.90
2022-08-17T23:04:10.450Z,99.90
2022-08-17T23:06:40.006Z,99.90
2022-08-17T23:09:07.772Z,99.90
2022-08-17T23:11:58.416Z,99.90
2022-08-17T23:14:31.354Z,99.90
2022-08-17T23:17:01.690Z,99.90
2022-08-17T23:19:32.409Z,99.90
2022-08-17T23:22:04.191Z,99.90
2022-08-17T23:24:35.624Z,99.90
2022-08-17T23:27:07.622Z,99.90
2022-08-17T23:29:39.174Z,99.90
2022-08-17T23:32:07.215Z,99.90
2022-08-17T23:34:36.168Z,99.90
2022-08-17T23:37:04.366Z,99.90
2022-08-17T23:39:31.716Z,99.90
2022-08-17T23:42:03.262Z,99.90
2022-08-17T23:44:30.946Z,99.90
2022-08-17T23:46:58.198Z,99.90
2022-08-17T23:49:25.542Z,99.90
2022-08-17T23:51:56.531Z,99.90
2022-08-17T23:54:43.517Z,99.90
2022-08-17T23:57:16.525Z,99.90
2022-08-17T23:59:44.395Z,99.90
