createdAt,value
2018-05-24T00:01:54.226Z,36.9
2018-05-24T00:12:05.771Z,37.5
2018-05-24T00:22:20.290Z,37.8
2018-05-24T00:33:09.354Z,37.8
2018-05-24T00:43:22.911Z,37.9
2018-05-24T00:53:34.518Z,38.0
2018-05-24T01:04:20.038Z,38.0
2018-05-24T01:15:05.999Z,38.5
2018-05-24T01:25:51.709Z,38.0
2018-05-24T01:36:37.278Z,38.5
2018-05-24T01:47:26.289Z,38.6
2018-05-24T01:57:40.668Z,38.5
2018-05-24T02:08:26.521Z,38.0
2018-05-24T02:18:38.730Z,38.2
2018-05-24T02:29:24.294Z,38.7
2018-05-24T02:39:38.751Z,38.7
2018-05-24T02:49:50.816Z,39.1
2018-05-24T03:00:06.260Z,39.3
2018-05-24T03:10:22.054Z,39.8
2018-05-24T03:20:38.308Z,40.9
2018-05-24T03:30:52.805Z,40.1
2018-05-24T03:41:06.940Z,40.8
2018-05-24T03:51:19.308Z,40.2
2018-05-24T04:01:33.352Z,40.3
2018-05-24T04:11:48.141Z,40.1
2018-05-24T04:22:33.239Z,40.5
2018-05-24T04:32:47.661Z,40.3
2018-05-24T04:43:00.173Z,40.5
2018-05-24T04:53:13.965Z,40.6
2018-05-24T05:03:28.151Z,41.3
2018-05-24T05:13:48.059Z,43.0
2018-05-24T05:23:59.709Z,43.8
2018-05-24T05:34:45.372Z,44.6
2018-05-24T05:45:31.120Z,43.4
2018-05-24T06:17:54.529Z,44.3
2018-05-24T06:30:44.340Z,44.8
2018-05-24T06:41:41.896Z,45.4
2018-05-24T06:52:30.447Z,45.0
2018-05-24T07:04:22.697Z,44.9
2018-05-24T07:14:37.451Z,44.4
2018-05-24T07:24:51.560Z,44.4
2018-05-24T07:35:05.829Z,44.1
2018-05-24T07:45:20.045Z,44.1
2018-05-24T07:56:05.837Z,44.3
2018-05-24T08:06:54.597Z,43.5
2018-05-24T08:17:40.584Z,41.8
2018-05-24T08:28:28.266Z,40.6
2018-05-24T08:39:13.919Z,37.9
2018-05-24T08:49:26.248Z,37.2
2018-05-24T09:00:12.692Z,37.4
2018-05-24T09:10:58.311Z,37.1
2018-05-24T09:21:45.513Z,36.4
2018-05-24T09:32:37.531Z,36.9
2018-05-24T09:42:53.159Z,36.5
2018-05-24T09:53:16.831Z,35.5
2018-05-24T10:03:30.963Z,35.5
2018-05-24T10:13:45.367Z,34.1
2018-05-24T10:24:30.870Z,33.1
2018-05-24T10:35:06.321Z,32.5
2018-05-24T10:45:52.023Z,31.5
2018-05-24T10:56:57.645Z,30.0
2018-05-24T11:07:12.273Z,29.9
2018-05-24T11:18:09.874Z,30.0
2018-05-24T11:28:24.833Z,30.2
2018-05-24T11:39:13.464Z,31.1
2018-05-24T11:50:00.770Z,32.2
2018-05-24T12:00:15.691Z,33.2
2018-05-24T12:10:32.284Z,34.6
2018-05-24T12:21:17.603Z,35.1
2018-05-24T12:31:31.880Z,34.5
2018-05-24T12:41:44.341Z,34.3
2018-05-24T12:51:56.424Z,34.2
2018-05-24T13:02:10.505Z,34.5
2018-05-24T13:12:56.170Z,34.6
2018-05-24T13:23:10.643Z,35.5
2018-05-24T13:33:26.869Z,36.1
2018-05-24T13:44:19.801Z,36.9
2018-05-24T13:55:10.843Z,37.1
2018-05-24T14:16:29.266Z,38.0
2018-05-24T14:26:47.663Z,38.3
2018-05-24T14:37:43.701Z,39.1
2018-05-24T14:48:08.456Z,40.5
2018-05-24T14:58:27.839Z,40.9
2018-05-24T15:08:42.326Z,42.4
2018-05-24T15:18:56.304Z,42.7
2018-05-24T15:29:10.470Z,44.2
2018-05-24T15:39:24.293Z,43.7
2018-05-24T15:49:42.639Z,44.6
2018-05-24T16:10:15.069Z,45.3
2018-05-24T16:31:17.231Z,46.0
2018-05-24T16:41:32.817Z,45.9
2018-05-24T16:52:19.052Z,46.1
2018-05-24T17:02:39.013Z,46.1
2018-05-24T17:12:53.598Z,46.0
2018-05-24T17:23:38.892Z,46.0
2018-05-24T17:33:54.383Z,45.5
2018-05-24T17:44:08.953Z,46.1
2018-05-24T17:54:35.779Z,46.2
2018-05-24T19:57:34.768Z,49.4
2018-05-24T20:08:20.496Z,51.0
2018-05-24T20:18:33.128Z,50.8
2018-05-24T20:29:18.497Z,50.7
2018-05-24T20:40:09.233Z,50.8
2018-05-24T20:50:56.160Z,50.5
2018-05-24T21:01:11.488Z,50.7
2018-05-24T21:11:26.703Z,50.6
2018-05-24T21:21:39.002Z,50.7
2018-05-24T21:31:53.120Z,50.8
2018-05-24T21:42:39.611Z,52.4
2018-05-24T21:52:52.090Z,53.4
2018-05-24T22:03:38.552Z,53.6
2018-05-24T22:14:25.384Z,54.0
2018-05-24T22:25:12.895Z,54.6
2018-05-24T22:36:04.092Z,54.7
2018-05-24T22:46:18.492Z,53.9
2018-05-24T22:57:05.265Z,53.4
2018-05-24T23:07:53.635Z,53.2
2018-05-24T23:19:14.526Z,52.6
2018-05-24T23:29:28.651Z,52.3
2018-05-24T23:40:50.965Z,52.1
2018-05-24T23:51:05.355Z,52.1
