createdAt,value
2023-01-11T00:03:05.933Z,91.60
2023-01-11T00:06:29.521Z,91.90
2023-01-11T00:09:56.050Z,92.00
2023-01-11T00:13:20.338Z,92.00
2023-01-11T00:16:43.965Z,92.00
2023-01-11T00:20:10.915Z,92.20
2023-01-11T00:23:36.135Z,92.10
2023-01-11T00:27:00.019Z,92.00
2023-01-11T00:30:24.308Z,92.10
2023-01-11T00:33:48.000Z,92.00
2023-01-11T00:37:13.455Z,91.90
2023-01-11T00:40:37.326Z,91.80
2023-01-11T00:44:18.888Z,91.50
2023-01-11T00:48:04.837Z,91.40
2023-01-11T00:51:29.013Z,91.30
2023-01-11T00:54:54.702Z,91.10
2023-01-11T00:58:18.195Z,90.90
2023-01-11T01:01:43.274Z,90.80
2023-01-11T01:05:07.570Z,90.70
2023-01-11T01:08:34.183Z,90.70
2023-01-11T01:11:59.258Z,90.60
2023-01-11T01:15:22.208Z,90.80
2023-01-11T01:18:46.096Z,90.70
2023-01-11T01:22:10.050Z,90.70
2023-01-11T01:25:34.067Z,90.50
2023-01-11T01:28:59.495Z,90.40
2023-01-11T01:32:23.085Z,90.70
2023-01-11T01:35:47.088Z,90.70
2023-01-11T01:39:12.386Z,90.50
2023-01-11T01:42:35.983Z,90.40
2023-01-11T01:46:01.505Z,90.50
2023-01-11T01:49:25.111Z,90.20
2023-01-11T01:52:53.827Z,90.20
2023-01-11T01:56:25.779Z,90.10
2023-01-11T01:59:59.423Z,90.00
2023-01-11T02:03:27.889Z,90.00
2023-01-11T02:06:54.817Z,90.00
2023-01-11T02:10:20.704Z,90.00
2023-01-11T02:13:46.403Z,89.80
2023-01-11T02:17:10.238Z,89.80
2023-01-11T02:21:07.515Z,89.80
2023-01-11T02:24:53.843Z,89.60
2023-01-11T02:33:44.306Z,89.60
2023-01-11T02:37:26.412Z,89.60
2023-01-11T02:40:57.671Z,89.90
2023-01-11T02:44:45.409Z,90.30
2023-01-11T02:48:20.066Z,90.10
2023-01-11T02:51:51.314Z,90.40
2023-01-11T02:55:18.248Z,90.50
2023-01-11T02:58:48.841Z,90.50
2023-01-11T03:02:14.404Z,90.40
2023-01-11T03:05:45.085Z,90.30
2023-01-11T03:09:20.585Z,90.00
2023-01-11T03:12:54.698Z,89.60
2023-01-11T03:16:25.631Z,89.30
2023-01-11T03:19:53.235Z,90.10
2023-01-11T03:23:27.479Z,89.30
2023-01-11T03:27:07.210Z,89.70
2023-01-11T03:30:36.111Z,90.50
2023-01-11T03:34:06.629Z,90.70
2023-01-11T03:37:36.415Z,91.20
2023-01-11T03:41:07.535Z,91.20
2023-01-11T03:44:36.119Z,91.20
2023-01-11T03:48:02.668Z,91.10
2023-01-11T03:51:29.306Z,91.10
2023-01-11T03:54:54.514Z,91.00
2023-01-11T03:58:18.297Z,91.00
2023-01-11T04:01:45.107Z,90.90
2023-01-11T04:05:11.291Z,90.90
2023-01-11T04:08:35.217Z,90.90
2023-01-11T04:11:59.294Z,90.90
2023-01-11T04:15:23.234Z,90.80
2023-01-11T04:18:48.629Z,90.90
2023-01-11T04:22:12.534Z,91.10
2023-01-11T04:25:36.087Z,91.30
2023-01-11T04:29:00.331Z,91.60
2023-01-11T04:32:26.639Z,91.90
2023-01-11T04:35:51.598Z,92.10
2023-01-11T04:39:15.339Z,92.30
2023-01-11T04:42:39.321Z,92.30
2023-01-11T04:46:05.633Z,92.50
2023-01-11T04:49:31.026Z,92.60
2023-01-11T04:53:00.404Z,92.60
2023-01-11T04:56:24.273Z,92.60
2023-01-11T04:59:48.336Z,92.60
2023-01-11T05:03:12.266Z,92.50
2023-01-11T05:06:43.840Z,92.50
2023-01-11T05:10:10.996Z,92.50
2023-01-11T05:13:45.520Z,92.60
2023-01-11T05:17:13.378Z,92.70
2023-01-11T05:20:37.304Z,92.80
2023-01-11T05:24:04.622Z,93.00
2023-01-11T05:27:29.497Z,93.00
2023-01-11T05:30:54.128Z,93.20
2023-01-11T05:34:19.197Z,93.20
2023-01-11T05:37:43.364Z,93.20
2023-01-11T05:41:08.445Z,93.30
2023-01-11T05:44:51.186Z,93.60
2023-01-11T05:48:15.720Z,93.80
2023-01-11T05:51:39.864Z,93.90
2023-01-11T05:55:04.715Z,94.10
2023-01-11T05:58:31.609Z,94.10
2023-01-11T06:01:59.697Z,94.20
2023-01-11T06:05:24.898Z,94.20
2023-01-11T06:08:56.938Z,94.40
2023-01-11T06:12:20.638Z,94.30
2023-01-11T06:15:44.532Z,94.40
2023-01-11T06:19:11.306Z,94.50
2023-01-11T06:22:35.461Z,94.50
2023-01-11T06:26:02.180Z,94.60
2023-01-11T06:29:26.414Z,94.80
2023-01-11T06:32:52.662Z,94.80
2023-01-11T06:36:20.293Z,95.10
2023-01-11T06:39:45.407Z,95.10
2023-01-11T06:43:10.658Z,95.20
2023-01-11T06:46:34.520Z,95.20
2023-01-11T06:49:58.480Z,95.20
2023-01-11T06:53:26.746Z,95.30
2023-01-11T06:56:52.470Z,95.20
2023-01-11T07:00:17.476Z,95.30
2023-01-11T07:03:41.639Z,95.30
2023-01-11T07:07:05.437Z,95.20
2023-01-11T07:10:31.229Z,95.30
2023-01-11T07:13:59.058Z,95.30
2023-01-11T07:17:23.421Z,95.30
2023-01-11T07:20:47.844Z,95.40
2023-01-11T07:24:11.579Z,95.50
2023-01-11T07:27:36.561Z,95.40
2023-01-11T07:31:00.761Z,95.40
2023-01-11T07:34:26.055Z,95.50
2023-01-11T07:37:53.136Z,95.40
2023-01-11T07:41:34.988Z,95.40
2023-01-11T07:45:03.939Z,95.40
2023-01-11T07:48:29.222Z,95.40
2023-01-11T07:51:53.547Z,95.40
2023-01-11T07:55:17.586Z,95.40
2023-01-11T07:58:41.568Z,95.60
2023-01-11T08:02:10.010Z,95.40
2023-01-11T08:05:33.822Z,95.50
2023-01-11T08:09:00.119Z,95.40
2023-01-11T08:12:41.052Z,95.50
2023-01-11T08:16:05.333Z,95.40
2023-01-11T08:19:30.589Z,95.40
2023-01-11T08:22:54.572Z,95.50
2023-01-11T08:26:18.521Z,95.60
2023-01-11T08:29:44.261Z,95.70
2023-01-11T08:33:07.896Z,95.80
2023-01-11T08:36:32.834Z,95.90
2023-01-11T08:39:56.854Z,96.10
2023-01-11T08:43:20.468Z,96.20
2023-01-11T08:46:44.739Z,96.30
2023-01-11T08:50:09.618Z,96.30
2023-01-11T08:53:34.843Z,96.30
2023-01-11T08:56:58.667Z,95.80
2023-01-11T09:00:22.492Z,96.30
2023-01-11T09:03:46.080Z,96.00
2023-01-11T09:07:09.655Z,96.00
2023-01-11T09:10:35.115Z,96.00
2023-01-11T09:13:58.678Z,96.00
2023-01-11T09:17:22.260Z,96.10
2023-01-11T09:20:45.864Z,96.00
2023-01-11T09:24:09.775Z,96.10
2023-01-11T09:27:34.708Z,96.40
2023-01-11T09:30:58.321Z,96.00
2023-01-11T09:34:22.371Z,96.10
2023-01-11T09:37:50.219Z,96.00
2023-01-11T09:41:30.981Z,96.00
2023-01-11T09:45:00.339Z,95.90
2023-01-11T09:48:33.146Z,95.80
2023-01-11T09:52:05.159Z,95.90
2023-01-11T09:55:40.985Z,95.80
2023-01-11T09:59:14.841Z,95.80
2023-01-11T10:02:51.382Z,95.90
2023-01-11T10:06:19.954Z,95.90
2023-01-11T10:18:27.364Z,96.00
2023-01-11T10:21:23.394Z,96.00
2023-01-11T10:24:50.595Z,96.00
2023-01-11T10:28:22.921Z,95.90
2023-01-11T10:32:09.714Z,95.80
2023-01-11T10:36:02.787Z,95.80
2023-01-11T10:39:50.605Z,95.90
2023-01-11T10:43:21.935Z,95.90
2023-01-11T10:46:49.295Z,95.70
2023-01-11T10:50:21.374Z,95.60
2023-01-11T10:53:55.788Z,95.40
2023-01-11T10:57:32.073Z,95.50
2023-01-11T11:01:08.594Z,95.40
2023-01-11T11:04:55.659Z,95.30
2023-01-11T11:08:27.466Z,95.30
2023-01-11T11:11:54.962Z,95.40
2023-01-11T11:15:25.432Z,95.20
2023-01-11T11:18:50.442Z,94.90
2023-01-11T11:22:14.623Z,94.90
2023-01-11T11:25:42.608Z,94.80
2023-01-11T11:29:09.019Z,94.80
2023-01-11T11:32:37.204Z,94.60
2023-01-11T11:36:07.505Z,94.70
2023-01-11T11:39:32.731Z,94.60
2023-01-11T11:43:11.703Z,94.40
2023-01-11T11:46:41.139Z,94.30
2023-01-11T11:50:44.200Z,94.10
2023-01-11T11:54:21.221Z,94.10
2023-01-11T11:57:45.371Z,94.10
2023-01-11T12:01:23.086Z,93.90
2023-01-11T12:04:49.500Z,94.00
2023-01-11T12:08:17.510Z,93.60
2023-01-11T12:11:42.960Z,93.50
2023-01-11T12:15:19.174Z,93.20
2023-01-11T12:18:43.731Z,93.10
2023-01-11T12:22:18.709Z,92.90
2023-01-11T12:26:06.281Z,92.70
2023-01-11T12:29:49.883Z,92.30
2023-01-11T12:33:29.544Z,91.90
2023-01-11T12:37:01.617Z,91.30
2023-01-11T12:40:34.383Z,91.20
2023-01-11T12:44:07.394Z,91.30
2023-01-11T12:47:55.180Z,91.50
2023-01-11T12:51:35.528Z,91.40
2023-01-11T12:55:15.268Z,90.60
2023-01-11T12:58:45.471Z,90.60
2023-01-11T13:02:30.711Z,90.00
2023-01-11T13:06:03.132Z,90.10
2023-01-11T13:09:40.589Z,89.30
2023-01-11T13:13:16.184Z,88.90
2023-01-11T13:16:48.299Z,86.20
2023-01-11T13:20:29.352Z,86.70
2023-01-11T13:23:56.189Z,87.20
2023-01-11T13:27:23.442Z,86.60
2023-01-11T13:30:48.180Z,86.10
2023-01-11T13:34:18.824Z,85.10
2023-01-11T13:37:49.159Z,85.40
2023-01-11T13:41:18.812Z,85.00
2023-01-11T13:44:48.728Z,85.40
2023-01-11T13:48:19.401Z,85.80
2023-01-11T13:51:47.710Z,86.10
2023-01-11T13:55:26.092Z,86.50
2023-01-11T13:58:57.051Z,85.40
2023-01-11T14:02:29.231Z,85.00
2023-01-11T14:06:03.493Z,84.90
2023-01-11T14:09:44.057Z,84.40
2023-01-11T14:13:53.867Z,83.60
2023-01-11T14:17:38.387Z,83.70
2023-01-11T14:21:08.002Z,83.90
2023-01-11T14:24:36.269Z,84.60
2023-01-11T14:28:27.162Z,85.00
2023-01-11T14:32:13.329Z,85.20
2023-01-11T14:35:57.797Z,84.00
2023-01-11T14:39:40.419Z,84.70
2023-01-11T14:43:31.167Z,84.80
2023-01-11T14:47:26.738Z,84.50
2023-01-11T14:51:07.143Z,83.30
2023-01-11T14:54:35.699Z,82.10
2023-01-11T14:58:05.762Z,82.00
2023-01-11T15:01:30.755Z,82.10
2023-01-11T15:05:42.202Z,83.00
2023-01-11T15:09:44.892Z,83.20
2023-01-11T15:13:14.326Z,83.00
2023-01-11T15:16:57.443Z,81.80
2023-01-11T15:20:23.287Z,81.30
2023-01-11T15:23:51.437Z,81.40
2023-01-11T15:27:25.289Z,81.10
2023-01-11T15:30:56.141Z,81.00
2023-01-11T15:34:27.109Z,81.00
2023-01-11T15:37:57.084Z,81.10
2023-01-11T15:41:50.282Z,81.90
2023-01-11T15:45:59.958Z,82.20
2023-01-11T15:49:59.592Z,82.60
2023-01-11T15:53:56.541Z,81.80
2023-01-11T15:57:44.430Z,81.90
2023-01-11T16:01:21.410Z,82.20
2023-01-11T16:04:50.061Z,80.60
2023-01-11T16:08:24.232Z,80.40
2023-01-11T16:12:00.422Z,80.90
2023-01-11T16:15:36.620Z,81.00
2023-01-11T16:19:06.446Z,81.00
2023-01-11T16:22:30.525Z,81.00
2023-01-11T16:25:57.657Z,81.30
2023-01-11T16:29:26.063Z,81.60
2023-01-11T16:32:49.942Z,81.30
2023-01-11T16:36:15.587Z,81.60
2023-01-11T16:39:39.173Z,81.50
2023-01-11T16:43:07.586Z,81.60
2023-01-11T16:47:13.710Z,81.50
2023-01-11T16:50:38.126Z,81.70
2023-01-11T16:54:02.866Z,81.60
2023-01-11T16:57:33.464Z,81.80
2023-01-11T17:00:59.779Z,81.60
2023-01-11T17:04:30.719Z,81.50
2023-01-11T17:07:55.343Z,81.40
2023-01-11T17:11:27.889Z,81.50
2023-01-11T17:15:08.272Z,81.40
2023-01-11T17:18:32.761Z,81.80
2023-01-11T17:22:04.291Z,81.60
2023-01-11T17:25:41.045Z,81.60
2023-01-11T17:29:09.255Z,81.60
2023-01-11T17:32:37.831Z,81.80
2023-01-11T17:36:02.507Z,82.20
2023-01-11T17:39:32.269Z,82.50
2023-01-11T17:43:18.537Z,82.50
2023-01-11T17:46:42.766Z,83.40
2023-01-11T17:50:19.436Z,82.90
2023-01-11T17:53:50.623Z,83.30
2023-01-11T17:57:17.313Z,83.70
2023-01-11T18:00:44.579Z,83.90
2023-01-11T18:04:19.232Z,84.80
2023-01-11T18:07:44.781Z,84.10
2023-01-11T18:11:08.489Z,84.20
2023-01-11T18:14:39.415Z,84.30
2023-01-11T18:18:05.970Z,84.30
2023-01-11T18:21:42.296Z,84.20
2023-01-11T18:25:18.882Z,84.40
2023-01-11T18:28:43.905Z,84.60
2023-01-11T18:32:11.643Z,84.90
2023-01-11T18:35:43.694Z,85.30
2023-01-11T18:39:11.238Z,85.70
2023-01-11T18:42:34.892Z,85.90
2023-01-11T18:45:58.608Z,85.90
2023-01-11T18:49:23.533Z,85.80
2023-01-11T18:52:47.040Z,85.70
2023-01-11T18:56:10.821Z,85.70
2023-01-11T18:59:34.356Z,85.60
2023-01-11T19:02:58.227Z,85.80
2023-01-11T19:06:23.089Z,85.90
2023-01-11T19:09:46.637Z,85.70
2023-01-11T19:13:10.647Z,85.60
2023-01-11T19:16:34.193Z,85.50
2023-01-11T19:19:57.690Z,85.10
2023-01-11T19:26:46.186Z,84.50
2023-01-11T19:30:11.980Z,84.00
2023-01-11T19:33:35.499Z,83.70
2023-01-11T19:36:59.606Z,83.50
2023-01-11T19:40:24.960Z,83.40
2023-01-11T19:43:48.609Z,83.10
2023-01-11T19:47:15.452Z,83.00
2023-01-11T19:50:39.916Z,82.70
2023-01-11T19:54:04.143Z,82.30
2023-01-11T19:57:29.661Z,82.00
2023-01-11T20:00:53.241Z,81.80
2023-01-11T20:04:18.131Z,81.90
2023-01-11T20:07:41.764Z,82.00
2023-01-11T20:11:07.554Z,81.80
2023-01-11T20:14:34.013Z,81.80
2023-01-11T20:17:58.850Z,81.40
2023-01-11T20:21:23.924Z,81.30
2023-01-11T20:24:47.568Z,80.80
2023-01-11T20:28:11.097Z,80.50
2023-01-11T20:31:36.667Z,80.40
2023-01-11T20:35:00.293Z,79.90
2023-01-11T20:38:24.125Z,79.60
2023-01-11T20:41:48.524Z,79.60
2023-01-11T20:45:13.139Z,79.50
2023-01-11T20:48:39.344Z,79.30
2023-01-11T20:52:02.994Z,79.20
2023-01-11T20:55:26.764Z,78.90
2023-01-11T20:58:51.423Z,78.60
2023-01-11T21:02:15.079Z,78.50
2023-01-11T21:05:40.383Z,78.10
2023-01-11T21:09:05.502Z,78.00
2023-01-11T21:12:29.146Z,77.70
2023-01-11T21:15:52.757Z,77.80
2023-01-11T21:19:16.796Z,77.80
2023-01-11T21:22:42.009Z,77.50
2023-01-11T21:26:11.545Z,77.80
2023-01-11T21:29:35.469Z,77.70
2023-01-11T21:32:59.554Z,77.80
2023-01-11T21:36:25.268Z,77.90
2023-01-11T21:39:52.187Z,78.10
2023-01-11T21:43:16.045Z,78.20
2023-01-11T21:46:40.257Z,77.90
2023-01-11T21:50:04.745Z,77.80
2023-01-11T21:53:30.664Z,78.50
2023-01-11T21:56:55.612Z,78.70
2023-01-11T22:00:20.410Z,79.20
2023-01-11T22:03:43.949Z,79.90
2023-01-11T22:07:07.587Z,79.90
2023-01-11T22:10:31.351Z,80.60
2023-01-11T22:13:56.585Z,81.30
2023-01-11T22:17:20.322Z,81.40
2023-01-11T22:20:44.254Z,82.50
2023-01-11T22:24:10.957Z,83.20
2023-01-11T22:27:35.042Z,84.60
2023-01-11T22:31:06.355Z,84.80
2023-01-11T22:34:34.408Z,86.10
2023-01-11T22:37:58.530Z,87.20
2023-01-11T22:41:24.102Z,88.40
2023-01-11T22:44:47.865Z,88.80
2023-01-11T22:48:13.027Z,89.80
2023-01-11T22:51:37.031Z,90.00
2023-01-11T22:55:00.733Z,90.30
2023-01-11T22:58:24.291Z,90.40
2023-01-11T23:01:47.853Z,90.50
2023-01-11T23:05:13.069Z,90.60
2023-01-11T23:08:40.705Z,90.60
2023-01-11T23:12:22.217Z,90.90
2023-01-11T23:15:46.529Z,90.50
2023-01-11T23:19:12.553Z,90.30
2023-01-11T23:22:37.437Z,90.20
2023-01-11T23:26:01.631Z,90.10
2023-01-11T23:29:25.612Z,89.60
2023-01-11T23:32:49.572Z,89.30
2023-01-11T23:36:13.711Z,90.00
2023-01-11T23:39:38.966Z,89.60
2023-01-11T23:43:02.603Z,89.10
2023-01-11T23:46:44.573Z,89.40
2023-01-11T23:50:09.661Z,89.20
2023-01-11T23:53:33.648Z,89.60
2023-01-11T23:57:00.180Z,89.00
