createdAt,value
2023-01-21T00:01:21.359Z,35.70
2023-01-21T00:03:49.933Z,39.00
2023-01-21T00:06:18.411Z,34.97
2023-01-21T00:08:46.893Z,37.23
2023-01-21T00:11:16.916Z,40.00
2023-01-21T00:13:45.789Z,36.73
2023-01-21T00:16:14.815Z,34.50
2023-01-21T00:18:43.522Z,37.50
2023-01-21T00:21:12.096Z,38.30
2023-01-21T00:23:40.988Z,34.40
2023-01-21T00:26:11.988Z,36.80
2023-01-21T00:28:41.751Z,33.90
2023-01-21T00:31:12.448Z,31.57
2023-01-21T00:33:41.028Z,38.70
2023-01-21T00:36:12.440Z,36.17
2023-01-21T00:38:41.381Z,40.13
2023-01-21T00:41:15.147Z,35.90
2023-01-21T00:43:44.088Z,35.30
2023-01-21T00:46:12.951Z,36.43
2023-01-21T00:48:41.559Z,38.43
2023-01-21T00:51:10.370Z,34.60
2023-01-21T00:53:42.030Z,37.40
2023-01-21T00:56:13.588Z,43.27
2023-01-21T00:58:43.425Z,37.00
2023-01-21T01:01:23.248Z,38.20
2023-01-21T01:03:51.863Z,40.07
2023-01-21T01:06:24.494Z,42.00
2023-01-21T01:08:54.309Z,43.77
2023-01-21T01:11:22.709Z,36.87
2023-01-21T01:13:51.111Z,37.20
2023-01-21T01:16:19.757Z,40.57
2023-01-21T01:18:48.991Z,41.90
2023-01-21T01:21:20.534Z,40.67
2023-01-21T01:23:49.740Z,40.63
2023-01-21T01:26:20.131Z,37.33
2023-01-21T01:28:48.725Z,41.03
2023-01-21T01:31:20.902Z,39.10
2023-01-21T01:33:49.752Z,40.63
2023-01-21T01:36:23.656Z,38.93
2023-01-21T01:38:53.031Z,38.70
2023-01-21T01:41:29.544Z,39.90
2023-01-21T01:43:59.686Z,33.80
2023-01-21T01:46:34.745Z,43.80
2023-01-21T01:49:16.130Z,35.17
2023-01-21T01:51:52.083Z,30.30
2023-01-21T01:54:36.962Z,32.57
2023-01-21T01:57:08.421Z,33.90
2023-01-21T01:59:37.116Z,36.67
2023-01-21T02:02:11.503Z,36.70
2023-01-21T02:04:55.246Z,30.73
2023-01-21T02:07:27.143Z,33.47
2023-01-21T02:09:55.934Z,33.73
2023-01-21T02:12:24.635Z,34.37
2023-01-21T02:14:53.291Z,30.73
2023-01-21T02:17:36.974Z,32.33
2023-01-21T02:20:05.526Z,39.37
2023-01-21T02:23:18.475Z,32.17
2023-01-21T02:26:26.377Z,33.77
2023-01-21T02:29:15.858Z,30.50
2023-01-21T02:31:47.117Z,31.17
2023-01-21T02:34:15.618Z,35.90
2023-01-21T02:37:08.107Z,36.47
2023-01-21T02:39:46.437Z,35.43
2023-01-21T02:42:52.510Z,36.30
2023-01-21T02:45:44.092Z,33.53
2023-01-21T02:48:27.250Z,32.73
2023-01-21T02:50:55.786Z,35.27
2023-01-21T02:53:36.582Z,32.13
2023-01-21T02:56:13.168Z,33.87
2023-01-21T02:58:46.700Z,36.27
2023-01-21T03:01:51.424Z,32.43
2023-01-21T03:04:43.730Z,33.60
2023-01-21T03:07:35.537Z,37.17
2023-01-21T03:10:12.853Z,38.13
2023-01-21T03:12:53.947Z,38.43
2023-01-21T03:15:55.385Z,32.10
2023-01-21T03:18:38.457Z,39.20
2023-01-21T03:21:17.179Z,36.60
2023-01-21T03:23:49.760Z,34.00
2023-01-21T03:26:23.869Z,36.80
2023-01-21T03:28:55.852Z,35.20
2023-01-21T03:31:31.420Z,34.60
2023-01-21T03:34:02.327Z,33.87
2023-01-21T03:37:09.857Z,30.73
2023-01-21T03:39:38.247Z,33.87
2023-01-21T03:42:06.827Z,30.33
2023-01-21T03:44:35.765Z,36.43
2023-01-21T03:47:22.534Z,35.30
2023-01-21T03:50:02.720Z,36.70
2023-01-21T03:52:31.276Z,34.57
2023-01-21T03:55:00.042Z,34.97
2023-01-21T03:57:28.613Z,37.73
2023-01-21T03:59:57.277Z,34.57
2023-01-21T04:02:25.735Z,33.17
2023-01-21T04:04:54.344Z,35.70
2023-01-21T04:07:22.749Z,36.63
2023-01-21T04:09:51.224Z,39.83
2023-01-21T04:12:19.961Z,36.17
2023-01-21T04:14:48.387Z,36.40
2023-01-21T04:17:16.853Z,37.90
2023-01-21T04:19:45.252Z,41.43
2023-01-21T04:22:13.998Z,40.90
2023-01-21T04:24:42.428Z,39.27
2023-01-21T04:27:10.910Z,37.13
2023-01-21T04:29:39.332Z,39.47
2023-01-21T04:32:07.803Z,39.00
2023-01-21T04:34:36.191Z,34.00
2023-01-21T04:37:04.632Z,36.33
2023-01-21T04:39:33.031Z,38.53
2023-01-21T04:42:01.655Z,36.43
2023-01-21T04:44:30.085Z,31.17
2023-01-21T04:46:58.487Z,36.83
2023-01-21T04:49:26.917Z,34.37
2023-01-21T04:51:55.396Z,34.57
2023-01-21T04:54:23.748Z,30.97
2023-01-21T04:56:52.118Z,34.07
2023-01-21T04:59:22.509Z,31.07
2023-01-21T05:01:50.886Z,38.30
2023-01-21T05:04:19.469Z,35.13
2023-01-21T05:06:47.844Z,35.53
2023-01-21T05:09:16.326Z,41.23
2023-01-21T05:11:44.884Z,35.50
2023-01-21T05:14:13.315Z,36.47
2023-01-21T05:16:41.757Z,36.73
2023-01-21T05:19:10.237Z,33.47
2023-01-21T05:21:38.623Z,28.60
2023-01-21T05:24:07.283Z,29.23
2023-01-21T05:26:36.226Z,21.27
2023-01-21T05:29:04.680Z,21.53
2023-01-21T05:31:33.192Z,21.43
2023-01-21T05:34:01.750Z,19.90
2023-01-21T05:36:30.344Z,22.07
2023-01-21T05:38:58.839Z,19.93
2023-01-21T05:41:27.304Z,19.57
2023-01-21T05:43:55.704Z,18.67
2023-01-21T05:46:24.248Z,24.70
2023-01-21T05:48:52.683Z,22.97
2023-01-21T05:51:21.138Z,24.53
2023-01-21T05:53:49.613Z,25.67
2023-01-21T05:56:18.085Z,19.80
2023-01-21T05:58:46.496Z,28.17
2023-01-21T06:01:14.931Z,27.87
2023-01-21T06:03:43.322Z,16.73
2023-01-21T06:06:11.853Z,20.50
2023-01-21T06:08:40.275Z,21.63
2023-01-21T06:11:08.676Z,19.33
2023-01-21T06:13:37.114Z,20.50
2023-01-21T06:16:05.896Z,22.73
2023-01-21T06:18:34.903Z,19.47
2023-01-21T06:21:03.762Z,21.10
2023-01-21T06:23:32.191Z,20.47
2023-01-21T06:26:04.073Z,23.60
2023-01-21T06:28:33.034Z,25.37
2023-01-21T06:31:01.514Z,22.23
2023-01-21T06:33:29.988Z,24.13
2023-01-21T06:35:58.383Z,22.07
2023-01-21T06:38:26.853Z,19.27
2023-01-21T06:40:55.298Z,22.30
2023-01-21T06:43:23.783Z,21.70
2023-01-21T06:45:52.196Z,23.00
2023-01-21T06:48:20.753Z,21.30
2023-01-21T06:50:49.273Z,23.10
2023-01-21T06:53:17.773Z,23.03
2023-01-21T06:55:47.447Z,22.23
2023-01-21T06:58:16.056Z,22.43
2023-01-21T07:00:44.575Z,21.23
2023-01-21T07:03:12.924Z,23.97
2023-01-21T07:05:41.407Z,19.93
2023-01-21T07:08:09.820Z,24.17
2023-01-21T07:10:38.275Z,23.53
2023-01-21T07:13:06.662Z,20.87
2023-01-21T07:15:35.093Z,22.90
2023-01-21T07:18:03.655Z,21.07
2023-01-21T07:20:32.305Z,23.57
2023-01-21T07:23:00.725Z,26.30
2023-01-21T07:25:29.136Z,25.03
2023-01-21T07:27:57.510Z,25.13
2023-01-21T07:30:25.930Z,22.43
2023-01-21T07:32:54.499Z,19.93
2023-01-21T07:35:22.942Z,20.87
2023-01-21T07:37:51.390Z,20.97
2023-01-21T07:40:19.629Z,21.47
2023-01-21T07:42:56.422Z,19.83
2023-01-21T07:45:25.288Z,21.43
2023-01-21T07:47:53.703Z,21.07
2023-01-21T07:50:22.139Z,19.37
2023-01-21T07:52:50.610Z,20.47
2023-01-21T07:55:19.675Z,21.07
2023-01-21T07:57:48.521Z,22.13
2023-01-21T08:00:17.500Z,18.73
2023-01-21T08:02:46.135Z,24.07
2023-01-21T08:05:14.956Z,20.63
2023-01-21T08:07:43.588Z,21.93
2023-01-21T08:10:12.451Z,19.00
2023-01-21T08:12:45.312Z,20.73
2023-01-21T08:15:14.053Z,19.37
2023-01-21T08:17:44.727Z,17.60
2023-01-21T08:20:13.899Z,22.17
2023-01-21T08:22:42.402Z,20.03
2023-01-21T08:25:11.194Z,22.93
2023-01-21T08:27:39.974Z,22.53
2023-01-21T08:30:09.094Z,22.07
2023-01-21T08:32:37.559Z,19.60
2023-01-21T08:35:06.465Z,20.80
2023-01-21T08:37:35.297Z,22.13
2023-01-21T08:40:04.037Z,23.90
2023-01-21T08:42:32.419Z,23.33
2023-01-21T08:45:00.858Z,22.27
2023-01-21T08:47:29.322Z,21.57
2023-01-21T08:49:57.752Z,18.20
2023-01-21T08:52:26.288Z,17.20
2023-01-21T08:54:54.724Z,20.53
2023-01-21T08:57:23.071Z,21.70
2023-01-21T08:59:51.524Z,19.80
2023-01-21T09:02:19.985Z,20.20
2023-01-21T09:04:50.501Z,18.17
2023-01-21T09:07:19.147Z,17.13
2023-01-21T09:09:49.395Z,17.77
2023-01-21T09:12:17.889Z,16.80
2023-01-21T09:14:46.371Z,25.80
2023-01-21T09:17:14.888Z,18.87
2023-01-21T09:19:43.654Z,16.27
2023-01-21T09:22:13.852Z,14.20
2023-01-21T09:24:42.437Z,17.93
2023-01-21T09:27:11.343Z,17.07
2023-01-21T09:29:39.862Z,24.33
2023-01-21T09:32:08.471Z,17.60
2023-01-21T09:34:37.045Z,14.13
2023-01-21T09:37:05.508Z,15.13
2023-01-21T09:39:33.967Z,16.73
2023-01-21T09:42:02.460Z,14.00
2023-01-21T09:44:44.856Z,15.97
2023-01-21T09:47:39.868Z,16.13
2023-01-21T09:50:16.659Z,15.67
2023-01-21T09:52:52.032Z,14.33
2023-01-21T09:55:48.313Z,19.40
2023-01-21T09:58:48.376Z,16.43
2023-01-21T10:01:33.861Z,17.33
2023-01-21T10:04:02.468Z,15.10
2023-01-21T10:06:52.932Z,14.57
2023-01-21T10:10:05.082Z,16.30
2023-01-21T10:13:07.076Z,14.77
2023-01-21T10:16:02.647Z,17.40
2023-01-21T10:18:33.918Z,15.20
2023-01-21T10:21:15.424Z,12.63
2023-01-21T10:24:02.204Z,16.13
2023-01-21T10:26:32.523Z,14.03
2023-01-21T10:29:01.128Z,16.33
2023-01-21T10:31:34.002Z,17.50
2023-01-21T10:34:15.922Z,17.37
2023-01-21T10:37:02.544Z,16.73
2023-01-21T10:39:49.125Z,14.47
2023-01-21T10:42:25.949Z,12.77
2023-01-21T10:44:57.821Z,14.70
2023-01-21T10:47:56.283Z,14.23
2023-01-21T10:50:38.423Z,13.17
2023-01-21T10:53:30.160Z,13.97
2023-01-21T10:56:35.280Z,14.40
2023-01-21T10:59:12.924Z,13.87
2023-01-21T11:01:47.285Z,16.93
2023-01-21T11:04:24.926Z,14.33
2023-01-21T11:07:05.318Z,13.97
2023-01-21T11:09:41.447Z,14.67
2023-01-21T11:12:18.958Z,13.87
2023-01-21T11:14:59.213Z,14.43
2023-01-21T11:17:56.485Z,14.10
2023-01-21T11:20:41.249Z,14.57
2023-01-21T11:23:35.267Z,14.83
2023-01-21T11:26:16.100Z,16.90
2023-01-21T11:28:45.826Z,14.03
2023-01-21T11:31:15.185Z,14.67
2023-01-21T11:33:44.961Z,17.00
2023-01-21T11:36:22.044Z,19.13
2023-01-21T11:39:05.902Z,17.40
2023-01-21T11:41:35.035Z,18.50
2023-01-21T11:44:18.852Z,15.30
2023-01-21T11:46:47.763Z,18.30
2023-01-21T11:49:34.285Z,18.93
2023-01-21T11:52:20.163Z,16.70
2023-01-21T11:54:49.058Z,16.77
2023-01-21T11:57:30.553Z,19.80
2023-01-21T12:00:07.558Z,18.47
2023-01-21T12:02:45.880Z,17.17
2023-01-21T12:05:28.627Z,14.47
2023-01-21T12:07:57.447Z,17.37
2023-01-21T12:10:47.814Z,16.90
2023-01-21T12:13:57.964Z,16.40
2023-01-21T12:16:34.328Z,17.40
2023-01-21T12:19:16.271Z,13.67
2023-01-21T12:22:40.804Z,16.33
2023-01-21T12:25:41.551Z,18.80
2023-01-21T12:28:46.408Z,16.77
2023-01-21T12:31:44.887Z,13.93
2023-01-21T12:34:31.018Z,13.83
2023-01-21T12:37:14.624Z,14.53
2023-01-21T12:39:46.357Z,13.73
2023-01-21T12:42:34.999Z,15.10
2023-01-21T12:45:08.558Z,14.67
2023-01-21T12:48:08.946Z,16.10
2023-01-21T12:50:42.226Z,15.10
2023-01-21T12:54:02.405Z,13.97
2023-01-21T12:56:47.998Z,13.70
2023-01-21T12:59:18.168Z,14.47
2023-01-21T13:02:19.413Z,14.57
2023-01-21T13:05:05.386Z,15.57
2023-01-21T13:07:52.379Z,15.47
2023-01-21T13:10:37.385Z,14.07
2023-01-21T13:13:48.683Z,17.50
2023-01-21T13:16:17.173Z,15.43
2023-01-21T13:18:52.462Z,16.57
2023-01-21T13:21:59.976Z,12.80
2023-01-21T13:24:44.752Z,15.10
2023-01-21T13:27:48.043Z,15.23
2023-01-21T13:31:10.070Z,16.00
2023-01-21T13:34:13.308Z,16.47
2023-01-21T13:37:06.136Z,18.43
2023-01-21T13:39:55.136Z,14.43
2023-01-21T13:42:56.973Z,15.43
2023-01-21T13:45:55.971Z,14.57
2023-01-21T13:48:50.533Z,16.40
2023-01-21T13:52:08.412Z,17.13
2023-01-21T13:54:49.721Z,16.40
2023-01-21T13:58:09.181Z,17.47
2023-01-21T14:01:02.127Z,18.50
2023-01-21T14:03:45.391Z,16.10
2023-01-21T14:06:24.557Z,19.33
2023-01-21T14:09:39.806Z,16.40
2023-01-21T14:12:22.938Z,17.73
2023-01-21T14:15:19.385Z,19.03
2023-01-21T14:18:33.788Z,16.93
2023-01-21T14:21:15.435Z,18.23
2023-01-21T14:24:33.166Z,18.67
2023-01-21T14:27:37.577Z,20.93
2023-01-21T14:30:08.185Z,21.40
2023-01-21T14:32:47.272Z,17.63
2023-01-21T14:35:24.330Z,18.57
2023-01-21T14:38:37.199Z,17.67
2023-01-21T14:41:11.577Z,21.03
2023-01-21T14:43:40.536Z,20.67
2023-01-21T14:46:26.277Z,17.30
2023-01-21T14:49:12.090Z,18.90
2023-01-21T14:51:46.116Z,20.03
2023-01-21T14:54:23.554Z,21.57
2023-01-21T14:57:04.209Z,18.63
2023-01-21T14:59:43.652Z,19.87
2023-01-21T15:02:36.005Z,18.53
2023-01-21T15:05:29.743Z,20.10
2023-01-21T15:08:18.442Z,19.10
2023-01-21T15:11:04.904Z,20.43
2023-01-21T15:13:41.919Z,22.53
2023-01-21T15:16:19.239Z,18.20
2023-01-21T15:19:10.315Z,18.17
2023-01-21T15:21:44.006Z,21.97
2023-01-21T15:24:37.536Z,22.47
2023-01-21T15:27:27.986Z,23.93
2023-01-21T15:29:56.890Z,21.53
2023-01-21T15:32:38.055Z,18.67
2023-01-21T15:35:06.634Z,21.70
2023-01-21T15:37:39.573Z,22.10
2023-01-21T15:40:24.823Z,20.63
2023-01-21T15:42:55.886Z,21.63
2023-01-21T15:45:48.042Z,18.37
2023-01-21T15:49:15.129Z,20.60
2023-01-21T15:52:13.535Z,21.53
2023-01-21T15:55:13.230Z,19.23
2023-01-21T15:57:55.538Z,22.90
2023-01-21T16:01:11.493Z,16.97
2023-01-21T16:04:11.740Z,19.40
2023-01-21T16:07:19.780Z,22.37
2023-01-21T16:10:27.397Z,18.60
2023-01-21T16:13:04.785Z,25.00
2023-01-21T16:16:02.618Z,18.13
2023-01-21T16:18:49.756Z,22.00
2023-01-21T16:21:28.627Z,21.90
2023-01-21T16:24:05.346Z,19.27
2023-01-21T16:26:34.131Z,23.67
2023-01-21T16:29:02.616Z,25.50
2023-01-21T16:31:31.187Z,23.63
2023-01-21T16:33:59.781Z,20.20
2023-01-21T16:36:28.677Z,21.23
2023-01-21T16:39:07.327Z,23.20
2023-01-21T16:41:38.488Z,22.53
2023-01-21T16:44:11.922Z,22.13
2023-01-21T16:46:42.014Z,18.30
2023-01-21T16:49:20.773Z,23.90
2023-01-21T16:52:02.089Z,25.63
2023-01-21T16:54:31.585Z,30.70
2023-01-21T16:57:01.420Z,23.13
2023-01-21T16:59:42.021Z,27.70
2023-01-21T17:02:34.310Z,22.23
2023-01-21T17:05:05.946Z,24.67
2023-01-21T17:07:57.177Z,25.17
2023-01-21T17:10:36.624Z,19.77
2023-01-21T17:13:08.060Z,23.57
2023-01-21T17:15:57.341Z,22.90
2023-01-21T17:18:51.950Z,20.30
2023-01-21T17:21:45.788Z,24.10
2023-01-21T17:24:21.660Z,19.47
2023-01-21T17:26:53.918Z,20.23
2023-01-21T17:29:29.594Z,22.93
2023-01-21T17:31:59.114Z,23.03
2023-01-21T17:34:36.284Z,22.57
2023-01-21T17:37:05.877Z,20.60
2023-01-21T17:39:49.280Z,22.57
2023-01-21T17:42:26.465Z,21.20
2023-01-21T17:45:05.621Z,18.50
2023-01-21T17:47:59.950Z,20.67
2023-01-21T17:50:34.987Z,18.07
2023-01-21T17:53:07.123Z,19.33
2023-01-21T17:55:41.753Z,17.87
2023-01-21T17:58:48.501Z,19.70
2023-01-21T18:01:17.722Z,20.43
2023-01-21T18:03:46.714Z,19.77
2023-01-21T18:06:25.983Z,18.20
2023-01-21T18:08:54.889Z,19.40
2023-01-21T18:11:23.640Z,22.27
2023-01-21T18:13:52.686Z,15.83
2023-01-21T18:16:21.416Z,15.00
2023-01-21T18:18:50.558Z,16.43
2023-01-21T18:21:21.055Z,17.30
2023-01-21T18:23:50.386Z,15.60
2023-01-21T18:26:28.598Z,15.97
2023-01-21T18:28:57.088Z,16.73
2023-01-21T18:31:25.851Z,17.27
2023-01-21T18:33:54.414Z,14.40
2023-01-21T18:36:22.984Z,12.97
2023-01-21T18:38:51.448Z,12.93
2023-01-21T18:41:22.613Z,13.40
2023-01-21T18:43:51.042Z,12.93
2023-01-21T18:46:20.556Z,10.90
2023-01-21T18:48:49.019Z,11.80
2023-01-21T18:51:17.783Z,10.47
2023-01-21T18:53:46.230Z,9.93
2023-01-21T18:56:15.478Z,10.20
2023-01-21T18:58:43.917Z,11.97
2023-01-21T19:01:22.521Z,9.63
2023-01-21T19:03:55.795Z,10.60
2023-01-21T19:06:25.974Z,10.33
2023-01-21T19:08:55.099Z,8.27
2023-01-21T19:11:23.670Z,11.00
2023-01-21T19:13:52.232Z,9.17
2023-01-21T19:16:22.232Z,12.20
2023-01-21T19:18:50.804Z,8.53
2023-01-21T19:21:19.337Z,7.63
2023-01-21T19:23:47.818Z,8.63
2023-01-21T19:26:16.322Z,8.07
2023-01-21T19:28:45.239Z,7.77
2023-01-21T19:31:13.789Z,6.97
2023-01-21T19:33:45.436Z,6.60
2023-01-21T19:36:17.953Z,8.80
2023-01-21T19:38:56.279Z,7.33
2023-01-21T19:41:25.246Z,7.10
2023-01-21T19:43:53.679Z,10.50
2023-01-21T19:46:23.382Z,8.27
2023-01-21T19:48:53.632Z,7.37
2023-01-21T19:51:22.345Z,7.37
2023-01-21T19:53:50.847Z,7.27
2023-01-21T19:56:24.876Z,9.60
2023-01-21T19:58:53.344Z,11.37
2023-01-21T20:01:21.778Z,12.27
2023-01-21T20:03:59.701Z,6.37
2023-01-21T20:06:32.077Z,5.73
2023-01-21T20:09:01.258Z,6.37
2023-01-21T20:11:29.713Z,6.63
2023-01-21T20:13:58.144Z,7.20
2023-01-21T20:16:27.328Z,7.37
2023-01-21T20:18:56.405Z,6.17
2023-01-21T20:21:24.934Z,4.90
2023-01-21T20:23:53.319Z,4.67
2023-01-21T20:26:27.293Z,6.67
2023-01-21T20:28:55.658Z,6.03
2023-01-21T20:31:24.403Z,4.50
2023-01-21T20:33:52.908Z,4.03
2023-01-21T20:36:25.279Z,5.10
2023-01-21T20:38:55.331Z,6.13
2023-01-21T20:41:24.073Z,5.07
2023-01-21T20:43:52.514Z,5.87
2023-01-21T20:46:29.763Z,5.43
2023-01-21T20:48:58.964Z,5.27
2023-01-21T20:51:27.418Z,4.50
2023-01-21T20:53:55.891Z,4.67
2023-01-21T20:56:29.245Z,5.57
2023-01-21T20:58:57.967Z,5.23
2023-01-21T21:01:27.966Z,5.33
2023-01-21T21:03:56.560Z,4.40
2023-01-21T21:06:29.040Z,5.37
2023-01-21T21:08:57.533Z,4.27
2023-01-21T21:11:26.051Z,5.17
2023-01-21T21:13:54.433Z,6.33
2023-01-21T21:16:29.930Z,4.77
2023-01-21T21:18:59.420Z,4.33
2023-01-21T21:21:27.965Z,4.83
2023-01-21T21:23:56.385Z,5.57
2023-01-21T21:26:29.139Z,5.23
2023-01-21T21:28:58.291Z,4.60
2023-01-21T21:31:34.608Z,4.90
2023-01-21T21:34:03.569Z,4.23
2023-01-21T21:36:31.983Z,4.37
2023-01-21T21:39:00.663Z,4.10
2023-01-21T21:41:46.363Z,4.60
2023-01-21T21:44:15.343Z,5.20
2023-01-21T21:47:01.694Z,4.03
2023-01-21T21:49:30.702Z,5.17
2023-01-21T21:53:24.390Z,5.80
2023-01-21T21:55:52.777Z,6.73
2023-01-21T21:58:21.785Z,5.60
2023-01-21T22:00:54.135Z,5.60
2023-01-21T22:03:22.598Z,5.77
2023-01-21T22:05:57.835Z,4.77
2023-01-21T22:08:29.352Z,5.90
2023-01-21T22:10:59.572Z,4.13
2023-01-21T22:13:33.571Z,5.40
2023-01-21T22:16:02.942Z,5.50
2023-01-21T22:18:32.587Z,5.80
2023-01-21T22:21:25.257Z,5.00
2023-01-21T22:23:54.003Z,5.27
2023-01-21T22:26:26.036Z,5.13
2023-01-21T22:28:54.693Z,5.57
2023-01-21T22:31:26.840Z,4.43
2023-01-21T22:33:55.489Z,4.73
2023-01-21T22:36:27.914Z,4.60
2023-01-21T22:38:56.523Z,5.23
2023-01-21T22:41:26.130Z,5.50
2023-01-21T22:43:54.930Z,3.80
2023-01-21T22:46:30.027Z,7.40
2023-01-21T22:48:58.867Z,5.60
2023-01-21T22:51:27.513Z,6.63
2023-01-21T22:53:56.032Z,5.43
2023-01-21T22:56:44.895Z,5.10
2023-01-21T22:59:15.369Z,5.33
2023-01-21T23:01:44.996Z,5.00
2023-01-21T23:04:14.823Z,5.00
2023-01-21T23:06:44.640Z,6.53
2023-01-21T23:09:16.181Z,6.63
2023-01-21T23:11:45.139Z,6.50
2023-01-21T23:14:14.098Z,6.47
2023-01-21T23:16:42.742Z,6.17
2023-01-21T23:19:11.305Z,5.30
2023-01-21T23:21:40.110Z,5.97
2023-01-21T23:24:09.068Z,7.47
2023-01-21T23:26:38.124Z,5.77
2023-01-21T23:29:10.714Z,5.10
2023-01-21T23:31:39.249Z,5.97
2023-01-21T23:34:07.722Z,5.53
2023-01-21T23:36:36.148Z,5.47
2023-01-21T23:39:05.348Z,7.47
2023-01-21T23:41:33.791Z,7.43
2023-01-21T23:44:03.102Z,8.60
2023-01-21T23:46:31.868Z,6.00
2023-01-21T23:49:00.392Z,5.67
2023-01-21T23:51:28.907Z,6.37
2023-01-21T23:53:58.016Z,6.80
2023-01-21T23:56:27.429Z,6.40
2023-01-21T23:58:55.990Z,5.93
