createdAt,value
2022-09-18T00:00:16.379Z,10.41
2022-09-18T00:01:16.344Z,10.42
2022-09-18T00:02:16.434Z,10.40
2022-09-18T00:03:16.379Z,10.40
2022-09-18T00:04:16.418Z,10.48
2022-09-18T00:05:16.309Z,10.48
2022-09-18T00:06:16.300Z,10.41
2022-09-18T00:07:16.296Z,10.37
2022-09-18T00:08:16.280Z,10.38
2022-09-18T00:09:16.275Z,10.33
2022-09-18T00:10:16.265Z,10.31
2022-09-18T00:11:16.258Z,10.40
2022-09-18T00:12:16.804Z,10.37
2022-09-18T00:13:16.241Z,10.48
2022-09-18T00:14:16.229Z,10.51
2022-09-18T00:15:16.225Z,10.54
2022-09-18T00:16:16.387Z,10.53
2022-09-18T00:17:16.211Z,10.56
2022-09-18T00:18:16.198Z,10.61
2022-09-18T00:19:16.194Z,10.60
2022-09-18T00:20:16.292Z,10.64
2022-09-18T00:21:16.198Z,10.53
2022-09-18T00:22:16.168Z,10.59
2022-09-18T00:23:16.184Z,10.67
2022-09-18T00:24:16.846Z,10.67
2022-09-18T00:25:16.144Z,10.67
2022-09-18T00:26:16.147Z,10.74
2022-09-18T00:27:16.126Z,10.74
2022-09-18T00:28:16.115Z,10.67
2022-09-18T00:29:16.108Z,10.72
2022-09-18T00:31:16.704Z,10.71
2022-09-18T00:32:16.584Z,10.79
2022-09-18T00:33:16.576Z,10.67
2022-09-18T00:34:17.655Z,10.61
2022-09-18T00:35:17.647Z,10.59
2022-09-18T00:36:17.742Z,10.61
2022-09-18T00:37:17.642Z,10.63
2022-09-18T00:38:17.627Z,10.59
2022-09-18T00:39:17.619Z,10.63
2022-09-18T00:40:17.685Z,10.64
2022-09-18T00:41:17.601Z,10.59
2022-09-18T00:42:17.603Z,10.63
2022-09-18T00:43:17.585Z,10.79
2022-09-18T00:44:17.579Z,10.72
2022-09-18T00:45:17.582Z,10.68
2022-09-18T00:46:17.612Z,10.75
2022-09-18T00:47:17.562Z,10.71
2022-09-18T00:48:17.565Z,10.74
2022-09-18T00:49:17.529Z,10.64
2022-09-18T00:50:18.535Z,10.75
2022-09-18T00:51:17.521Z,10.67
2022-09-18T00:52:17.621Z,10.76
2022-09-18T00:53:17.508Z,10.71
2022-09-18T00:54:17.498Z,10.68
2022-09-18T00:55:17.488Z,10.71
2022-09-18T00:56:17.488Z,10.61
2022-09-18T00:57:17.490Z,10.69
2022-09-18T00:58:17.463Z,10.78
2022-09-18T00:59:17.455Z,10.63
2022-09-18T01:00:17.454Z,10.72
2022-09-18T01:01:17.476Z,10.74
2022-09-18T01:02:17.460Z,10.74
2022-09-18T01:03:17.431Z,10.76
2022-09-18T01:04:17.414Z,10.68
2022-09-18T01:05:17.407Z,10.75
2022-09-18T01:06:17.397Z,10.76
2022-09-18T01:07:17.391Z,10.64
2022-09-18T01:08:17.491Z,10.64
2022-09-18T01:09:27.982Z,10.75
2022-09-18T01:10:19.370Z,10.75
2022-09-18T01:11:17.359Z,10.67
2022-09-18T01:12:17.352Z,10.69
2022-09-18T01:13:17.350Z,10.72
2022-09-18T01:14:17.339Z,10.72
2022-09-18T01:15:17.343Z,10.64
2022-09-18T01:16:17.383Z,10.60
2022-09-18T01:17:17.308Z,10.69
2022-09-18T01:18:17.302Z,10.64
2022-09-18T01:19:17.302Z,10.68
2022-09-18T01:20:17.287Z,10.71
2022-09-18T01:21:17.307Z,10.57
2022-09-18T01:22:17.274Z,10.68
2022-09-18T01:23:17.266Z,10.56
2022-09-18T01:24:17.359Z,10.56
2022-09-18T01:25:17.251Z,10.61
2022-09-18T01:26:17.237Z,10.67
2022-09-18T01:27:17.227Z,10.57
2022-09-18T01:28:17.217Z,10.63
2022-09-18T01:29:17.212Z,10.64
2022-09-18T01:30:17.206Z,10.59
2022-09-18T01:31:17.278Z,10.54
2022-09-18T01:32:17.187Z,10.54
2022-09-18T01:33:17.177Z,10.53
2022-09-18T01:34:17.169Z,10.67
2022-09-18T01:35:37.201Z,10.61
2022-09-18T01:36:19.154Z,10.60
2022-09-18T01:37:17.147Z,10.64
2022-09-18T01:38:17.139Z,10.59
2022-09-18T01:39:17.132Z,10.63
2022-09-18T01:40:17.321Z,10.59
2022-09-18T01:41:17.111Z,10.60
2022-09-18T01:42:17.104Z,10.60
2022-09-18T01:43:17.096Z,10.61
2022-09-18T01:44:17.085Z,10.72
2022-09-18T01:45:17.087Z,10.53
2022-09-18T01:46:17.140Z,10.72
2022-09-18T01:47:17.060Z,10.67
2022-09-18T01:48:17.054Z,10.71
2022-09-18T01:49:17.052Z,10.61
2022-09-18T01:50:17.042Z,10.61
2022-09-18T01:51:17.042Z,10.61
2022-09-18T01:52:17.021Z,10.60
2022-09-18T01:53:17.021Z,10.60
2022-09-18T01:54:17.003Z,10.57
2022-09-18T01:55:17.001Z,10.61
2022-09-18T01:56:17.090Z,10.64
2022-09-18T01:57:17.545Z,10.60
2022-09-18T01:58:16.973Z,10.59
2022-09-18T01:59:16.971Z,10.63
2022-09-18T02:00:16.975Z,10.60
2022-09-18T02:01:17.027Z,10.68
2022-09-18T02:02:17.083Z,10.67
2022-09-18T02:03:17.935Z,10.60
2022-09-18T02:04:16.924Z,10.72
2022-09-18T02:05:16.924Z,10.67
2022-09-18T02:06:16.910Z,10.64
2022-09-18T02:07:16.897Z,10.60
2022-09-18T02:08:16.889Z,10.69
2022-09-18T02:09:16.883Z,10.67
2022-09-18T02:10:16.887Z,10.74
2022-09-18T02:11:16.871Z,10.72
2022-09-18T02:12:16.960Z,10.63
2022-09-18T02:13:16.864Z,10.76
2022-09-18T02:14:16.840Z,10.60
2022-09-18T02:15:16.831Z,10.60
2022-09-18T02:16:16.886Z,10.68
2022-09-18T02:17:16.813Z,10.61
2022-09-18T02:18:16.840Z,10.68
2022-09-18T02:19:16.797Z,10.59
2022-09-18T02:20:16.792Z,10.53
2022-09-18T02:21:16.782Z,10.57
2022-09-18T02:22:16.782Z,10.59
2022-09-18T02:23:16.778Z,10.57
2022-09-18T02:24:16.762Z,10.56
2022-09-18T02:25:16.754Z,10.51
2022-09-18T02:26:16.768Z,10.60
2022-09-18T02:27:16.741Z,10.57
2022-09-18T02:28:16.837Z,10.44
2022-09-18T02:29:16.718Z,10.51
2022-09-18T02:30:16.717Z,10.48
2022-09-18T02:31:17.523Z,10.44
2022-09-18T02:32:16.704Z,10.37
2022-09-18T02:33:16.692Z,10.59
2022-09-18T02:34:16.679Z,10.42
2022-09-18T02:35:16.675Z,10.49
2022-09-18T02:36:16.669Z,10.49
2022-09-18T02:37:16.657Z,10.54
2022-09-18T02:38:16.657Z,10.48
2022-09-18T02:39:16.648Z,10.48
2022-09-18T02:40:16.705Z,10.54
2022-09-18T02:41:16.625Z,10.60
2022-09-18T02:42:16.626Z,10.56
2022-09-18T02:43:16.634Z,10.53
2022-09-18T02:44:16.728Z,10.59
2022-09-18T02:45:16.593Z,10.48
2022-09-18T02:46:16.641Z,10.59
2022-09-18T02:47:16.598Z,10.56
2022-09-18T02:48:16.575Z,10.57
2022-09-18T02:49:16.578Z,10.54
2022-09-18T02:50:16.553Z,10.57
2022-09-18T02:51:16.556Z,10.53
2022-09-18T02:52:16.541Z,10.61
2022-09-18T02:53:16.526Z,10.56
2022-09-18T02:54:16.526Z,10.60
2022-09-18T02:55:16.513Z,10.60
2022-09-18T02:56:16.502Z,10.56
2022-09-18T02:57:16.583Z,10.61
2022-09-18T02:58:16.485Z,10.64
2022-09-18T02:59:16.491Z,10.75
2022-09-18T03:00:16.578Z,10.68
2022-09-18T03:01:16.544Z,10.68
2022-09-18T03:02:16.501Z,10.67
2022-09-18T03:03:16.449Z,10.72
2022-09-18T03:04:16.451Z,10.76
2022-09-18T03:05:16.434Z,10.69
2022-09-18T03:06:16.424Z,10.72
2022-09-18T03:07:16.424Z,10.57
2022-09-18T03:08:16.411Z,10.69
2022-09-18T03:09:16.407Z,10.63
2022-09-18T03:10:16.382Z,10.64
2022-09-18T03:11:17.382Z,10.61
2022-09-18T03:12:16.374Z,10.61
2022-09-18T03:13:16.364Z,10.64
2022-09-18T03:14:16.355Z,10.69
2022-09-18T03:15:16.359Z,10.64
2022-09-18T03:16:16.498Z,10.61
2022-09-18T03:17:16.335Z,10.63
2022-09-18T03:18:16.327Z,10.67
2022-09-18T03:19:16.317Z,10.57
2022-09-18T03:20:16.323Z,10.56
2022-09-18T03:21:16.300Z,10.63
2022-09-18T03:22:16.297Z,10.51
2022-09-18T03:23:16.306Z,10.59
2022-09-18T03:24:16.277Z,10.59
2022-09-18T03:25:17.071Z,10.49
2022-09-18T03:26:16.259Z,10.49
2022-09-18T03:27:16.251Z,10.51
2022-09-18T03:28:16.244Z,10.51
2022-09-18T03:29:16.234Z,10.46
2022-09-18T03:30:16.262Z,10.42
2022-09-18T03:31:16.309Z,10.40
2022-09-18T03:32:16.313Z,10.38
2022-09-18T03:33:16.203Z,10.40
2022-09-18T03:34:16.197Z,10.40
2022-09-18T03:35:16.198Z,10.37
2022-09-18T03:36:16.178Z,10.34
2022-09-18T03:37:16.169Z,10.42
2022-09-18T03:38:16.161Z,10.34
2022-09-18T03:39:16.469Z,10.34
2022-09-18T03:40:17.207Z,10.33
2022-09-18T03:41:16.137Z,10.38
2022-09-18T03:42:16.129Z,10.26
2022-09-18T03:43:16.116Z,10.31
2022-09-18T03:44:16.106Z,10.26
2022-09-18T03:45:16.100Z,10.31
2022-09-18T03:46:16.128Z,10.26
2022-09-18T03:47:16.084Z,10.23
2022-09-18T03:48:16.176Z,10.23
2022-09-18T03:49:16.067Z,10.22
2022-09-18T03:50:16.059Z,10.17
2022-09-18T03:51:16.056Z,10.19
2022-09-18T03:52:16.043Z,10.07
2022-09-18T03:53:16.036Z,10.05
2022-09-18T03:54:16.029Z,10.02
2022-09-18T03:55:16.020Z,9.94
2022-09-18T03:56:16.017Z,9.97
2022-09-18T03:57:16.004Z,9.95
2022-09-18T03:58:15.995Z,9.91
2022-09-18T03:59:16.577Z,9.87
2022-09-18T04:00:15.983Z,9.84
2022-09-18T04:01:15.982Z,9.84
2022-09-18T04:02:16.619Z,9.80
2022-09-18T04:03:16.010Z,9.86
2022-09-18T04:04:16.046Z,9.84
2022-09-18T04:05:15.970Z,9.79
2022-09-18T04:06:15.936Z,9.82
2022-09-18T04:07:15.921Z,9.65
2022-09-18T04:08:15.914Z,9.80
2022-09-18T04:09:15.913Z,9.76
2022-09-18T04:10:15.899Z,9.66
2022-09-18T04:11:15.902Z,9.68
2022-09-18T04:12:16.578Z,9.66
2022-09-18T04:13:15.878Z,9.56
2022-09-18T04:14:15.864Z,9.65
2022-09-18T04:15:15.859Z,9.65
2022-09-18T04:16:15.884Z,9.64
2022-09-18T04:17:15.852Z,9.73
2022-09-18T04:18:15.835Z,9.62
2022-09-18T04:19:15.828Z,9.74
2022-09-18T04:20:15.920Z,9.76
2022-09-18T04:21:15.812Z,9.73
2022-09-18T04:22:15.808Z,9.77
2022-09-18T04:23:15.803Z,9.77
2022-09-18T04:24:15.790Z,9.86
2022-09-18T04:25:15.790Z,9.86
2022-09-18T04:26:15.779Z,9.83
2022-09-18T04:27:15.767Z,9.79
2022-09-18T04:28:15.763Z,9.91
2022-09-18T04:29:15.747Z,9.87
2022-09-18T04:30:15.748Z,9.91
2022-09-18T04:31:15.777Z,9.83
2022-09-18T04:32:15.729Z,9.84
2022-09-18T04:33:16.184Z,9.84
2022-09-18T04:34:16.712Z,9.84
2022-09-18T04:35:15.694Z,9.92
2022-09-18T04:36:15.796Z,9.92
2022-09-18T04:37:15.682Z,9.95
2022-09-18T04:38:15.675Z,9.84
2022-09-18T04:39:15.672Z,9.87
2022-09-18T04:40:15.717Z,9.97
2022-09-18T04:41:15.660Z,9.98
2022-09-18T04:42:15.642Z,9.87
2022-09-18T04:43:15.635Z,9.89
2022-09-18T04:44:15.640Z,10.04
2022-09-18T04:45:15.619Z,9.97
2022-09-18T04:46:15.669Z,9.92
2022-09-18T04:47:15.601Z,9.98
2022-09-18T04:48:15.594Z,9.95
2022-09-18T04:49:15.594Z,9.92
2022-09-18T04:50:15.575Z,9.92
2022-09-18T04:51:15.567Z,9.92
2022-09-18T04:52:15.667Z,10.04
2022-09-18T04:53:15.552Z,9.97
2022-09-18T04:54:15.549Z,10.07
2022-09-18T04:55:15.538Z,10.01
2022-09-18T04:56:15.549Z,10.07
2022-09-18T04:57:15.521Z,10.01
2022-09-18T04:58:15.510Z,10.09
2022-09-18T04:59:15.600Z,10.09
2022-09-18T05:00:15.497Z,9.98
2022-09-18T05:01:15.563Z,10.15
2022-09-18T05:02:15.526Z,10.01
2022-09-18T05:03:15.474Z,10.09
2022-09-18T05:04:15.462Z,10.16
2022-09-18T05:05:15.462Z,10.15
2022-09-18T05:06:15.444Z,10.16
2022-09-18T05:07:16.012Z,10.16
2022-09-18T05:08:15.531Z,10.22
2022-09-18T05:09:15.419Z,10.34
2022-09-18T05:10:15.425Z,10.28
2022-09-18T05:11:15.428Z,10.30
2022-09-18T05:12:15.396Z,10.22
2022-09-18T05:13:15.395Z,10.26
2022-09-18T05:14:15.383Z,10.17
2022-09-18T05:15:15.372Z,10.28
2022-09-18T05:16:15.457Z,10.20
2022-09-18T05:17:15.362Z,10.31
2022-09-18T05:18:15.346Z,10.33
2022-09-18T05:19:15.351Z,10.33
2022-09-18T05:20:15.332Z,10.34
2022-09-18T05:21:15.323Z,10.37
2022-09-18T05:22:15.316Z,10.22
2022-09-18T05:23:15.313Z,10.31
2022-09-18T05:24:15.466Z,10.35
2022-09-18T05:25:15.304Z,10.35
2022-09-18T05:26:16.291Z,10.35
2022-09-18T05:27:15.273Z,10.38
2022-09-18T05:28:15.273Z,10.40
2022-09-18T05:29:15.283Z,10.35
2022-09-18T05:30:15.248Z,10.42
2022-09-18T05:31:15.309Z,10.46
2022-09-18T05:32:15.233Z,10.57
2022-09-18T05:33:15.231Z,10.54
2022-09-18T05:34:15.220Z,10.64
2022-09-18T05:35:15.206Z,10.54
2022-09-18T05:36:15.199Z,10.64
2022-09-18T05:37:15.196Z,10.68
2022-09-18T05:38:15.183Z,10.67
2022-09-18T05:39:17.646Z,10.67
2022-09-18T05:40:16.316Z,10.68
2022-09-18T05:41:15.156Z,10.72
2022-09-18T05:42:15.174Z,10.72
2022-09-18T05:43:15.138Z,10.74
2022-09-18T05:44:15.138Z,10.75
2022-09-18T05:45:15.125Z,10.82
2022-09-18T05:46:15.228Z,10.75
2022-09-18T05:47:15.115Z,10.69
2022-09-18T05:48:15.099Z,10.71
2022-09-18T05:49:15.092Z,10.81
2022-09-18T05:50:15.090Z,10.72
2022-09-18T05:51:15.088Z,10.75
2022-09-18T05:52:15.079Z,10.82
2022-09-18T05:53:15.059Z,10.86
2022-09-18T05:54:15.050Z,10.86
2022-09-18T05:55:15.045Z,10.86
2022-09-18T05:56:15.142Z,10.90
2022-09-18T05:57:15.041Z,10.97
2022-09-18T05:58:15.020Z,10.92
2022-09-18T05:59:15.026Z,10.90
2022-09-18T06:00:15.002Z,10.90
2022-09-18T06:01:15.524Z,10.99
2022-09-18T06:02:15.076Z,10.92
2022-09-18T06:03:15.046Z,10.92
2022-09-18T06:04:14.972Z,10.97
2022-09-18T06:05:14.958Z,10.94
2022-09-18T06:06:14.950Z,10.94
2022-09-18T06:07:14.942Z,10.97
2022-09-18T06:08:14.939Z,10.94
2022-09-18T06:09:14.927Z,10.86
2022-09-18T06:10:14.917Z,10.96
2022-09-18T06:11:14.915Z,10.97
2022-09-18T06:12:15.006Z,10.87
2022-09-18T06:13:14.895Z,10.96
2022-09-18T06:14:14.885Z,10.87
2022-09-18T06:15:14.875Z,11.02
2022-09-18T06:16:14.945Z,10.94
2022-09-18T06:17:14.858Z,11.00
2022-09-18T06:18:14.858Z,10.97
2022-09-18T06:19:14.843Z,11.02
2022-09-18T06:20:14.836Z,10.90
2022-09-18T06:21:14.835Z,10.96
2022-09-18T06:22:14.820Z,10.96
2022-09-18T06:23:14.811Z,10.93
2022-09-18T06:24:14.809Z,10.90
2022-09-18T06:25:14.793Z,10.90
2022-09-18T06:26:15.326Z,10.92
2022-09-18T06:27:15.776Z,10.92
2022-09-18T06:28:14.875Z,10.93
2022-09-18T06:29:14.769Z,10.92
2022-09-18T06:30:14.755Z,10.93
2022-09-18T06:31:14.759Z,11.00
2022-09-18T06:32:14.744Z,11.00
2022-09-18T06:33:14.728Z,10.97
2022-09-18T06:34:14.725Z,11.10
2022-09-18T06:35:14.712Z,10.90
2022-09-18T06:36:14.699Z,11.04
2022-09-18T06:37:14.697Z,10.94
2022-09-18T06:38:14.694Z,11.04
2022-09-18T06:39:14.681Z,10.96
2022-09-18T06:40:14.729Z,10.97
2022-09-18T06:41:14.661Z,11.04
2022-09-18T06:42:14.661Z,11.00
2022-09-18T06:43:14.640Z,11.14
2022-09-18T06:44:14.739Z,11.05
2022-09-18T06:45:14.634Z,11.11
2022-09-18T06:46:14.701Z,11.05
2022-09-18T06:47:14.617Z,11.05
2022-09-18T06:48:14.602Z,11.15
2022-09-18T06:49:14.596Z,11.05
2022-09-18T06:50:14.584Z,11.12
2022-09-18T06:51:14.598Z,11.18
2022-09-18T06:52:14.575Z,11.18
2022-09-18T06:53:14.576Z,11.22
2022-09-18T06:54:14.554Z,11.17
2022-09-18T06:55:14.552Z,11.22
2022-09-18T06:56:14.541Z,11.15
2022-09-18T06:57:14.528Z,11.26
2022-09-18T06:58:14.524Z,11.18
2022-09-18T06:59:14.511Z,11.15
2022-09-18T07:00:14.617Z,11.25
2022-09-18T07:01:14.548Z,11.26
2022-09-18T07:02:19.200Z,11.25
2022-09-18T07:03:16.478Z,11.30
2022-09-18T07:04:14.469Z,11.27
2022-09-18T07:05:14.465Z,11.37
2022-09-18T07:06:14.464Z,11.37
2022-09-18T07:07:14.449Z,11.40
2022-09-18T07:08:14.443Z,11.47
2022-09-18T07:09:14.430Z,11.40
2022-09-18T07:10:14.425Z,11.41
2022-09-18T07:11:14.419Z,11.40
2022-09-18T07:12:14.412Z,11.50
2022-09-18T07:13:14.397Z,11.41
2022-09-18T07:14:14.391Z,11.50
2022-09-18T07:15:14.381Z,11.44
2022-09-18T07:16:14.555Z,11.47
2022-09-18T07:17:18.230Z,11.43
2022-09-18T07:18:15.360Z,11.44
2022-09-18T07:19:14.354Z,11.55
2022-09-18T07:20:14.342Z,11.59
2022-09-18T07:21:14.335Z,11.65
2022-09-18T07:22:14.331Z,11.41
2022-09-18T07:23:14.317Z,11.40
2022-09-18T07:24:14.324Z,11.51
2022-09-18T07:25:14.309Z,11.50
2022-09-18T07:26:14.307Z,11.59
2022-09-18T07:27:14.285Z,11.55
2022-09-18T07:28:14.373Z,11.66
2022-09-18T07:29:14.266Z,11.65
2022-09-18T07:30:14.260Z,11.77
2022-09-18T07:31:14.318Z,11.73
2022-09-18T07:32:14.344Z,11.83
2022-09-18T07:33:15.133Z,11.81
2022-09-18T07:34:14.231Z,11.77
2022-09-18T07:35:14.222Z,11.86
2022-09-18T07:36:14.221Z,11.88
2022-09-18T07:37:14.205Z,11.94
2022-09-18T07:38:14.209Z,12.03
2022-09-18T07:39:14.190Z,11.97
2022-09-18T07:40:14.229Z,11.95
2022-09-18T07:41:14.186Z,11.91
2022-09-18T07:42:14.166Z,11.94
2022-09-18T07:43:14.157Z,12.00
2022-09-18T07:44:14.150Z,11.95
2022-09-18T07:45:14.139Z,11.95
2022-09-18T07:46:14.181Z,11.95
2022-09-18T07:47:14.145Z,11.99
2022-09-18T07:48:14.214Z,12.07
2022-09-18T07:49:14.103Z,12.17
2022-09-18T07:50:14.102Z,12.12
2022-09-18T07:51:14.099Z,12.27
2022-09-18T07:52:14.106Z,12.36
2022-09-18T07:53:14.088Z,12.39
2022-09-18T07:54:14.067Z,12.53
2022-09-18T07:55:14.059Z,12.57
2022-09-18T07:56:14.052Z,12.61
2022-09-18T07:57:14.050Z,12.65
2022-09-18T07:58:14.035Z,12.73
2022-09-18T07:59:14.025Z,12.68
2022-09-18T08:00:14.025Z,12.85
2022-09-18T08:01:14.009Z,12.80
2022-09-18T08:02:14.192Z,12.82
2022-09-18T08:03:14.060Z,12.83
2022-09-18T08:04:14.101Z,12.87
2022-09-18T08:05:13.978Z,12.80
2022-09-18T08:06:14.030Z,12.78
2022-09-18T08:07:13.957Z,12.64
2022-09-18T08:08:13.956Z,12.72
2022-09-18T08:09:13.941Z,12.60
2022-09-18T08:10:13.942Z,12.61
2022-09-18T08:11:13.930Z,12.54
2022-09-18T08:12:13.913Z,12.65
2022-09-18T08:13:13.906Z,12.54
2022-09-18T08:14:13.901Z,12.54
2022-09-18T08:15:13.891Z,12.68
2022-09-18T08:16:13.992Z,12.72
2022-09-18T08:17:13.885Z,12.65
2022-09-18T08:18:13.865Z,12.70
2022-09-18T08:19:13.860Z,12.76
2022-09-18T08:20:13.962Z,12.86
2022-09-18T08:21:13.842Z,12.91
2022-09-18T08:22:13.840Z,12.91
2022-09-18T08:23:13.823Z,12.65
2022-09-18T08:24:13.821Z,12.65
2022-09-18T08:25:13.814Z,12.78
2022-09-18T08:26:15.072Z,12.80
2022-09-18T08:27:13.803Z,12.90
2022-09-18T08:28:13.791Z,12.97
2022-09-18T08:29:13.785Z,13.08
2022-09-18T08:30:13.776Z,13.22
2022-09-18T08:31:13.835Z,13.23
2022-09-18T08:32:13.758Z,13.35
2022-09-18T08:33:13.756Z,13.35
2022-09-18T08:34:13.739Z,13.35
2022-09-18T08:35:13.732Z,13.47
2022-09-18T08:36:13.843Z,13.52
2022-09-18T08:37:13.716Z,13.54
2022-09-18T08:38:13.707Z,13.57
2022-09-18T08:39:13.700Z,13.59
2022-09-18T08:40:13.751Z,13.57
2022-09-18T08:41:13.681Z,13.65
2022-09-18T08:42:13.674Z,13.81
2022-09-18T08:43:13.669Z,13.86
2022-09-18T08:44:13.658Z,13.92
2022-09-18T08:45:13.658Z,13.86
2022-09-18T08:46:13.686Z,14.00
2022-09-18T08:47:13.625Z,14.10
2022-09-18T08:48:14.627Z,14.11
2022-09-18T08:49:13.615Z,14.12
2022-09-18T08:50:13.616Z,14.10
2022-09-18T08:51:13.598Z,14.18
2022-09-18T08:52:13.689Z,14.28
2022-09-18T08:53:13.583Z,14.26
2022-09-18T08:54:13.575Z,14.33
2022-09-18T08:55:13.572Z,14.40
2022-09-18T08:56:13.563Z,14.47
2022-09-18T08:57:15.638Z,14.44
2022-09-18T08:58:15.071Z,14.45
2022-09-18T08:59:13.532Z,14.50
2022-09-18T09:00:13.530Z,14.53
2022-09-18T09:01:13.606Z,14.44
2022-09-18T09:02:13.637Z,14.60
2022-09-18T09:03:13.501Z,14.60
2022-09-18T09:04:13.493Z,14.77
2022-09-18T09:05:13.489Z,14.78
2022-09-18T09:06:13.486Z,14.84
2022-09-18T09:07:13.470Z,14.94
2022-09-18T09:08:13.567Z,14.86
2022-09-18T09:09:16.905Z,14.96
2022-09-18T09:10:15.451Z,15.06
2022-09-18T09:11:13.440Z,15.09
2022-09-18T09:12:13.439Z,15.04
2022-09-18T09:13:13.426Z,15.14
2022-09-18T09:14:13.413Z,15.15
2022-09-18T09:15:14.725Z,15.18
2022-09-18T09:16:13.459Z,15.19
2022-09-18T09:17:13.398Z,15.14
2022-09-18T09:18:13.412Z,14.99
2022-09-18T09:19:13.377Z,15.06
2022-09-18T09:20:13.367Z,15.00
2022-09-18T09:21:13.363Z,14.99
2022-09-18T09:22:13.348Z,15.10
2022-09-18T09:23:13.349Z,15.04
2022-09-18T09:24:13.437Z,15.17
2022-09-18T09:25:14.087Z,15.27
2022-09-18T09:26:13.323Z,15.35
2022-09-18T09:27:13.310Z,15.55
2022-09-18T09:28:16.286Z,15.64
2022-09-18T09:29:14.292Z,15.57
2022-09-18T09:30:13.286Z,15.52
2022-09-18T09:31:13.316Z,15.58
2022-09-18T09:32:13.339Z,15.51
2022-09-18T09:33:13.259Z,15.46
2022-09-18T09:34:13.256Z,15.52
2022-09-18T09:35:13.240Z,15.54
2022-09-18T09:36:13.232Z,15.67
2022-09-18T09:37:13.231Z,15.70
2022-09-18T09:38:13.221Z,15.91
2022-09-18T09:39:13.215Z,15.72
2022-09-18T09:40:13.447Z,15.75
2022-09-18T09:41:13.194Z,15.80
2022-09-18T09:42:13.187Z,15.73
2022-09-18T09:43:13.178Z,15.70
2022-09-18T09:44:13.179Z,15.84
2022-09-18T09:45:13.162Z,15.90
2022-09-18T09:46:15.111Z,15.70
2022-09-18T09:47:13.287Z,15.54
2022-09-18T09:48:13.149Z,15.62
2022-09-18T09:49:13.131Z,15.70
2022-09-18T09:50:13.124Z,15.55
2022-09-18T09:51:13.122Z,15.52
2022-09-18T09:52:13.107Z,15.58
2022-09-18T09:53:13.100Z,15.46
2022-09-18T09:54:13.094Z,15.40
2022-09-18T09:55:13.121Z,15.64
2022-09-18T09:56:13.192Z,15.70
2022-09-18T09:57:13.068Z,15.68
2022-09-18T09:58:13.061Z,15.68
2022-09-18T09:59:13.592Z,15.67
2022-09-18T10:00:13.053Z,15.65
2022-09-18T10:01:13.142Z,15.75
2022-09-18T10:02:13.063Z,15.79
2022-09-18T10:03:13.022Z,15.79
2022-09-18T10:04:13.007Z,15.79
2022-09-18T10:05:13.015Z,15.86
2022-09-18T10:06:12.996Z,15.75
2022-09-18T10:07:12.983Z,15.80
2022-09-18T10:08:12.967Z,15.82
2022-09-18T10:09:13.978Z,15.86
2022-09-18T10:10:12.958Z,15.86
2022-09-18T10:11:12.957Z,15.91
2022-09-18T10:12:12.948Z,15.91
2022-09-18T10:13:12.934Z,15.84
2022-09-18T10:14:12.925Z,15.73
2022-09-18T10:15:12.921Z,15.62
2022-09-18T10:16:12.986Z,15.55
2022-09-18T10:17:12.905Z,15.51
2022-09-18T10:18:16.244Z,15.37
2022-09-18T10:19:13.884Z,15.27
2022-09-18T10:20:12.895Z,15.17
2022-09-18T10:21:12.885Z,15.28
2022-09-18T10:22:12.881Z,15.17
2022-09-18T10:23:12.864Z,15.11
2022-09-18T10:24:12.846Z,15.06
2022-09-18T10:25:12.846Z,15.06
2022-09-18T10:26:12.837Z,15.00
2022-09-18T10:27:13.606Z,15.03
2022-09-18T10:28:12.914Z,15.14
2022-09-18T10:29:12.806Z,15.15
2022-09-18T10:30:12.799Z,15.17
2022-09-18T10:31:12.845Z,14.96
2022-09-18T10:32:12.792Z,14.92
2022-09-18T10:33:12.774Z,14.78
2022-09-18T10:34:12.764Z,14.86
2022-09-18T10:35:12.761Z,14.88
2022-09-18T10:36:12.756Z,14.78
2022-09-18T10:37:12.752Z,14.68
2022-09-18T10:38:12.736Z,14.82
2022-09-18T10:39:12.729Z,14.68
2022-09-18T10:40:12.756Z,14.69
2022-09-18T10:41:12.710Z,14.60
2022-09-18T10:42:12.828Z,14.48
2022-09-18T10:43:12.691Z,14.50
2022-09-18T10:44:12.808Z,14.54
2022-09-18T10:45:12.678Z,14.58
2022-09-18T10:46:12.717Z,14.55
2022-09-18T10:47:12.670Z,14.53
2022-09-18T10:48:12.653Z,14.50
2022-09-18T10:49:13.610Z,14.53
2022-09-18T10:50:12.710Z,14.45
2022-09-18T10:51:12.630Z,14.44
2022-09-18T10:52:12.625Z,14.36
2022-09-18T10:53:12.611Z,14.25
2022-09-18T10:54:12.618Z,14.14
2022-09-18T10:55:12.613Z,14.12
2022-09-18T10:56:12.586Z,14.14
2022-09-18T10:57:12.577Z,14.10
2022-09-18T10:58:12.569Z,14.25
2022-09-18T10:59:12.565Z,14.30
2022-09-18T11:00:12.751Z,14.37
2022-09-18T11:01:12.625Z,14.25
2022-09-18T11:02:12.577Z,14.37
2022-09-18T11:03:12.526Z,14.40
2022-09-18T11:04:12.519Z,14.51
2022-09-18T11:05:12.516Z,14.45
2022-09-18T11:06:12.504Z,14.35
2022-09-18T11:07:12.506Z,14.43
2022-09-18T11:08:12.491Z,14.35
2022-09-18T11:09:12.490Z,14.41
2022-09-18T11:10:12.479Z,14.33
2022-09-18T11:11:12.459Z,14.36
2022-09-18T11:12:12.455Z,14.37
2022-09-18T11:13:12.447Z,14.59
2022-09-18T11:14:12.435Z,14.54
2022-09-18T11:15:12.435Z,14.55
2022-09-18T11:16:12.551Z,14.63
2022-09-18T11:17:12.412Z,14.66
2022-09-18T11:18:12.407Z,14.73
2022-09-18T11:19:12.401Z,14.72
2022-09-18T11:20:12.393Z,14.72
2022-09-18T11:21:12.386Z,14.69
2022-09-18T11:22:12.375Z,14.79
2022-09-18T11:23:12.361Z,14.81
2022-09-18T11:24:12.359Z,14.85
2022-09-18T11:25:12.352Z,14.88
2022-09-18T11:26:12.344Z,15.00
2022-09-18T11:27:12.339Z,14.86
2022-09-18T11:28:12.332Z,14.94
2022-09-18T11:29:12.320Z,15.11
2022-09-18T11:30:12.308Z,15.19
2022-09-18T11:31:12.397Z,15.14
2022-09-18T11:32:12.390Z,15.17
2022-09-18T11:33:12.291Z,15.14
2022-09-18T11:34:12.280Z,15.15
2022-09-18T11:35:12.264Z,15.07
2022-09-18T11:36:13.256Z,15.10
2022-09-18T11:37:13.249Z,15.18
2022-09-18T11:38:12.248Z,15.21
2022-09-18T11:39:13.122Z,15.11
2022-09-18T11:40:12.264Z,15.17
2022-09-18T11:41:12.213Z,15.18
2022-09-18T11:42:12.206Z,15.25
2022-09-18T11:43:12.219Z,15.25
2022-09-18T11:44:12.192Z,15.18
2022-09-18T11:45:12.195Z,15.21
2022-09-18T11:46:12.223Z,15.19
2022-09-18T11:47:12.167Z,15.06
2022-09-18T11:48:12.275Z,15.00
2022-09-18T11:49:12.156Z,15.10
2022-09-18T11:50:12.145Z,15.04
2022-09-18T11:51:12.134Z,15.06
2022-09-18T11:52:12.131Z,14.99
2022-09-18T11:53:12.132Z,14.89
2022-09-18T11:54:12.113Z,15.02
2022-09-18T11:55:12.103Z,15.07
2022-09-18T11:56:12.096Z,15.09
2022-09-18T11:57:12.093Z,14.97
2022-09-18T11:58:12.080Z,14.88
2022-09-18T11:59:12.081Z,14.99
2022-09-18T12:00:12.067Z,15.06
2022-09-18T12:01:12.073Z,15.02
2022-09-18T12:02:12.104Z,15.02
2022-09-18T12:03:12.073Z,14.99
2022-09-18T12:04:12.141Z,14.94
2022-09-18T12:05:12.025Z,14.89
2022-09-18T12:06:12.022Z,14.70
2022-09-18T12:07:12.012Z,14.78
2022-09-18T12:08:11.360Z,14.66
2022-09-18T12:09:11.361Z,14.66
2022-09-18T12:10:10.629Z,14.62
2022-09-18T12:11:10.622Z,14.66
2022-09-18T12:12:10.606Z,14.70
2022-09-18T12:13:10.607Z,14.55
2022-09-18T12:14:10.595Z,14.69
2022-09-18T12:15:10.579Z,14.69
2022-09-18T12:16:10.604Z,14.62
2022-09-18T12:17:10.565Z,14.69
2022-09-18T12:18:10.553Z,14.70
2022-09-18T12:19:10.559Z,14.70
2022-09-18T12:20:10.538Z,14.69
2022-09-18T12:21:10.530Z,14.47
2022-09-18T12:22:10.519Z,14.58
2022-09-18T12:23:10.510Z,14.51
2022-09-18T12:24:10.510Z,14.62
2022-09-18T12:25:10.491Z,14.72
2022-09-18T12:26:10.494Z,14.72
2022-09-18T12:27:10.491Z,14.79
2022-09-18T12:28:10.471Z,14.81
2022-09-18T12:29:10.462Z,14.89
2022-09-18T12:30:10.451Z,14.82
2022-09-18T12:31:10.535Z,14.86
2022-09-18T12:32:10.434Z,14.81
2022-09-18T12:33:13.390Z,14.86
2022-09-18T12:34:10.413Z,14.82
2022-09-18T12:35:10.411Z,14.79
2022-09-18T12:36:10.488Z,14.62
2022-09-18T12:37:10.383Z,14.59
2022-09-18T12:38:10.373Z,14.53
2022-09-18T12:39:13.029Z,14.72
2022-09-18T12:40:12.093Z,14.70
2022-09-18T12:41:11.023Z,14.79
2022-09-18T12:42:11.012Z,14.70
2022-09-18T12:43:11.002Z,14.85
2022-09-18T12:44:10.993Z,14.79
2022-09-18T12:45:11.001Z,14.85
2022-09-18T12:46:11.025Z,14.85
2022-09-18T12:47:10.964Z,14.72
2022-09-18T12:48:10.956Z,14.84
2022-09-18T12:49:10.962Z,14.78
2022-09-18T12:50:10.945Z,14.69
2022-09-18T12:51:10.947Z,14.69
2022-09-18T12:52:11.018Z,14.65
2022-09-18T12:53:10.914Z,14.70
2022-09-18T12:54:10.904Z,14.54
2022-09-18T12:55:10.905Z,14.58