createdAt,value
2018-10-11T00:01:48.857Z,13.20
2018-10-11T00:04:16.662Z,13.20
2018-10-11T00:06:44.534Z,13.10
2018-10-11T00:09:12.198Z,13.10
2018-10-11T00:11:40.230Z,13.30
2018-10-11T00:14:08.373Z,13.40
2018-10-11T00:16:36.027Z,13.70
2018-10-11T00:19:03.868Z,13.70
2018-10-11T00:21:31.815Z,13.90
2018-10-11T00:23:59.449Z,14.00
2018-10-11T00:26:27.137Z,14.10
2018-10-11T00:28:54.825Z,14.20
2018-10-11T00:31:22.550Z,14.30
2018-10-11T00:33:50.199Z,14.30
2018-10-11T00:36:17.857Z,14.40
2018-10-11T00:38:45.480Z,14.40
2018-10-11T00:41:13.166Z,14.30
2018-10-11T00:43:40.905Z,14.40
2018-10-11T00:46:08.611Z,14.40
2018-10-11T00:48:36.432Z,14.40
2018-10-11T00:51:04.215Z,14.40
2018-10-11T00:53:31.960Z,14.40
2018-10-11T00:55:59.640Z,14.40
2018-10-11T00:58:27.494Z,14.40
2018-10-11T01:00:55.526Z,14.40
2018-10-11T01:03:23.326Z,14.30
2018-10-11T01:05:51.051Z,14.20
2018-10-11T01:08:18.716Z,14.10
2018-10-11T01:10:46.415Z,14.00
2018-10-11T01:13:14.076Z,14.00
2018-10-11T01:15:41.689Z,14.00
2018-10-11T01:18:09.431Z,14.00
2018-10-11T01:20:37.123Z,14.00
2018-10-11T01:23:04.803Z,14.00
2018-10-11T01:25:32.447Z,14.10
2018-10-11T01:28:00.086Z,14.00
2018-10-11T01:30:27.774Z,14.00
2018-10-11T01:33:02.347Z,14.00
2018-10-11T01:35:30.166Z,14.00
2018-10-11T01:37:57.984Z,14.00
2018-10-11T01:40:26.003Z,13.90
2018-10-11T01:43:02.225Z,13.90
2018-10-11T01:45:29.920Z,13.90
2018-10-11T01:47:58.116Z,13.80
2018-10-11T01:50:25.979Z,13.80
2018-10-11T01:52:54.292Z,13.80
2018-10-11T01:55:22.042Z,13.70
2018-10-11T01:57:49.685Z,13.70
2018-10-11T02:00:17.314Z,13.50
2018-10-11T02:02:44.949Z,13.40
2018-10-11T02:05:12.864Z,13.40
2018-10-11T02:07:40.570Z,13.40
2018-10-11T02:10:08.310Z,13.30
2018-10-11T02:12:35.946Z,13.30
2018-10-11T02:15:03.659Z,13.30
2018-10-11T02:17:31.355Z,13.20
2018-10-11T02:19:59.063Z,13.20
2018-10-11T02:22:26.712Z,13.20
2018-10-11T02:24:54.532Z,13.10
2018-10-11T02:27:22.216Z,13.10
2018-10-11T02:29:49.881Z,13.10
2018-10-11T02:32:17.633Z,13.10
2018-10-11T02:34:45.289Z,13.10
2018-10-11T02:37:12.950Z,13.20
2018-10-11T02:39:40.902Z,13.10
2018-10-11T02:42:08.570Z,13.10
2018-10-11T02:44:36.169Z,13.20
2018-10-11T02:47:04.043Z,13.10
2018-10-11T02:49:31.649Z,13.10
2018-10-11T02:51:59.381Z,13.30
2018-10-11T02:54:27.070Z,13.30
2018-10-11T02:57:03.422Z,13.20
2018-10-11T02:59:34.215Z,13.20
2018-10-11T03:02:06.595Z,13.30
2018-10-11T03:04:35.399Z,13.30
2018-10-11T03:07:04.119Z,13.30
2018-10-11T03:09:31.907Z,13.40
2018-10-11T03:11:59.787Z,13.40
2018-10-11T03:14:27.399Z,13.50
2018-10-11T03:16:55.091Z,13.50
2018-10-11T03:19:22.926Z,13.50
2018-10-11T03:21:50.589Z,13.40
2018-10-11T03:24:18.274Z,13.30
2018-10-11T03:26:45.976Z,13.40
2018-10-11T03:29:13.875Z,13.40
2018-10-11T03:31:41.961Z,13.50
2018-10-11T03:34:09.691Z,13.50
2018-10-11T03:36:37.335Z,13.50
2018-10-11T03:39:06.502Z,13.40
2018-10-11T03:41:34.209Z,13.40
2018-10-11T03:44:01.928Z,13.40
2018-10-11T03:46:29.609Z,13.30
2018-10-11T03:48:57.199Z,13.30
2018-10-11T03:51:24.939Z,13.10
2018-10-11T03:53:52.557Z,13.10
2018-10-11T03:56:20.200Z,13.20
2018-10-11T03:58:47.969Z,13.10
2018-10-11T04:01:15.719Z,13.30
2018-10-11T04:03:43.530Z,13.30
2018-10-11T04:06:11.269Z,13.50
2018-10-11T04:08:39.307Z,13.50
2018-10-11T04:11:07.544Z,13.50
2018-10-11T04:13:35.197Z,13.60
2018-10-11T04:16:02.916Z,13.60
2018-10-11T04:18:30.533Z,13.60
2018-10-11T04:20:58.149Z,13.70
2018-10-11T04:23:28.234Z,13.70
2018-10-11T04:25:56.476Z,13.60
2018-10-11T04:28:24.883Z,13.60
2018-10-11T04:30:52.541Z,13.40
2018-10-11T04:33:20.246Z,13.40
2018-10-11T04:35:47.938Z,13.30
2018-10-11T04:38:15.610Z,13.20
2018-10-11T04:40:43.352Z,13.20
2018-10-11T04:43:11.882Z,13.10
2018-10-11T04:45:40.029Z,13.10
2018-10-11T04:48:07.716Z,13.00
2018-10-11T04:50:35.499Z,13.10
2018-10-11T04:53:03.152Z,13.00
2018-10-11T04:55:30.797Z,12.90
2018-10-11T04:57:58.479Z,12.80
2018-10-11T05:00:27.130Z,12.80
2018-10-11T05:02:54.920Z,12.80
2018-10-11T05:05:22.582Z,12.90
2018-10-11T05:07:50.319Z,12.90
2018-10-11T05:10:18.432Z,12.80
2018-10-11T05:12:46.105Z,12.80
2018-10-11T05:15:14.009Z,12.70
2018-10-11T05:17:43.042Z,12.70
2018-10-11T05:20:10.925Z,12.60
2018-10-11T05:22:38.735Z,12.50
2018-10-11T05:25:06.826Z,12.40
2018-10-11T05:27:34.557Z,12.70
2018-10-11T05:30:02.360Z,12.60
2018-10-11T05:32:30.663Z,12.60
2018-10-11T05:34:58.535Z,12.50
2018-10-11T05:37:26.469Z,12.50
2018-10-11T05:39:55.149Z,12.50
2018-10-11T05:42:22.921Z,12.50
2018-10-11T05:44:50.745Z,12.60
2018-10-11T05:47:18.524Z,12.60
2018-10-11T05:49:46.460Z,12.60
2018-10-11T05:52:14.234Z,12.50
2018-10-11T05:54:41.982Z,12.60
2018-10-11T05:57:09.778Z,12.60
2018-10-11T05:59:37.559Z,12.60
2018-10-11T06:02:05.399Z,12.70
2018-10-11T06:04:33.277Z,12.80
2018-10-11T06:07:01.069Z,12.90
2018-10-11T06:09:28.939Z,12.90
2018-10-11T06:11:57.007Z,13.00
2018-10-11T06:14:24.899Z,13.10
2018-10-11T06:16:52.732Z,13.20
2018-10-11T06:19:20.471Z,13.40
2018-10-11T06:21:48.366Z,13.70
2018-10-11T06:24:16.153Z,14.10
2018-10-11T06:26:44.789Z,14.40
2018-10-11T06:29:12.613Z,14.60
2018-10-11T06:31:40.586Z,14.80
2018-10-11T06:34:08.412Z,15.00
2018-10-11T06:36:36.489Z,15.20
2018-10-11T06:39:06.377Z,15.50
2018-10-11T06:41:34.623Z,15.60
2018-10-11T06:44:03.280Z,15.70
2018-10-11T06:46:31.578Z,15.80
2018-10-11T06:48:59.804Z,15.90
2018-10-11T06:51:28.095Z,15.80
2018-10-11T06:53:55.966Z,15.80
2018-10-11T06:56:23.969Z,15.80
2018-10-11T06:58:52.297Z,15.70
2018-10-11T07:01:20.666Z,15.60
2018-10-11T07:03:48.812Z,15.50
2018-10-11T07:06:17.141Z,15.40
2018-10-11T07:08:45.482Z,15.50
2018-10-11T07:11:13.915Z,15.70
2018-10-11T07:13:42.227Z,16.00
2018-10-11T07:16:10.396Z,16.30
2018-10-11T07:18:38.564Z,16.50
2018-10-11T07:21:06.592Z,16.90
2018-10-11T07:23:34.663Z,17.10
2018-10-11T07:26:02.870Z,17.30
2018-10-11T07:28:31.065Z,17.60
2018-10-11T07:30:59.195Z,17.80
2018-10-11T07:33:27.485Z,17.90
2018-10-11T07:35:55.590Z,18.10
2018-10-11T07:38:23.826Z,18.30
2018-10-11T07:40:52.008Z,18.30
2018-10-11T07:43:19.968Z,18.40
2018-10-11T07:45:48.055Z,18.50
2018-10-11T07:48:16.223Z,18.70
2018-10-11T07:50:44.351Z,18.80
2018-10-11T07:53:12.400Z,18.90
2018-10-11T07:55:40.784Z,19.10
2018-10-11T07:58:08.949Z,19.10
2018-10-11T08:00:37.015Z,19.10
2018-10-11T08:03:05.137Z,19.20
2018-10-11T08:05:33.209Z,19.30
2018-10-11T08:08:01.244Z,19.40
2018-10-11T08:10:29.638Z,19.60
2018-10-11T08:12:58.216Z,19.70
2018-10-11T08:15:26.464Z,19.80
2018-10-11T08:17:54.683Z,19.80
2018-10-11T08:20:22.619Z,20.00
2018-10-11T08:22:50.592Z,20.20
2018-10-11T08:25:18.780Z,20.10
2018-10-11T08:27:46.517Z,20.20
2018-10-11T08:30:14.719Z,20.20
2018-10-11T08:32:42.910Z,20.30
2018-10-11T08:35:10.719Z,20.40
2018-10-11T08:37:38.784Z,20.40
2018-10-11T08:40:06.902Z,20.50
2018-10-11T08:42:34.998Z,20.60
2018-10-11T08:45:03.094Z,20.60
2018-10-11T08:47:31.042Z,20.50
2018-10-11T08:49:59.111Z,20.30
2018-10-11T08:52:27.284Z,20.10
2018-10-11T08:54:55.284Z,20.00
2018-10-11T08:57:23.470Z,19.90
2018-10-11T08:59:51.424Z,19.80
2018-10-11T09:02:19.812Z,19.70
2018-10-11T09:04:47.870Z,19.50
2018-10-11T09:07:15.986Z,19.50
2018-10-11T09:09:44.696Z,19.50
2018-10-11T09:12:12.641Z,19.40
2018-10-11T09:14:40.648Z,19.40
2018-10-11T09:17:08.681Z,19.50
2018-10-11T09:19:36.658Z,19.50
2018-10-11T09:22:04.523Z,19.50
2018-10-11T09:24:32.644Z,19.50
2018-10-11T09:27:00.805Z,19.50
2018-10-11T09:29:28.929Z,19.60
2018-10-11T09:31:56.911Z,19.50
2018-10-11T09:34:25.145Z,19.60
2018-10-11T09:36:52.845Z,19.60
2018-10-11T09:39:20.536Z,19.70
2018-10-11T09:41:48.290Z,19.70
2018-10-11T09:44:15.978Z,19.70
2018-10-11T09:46:43.600Z,19.80
2018-10-11T09:49:11.256Z,19.90
2018-10-11T09:51:38.998Z,19.90
2018-10-11T09:54:06.658Z,19.90
2018-10-11T09:57:48.340Z,19.90
2018-10-11T10:00:21.719Z,20.00
2018-10-11T10:02:49.978Z,20.10
2018-10-11T10:05:17.721Z,20.10
2018-10-11T10:07:45.428Z,20.20
2018-10-11T10:10:13.119Z,20.20
2018-10-11T10:12:40.792Z,20.20
2018-10-11T10:15:08.536Z,20.30
2018-10-11T10:17:36.695Z,20.30
2018-10-11T10:20:04.899Z,20.40
2018-10-11T10:22:32.771Z,20.50
2018-10-11T10:25:00.405Z,20.60
2018-10-11T10:27:28.158Z,20.60
2018-10-11T10:29:55.823Z,20.70
2018-10-11T10:32:23.566Z,20.70
2018-10-11T10:34:51.445Z,20.70
2018-10-11T10:37:19.141Z,20.80
2018-10-11T10:39:46.854Z,20.90
2018-10-11T10:42:14.494Z,20.90
2018-10-11T10:44:42.207Z,20.90
2018-10-11T10:47:09.896Z,21.00
2018-10-11T10:49:37.607Z,21.00
2018-10-11T10:52:05.468Z,21.10
2018-10-11T10:54:34.429Z,21.20
2018-10-11T10:57:02.431Z,21.20
2018-10-11T10:59:30.074Z,21.30
2018-10-11T11:01:57.718Z,21.30
2018-10-11T11:04:25.622Z,21.40
2018-10-11T11:06:53.794Z,21.50
2018-10-11T11:09:21.468Z,21.50
2018-10-11T11:11:49.270Z,21.60
2018-10-11T11:14:17.481Z,21.60
2018-10-11T11:16:46.011Z,21.60
2018-10-11T11:19:14.217Z,21.70
2018-10-11T11:21:42.019Z,21.70
2018-10-11T11:24:10.024Z,21.70
2018-10-11T11:26:37.667Z,21.80
2018-10-11T11:29:05.440Z,21.90
2018-10-11T11:31:33.405Z,21.90
2018-10-11T11:34:01.725Z,21.90
2018-10-11T11:36:29.582Z,22.00
2018-10-11T11:38:57.442Z,22.00
2018-10-11T11:41:25.174Z,22.10
2018-10-11T11:43:52.882Z,22.30
2018-10-11T11:46:20.552Z,22.30
2018-10-11T11:48:48.229Z,22.30
2018-10-11T11:51:15.916Z,22.30
2018-10-11T11:53:44.353Z,22.30
2018-10-11T11:56:12.456Z,22.30
2018-10-11T11:58:40.788Z,22.40
2018-10-11T12:01:09.703Z,22.30
2018-10-11T12:03:38.733Z,22.40
2018-10-11T12:06:07.227Z,22.40
2018-10-11T12:08:35.310Z,22.50
2018-10-11T12:11:03.432Z,22.60
2018-10-11T12:13:31.281Z,22.70
2018-10-11T12:15:58.917Z,22.70
2018-10-11T12:18:26.605Z,22.70
2018-10-11T12:20:54.523Z,22.80
2018-10-11T12:23:22.190Z,22.80
2018-10-11T12:25:50.040Z,22.90
2018-10-11T12:28:17.776Z,22.90
2018-10-11T12:30:45.422Z,23.00
2018-10-11T12:33:13.605Z,23.00
2018-10-11T12:35:41.296Z,23.10
2018-10-11T12:38:09.059Z,23.10
2018-10-11T12:40:36.822Z,23.10
2018-10-11T12:43:04.719Z,23.10
2018-10-11T12:45:32.437Z,23.20
2018-10-11T12:48:00.163Z,23.20
2018-10-11T12:50:28.236Z,23.20
2018-10-11T12:52:56.029Z,23.20
2018-10-11T12:55:23.802Z,23.30
2018-10-11T12:57:51.473Z,23.40
2018-10-11T13:00:19.139Z,23.30
2018-10-11T13:02:47.301Z,23.40
2018-10-11T13:05:15.014Z,23.40
2018-10-11T13:07:42.645Z,23.40
2018-10-11T13:10:10.335Z,23.40
2018-10-11T13:12:38.141Z,23.30
2018-10-11T13:15:06.944Z,23.40
2018-10-11T13:17:41.819Z,23.40
2018-10-11T13:20:06.696Z,23.30
2018-10-11T13:22:34.429Z,23.50
2018-10-11T13:25:02.181Z,23.50
2018-10-11T13:27:29.931Z,23.50
2018-10-11T13:29:57.797Z,23.60
2018-10-11T13:32:25.521Z,23.80
2018-10-11T13:34:53.291Z,23.90
2018-10-11T13:37:20.997Z,24.10
2018-10-11T13:39:53.065Z,24.10
2018-10-11T13:42:16.499Z,24.10
2018-10-11T13:44:44.166Z,24.00
2018-10-11T13:47:11.867Z,23.90
2018-10-11T13:49:39.769Z,23.80
2018-10-11T13:52:07.565Z,23.70
2018-10-11T13:54:38.188Z,23.70
2018-10-11T13:57:06.140Z,23.70
2018-10-11T13:59:33.779Z,23.70
2018-10-11T14:02:02.273Z,23.60
2018-10-11T14:04:29.919Z,23.50
2018-10-11T14:06:57.630Z,23.50
2018-10-11T14:09:25.312Z,23.50
2018-10-11T14:11:52.959Z,23.40
2018-10-11T14:14:20.686Z,23.40
2018-10-11T14:16:48.558Z,23.30
2018-10-11T14:19:16.296Z,23.40
2018-10-11T14:21:43.947Z,23.50
2018-10-11T14:24:11.725Z,23.70
2018-10-11T14:26:39.307Z,23.70
2018-10-11T14:29:06.991Z,23.70
2018-10-11T14:31:34.655Z,23.70
2018-10-11T14:34:02.450Z,23.60
2018-10-11T14:36:30.160Z,23.40
2018-10-11T14:38:57.768Z,23.30
2018-10-11T14:41:25.491Z,23.30
2018-10-11T14:43:53.146Z,23.20
2018-10-11T14:46:21.355Z,23.10
2018-10-11T14:48:49.089Z,23.00
2018-10-11T14:51:17.393Z,23.00
2018-10-11T14:53:47.675Z,22.90
2018-10-11T14:56:13.160Z,22.90
2018-10-11T14:58:40.857Z,22.80
2018-10-11T15:01:08.621Z,22.80
2018-10-11T15:03:36.672Z,22.70
2018-10-11T15:06:04.365Z,22.70
2018-10-11T15:08:32.349Z,22.70
2018-10-11T15:11:00.126Z,22.70
2018-10-11T15:13:27.798Z,22.70
2018-10-11T15:15:55.553Z,22.70
2018-10-11T15:18:23.204Z,22.60
2018-10-11T15:20:50.899Z,22.50
2018-10-11T15:23:18.690Z,22.50
2018-10-11T15:25:46.341Z,22.30
2018-10-11T15:28:14.000Z,22.20
2018-10-11T15:30:41.727Z,22.10
2018-10-11T15:33:09.650Z,22.00
2018-10-11T15:35:37.313Z,21.80
2018-10-11T15:38:05.273Z,21.60
2018-10-11T15:40:32.933Z,21.60
2018-10-11T15:43:00.636Z,21.50
2018-10-11T15:45:28.376Z,21.40
2018-10-11T15:47:56.299Z,21.30
2018-10-11T15:50:23.941Z,21.10
2018-10-11T15:52:51.853Z,21.00
2018-10-11T15:55:19.560Z,20.90
2018-10-11T15:57:47.333Z,20.80
2018-10-11T16:00:15.535Z,20.70
2018-10-11T16:02:43.511Z,20.50
2018-10-11T16:05:11.169Z,20.30
2018-10-11T16:07:39.057Z,20.20
2018-10-11T16:10:07.313Z,20.10
2018-10-11T16:12:35.345Z,19.90
2018-10-11T16:15:03.408Z,19.80
2018-10-11T16:17:31.385Z,19.70
2018-10-11T16:19:59.416Z,19.60
2018-10-11T16:22:27.273Z,19.50
2018-10-11T16:24:55.213Z,19.40
2018-10-11T16:27:23.068Z,19.30
2018-10-11T16:29:51.061Z,19.10
2018-10-11T16:32:19.109Z,18.90
2018-10-11T16:34:46.973Z,18.80
2018-10-11T16:37:14.881Z,18.70
2018-10-11T16:39:42.791Z,18.70
2018-10-11T16:42:11.020Z,18.60
2018-10-11T16:44:39.177Z,18.50
2018-10-11T16:47:20.403Z,18.40
2018-10-11T16:49:48.537Z,18.30
2018-10-11T16:52:16.511Z,18.20
2018-10-11T16:54:44.792Z,18.10
2018-10-11T16:57:15.034Z,18.00
2018-10-11T16:59:43.274Z,17.90
2018-10-11T17:02:11.655Z,17.80
2018-10-11T17:04:40.034Z,17.70
2018-10-11T17:07:08.139Z,17.60
2018-10-11T17:09:36.230Z,17.50
2018-10-11T17:12:04.332Z,17.40
2018-10-11T17:14:32.502Z,17.30
2018-10-11T17:17:00.364Z,17.20
2018-10-11T17:19:28.222Z,17.00
2018-10-11T17:21:56.174Z,16.90
2018-10-11T17:24:24.122Z,16.80
2018-10-11T17:26:52.258Z,16.70
2018-10-11T17:29:20.917Z,16.60
2018-10-11T17:31:48.894Z,16.50
2018-10-11T17:34:17.031Z,16.50
2018-10-11T17:36:46.123Z,16.40
2018-10-11T17:39:14.263Z,16.30
2018-10-11T17:41:42.231Z,16.20
2018-10-11T17:44:11.184Z,16.10
2018-10-11T17:46:39.233Z,16.00
2018-10-11T17:49:07.198Z,15.90
2018-10-11T17:51:35.075Z,15.70
2018-10-11T17:54:03.045Z,15.60
2018-10-11T17:56:31.407Z,15.50
2018-10-11T17:58:59.484Z,15.50
2018-10-11T18:01:27.615Z,15.40
2018-10-11T18:03:55.601Z,15.20
2018-10-11T18:06:23.773Z,15.10
2018-10-11T18:08:51.849Z,15.10
2018-10-11T18:11:19.900Z,15.00
2018-10-11T18:13:47.847Z,15.00
2018-10-11T18:16:15.969Z,14.80
2018-10-11T18:18:43.904Z,14.80
2018-10-11T18:21:12.046Z,14.70
2018-10-11T18:23:40.441Z,14.70
2018-10-11T18:26:08.651Z,14.60
2018-10-11T18:28:36.733Z,14.60
2018-10-11T18:31:04.609Z,14.50
2018-10-11T18:33:33.709Z,14.50
2018-10-11T18:36:01.711Z,14.60
2018-10-11T18:38:34.084Z,14.50
2018-10-11T18:41:02.077Z,14.40
2018-10-11T18:43:30.060Z,14.40
2018-10-11T18:45:58.028Z,14.30
2018-10-11T18:48:26.236Z,14.20
2018-10-11T18:50:54.232Z,14.20
2018-10-11T18:53:22.406Z,14.30
2018-10-11T18:55:50.351Z,14.20
2018-10-11T18:58:18.548Z,14.20
2018-10-11T19:00:46.684Z,14.20
2018-10-11T19:03:14.734Z,14.20
2018-10-11T19:05:42.828Z,14.30
2018-10-11T19:08:10.896Z,14.40
2018-10-11T19:10:38.886Z,14.40
2018-10-11T19:13:06.918Z,14.40
2018-10-11T19:15:35.036Z,14.50
2018-10-11T19:18:03.445Z,14.60
2018-10-11T19:20:31.452Z,14.80
2018-10-11T19:23:00.087Z,15.00
2018-10-11T19:25:28.088Z,15.00
2018-10-11T19:27:56.203Z,15.10
2018-10-11T19:30:24.157Z,15.20
2018-10-11T19:32:52.092Z,15.30
2018-10-11T19:35:20.171Z,15.30
2018-10-11T19:37:48.118Z,15.20
2018-10-11T19:40:16.109Z,15.20
2018-10-11T19:42:44.178Z,15.20
2018-10-11T19:45:12.225Z,15.30
2018-10-11T19:47:40.136Z,15.30
2018-10-11T19:50:08.197Z,15.40
2018-10-11T19:52:36.190Z,15.40
2018-10-11T19:55:04.521Z,15.40
2018-10-11T19:57:32.629Z,15.40
2018-10-11T20:00:00.624Z,15.40
2018-10-11T20:02:28.679Z,15.40
2018-10-11T20:04:57.002Z,15.50
2018-10-11T20:07:25.202Z,15.40
2018-10-11T20:09:53.211Z,15.40
2018-10-11T20:12:21.151Z,15.40
2018-10-11T20:14:49.224Z,15.40
2018-10-11T20:17:17.269Z,15.40
2018-10-11T20:19:45.264Z,15.40
2018-10-11T20:22:13.733Z,15.40
2018-10-11T20:24:42.020Z,15.40
2018-10-11T20:27:10.355Z,15.30
2018-10-11T20:29:38.740Z,15.20
2018-10-11T20:32:07.390Z,15.30
2018-10-11T20:34:35.346Z,15.20
2018-10-11T20:37:03.395Z,15.10
2018-10-11T20:39:31.454Z,15.20
2018-10-11T20:41:59.602Z,15.20
2018-10-11T20:44:28.071Z,15.30
2018-10-11T20:46:56.399Z,15.30
2018-10-11T20:49:24.803Z,15.30
2018-10-11T20:51:52.915Z,15.30
2018-10-11T20:54:21.102Z,15.30
2018-10-11T20:56:49.170Z,15.30
2018-10-11T20:59:17.284Z,15.30
2018-10-11T21:01:45.429Z,15.30
2018-10-11T21:04:13.497Z,15.30
2018-10-11T21:06:42.012Z,15.30
2018-10-11T21:09:11.294Z,15.30
2018-10-11T21:11:39.581Z,15.30
2018-10-11T21:14:07.769Z,15.30
2018-10-11T21:16:35.948Z,15.30
2018-10-11T21:19:04.198Z,15.30
2018-10-11T21:21:32.470Z,15.30
2018-10-11T21:24:01.012Z,15.30
2018-10-11T21:26:29.045Z,15.30
2018-10-11T21:28:57.104Z,15.30
2018-10-11T21:31:25.263Z,15.30
2018-10-11T21:33:53.516Z,15.20
2018-10-11T21:36:22.050Z,15.20
2018-10-11T21:38:49.678Z,15.20
2018-10-11T21:41:17.497Z,15.30
2018-10-11T21:43:45.206Z,15.30
2018-10-11T21:46:13.188Z,15.20
2018-10-11T21:48:40.925Z,15.30
2018-10-11T21:51:09.238Z,15.20
2018-10-11T21:53:37.205Z,15.20
2018-10-11T21:56:04.908Z,15.10
2018-10-11T21:58:32.803Z,15.10
2018-10-11T22:01:06.018Z,15.10
2018-10-11T22:03:33.617Z,15.10
2018-10-11T22:06:01.326Z,15.10
2018-10-11T22:08:29.014Z,15.10
2018-10-11T22:10:56.675Z,15.10
2018-10-11T22:13:24.638Z,15.10
2018-10-11T22:15:52.267Z,15.20
2018-10-11T22:18:19.883Z,15.30
2018-10-11T22:20:47.683Z,15.20
2018-10-11T22:23:15.329Z,15.20
2018-10-11T22:25:43.029Z,15.20
2018-10-11T22:28:10.635Z,15.20
2018-10-11T22:30:38.484Z,15.10
2018-10-11T22:33:06.287Z,15.10
2018-10-11T22:35:34.044Z,15.20
2018-10-11T22:38:01.734Z,15.20
2018-10-11T22:40:30.041Z,15.30
2018-10-11T22:42:58.122Z,15.20
2018-10-11T22:45:26.801Z,15.30
2018-10-11T22:47:55.383Z,15.30
2018-10-11T22:50:24.091Z,15.20
2018-10-11T22:52:51.818Z,15.20
2018-10-11T22:55:19.599Z,15.20
2018-10-11T22:57:47.301Z,15.20
2018-10-11T23:00:14.974Z,15.30
2018-10-11T23:02:42.587Z,15.30
2018-10-11T23:05:10.263Z,15.30
2018-10-11T23:07:37.927Z,15.20
2018-10-11T23:10:06.037Z,15.20
2018-10-11T23:12:33.680Z,15.20
2018-10-11T23:15:01.409Z,15.20
2018-10-11T23:17:29.028Z,15.20
2018-10-11T23:19:57.091Z,15.10
2018-10-11T23:22:24.826Z,15.00
2018-10-11T23:24:52.967Z,14.90
2018-10-11T23:27:20.607Z,14.80
2018-10-11T23:29:48.243Z,14.80
2018-10-11T23:32:15.876Z,14.70
2018-10-11T23:34:43.499Z,14.70
2018-10-11T23:37:11.270Z,14.80
2018-10-11T23:39:38.932Z,14.80
2018-10-11T23:42:06.866Z,14.70
2018-10-11T23:44:34.591Z,14.80
2018-10-11T23:47:02.249Z,14.80
2018-10-11T23:49:29.906Z,14.60
2018-10-11T23:51:57.689Z,14.60
2018-10-11T23:54:25.363Z,14.50
2018-10-11T23:56:53.409Z,14.50
2018-10-11T23:59:21.143Z,14.40
