createdAt,value
2022-07-29T00:00:06.134Z,3.58
2022-07-29T00:02:33.219Z,3.30
2022-07-29T00:05:00.239Z,3.35
2022-07-29T00:07:27.164Z,3.13
2022-07-29T00:09:54.127Z,3.25
2022-07-29T00:12:25.541Z,3.30
2022-07-29T00:14:57.886Z,3.55
2022-07-29T00:17:25.481Z,3.28
2022-07-29T00:19:52.686Z,3.35
2022-07-29T00:22:20.480Z,3.00
2022-07-29T00:24:50.106Z,3.05
2022-07-29T00:27:17.875Z,3.15
2022-07-29T00:29:44.637Z,3.30
2022-07-29T00:32:11.461Z,3.42
2022-07-29T00:34:56.685Z,3.40
2022-07-29T00:37:23.567Z,3.30
2022-07-29T00:39:50.307Z,3.28
2022-07-29T00:42:17.725Z,3.22
2022-07-29T00:44:44.909Z,2.63
2022-07-29T00:47:12.838Z,3.20
2022-07-29T00:49:43.259Z,3.25
2022-07-29T00:52:11.701Z,3.17
2022-07-29T00:54:44.660Z,2.90
2022-07-29T00:57:12.349Z,3.35
2022-07-29T00:59:39.161Z,3.25
2022-07-29T01:02:06.800Z,3.35
2022-07-29T01:04:34.375Z,3.30
2022-07-29T01:07:03.057Z,3.38
2022-07-29T01:09:43.168Z,3.28
2022-07-29T01:12:20.165Z,3.17
2022-07-29T01:14:48.379Z,3.05
2022-07-29T01:17:53.364Z,3.67
2022-07-29T01:20:45.026Z,3.13
2022-07-29T01:23:14.871Z,2.80
2022-07-29T01:26:16.491Z,3.03
2022-07-29T01:29:13.767Z,3.22
2022-07-29T01:31:58.776Z,3.03
2022-07-29T01:34:33.581Z,3.00
2022-07-29T01:37:10.179Z,2.83
2022-07-29T01:39:39.648Z,3.10
2022-07-29T01:42:06.737Z,2.83
2022-07-29T01:44:51.726Z,3.33
2022-07-29T01:47:22.388Z,3.00
2022-07-29T01:49:52.372Z,2.80
2022-07-29T01:52:40.594Z,2.53
2022-07-29T01:55:18.874Z,2.67
2022-07-29T01:57:48.609Z,3.53
2022-07-29T02:00:17.006Z,3.05
2022-07-29T02:02:46.761Z,2.90
2022-07-29T02:05:16.758Z,2.95
2022-07-29T02:07:45.387Z,2.63
2022-07-29T02:10:14.243Z,3.05
2022-07-29T02:12:43.371Z,2.78
2022-07-29T02:15:17.894Z,2.90
2022-07-29T02:17:49.887Z,2.70
2022-07-29T02:20:17.382Z,2.60
2022-07-29T02:22:46.186Z,2.58
2022-07-29T02:25:14.922Z,2.85
2022-07-29T02:27:43.566Z,2.88
2022-07-29T02:30:11.719Z,2.83
2022-07-29T02:32:41.132Z,2.88
2022-07-29T02:35:10.238Z,3.42
2022-07-29T02:37:38.588Z,2.75
2022-07-29T02:40:09.933Z,2.40
2022-07-29T02:42:38.295Z,2.78
2022-07-29T02:45:07.046Z,2.53
2022-07-29T02:47:44.379Z,2.67
2022-07-29T02:50:33.688Z,2.40
2022-07-29T02:53:06.500Z,2.65
2022-07-29T02:55:41.184Z,2.88
2022-07-29T02:58:10.711Z,2.42
2022-07-29T03:00:40.024Z,2.42
2022-07-29T03:03:12.085Z,2.22
2022-07-29T03:05:40.213Z,2.45
2022-07-29T03:08:10.172Z,2.40
2022-07-29T03:10:39.830Z,2.70
2022-07-29T03:13:08.785Z,3.13
2022-07-29T03:15:36.708Z,2.80
2022-07-29T03:18:04.806Z,3.22
2022-07-29T03:20:31.858Z,2.30
2022-07-29T03:22:58.709Z,2.70
2022-07-29T03:25:25.918Z,2.55
2022-07-29T03:27:52.743Z,2.30
2022-07-29T03:30:21.911Z,2.47
2022-07-29T03:32:52.146Z,2.38
2022-07-29T03:35:21.053Z,2.17
2022-07-29T03:37:47.973Z,2.63
2022-07-29T03:40:23.003Z,2.60
2022-07-29T03:42:52.298Z,2.17
2022-07-29T03:45:20.549Z,2.03
2022-07-29T03:47:53.822Z,2.40
2022-07-29T03:50:24.296Z,2.28
2022-07-29T03:52:51.150Z,2.60
2022-07-29T03:55:17.998Z,2.50
2022-07-29T03:57:46.353Z,2.30
2022-07-29T04:00:13.568Z,2.55
2022-07-29T04:02:41.214Z,2.13
2022-07-29T04:05:13.769Z,2.03
2022-07-29T04:07:41.746Z,1.83
2022-07-29T04:10:09.752Z,1.90
2022-07-29T04:12:36.816Z,1.95
2022-07-29T04:15:05.055Z,2.05
2022-07-29T04:17:31.856Z,1.83
2022-07-29T04:19:58.798Z,1.98
2022-07-29T04:22:25.755Z,2.00
2022-07-29T04:24:54.213Z,1.90
2022-07-29T04:27:20.939Z,1.90
2022-07-29T04:29:56.515Z,1.90
2022-07-29T04:32:24.079Z,2.00
2022-07-29T04:34:50.836Z,1.80
2022-07-29T04:37:17.626Z,1.65
2022-07-29T04:39:44.354Z,1.58
2022-07-29T04:42:11.191Z,1.65
2022-07-29T04:44:39.611Z,1.70
2022-07-29T04:47:09.631Z,1.75
2022-07-29T04:49:39.167Z,1.95
2022-07-29T04:52:06.846Z,2.10
2022-07-29T04:54:34.067Z,2.00
2022-07-29T04:57:00.826Z,1.95
2022-07-29T04:59:27.986Z,1.65
2022-07-29T05:01:54.954Z,2.28
2022-07-29T05:04:21.871Z,1.80
2022-07-29T05:06:48.993Z,1.85
2022-07-29T05:09:15.915Z,1.90
2022-07-29T05:11:42.682Z,1.80
2022-07-29T05:14:09.592Z,1.40
2022-07-29T05:16:36.394Z,1.60
2022-07-29T05:19:03.220Z,1.45
2022-07-29T05:21:29.996Z,1.63
2022-07-29T05:23:56.786Z,1.60
2022-07-29T05:26:23.469Z,1.55
2022-07-29T05:28:50.312Z,1.60
2022-07-29T05:31:17.444Z,1.90
2022-07-29T05:33:44.366Z,1.23
2022-07-29T05:36:11.228Z,1.45
2022-07-29T05:38:38.378Z,1.65
2022-07-29T05:41:06.037Z,1.63
2022-07-29T05:43:33.013Z,1.42
2022-07-29T05:46:00.021Z,1.10
2022-07-29T05:48:26.888Z,1.20
2022-07-29T05:50:53.780Z,1.20
2022-07-29T05:53:21.092Z,1.30
2022-07-29T05:55:48.854Z,1.50
2022-07-29T05:58:15.652Z,1.23
2022-07-29T06:00:42.795Z,0.95
2022-07-29T06:03:09.576Z,1.30
2022-07-29T06:05:36.574Z,1.38
2022-07-29T06:08:03.646Z,1.00
2022-07-29T06:10:30.378Z,1.15
2022-07-29T06:12:57.391Z,1.30
2022-07-29T06:15:24.198Z,1.42
2022-07-29T06:17:59.412Z,1.38
2022-07-29T06:20:31.219Z,0.90
2022-07-29T06:22:58.723Z,1.33
2022-07-29T06:25:25.601Z,1.30
2022-07-29T06:27:53.174Z,1.38
2022-07-29T06:30:20.078Z,1.20
2022-07-29T06:32:47.219Z,1.17
2022-07-29T06:38:00.566Z,1.35
2022-07-29T06:40:46.193Z,0.93
2022-07-29T06:43:13.086Z,1.10
2022-07-29T06:45:42.297Z,1.10
2022-07-29T06:48:10.587Z,1.27
2022-07-29T06:50:37.498Z,1.20
2022-07-29T06:53:04.787Z,1.30
2022-07-29T06:55:31.732Z,1.08
2022-07-29T06:57:58.564Z,1.23
2022-07-29T07:00:25.439Z,1.02
2022-07-29T07:02:52.307Z,1.48
2022-07-29T07:05:19.112Z,1.20
2022-07-29T07:07:45.937Z,1.10
2022-07-29T07:10:12.840Z,1.13
2022-07-29T07:12:39.634Z,1.27
2022-07-29T07:15:07.095Z,1.45
2022-07-29T07:17:33.904Z,1.35
2022-07-29T07:20:00.652Z,1.15
2022-07-29T07:22:27.310Z,1.30
2022-07-29T07:24:54.102Z,0.93
2022-07-29T07:27:20.841Z,1.15
2022-07-29T07:29:47.589Z,1.10
2022-07-29T07:32:17.133Z,1.40
2022-07-29T07:34:44.697Z,1.02
2022-07-29T07:37:12.304Z,1.00
2022-07-29T07:39:39.135Z,1.10
2022-07-29T07:42:06.150Z,1.08
2022-07-29T07:44:36.478Z,1.25
2022-07-29T07:47:13.485Z,1.10
2022-07-29T07:49:40.248Z,1.08
2022-07-29T07:52:08.468Z,1.10
2022-07-29T07:54:35.503Z,1.02
2022-07-29T07:57:02.273Z,0.95
2022-07-29T07:59:29.048Z,0.98
2022-07-29T08:01:56.775Z,1.30
2022-07-29T08:04:28.367Z,1.00
2022-07-29T08:06:56.619Z,1.27
2022-07-29T08:09:29.746Z,1.40
2022-07-29T08:11:58.531Z,1.40
2022-07-29T08:14:25.514Z,1.38
2022-07-29T08:16:52.617Z,1.40
2022-07-29T08:19:19.536Z,1.23
2022-07-29T08:21:46.560Z,1.20
2022-07-29T08:24:31.799Z,1.30
2022-07-29T08:26:58.627Z,0.95
2022-07-29T08:29:25.448Z,1.13
2022-07-29T08:31:52.447Z,1.52
2022-07-29T08:34:19.377Z,1.33
2022-07-29T08:36:54.632Z,1.58
2022-07-29T08:39:21.469Z,1.15
2022-07-29T08:41:57.262Z,1.67
2022-07-29T08:44:30.563Z,1.20
2022-07-29T08:46:58.149Z,1.08
2022-07-29T08:49:25.001Z,1.23
2022-07-29T08:51:52.560Z,1.50
2022-07-29T08:54:19.925Z,1.00
2022-07-29T08:56:50.974Z,1.20
2022-07-29T08:59:22.001Z,1.23
2022-07-29T09:01:55.000Z,1.35
2022-07-29T09:04:23.313Z,1.38
2022-07-29T09:06:54.279Z,1.60
2022-07-29T09:11:47.887Z,1.10
2022-07-29T09:14:14.815Z,1.08
2022-07-29T09:16:54.543Z,1.40
2022-07-29T09:19:22.484Z,1.15
2022-07-29T09:22:03.322Z,1.50
2022-07-29T09:24:47.755Z,1.40
2022-07-29T09:27:27.603Z,1.30
2022-07-29T09:30:01.888Z,1.13
2022-07-29T09:32:29.229Z,0.95
2022-07-29T09:35:22.127Z,1.25
2022-07-29T09:37:49.612Z,1.27
2022-07-29T09:40:22.007Z,1.10
2022-07-29T09:42:49.620Z,1.58
2022-07-29T09:45:30.695Z,1.40
2022-07-29T09:48:01.350Z,1.23
2022-07-29T09:50:42.107Z,1.08
2022-07-29T09:53:12.143Z,1.38
2022-07-29T09:55:52.912Z,1.20
2022-07-29T09:58:22.338Z,1.23
2022-07-29T10:00:51.887Z,1.23
2022-07-29T10:03:19.767Z,1.10
2022-07-29T10:06:04.343Z,1.27
2022-07-29T10:08:32.362Z,1.15
2022-07-29T10:11:14.059Z,1.48
2022-07-29T10:13:42.846Z,1.27
2022-07-29T10:16:10.025Z,1.30
2022-07-29T10:18:40.069Z,1.48
2022-07-29T10:21:08.072Z,1.20
2022-07-29T10:23:47.104Z,0.93
2022-07-29T10:26:15.604Z,1.00
2022-07-29T10:28:42.345Z,1.27
2022-07-29T10:31:19.714Z,1.30
2022-07-29T10:34:25.562Z,1.15
2022-07-29T10:36:55.498Z,1.10
2022-07-29T10:39:41.691Z,1.55
2022-07-29T10:42:29.652Z,1.50
2022-07-29T10:45:00.672Z,1.20
2022-07-29T10:47:28.041Z,1.40
2022-07-29T10:50:05.865Z,1.60
2022-07-29T10:53:05.215Z,1.38
2022-07-29T10:55:45.556Z,1.02
2022-07-29T10:58:20.067Z,1.88
2022-07-29T11:00:50.509Z,1.17
2022-07-29T11:03:52.197Z,1.20
2022-07-29T11:06:26.551Z,1.00
2022-07-29T11:09:18.307Z,1.00
2022-07-29T11:11:58.378Z,1.55
2022-07-29T11:15:03.620Z,1.73
2022-07-29T11:17:47.057Z,1.10
2022-07-29T11:20:39.632Z,1.30
2022-07-29T11:23:33.858Z,1.30
2022-07-29T11:26:12.874Z,1.48
2022-07-29T11:28:50.794Z,1.70
2022-07-29T11:31:36.109Z,1.48
2022-07-29T11:34:33.217Z,1.00
2022-07-29T11:37:07.675Z,1.13
2022-07-29T11:39:37.040Z,1.30
2022-07-29T11:42:32.528Z,1.58
2022-07-29T11:45:08.889Z,1.33
2022-07-29T11:50:46.297Z,1.40
2022-07-29T11:53:16.260Z,1.60
2022-07-29T11:55:50.577Z,1.35
2022-07-29T11:58:26.333Z,1.50
2022-07-29T12:00:55.727Z,1.63
2022-07-29T12:03:33.301Z,1.60
2022-07-29T12:06:02.525Z,1.10
2022-07-29T12:08:30.475Z,1.20
2022-07-29T12:10:57.346Z,1.65
2022-07-29T12:13:37.140Z,1.67
2022-07-29T12:16:05.638Z,1.15
2022-07-29T12:18:33.076Z,1.30
2022-07-29T12:21:04.570Z,1.40
2022-07-29T12:23:35.567Z,1.52
2022-07-29T12:28:39.667Z,1.23
2022-07-29T12:31:08.256Z,1.40
2022-07-29T12:33:36.151Z,1.95
2022-07-29T12:36:10.318Z,1.10
2022-07-29T12:38:41.891Z,1.38
2022-07-29T12:41:09.431Z,1.50
2022-07-29T12:43:36.591Z,1.27
2022-07-29T12:46:15.247Z,1.27
2022-07-29T12:48:43.709Z,1.30
2022-07-29T12:51:12.821Z,1.40
2022-07-29T12:53:40.103Z,1.20
2022-07-29T12:56:40.518Z,1.17
2022-07-29T12:59:22.704Z,1.60
2022-07-29T13:01:52.243Z,1.20
2022-07-29T13:04:31.948Z,1.15
2022-07-29T13:07:04.419Z,0.80
2022-07-29T13:10:17.923Z,1.33
2022-07-29T13:13:10.232Z,1.15
2022-07-29T13:15:50.032Z,1.00
2022-07-29T13:18:34.536Z,1.00
2022-07-29T13:21:16.639Z,1.20
2022-07-29T13:23:45.895Z,1.17
2022-07-29T13:26:12.888Z,1.15
2022-07-29T13:28:39.606Z,1.20
2022-07-29T13:31:06.536Z,1.10
2022-07-29T13:33:33.392Z,1.23
2022-07-29T13:36:00.132Z,1.17
2022-07-29T13:38:31.061Z,1.10
2022-07-29T13:40:58.821Z,0.80
2022-07-29T13:43:25.560Z,1.00
2022-07-29T13:45:53.020Z,1.10
2022-07-29T13:48:19.852Z,1.20
2022-07-29T13:50:47.569Z,0.85
2022-07-29T13:53:17.852Z,1.30
2022-07-29T13:55:45.317Z,1.27
2022-07-29T13:58:12.125Z,1.08
2022-07-29T14:00:38.916Z,1.00
2022-07-29T14:03:07.313Z,0.90
2022-07-29T14:05:34.045Z,1.50
2022-07-29T14:08:00.744Z,1.30
2022-07-29T14:10:27.500Z,1.13
2022-07-29T14:12:54.234Z,0.95
2022-07-29T14:15:21.288Z,1.13
2022-07-29T14:17:48.022Z,1.20
2022-07-29T14:20:16.460Z,1.20
2022-07-29T14:22:45.099Z,1.10
2022-07-29T14:25:14.885Z,1.45
2022-07-29T14:27:44.198Z,1.10
2022-07-29T14:30:11.565Z,1.00
2022-07-29T14:32:38.388Z,1.20
2022-07-29T14:35:06.513Z,1.17
2022-07-29T14:37:39.043Z,0.90
2022-07-29T14:40:09.234Z,0.98
2022-07-29T14:42:37.083Z,1.15
2022-07-29T14:45:05.637Z,1.10
2022-07-29T14:47:32.578Z,1.30
2022-07-29T14:49:59.464Z,1.25
2022-07-29T14:52:26.553Z,1.17
2022-07-29T14:54:53.402Z,1.00
2022-07-29T14:57:20.762Z,1.23
2022-07-29T14:59:47.485Z,1.20
2022-07-29T15:02:14.406Z,1.42
2022-07-29T15:04:41.314Z,1.30
2022-07-29T15:07:09.290Z,1.10
2022-07-29T15:09:36.340Z,1.00
2022-07-29T15:12:08.963Z,1.10
2022-07-29T15:14:35.798Z,1.58
2022-07-29T15:17:02.694Z,1.00
2022-07-29T15:19:31.554Z,1.20
2022-07-29T15:21:59.758Z,1.10
2022-07-29T15:24:27.034Z,1.13
2022-07-29T15:26:55.105Z,2.03
2022-07-29T15:29:22.377Z,1.05
2022-07-29T15:31:49.304Z,1.15
2022-07-29T15:34:16.622Z,0.80
2022-07-29T15:36:52.949Z,1.42
2022-07-29T15:41:47.909Z,0.80
2022-07-29T15:44:15.376Z,1.10
2022-07-29T15:47:01.773Z,1.13
2022-07-29T15:49:47.886Z,1.05
2022-07-29T15:52:26.086Z,1.25
2022-07-29T15:54:55.465Z,0.95
2022-07-29T15:57:22.919Z,1.50
2022-07-29T15:59:49.778Z,1.10
2022-07-29T16:02:17.672Z,1.05
2022-07-29T16:04:44.691Z,1.63
2022-07-29T16:07:11.357Z,1.00
2022-07-29T16:09:38.522Z,1.00
2022-07-29T16:12:10.005Z,1.30
2022-07-29T16:14:44.417Z,1.20
2022-07-29T16:17:14.413Z,1.48
2022-07-29T16:19:43.458Z,1.17
2022-07-29T16:22:10.700Z,1.05
2022-07-29T16:24:38.851Z,1.20
2022-07-29T16:27:05.681Z,1.30
2022-07-29T16:29:32.411Z,1.50
2022-07-29T16:31:59.212Z,1.08
2022-07-29T16:34:25.947Z,1.05
2022-07-29T16:36:52.668Z,1.20
2022-07-29T16:39:19.388Z,1.02
2022-07-29T16:41:46.173Z,1.10
2022-07-29T16:44:13.060Z,1.30
2022-07-29T16:46:41.460Z,1.50
2022-07-29T16:49:08.422Z,1.40
2022-07-29T16:51:35.719Z,1.13
2022-07-29T16:54:02.532Z,1.10
2022-07-29T16:56:29.251Z,1.05
2022-07-29T16:58:58.179Z,1.50
2022-07-29T17:01:25.019Z,1.45
2022-07-29T17:04:09.990Z,1.05
2022-07-29T17:06:38.823Z,1.10
2022-07-29T17:09:07.342Z,1.20
2022-07-29T17:11:52.883Z,1.10
2022-07-29T17:14:27.605Z,1.10
2022-07-29T17:17:00.973Z,1.33
2022-07-29T17:19:33.641Z,1.30
2022-07-29T17:22:09.474Z,1.20
2022-07-29T17:24:40.950Z,1.30
2022-07-29T17:27:08.738Z,0.95
2022-07-29T17:29:36.058Z,1.33
2022-07-29T17:32:03.619Z,1.40
2022-07-29T17:34:30.863Z,1.20
2022-07-29T17:36:57.977Z,1.25
2022-07-29T17:39:24.965Z,1.50
2022-07-29T17:41:51.994Z,1.20
2022-07-29T17:44:18.786Z,1.40
2022-07-29T17:46:45.625Z,1.40
2022-07-29T17:49:12.456Z,1.60
2022-07-29T17:51:39.233Z,1.60
2022-07-29T17:54:05.997Z,1.00
2022-07-29T17:56:32.729Z,1.20
2022-07-29T17:59:01.517Z,1.23
2022-07-29T18:01:28.607Z,1.13
2022-07-29T18:03:59.789Z,1.63
2022-07-29T18:06:27.208Z,1.10
2022-07-29T18:08:55.236Z,1.17
2022-07-29T18:11:23.317Z,1.40
2022-07-29T18:13:50.150Z,1.15
2022-07-29T18:16:17.180Z,1.10
2022-07-29T18:18:44.935Z,1.05
2022-07-29T18:21:12.141Z,1.63
2022-07-29T18:23:39.158Z,1.25
2022-07-29T18:26:05.849Z,1.40
2022-07-29T18:28:32.800Z,1.25
2022-07-29T18:31:00.705Z,1.23
2022-07-29T18:33:27.832Z,1.13
2022-07-29T18:36:04.215Z,1.38
2022-07-29T18:38:37.847Z,1.25
2022-07-29T18:41:04.788Z,1.30
2022-07-29T18:43:31.452Z,1.13
2022-07-29T18:45:58.200Z,1.20
2022-07-29T18:48:25.408Z,1.27
2022-07-29T18:50:52.095Z,1.05
2022-07-29T18:53:20.016Z,1.30
2022-07-29T18:55:46.854Z,1.20
2022-07-29T18:58:13.533Z,1.10
2022-07-29T19:00:40.475Z,1.10
2022-07-29T19:03:08.417Z,1.20
2022-07-29T19:05:35.542Z,1.17
2022-07-29T19:08:02.373Z,1.20
2022-07-29T19:10:29.564Z,0.98
2022-07-29T19:12:56.809Z,1.35
2022-07-29T19:15:23.723Z,2.15
2022-07-29T19:17:50.626Z,1.10
2022-07-29T19:20:17.496Z,1.38
2022-07-29T19:22:45.037Z,1.23
2022-07-29T19:25:12.111Z,1.35
2022-07-29T19:27:39.163Z,1.23
2022-07-29T19:30:08.051Z,1.30
2022-07-29T19:32:36.084Z,1.20
2022-07-29T19:35:22.443Z,1.50
2022-07-29T19:37:49.110Z,1.38
2022-07-29T19:40:16.682Z,1.30
2022-07-29T19:42:44.105Z,1.77
2022-07-29T19:45:11.913Z,1.52
2022-07-29T19:47:38.700Z,1.60
2022-07-29T19:50:06.106Z,1.42
2022-07-29T19:52:34.084Z,1.40
2022-07-29T19:55:07.067Z,1.48
2022-07-29T19:57:40.566Z,1.38
2022-07-29T20:00:11.389Z,1.27
2022-07-29T20:02:39.508Z,1.40
2022-07-29T20:05:07.009Z,1.70
2022-07-29T20:07:34.089Z,1.95
2022-07-29T20:10:01.013Z,1.55
2022-07-29T20:12:27.783Z,1.40
2022-07-29T20:14:54.601Z,1.58
2022-07-29T20:17:24.370Z,1.67
2022-07-29T20:19:51.779Z,1.40
2022-07-29T20:22:21.294Z,1.75
2022-07-29T20:24:48.721Z,1.60
2022-07-29T20:27:15.569Z,1.60
2022-07-29T20:29:42.585Z,1.25
2022-07-29T20:32:09.533Z,1.50
2022-07-29T20:34:36.240Z,1.30
2022-07-29T20:37:03.275Z,1.63
2022-07-29T20:39:30.447Z,1.85
2022-07-29T20:41:57.398Z,1.77
2022-07-29T20:44:24.419Z,1.30
2022-07-29T20:46:51.282Z,1.55
2022-07-29T20:49:18.101Z,1.30
2022-07-29T20:51:44.979Z,1.13
2022-07-29T20:54:12.395Z,1.63
2022-07-29T20:56:39.529Z,1.60
2022-07-29T20:59:06.333Z,1.27
2022-07-29T21:01:33.278Z,1.63
2022-07-29T21:04:01.604Z,1.30
2022-07-29T21:06:28.687Z,1.80
2022-07-29T21:08:59.763Z,1.58
2022-07-29T21:11:43.321Z,1.30
2022-07-29T21:14:27.196Z,1.52
2022-07-29T21:16:54.079Z,1.40
2022-07-29T21:19:20.870Z,1.38
2022-07-29T21:21:47.580Z,1.25
2022-07-29T21:24:14.397Z,1.20
2022-07-29T21:26:41.220Z,1.30
2022-07-29T21:29:07.997Z,1.75
2022-07-29T21:31:34.811Z,1.25
2022-07-29T21:34:01.702Z,1.83
2022-07-29T21:36:47.897Z,1.17
2022-07-29T21:39:15.267Z,1.13
2022-07-29T21:41:41.951Z,1.30
2022-07-29T21:44:08.837Z,1.40
2022-07-29T21:46:36.443Z,1.42
2022-07-29T21:49:03.482Z,1.30
2022-07-29T21:51:30.988Z,1.25
2022-07-29T21:53:57.765Z,1.45
2022-07-29T21:56:27.571Z,1.10
2022-07-29T21:58:55.311Z,1.50
2022-07-29T22:01:22.220Z,1.48
2022-07-29T22:03:49.185Z,1.13
2022-07-29T22:06:18.155Z,1.33
2022-07-29T22:08:46.061Z,1.48
2022-07-29T22:11:13.496Z,1.45
2022-07-29T22:13:40.360Z,1.40
2022-07-29T22:16:10.104Z,1.52
2022-07-29T22:18:37.136Z,1.25
2022-07-29T22:21:03.949Z,1.23
2022-07-29T22:23:30.995Z,1.38
2022-07-29T22:25:57.674Z,1.30
2022-07-29T22:28:24.415Z,1.40
2022-07-29T22:30:51.347Z,1.65
2022-07-29T22:33:18.349Z,1.45
2022-07-29T22:35:48.725Z,1.25
2022-07-29T22:38:19.252Z,1.50
2022-07-29T22:40:48.724Z,1.60
2022-07-29T22:43:17.393Z,1.60
2022-07-29T22:45:44.123Z,1.85
2022-07-29T22:48:11.206Z,1.50
2022-07-29T22:50:38.283Z,1.52
2022-07-29T22:53:05.073Z,1.13
2022-07-29T22:55:31.806Z,1.15
2022-07-29T22:57:58.793Z,1.17
2022-07-29T23:00:25.604Z,1.30
2022-07-29T23:02:52.413Z,1.13
2022-07-29T23:05:19.184Z,1.35
2022-07-29T23:07:45.995Z,1.35
2022-07-29T23:10:12.711Z,1.33
2022-07-29T23:12:39.443Z,0.93
2022-07-29T23:15:06.669Z,1.25
2022-07-29T23:17:36.598Z,1.02
2022-07-29T23:20:06.825Z,1.30
2022-07-29T23:22:34.088Z,1.30
2022-07-29T23:25:00.761Z,0.98
2022-07-29T23:27:27.527Z,1.10
2022-07-29T23:29:54.268Z,1.00
2022-07-29T23:32:20.999Z,0.90
2022-07-29T23:34:47.739Z,0.93
2022-07-29T23:37:14.522Z,0.90
2022-07-29T23:39:41.368Z,1.65
2022-07-29T23:42:08.089Z,1.08
2022-07-29T23:44:34.823Z,0.88
2022-07-29T23:47:01.913Z,1.10
2022-07-29T23:49:28.910Z,1.40
2022-07-29T23:51:55.538Z,1.50
2022-07-29T23:54:22.262Z,1.48
2022-07-29T23:56:49.002Z,1.30
2022-07-29T23:59:15.675Z,1.40
