createdAt,value
2018-06-25T00:01:23.931Z,16.40
2018-06-25T00:03:53.180Z,16.40
2018-06-25T00:06:44.388Z,16.50
2018-06-25T00:09:13.673Z,16.50
2018-06-25T00:11:42.975Z,16.40
2018-06-25T00:14:12.293Z,16.30
2018-06-25T00:19:59.846Z,16.20
2018-06-25T00:22:29.100Z,16.10
2018-06-25T00:25:00.437Z,16.00
2018-06-25T00:27:29.704Z,16.20
2018-06-25T00:29:58.938Z,16.10
2018-06-25T00:32:28.251Z,16.20
2018-06-25T00:35:17.304Z,16.10
2018-06-25T00:37:46.552Z,16.00
2018-06-25T00:40:15.830Z,16.00
2018-06-25T00:42:45.065Z,16.00
2018-06-25T00:47:43.183Z,16.00
2018-06-25T00:50:12.577Z,16.00
2018-06-25T00:52:41.873Z,16.10
2018-06-25T00:55:11.120Z,16.10
2018-06-25T00:57:40.424Z,16.20
2018-06-25T01:00:09.726Z,16.10
2018-06-25T01:02:39.021Z,16.00
2018-06-25T01:05:08.330Z,16.00
2018-06-25T01:07:37.585Z,16.10
2018-06-25T01:10:06.867Z,16.10
2018-06-25T01:12:36.125Z,16.10
2018-06-25T01:15:05.449Z,16.00
2018-06-25T01:17:34.664Z,16.10
2018-06-25T01:20:04.041Z,16.00
2018-06-25T01:22:33.330Z,16.10
2018-06-25T01:25:02.545Z,16.10
2018-06-25T01:27:37.048Z,16.10
2018-06-25T01:30:06.310Z,16.10
2018-06-25T01:32:35.623Z,16.00
2018-06-25T01:35:04.853Z,16.00
2018-06-25T01:37:34.185Z,15.90
2018-06-25T01:40:03.400Z,15.90
2018-06-25T01:42:32.645Z,15.90
2018-06-25T01:45:01.866Z,15.80
2018-06-25T01:47:31.081Z,15.80
2018-06-25T01:50:00.308Z,15.80
2018-06-25T01:52:29.545Z,15.90
2018-06-25T01:54:58.807Z,15.90
2018-06-25T01:57:28.003Z,15.80
2018-06-25T01:59:57.236Z,15.90
2018-06-25T02:02:26.447Z,15.80
2018-06-25T02:04:55.748Z,15.80
2018-06-25T02:07:24.993Z,15.80
2018-06-25T02:09:54.239Z,15.70
2018-06-25T02:12:23.457Z,15.60
2018-06-25T02:14:52.718Z,15.60
2018-06-25T02:17:21.932Z,15.70
2018-06-25T02:19:51.168Z,15.80
2018-06-25T02:22:20.420Z,15.70
2018-06-25T02:24:49.740Z,15.70
2018-06-25T02:27:30.547Z,15.50
2018-06-25T02:29:59.787Z,15.70
2018-06-25T02:32:29.161Z,15.80
2018-06-25T02:34:58.460Z,15.80
2018-06-25T02:37:27.726Z,15.70
2018-06-25T02:39:57.051Z,15.70
2018-06-25T02:42:26.335Z,15.70
2018-06-25T02:44:55.626Z,15.60
2018-06-25T02:47:25.225Z,15.70
2018-06-25T02:49:54.549Z,15.60
2018-06-25T02:52:23.840Z,15.70
2018-06-25T02:54:53.099Z,15.70
2018-06-25T02:57:22.692Z,15.60
2018-06-25T02:59:53.329Z,15.60
2018-06-25T03:02:22.877Z,15.60
2018-06-25T03:04:52.408Z,15.60
2018-06-25T03:07:22.059Z,15.60
2018-06-25T03:09:51.628Z,15.50
2018-06-25T03:12:39.008Z,15.60
2018-06-25T03:15:08.592Z,15.50
2018-06-25T03:17:38.263Z,15.40
2018-06-25T03:20:07.844Z,15.30
2018-06-25T03:22:37.435Z,15.40
2018-06-25T03:25:07.126Z,15.40
2018-06-25T03:27:36.771Z,15.50
2018-06-25T03:30:06.384Z,15.40
2018-06-25T03:32:36.002Z,15.50
2018-06-25T03:35:05.685Z,15.40
2018-06-25T03:37:35.322Z,15.40
2018-06-25T03:40:04.963Z,15.40
2018-06-25T03:42:34.524Z,15.50
2018-06-25T03:45:04.237Z,15.60
2018-06-25T03:47:47.628Z,15.60
2018-06-25T03:50:17.193Z,15.50
2018-06-25T03:55:15.865Z,15.40
2018-06-25T04:00:41.458Z,15.40
2018-06-25T04:03:13.095Z,15.50
2018-06-25T04:05:43.760Z,15.40
2018-06-25T04:08:13.370Z,15.40
2018-06-25T04:10:42.933Z,15.50
2018-06-25T04:13:18.311Z,15.50
2018-06-25T04:15:47.916Z,15.60
2018-06-25T04:18:18.525Z,15.50
2018-06-25T04:20:48.114Z,15.50
2018-06-25T04:23:17.752Z,15.50
2018-06-25T04:25:47.042Z,15.60
2018-06-25T04:28:18.405Z,15.50
2018-06-25T04:30:47.707Z,15.50
2018-06-25T04:33:16.967Z,15.50
2018-06-25T04:35:46.229Z,15.50
2018-06-25T04:38:21.345Z,15.50
2018-06-25T04:43:19.389Z,15.40
2018-06-25T04:45:48.678Z,15.50
2018-06-25T04:48:17.969Z,15.40
2018-06-25T04:50:47.248Z,15.40
2018-06-25T04:53:16.505Z,15.20
2018-06-25T04:55:45.800Z,15.30
2018-06-25T04:58:15.069Z,15.30
2018-06-25T05:00:44.418Z,15.30
2018-06-25T05:03:13.673Z,15.30
2018-06-25T05:05:42.940Z,15.20
2018-06-25T05:08:12.180Z,15.20
2018-06-25T05:10:41.465Z,15.20
2018-06-25T05:13:10.711Z,15.20
2018-06-25T05:15:39.994Z,15.30
2018-06-25T05:18:09.270Z,15.20
2018-06-25T05:20:58.199Z,15.20
2018-06-25T05:23:27.462Z,15.30
2018-06-25T05:25:56.785Z,15.40
2018-06-25T05:28:26.368Z,15.30
2018-06-25T05:30:55.678Z,15.30
2018-06-25T05:33:24.918Z,15.40
2018-06-25T05:35:54.272Z,15.40
2018-06-25T05:38:23.539Z,15.60
2018-06-25T05:40:52.826Z,15.60
2018-06-25T05:43:31.904Z,15.70
2018-06-25T05:46:01.179Z,15.70
2018-06-25T05:48:30.413Z,15.70
2018-06-25T05:50:59.680Z,15.80
2018-06-25T05:53:28.933Z,15.70
2018-06-25T05:56:02.719Z,15.80
2018-06-25T05:58:32.035Z,16.00
2018-06-25T06:01:01.309Z,16.10
2018-06-25T06:03:30.571Z,16.10
2018-06-25T06:05:59.856Z,16.10
2018-06-25T06:08:34.612Z,16.10
2018-06-25T06:11:03.978Z,16.00
2018-06-25T06:13:33.220Z,15.90
2018-06-25T06:16:02.512Z,16.00
2018-06-25T06:18:31.802Z,16.10
2018-06-25T06:24:02.847Z,16.20
2018-06-25T06:26:32.207Z,16.30
2018-06-25T06:29:01.538Z,16.30
2018-06-25T06:31:30.867Z,16.40
2018-06-25T06:36:34.629Z,16.70
2018-06-25T06:39:06.178Z,16.90
2018-06-25T06:41:35.489Z,16.90
2018-06-25T06:44:04.790Z,16.80
2018-06-25T06:46:48.584Z,16.80
2018-06-25T06:49:17.973Z,17.00
2018-06-25T06:51:47.287Z,17.00
2018-06-25T06:54:16.578Z,17.30
2018-06-25T06:56:46.943Z,17.40
2018-06-25T06:59:16.189Z,17.50
2018-06-25T07:01:45.465Z,17.60
2018-06-25T07:04:14.845Z,17.70
2018-06-25T07:06:44.197Z,17.70
2018-06-25T07:09:14.290Z,17.70
2018-06-25T07:11:43.617Z,17.90
2018-06-25T07:14:12.877Z,17.90
2018-06-25T07:16:44.228Z,17.90
2018-06-25T07:19:13.480Z,17.90
2018-06-25T07:21:42.742Z,18.00
2018-06-25T07:24:12.038Z,18.10
2018-06-25T07:26:41.315Z,18.30
2018-06-25T07:29:22.105Z,18.40
2018-06-25T07:31:51.797Z,18.10
2018-06-25T07:34:21.235Z,17.90
2018-06-25T07:36:50.489Z,18.20
2018-06-25T07:39:19.753Z,18.40
2018-06-25T07:41:49.013Z,18.40
2018-06-25T07:44:18.271Z,18.50
2018-06-25T07:46:57.936Z,18.70
2018-06-25T07:49:27.201Z,18.70
2018-06-25T07:51:56.508Z,18.70
2018-06-25T07:54:31.244Z,18.70
2018-06-25T07:57:00.507Z,18.60
2018-06-25T07:59:29.790Z,18.70
2018-06-25T08:02:04.726Z,18.70
2018-06-25T08:04:34.001Z,18.70
2018-06-25T08:07:03.266Z,18.50
2018-06-25T08:09:32.541Z,18.60
2018-06-25T08:12:08.111Z,18.70
2018-06-25T08:14:37.376Z,18.30
2018-06-25T08:17:06.633Z,18.20
2018-06-25T08:19:35.922Z,18.80
2018-06-25T08:22:05.233Z,18.80
2018-06-25T08:27:03.373Z,18.10
2018-06-25T08:29:32.654Z,18.40
2018-06-25T08:32:01.966Z,18.60
2018-06-25T08:34:47.797Z,18.70
2018-06-25T08:37:17.042Z,18.90
2018-06-25T08:39:46.312Z,19.20
2018-06-25T08:42:16.645Z,19.20
2018-06-25T08:44:45.940Z,19.20
2018-06-25T08:47:22.544Z,19.00
2018-06-25T08:49:51.796Z,18.80
2018-06-25T08:52:21.138Z,19.20
2018-06-25T08:54:50.449Z,19.50
2018-06-25T08:57:19.721Z,19.60
2018-06-25T08:59:48.988Z,19.50
2018-06-25T09:02:18.257Z,19.80
2018-06-25T09:04:47.546Z,19.90
2018-06-25T09:07:16.847Z,20.10
2018-06-25T09:09:59.006Z,20.60
2018-06-25T09:12:28.247Z,20.70
2018-06-25T09:14:57.547Z,20.80
2018-06-25T09:17:26.816Z,20.60
2018-06-25T09:19:56.098Z,20.10
2018-06-25T09:22:25.409Z,19.70
2018-06-25T09:24:54.653Z,19.60
2018-06-25T09:27:42.316Z,19.90
2018-06-25T09:30:11.532Z,20.00
2018-06-25T09:32:40.812Z,20.30
2018-06-25T09:35:10.182Z,20.40
2018-06-25T09:37:39.462Z,20.50
2018-06-25T09:40:09.221Z,20.90
2018-06-25T09:42:38.618Z,21.20
2018-06-25T09:45:09.108Z,21.10
2018-06-25T09:47:38.420Z,21.00
2018-06-25T09:50:07.693Z,21.20
2018-06-25T09:52:36.981Z,21.50
2018-06-25T09:55:06.278Z,21.40
2018-06-25T09:57:35.575Z,21.70
2018-06-25T10:00:05.985Z,21.80
2018-06-25T10:02:41.304Z,21.80
2018-06-25T10:05:10.579Z,22.00
2018-06-25T10:07:39.902Z,22.30
2018-06-25T10:10:09.165Z,22.50
2018-06-25T10:12:48.044Z,22.10
2018-06-25T10:15:17.368Z,21.90
2018-06-25T10:17:50.385Z,22.20
2018-06-25T10:20:29.751Z,22.60
2018-06-25T10:22:59.041Z,22.00
2018-06-25T10:25:28.378Z,22.50
2018-06-25T10:27:59.710Z,22.60
2018-06-25T10:30:28.970Z,22.40
2018-06-25T10:32:58.291Z,22.60
2018-06-25T10:35:27.549Z,22.80
2018-06-25T10:37:56.842Z,23.10
2018-06-25T10:40:26.151Z,23.10
2018-06-25T10:42:55.411Z,23.50
2018-06-25T10:45:24.665Z,23.20
2018-06-25T10:47:53.925Z,23.00
2018-06-25T10:50:26.341Z,22.70
2018-06-25T10:52:55.636Z,23.10
2018-06-25T10:55:24.910Z,23.70
2018-06-25T10:57:54.190Z,23.90
2018-06-25T11:00:23.585Z,23.70
2018-06-25T11:03:05.248Z,23.90
2018-06-25T11:05:34.556Z,23.80
2018-06-25T11:08:03.905Z,23.80
2018-06-25T11:10:33.193Z,24.20
2018-06-25T11:15:56.049Z,24.10
2018-06-25T11:18:25.348Z,23.80
2018-06-25T11:20:54.685Z,22.90
2018-06-25T11:23:23.972Z,23.20
2018-06-25T11:25:53.250Z,23.50
2018-06-25T11:28:22.785Z,24.10
2018-06-25T11:30:53.433Z,24.40
2018-06-25T11:33:23.021Z,24.60
2018-06-25T11:35:52.297Z,24.90
2018-06-25T11:38:22.425Z,24.40
2018-06-25T11:40:56.200Z,24.70
2018-06-25T11:43:25.446Z,25.00
2018-06-25T11:45:54.709Z,24.80
2018-06-25T11:48:23.986Z,25.30
2018-06-25T11:50:53.290Z,25.30
2018-06-25T11:53:22.566Z,25.20
2018-06-25T11:55:51.862Z,24.90
2018-06-25T11:58:21.111Z,24.60
2018-06-25T12:00:50.377Z,24.30
2018-06-25T12:03:19.767Z,24.20
2018-06-25T12:05:48.924Z,24.30
2018-06-25T12:08:18.182Z,24.60
2018-06-25T12:10:47.437Z,24.50
2018-06-25T12:13:16.696Z,24.70
2018-06-25T12:15:49.192Z,25.00
2018-06-25T12:18:18.493Z,25.10
2018-06-25T12:20:47.786Z,25.20
2018-06-25T12:26:37.061Z,25.00
2018-06-25T12:29:06.341Z,25.00
2018-06-25T12:31:35.792Z,24.80
2018-06-25T12:34:05.061Z,23.90
2018-06-25T12:36:34.337Z,24.20
2018-06-25T12:39:03.833Z,24.30
2018-06-25T12:41:33.208Z,24.40
2018-06-25T12:44:19.449Z,24.90
2018-06-25T12:46:48.725Z,25.10
2018-06-25T12:49:18.094Z,25.50
2018-06-25T12:54:16.181Z,25.70
2018-06-25T12:56:45.503Z,25.80
2018-06-25T12:59:14.761Z,25.60
2018-06-25T13:01:44.095Z,25.50
2018-06-25T13:04:13.353Z,25.40
2018-06-25T13:06:42.664Z,25.30
2018-06-25T13:09:13.075Z,25.10
2018-06-25T13:11:42.362Z,24.80
2018-06-25T13:14:11.617Z,24.80
2018-06-25T13:16:40.955Z,24.90
2018-06-25T13:19:10.170Z,24.50
2018-06-25T13:21:39.453Z,24.30
2018-06-25T13:24:08.741Z,25.00
2018-06-25T13:26:38.019Z,25.30
2018-06-25T13:31:50.523Z,25.30
2018-06-25T13:34:19.802Z,25.40
2018-06-25T13:36:49.074Z,25.30
2018-06-25T13:39:18.362Z,25.20
2018-06-25T13:41:47.663Z,25.30
2018-06-25T13:44:16.966Z,25.50
2018-06-25T13:46:46.337Z,25.30
2018-06-25T13:49:15.579Z,25.10
2018-06-25T13:51:44.877Z,24.50
2018-06-25T13:54:14.125Z,24.80
2018-06-25T13:59:55.162Z,25.20
2018-06-25T14:02:24.515Z,25.50
2018-06-25T14:04:53.853Z,25.70
2018-06-25T14:07:26.627Z,25.50
2018-06-25T14:12:24.754Z,24.20
2018-06-25T14:15:00.034Z,24.50
2018-06-25T14:17:29.351Z,24.70
2018-06-25T14:19:58.641Z,25.00
2018-06-25T14:22:29.018Z,25.00
2018-06-25T14:24:59.134Z,24.90
2018-06-25T14:27:32.885Z,25.30
2018-06-25T14:30:02.286Z,25.10
2018-06-25T14:32:33.891Z,24.90
2018-06-25T14:35:13.200Z,24.50
2018-06-25T14:37:42.702Z,24.80
2018-06-25T14:40:21.753Z,24.30
2018-06-25T14:42:52.158Z,24.40
2018-06-25T14:45:22.506Z,24.20
2018-06-25T14:47:51.784Z,24.60
2018-06-25T14:50:21.077Z,24.80
2018-06-25T14:52:53.460Z,25.10
2018-06-25T14:55:22.783Z,25.20
2018-06-25T14:57:52.064Z,24.80
2018-06-25T15:00:21.737Z,24.80
2018-06-25T15:02:51.898Z,24.70
2018-06-25T15:05:23.256Z,24.10
2018-06-25T15:07:52.563Z,24.30
2018-06-25T15:10:21.810Z,23.90
2018-06-25T15:12:51.083Z,24.20
2018-06-25T15:15:22.409Z,24.50
2018-06-25T15:17:51.707Z,24.60
2018-06-25T15:20:20.966Z,24.80
2018-06-25T15:22:50.333Z,24.80
2018-06-25T15:25:19.600Z,24.20
2018-06-25T15:27:48.913Z,24.50
2018-06-25T15:30:18.244Z,24.10
2018-06-25T15:32:47.616Z,23.90
2018-06-25T15:35:16.971Z,23.90
2018-06-25T15:37:47.326Z,24.10
2018-06-25T15:40:16.653Z,24.30
2018-06-25T15:42:45.912Z,24.60
2018-06-25T15:45:15.190Z,24.50
2018-06-25T15:47:44.464Z,24.50
2018-06-25T15:50:13.770Z,23.30
2018-06-25T15:52:44.128Z,23.40
2018-06-25T15:55:13.405Z,23.00
2018-06-25T15:57:44.719Z,23.20
2018-06-25T16:00:14.023Z,23.50
2018-06-25T16:02:43.294Z,22.80
2018-06-25T16:05:12.715Z,22.80
2018-06-25T16:07:42.142Z,23.00
2018-06-25T16:10:11.420Z,23.20
2018-06-25T16:12:40.750Z,22.70
2018-06-25T16:15:10.015Z,23.10
2018-06-25T16:17:40.382Z,22.90
2018-06-25T16:20:09.686Z,22.90
2018-06-25T16:22:39.069Z,23.10
2018-06-25T16:27:38.428Z,23.20
2018-06-25T16:30:09.745Z,23.10
2018-06-25T16:32:39.173Z,23.30
2018-06-25T16:35:08.487Z,23.10
2018-06-25T16:37:40.282Z,23.00
2018-06-25T16:45:09.277Z,22.70
2018-06-25T16:47:40.645Z,23.00
2018-06-25T16:50:09.961Z,22.90
2018-06-25T16:52:40.385Z,22.80
2018-06-25T16:55:13.060Z,22.70
2018-06-25T16:57:54.512Z,22.60
2018-06-25T17:00:27.801Z,22.90
2018-06-25T17:03:01.570Z,22.90
2018-06-25T17:05:32.902Z,22.90
2018-06-25T17:10:31.140Z,22.90
2018-06-25T17:13:13.619Z,23.20
2018-06-25T17:15:43.986Z,23.00
2018-06-25T17:18:13.258Z,23.00
2018-06-25T17:20:42.532Z,22.70
2018-06-25T17:23:11.844Z,22.50
2018-06-25T17:28:18.793Z,22.30
2018-06-25T17:30:49.226Z,22.30
2018-06-25T17:33:21.738Z,22.30
2018-06-25T17:35:51.061Z,22.50
2018-06-25T17:38:21.390Z,22.20
2018-06-25T17:40:50.778Z,22.50
2018-06-25T17:43:22.135Z,22.40
2018-06-25T17:45:51.422Z,22.40
2018-06-25T17:48:27.859Z,22.50
2018-06-25T17:50:57.122Z,22.30
2018-06-25T17:53:26.397Z,22.30
2018-06-25T17:55:56.729Z,22.40
2018-06-25T17:58:25.994Z,22.20
2018-06-25T18:00:55.257Z,22.10
2018-06-25T18:03:25.541Z,22.20
2018-06-25T18:05:54.847Z,22.40
2018-06-25T18:11:22.078Z,22.40
2018-06-25T18:13:51.418Z,22.30
2018-06-25T18:16:24.464Z,22.30
2018-06-25T18:18:54.869Z,22.30
2018-06-25T18:21:26.168Z,22.20
2018-06-25T18:23:55.524Z,22.00
2018-06-25T18:26:24.798Z,22.10
2018-06-25T18:28:56.102Z,22.10
2018-06-25T18:31:37.486Z,22.00
2018-06-25T18:36:39.357Z,21.70
2018-06-25T18:39:31.939Z,21.60
2018-06-25T18:42:01.271Z,21.70
2018-06-25T18:44:32.668Z,21.80
2018-06-25T18:47:03.038Z,21.60
2018-06-25T18:49:33.746Z,21.20
2018-06-25T18:52:07.906Z,21.20
2018-06-25T18:54:37.432Z,21.30
2018-06-25T18:57:06.809Z,21.30
2018-06-25T18:59:36.124Z,21.10
2018-06-25T19:02:19.180Z,21.10
2018-06-25T19:04:48.463Z,21.30
2018-06-25T19:07:22.504Z,21.00
2018-06-25T19:09:58.845Z,20.90
2018-06-25T19:12:28.163Z,20.90
2018-06-25T19:14:57.479Z,21.10
2018-06-25T19:17:36.499Z,21.10
2018-06-25T19:20:06.098Z,20.80
2018-06-25T19:22:45.937Z,20.80
2018-06-25T19:25:15.239Z,20.60
2018-06-25T19:27:44.529Z,20.50
2018-06-25T19:30:13.855Z,20.70
2018-06-25T19:32:43.150Z,20.60
2018-06-25T19:35:12.471Z,20.50
2018-06-25T19:37:41.802Z,20.40
2018-06-25T19:40:11.062Z,20.40
2018-06-25T19:42:44.693Z,20.20
2018-06-25T19:45:13.977Z,20.20
2018-06-25T19:47:43.281Z,20.00
2018-06-25T19:52:44.439Z,19.60
2018-06-25T19:55:17.479Z,19.70
2018-06-25T19:57:46.905Z,19.90
2018-06-25T20:00:16.307Z,19.60
2018-06-25T20:02:45.600Z,19.60
2018-06-25T20:05:18.975Z,19.60
2018-06-25T20:07:48.264Z,19.60
2018-06-25T20:10:17.509Z,19.60
2018-06-25T20:12:46.799Z,19.50
2018-06-25T20:15:16.114Z,19.50
2018-06-25T20:17:45.419Z,19.40
2018-06-25T20:20:15.802Z,19.50
2018-06-25T20:22:52.178Z,19.30
2018-06-25T20:25:37.264Z,19.40
2018-06-25T20:28:07.665Z,19.30
2018-06-25T20:30:41.346Z,19.20
2018-06-25T20:33:21.445Z,19.20
2018-06-25T20:35:57.077Z,19.10
2018-06-25T20:38:26.352Z,19.00
2018-06-25T20:40:55.648Z,18.90
2018-06-25T20:43:24.955Z,18.90
2018-06-25T20:45:54.284Z,18.80
2018-06-25T20:48:23.557Z,18.80
2018-06-25T20:50:52.841Z,18.60
2018-06-25T20:53:22.227Z,18.50
2018-06-25T20:55:51.447Z,18.40
2018-06-25T20:58:20.754Z,18.40
2018-06-25T21:00:51.123Z,18.20
2018-06-25T21:03:20.404Z,18.20
2018-06-25T21:05:49.749Z,18.20
2018-06-25T21:08:19.018Z,18.20
2018-06-25T21:10:48.344Z,18.20
2018-06-25T21:13:17.637Z,18.20
2018-06-25T21:15:46.913Z,18.20
2018-06-25T21:18:16.221Z,18.10
2018-06-25T21:20:45.518Z,17.90
2018-06-25T21:23:14.786Z,17.80
2018-06-25T21:25:44.049Z,17.80
2018-06-25T21:28:13.372Z,17.80
2018-06-25T21:30:42.660Z,17.70
2018-06-25T21:33:11.929Z,17.50
2018-06-25T21:35:41.288Z,17.40
2018-06-25T21:38:10.550Z,17.40
2018-06-25T21:40:39.805Z,17.40
2018-06-25T21:43:09.060Z,17.30
2018-06-25T21:45:38.356Z,17.30
2018-06-25T21:48:07.663Z,17.20
2018-06-25T21:50:36.974Z,17.20
2018-06-25T21:53:11.775Z,17.10
2018-06-25T21:55:41.049Z,17.00
2018-06-25T21:58:10.348Z,16.90
2018-06-25T22:00:48.397Z,16.60
2018-06-25T22:03:17.784Z,16.60
2018-06-25T22:05:47.860Z,16.70
2018-06-25T22:08:17.118Z,16.40
2018-06-25T22:10:46.458Z,16.40
2018-06-25T22:15:44.552Z,16.30
2018-06-25T22:18:13.825Z,16.10
2018-06-25T22:20:55.727Z,16.30
2018-06-25T22:23:24.985Z,16.30
2018-06-25T22:25:54.276Z,16.30
2018-06-25T22:28:23.592Z,16.40
2018-06-25T22:30:52.892Z,16.50
2018-06-25T22:33:22.177Z,16.40
2018-06-25T22:35:51.483Z,16.20
2018-06-25T22:38:20.759Z,16.40
2018-06-25T22:40:50.061Z,16.30
2018-06-25T22:43:19.326Z,16.30
2018-06-25T22:45:48.646Z,16.30
2018-06-25T22:48:33.797Z,16.10
2018-06-25T22:51:03.078Z,16.10
2018-06-25T22:53:32.530Z,16.20
2018-06-25T22:56:01.808Z,16.30
2018-06-25T22:58:53.227Z,16.30
2018-06-25T23:01:22.483Z,16.20
2018-06-25T23:03:51.765Z,16.10
2018-06-25T23:06:23.079Z,16.30
2018-06-25T23:08:52.357Z,16.40
2018-06-25T23:11:22.054Z,16.40
2018-06-25T23:13:51.342Z,16.50
2018-06-25T23:16:20.609Z,16.30
2018-06-25T23:18:53.098Z,16.40
2018-06-25T23:21:22.405Z,16.50
2018-06-25T23:23:51.681Z,16.30
2018-06-25T23:26:20.929Z,16.50
2018-06-25T23:28:50.224Z,16.50
2018-06-25T23:31:19.480Z,16.40
2018-06-25T23:33:48.753Z,16.40
2018-06-25T23:36:18.034Z,16.20
2018-06-25T23:38:47.345Z,16.20
2018-06-25T23:41:16.601Z,16.40
2018-06-25T23:43:45.869Z,16.40
2018-06-25T23:49:08.346Z,16.40
2018-06-25T23:51:37.625Z,16.40
2018-06-25T23:54:06.964Z,16.40
2018-06-25T23:56:36.254Z,16.50
2018-06-25T23:59:05.589Z,16.50
