createdAt,value
2022-11-09T00:01:04.717Z,4.60
2022-11-09T00:03:31.492Z,4.03
2022-11-09T00:05:59.808Z,3.80
2022-11-09T00:08:26.711Z,3.60
2022-11-09T00:10:53.191Z,3.90
2022-11-09T00:13:20.115Z,4.17
2022-11-09T00:15:46.833Z,4.83
2022-11-09T00:18:13.524Z,4.17
2022-11-09T00:20:46.890Z,4.63
2022-11-09T00:23:14.957Z,3.87
2022-11-09T00:25:41.462Z,3.80
2022-11-09T00:28:07.950Z,3.47
2022-11-09T00:30:34.461Z,4.33
2022-11-09T00:33:00.920Z,5.63
2022-11-09T00:35:27.476Z,3.87
2022-11-09T00:37:54.559Z,3.90
2022-11-09T00:40:21.097Z,4.23
2022-11-09T00:42:47.575Z,4.00
2022-11-09T00:45:14.173Z,4.13
2022-11-09T00:47:40.741Z,3.97
2022-11-09T00:50:08.113Z,4.57
2022-11-09T00:52:34.576Z,3.93
2022-11-09T00:55:01.079Z,4.13
2022-11-09T00:57:27.555Z,4.57
2022-11-09T00:59:54.032Z,3.53
2022-11-09T01:02:20.528Z,3.37
2022-11-09T01:04:46.989Z,3.80
2022-11-09T01:07:13.540Z,3.47
2022-11-09T01:09:40.065Z,4.07
2022-11-09T01:12:06.572Z,3.60
2022-11-09T01:14:33.048Z,3.33
2022-11-09T01:16:59.531Z,3.13
2022-11-09T01:19:26.002Z,3.30
2022-11-09T01:21:52.471Z,3.17
2022-11-09T01:24:18.938Z,4.17
2022-11-09T01:26:45.413Z,4.57
2022-11-09T01:29:11.874Z,4.50
2022-11-09T01:31:38.418Z,4.10
2022-11-09T01:34:04.879Z,3.60
2022-11-09T01:36:31.371Z,3.57
2022-11-09T01:38:57.824Z,4.03
2022-11-09T01:41:27.857Z,3.03
2022-11-09T01:44:19.991Z,3.77
2022-11-09T01:47:01.318Z,3.30
2022-11-09T01:49:57.693Z,3.63
2022-11-09T01:52:34.544Z,3.30
2022-11-09T01:55:17.729Z,3.07
2022-11-09T01:57:56.296Z,3.53
2022-11-09T02:00:23.064Z,2.77
2022-11-09T02:03:02.554Z,2.70
2022-11-09T02:05:34.197Z,3.07
2022-11-09T02:08:04.564Z,3.30
2022-11-09T02:11:09.880Z,3.43
2022-11-09T02:13:42.364Z,3.70
2022-11-09T02:16:12.879Z,3.60
2022-11-09T02:18:56.098Z,3.43
2022-11-09T02:21:26.268Z,3.23
2022-11-09T02:23:53.103Z,3.10
2022-11-09T02:26:31.425Z,3.07
2022-11-09T02:29:01.507Z,2.93
2022-11-09T02:31:36.261Z,3.40
2022-11-09T02:34:09.072Z,3.10
2022-11-09T02:36:35.809Z,3.10
2022-11-09T02:39:03.732Z,2.90
2022-11-09T02:41:34.746Z,3.00
2022-11-09T02:44:01.609Z,3.10
2022-11-09T02:46:35.465Z,3.03
2022-11-09T02:49:02.757Z,2.70
2022-11-09T02:51:29.758Z,2.87
2022-11-09T02:53:56.310Z,3.10
2022-11-09T02:56:23.612Z,2.97
2022-11-09T02:58:50.248Z,2.60
2022-11-09T03:01:16.984Z,2.50
2022-11-09T03:03:43.564Z,3.70
2022-11-09T03:06:10.075Z,3.13
2022-11-09T03:08:36.556Z,2.93
2022-11-09T03:11:05.333Z,2.93
2022-11-09T03:13:33.377Z,3.77
2022-11-09T03:16:07.858Z,4.87
2022-11-09T03:18:34.343Z,3.63
2022-11-09T03:21:05.714Z,2.90
2022-11-09T03:23:32.583Z,3.30
2022-11-09T03:25:59.053Z,4.17
2022-11-09T03:28:25.855Z,3.23
2022-11-09T03:30:52.385Z,3.93
2022-11-09T03:33:19.236Z,3.00
2022-11-09T03:35:45.935Z,3.20
2022-11-09T03:38:12.703Z,2.93
2022-11-09T03:40:39.699Z,2.93
2022-11-09T03:43:09.275Z,2.93
2022-11-09T03:45:36.120Z,2.67
2022-11-09T03:48:03.116Z,2.80
2022-11-09T03:50:33.221Z,3.03
2022-11-09T03:53:00.847Z,2.20
2022-11-09T03:55:28.216Z,2.60
2022-11-09T03:57:55.010Z,2.80
2022-11-09T04:00:23.301Z,2.43
2022-11-09T04:02:50.234Z,3.07
2022-11-09T04:05:16.916Z,3.17
2022-11-09T04:07:52.550Z,3.20
2022-11-09T04:10:21.025Z,2.90
2022-11-09T04:12:47.955Z,2.63
2022-11-09T04:15:15.116Z,2.63
2022-11-09T04:17:43.807Z,2.90
2022-11-09T04:20:11.171Z,3.23
2022-11-09T04:22:37.721Z,2.53
2022-11-09T04:25:05.316Z,2.63
2022-11-09T04:27:31.848Z,3.50
2022-11-09T04:29:58.345Z,2.50
2022-11-09T04:32:24.834Z,2.20
2022-11-09T04:34:51.292Z,3.13
2022-11-09T04:37:17.756Z,2.83
2022-11-09T04:39:44.230Z,2.63
2022-11-09T04:42:10.996Z,2.63
2022-11-09T04:44:38.052Z,2.80
2022-11-09T04:47:04.527Z,2.70
2022-11-09T04:49:31.003Z,3.03
2022-11-09T04:51:57.495Z,3.23
2022-11-09T04:54:23.990Z,3.13
2022-11-09T04:56:50.483Z,3.10
2022-11-09T04:59:16.943Z,2.87
2022-11-09T05:01:43.407Z,2.93
2022-11-09T05:04:09.905Z,3.03
2022-11-09T05:06:36.462Z,3.27
2022-11-09T05:09:06.881Z,3.50
2022-11-09T05:11:35.364Z,3.00
2022-11-09T05:14:02.838Z,3.30
2022-11-09T05:16:30.839Z,6.97
2022-11-09T05:18:57.528Z,7.10
2022-11-09T05:21:24.067Z,7.40
2022-11-09T05:23:59.262Z,6.20
2022-11-09T05:26:42.489Z,6.03
2022-11-09T05:29:11.656Z,4.70
2022-11-09T05:31:39.466Z,2.90
2022-11-09T05:34:07.188Z,3.30
2022-11-09T05:36:33.792Z,2.60
2022-11-09T05:39:01.133Z,3.20
2022-11-09T05:41:27.675Z,2.87
2022-11-09T05:43:54.145Z,3.20
2022-11-09T05:46:20.732Z,3.27
2022-11-09T05:48:47.242Z,2.60
2022-11-09T05:51:14.536Z,2.83
2022-11-09T05:53:45.886Z,2.63
2022-11-09T05:56:14.358Z,2.60
2022-11-09T05:58:41.296Z,3.03
2022-11-09T06:01:11.832Z,2.70
2022-11-09T06:03:39.636Z,2.57
2022-11-09T06:06:08.868Z,3.93
2022-11-09T06:08:35.814Z,3.47
2022-11-09T06:11:07.983Z,3.40
2022-11-09T06:13:36.791Z,3.87
2022-11-09T06:16:05.312Z,2.63
2022-11-09T06:18:35.328Z,3.20
2022-11-09T06:21:04.680Z,2.73
2022-11-09T06:23:31.273Z,3.00
2022-11-09T06:26:08.969Z,3.43
2022-11-09T06:28:36.402Z,3.13
2022-11-09T06:31:05.589Z,2.50
2022-11-09T06:33:34.639Z,3.17
2022-11-09T06:36:03.060Z,2.70
2022-11-09T06:38:29.625Z,3.33
2022-11-09T06:40:58.770Z,3.03
2022-11-09T06:43:26.737Z,3.20
2022-11-09T06:45:53.831Z,2.93
2022-11-09T06:48:21.438Z,2.93
2022-11-09T06:50:48.152Z,2.80
2022-11-09T06:53:16.508Z,2.97
2022-11-09T06:55:49.915Z,2.77
2022-11-09T06:58:17.669Z,2.57
2022-11-09T07:00:45.143Z,2.63
2022-11-09T07:03:20.444Z,2.90
2022-11-09T07:05:49.110Z,4.43
2022-11-09T07:08:17.504Z,5.23
2022-11-09T07:10:44.811Z,6.13
2022-11-09T07:13:12.236Z,6.97
2022-11-09T07:15:39.709Z,6.70
2022-11-09T07:18:11.782Z,7.23
2022-11-09T07:20:38.273Z,6.70
2022-11-09T07:23:04.776Z,4.07
2022-11-09T07:25:31.472Z,3.27
2022-11-09T07:28:07.801Z,3.70
2022-11-09T07:30:36.121Z,4.27
2022-11-09T07:33:11.032Z,3.07
2022-11-09T07:35:37.845Z,3.10
2022-11-09T07:38:04.395Z,3.57
2022-11-09T07:40:31.136Z,5.30
2022-11-09T07:42:59.469Z,4.90
2022-11-09T07:45:26.962Z,3.90
2022-11-09T07:48:01.674Z,3.17
2022-11-09T07:50:30.057Z,2.73
2022-11-09T07:52:58.145Z,3.03
2022-11-09T07:55:26.611Z,3.33
2022-11-09T07:58:08.825Z,3.90
2022-11-09T08:00:37.542Z,3.07
2022-11-09T08:03:04.864Z,4.37
2022-11-09T08:05:31.649Z,4.10
2022-11-09T08:08:02.426Z,4.97
2022-11-09T08:10:31.100Z,4.97
2022-11-09T08:13:00.349Z,5.93
2022-11-09T08:15:27.850Z,7.20
2022-11-09T08:17:58.818Z,7.53
2022-11-09T08:20:25.275Z,8.37
2022-11-09T08:22:51.738Z,8.53
2022-11-09T08:25:18.306Z,7.17
2022-11-09T08:27:45.475Z,8.37
2022-11-09T08:30:21.438Z,8.97
2022-11-09T08:32:49.307Z,10.13
2022-11-09T08:35:19.669Z,9.53
2022-11-09T08:37:49.059Z,9.60
2022-11-09T08:40:19.658Z,8.80
2022-11-09T08:42:46.864Z,9.40
2022-11-09T08:45:14.029Z,8.37
2022-11-09T08:47:41.369Z,9.27
2022-11-09T08:50:10.720Z,7.80
2022-11-09T08:52:37.398Z,7.57
2022-11-09T08:55:04.960Z,7.37
2022-11-09T08:57:31.670Z,8.00
2022-11-09T08:59:58.156Z,7.47
2022-11-09T09:02:24.890Z,7.03
2022-11-09T09:04:51.383Z,6.10
2022-11-09T09:07:17.898Z,6.40
2022-11-09T09:09:44.468Z,7.50
2022-11-09T09:12:10.950Z,7.27
2022-11-09T09:14:37.565Z,7.27
2022-11-09T09:17:04.134Z,6.20
2022-11-09T09:19:31.300Z,7.10
2022-11-09T09:21:58.743Z,8.00
2022-11-09T09:24:26.094Z,8.20
2022-11-09T09:26:52.611Z,7.37
2022-11-09T09:29:19.093Z,7.10
2022-11-09T09:31:45.578Z,6.30
2022-11-09T09:34:14.547Z,5.90
2022-11-09T09:36:46.305Z,5.40
2022-11-09T09:39:14.108Z,6.00
2022-11-09T09:41:57.965Z,6.33
2022-11-09T09:45:52.236Z,5.63
2022-11-09T09:48:42.447Z,5.30
2022-11-09T09:53:24.681Z,5.10
2022-11-09T09:56:13.265Z,5.33
2022-11-09T09:58:49.311Z,5.07
2022-11-09T10:01:23.252Z,5.53
2022-11-09T10:03:50.829Z,5.87
2022-11-09T10:08:20.711Z,5.30
2022-11-09T10:15:35.013Z,5.23
2022-11-09T10:18:41.639Z,5.23
2022-11-09T10:22:58.912Z,5.50
2022-11-09T10:25:50.424Z,5.63
2022-11-09T10:28:42.369Z,5.57
2022-11-09T10:31:23.268Z,5.97
2022-11-09T10:34:02.384Z,5.67
2022-11-09T10:36:52.129Z,5.70
2022-11-09T10:39:24.669Z,6.13
2022-11-09T10:41:51.432Z,6.03
2022-11-09T10:44:19.460Z,6.30
2022-11-09T10:49:37.457Z,6.53
2022-11-09T10:52:06.065Z,5.40
2022-11-09T10:54:37.152Z,5.97
2022-11-09T10:57:19.339Z,6.20
2022-11-09T10:59:57.681Z,6.20
2022-11-09T11:02:44.031Z,5.93
2022-11-09T11:05:32.458Z,5.83
2022-11-09T11:08:27.184Z,5.97
2022-11-09T11:11:34.211Z,6.40
2022-11-09T11:14:34.180Z,5.73
2022-11-09T11:17:01.223Z,6.30
2022-11-09T11:19:40.620Z,6.63
2022-11-09T11:22:27.532Z,6.63
2022-11-09T11:25:11.092Z,6.83
2022-11-09T11:27:58.146Z,6.50
2022-11-09T11:30:34.386Z,6.03
2022-11-09T11:33:02.093Z,6.47
2022-11-09T11:35:52.177Z,6.33
2022-11-09T11:38:42.720Z,6.33
2022-11-09T11:43:28.645Z,6.23
2022-11-09T11:46:44.622Z,6.17
2022-11-09T11:51:53.898Z,6.27
2022-11-09T11:56:15.784Z,6.90
2022-11-09T12:00:21.156Z,6.90
2022-11-09T12:08:05.858Z,6.70
2022-11-09T12:11:00.059Z,6.77
2022-11-09T12:16:58.115Z,6.77
2022-11-09T12:19:59.291Z,6.03
2022-11-09T12:25:35.229Z,7.00
2022-11-09T12:29:18.762Z,5.90
2022-11-09T12:37:28.058Z,6.13
2022-11-09T12:40:04.379Z,5.73
2022-11-09T12:43:11.790Z,5.20
2022-11-09T12:45:40.454Z,6.73
2022-11-09T12:48:22.146Z,5.83
2022-11-09T12:50:51.101Z,6.40
2022-11-09T12:53:21.093Z,6.20
2022-11-09T12:56:40.468Z,6.40
2022-11-09T12:59:36.074Z,6.57
2022-11-09T13:02:04.676Z,6.40
2022-11-09T13:04:32.001Z,6.83
2022-11-09T13:09:23.007Z,6.17
2022-11-09T13:11:52.215Z,6.07
2022-11-09T13:14:37.922Z,6.83
2022-11-09T13:18:56.083Z,6.00
2022-11-09T13:21:34.884Z,6.33
2022-11-09T13:25:00.241Z,6.90
2022-11-09T13:27:43.026Z,6.30
2022-11-09T13:30:51.915Z,6.53
2022-11-09T13:33:25.664Z,6.70
2022-11-09T13:36:58.869Z,6.13
2022-11-09T13:39:37.018Z,6.23
2022-11-09T13:43:02.321Z,5.87
2022-11-09T13:45:48.083Z,6.50
2022-11-09T13:48:49.334Z,6.13
2022-11-09T13:51:21.528Z,6.07
2022-11-09T13:54:00.955Z,6.10
2022-11-09T13:56:40.164Z,7.10
2022-11-09T13:59:33.195Z,7.07
2022-11-09T14:02:02.146Z,6.27
2022-11-09T14:04:40.758Z,6.80
2022-11-09T14:07:24.571Z,6.17
2022-11-09T14:12:47.338Z,6.90
2022-11-09T14:16:24.539Z,6.50
2022-11-09T14:21:12.622Z,6.50
2022-11-09T14:23:39.584Z,6.40
2022-11-09T14:26:18.224Z,6.23
2022-11-09T14:28:44.735Z,6.40
2022-11-09T14:31:32.828Z,5.63
2022-11-09T14:34:05.635Z,5.27
2022-11-09T14:36:34.631Z,5.70
2022-11-09T14:39:14.378Z,6.33
2022-11-09T14:41:44.246Z,6.50
2022-11-09T14:44:27.817Z,6.07
2022-11-09T14:46:56.257Z,5.27
2022-11-09T14:49:26.167Z,5.50
2022-11-09T14:51:52.755Z,5.43
2022-11-09T14:54:25.214Z,5.80
2022-11-09T14:56:54.450Z,5.83
2022-11-09T14:59:31.332Z,5.80
2022-11-09T15:02:07.104Z,6.17
2022-11-09T15:05:01.252Z,6.87
2022-11-09T15:07:34.217Z,6.87
2022-11-09T15:10:08.115Z,5.20
2022-11-09T15:12:36.344Z,4.67
2022-11-09T15:15:08.006Z,5.53
2022-11-09T15:17:45.307Z,5.10
2022-11-09T15:20:33.713Z,5.27
2022-11-09T15:23:05.164Z,5.47
2022-11-09T15:25:55.600Z,5.27
2022-11-09T15:28:28.144Z,8.27
2022-11-09T15:31:18.064Z,6.83
2022-11-09T15:33:54.392Z,5.93
2022-11-09T15:36:45.065Z,5.60
2022-11-09T15:39:17.757Z,5.63
2022-11-09T15:41:44.346Z,5.33
2022-11-09T15:44:13.046Z,5.03
2022-11-09T15:46:49.254Z,5.30
2022-11-09T15:49:25.993Z,5.57
2022-11-09T15:51:53.817Z,6.33
2022-11-09T15:54:23.110Z,5.57
2022-11-09T15:56:50.562Z,6.40
2022-11-09T15:59:22.966Z,6.23
2022-11-09T16:01:49.903Z,6.13
2022-11-09T16:04:16.585Z,6.00
2022-11-09T16:06:46.583Z,6.63
2022-11-09T16:09:13.723Z,6.80
2022-11-09T16:11:40.205Z,6.50
2022-11-09T16:14:07.393Z,5.53
2022-11-09T16:16:33.911Z,5.63
2022-11-09T16:19:00.570Z,5.10
2022-11-09T16:21:27.060Z,6.20
2022-11-09T16:23:58.220Z,5.70
2022-11-09T16:26:25.216Z,5.03
2022-11-09T16:28:52.944Z,5.00
2022-11-09T16:31:41.074Z,4.87
2022-11-09T16:34:07.968Z,5.33
2022-11-09T16:36:36.475Z,5.30
2022-11-09T16:39:08.598Z,5.20
2022-11-09T16:41:40.888Z,5.30
2022-11-09T16:44:07.523Z,5.77
2022-11-09T16:46:34.756Z,6.30
2022-11-09T16:49:03.223Z,5.87
2022-11-09T16:51:30.171Z,6.53
2022-11-09T16:53:56.664Z,6.20
2022-11-09T16:56:23.138Z,5.50
2022-11-09T16:58:49.736Z,6.00
2022-11-09T17:01:20.722Z,6.07
2022-11-09T17:03:49.838Z,5.80
2022-11-09T17:06:16.542Z,6.57
2022-11-09T17:08:43.036Z,6.23
2022-11-09T17:11:14.084Z,7.00
2022-11-09T17:13:41.188Z,7.07
2022-11-09T17:16:11.898Z,6.30
2022-11-09T17:18:39.020Z,6.47
2022-11-09T17:21:11.465Z,5.60
2022-11-09T17:23:38.990Z,5.73
2022-11-09T17:26:07.779Z,6.17
2022-11-09T17:28:40.099Z,6.30
2022-11-09T17:31:16.248Z,7.30
2022-11-09T17:33:43.285Z,6.57
2022-11-09T17:36:13.172Z,5.27
2022-11-09T17:38:40.103Z,6.07
2022-11-09T17:41:10.651Z,5.87
2022-11-09T17:43:39.920Z,5.70
2022-11-09T17:46:13.350Z,6.00
2022-11-09T17:48:42.475Z,6.20
2022-11-09T17:51:10.530Z,5.87
2022-11-09T17:53:37.716Z,6.27
2022-11-09T17:56:05.248Z,6.93
2022-11-09T17:58:31.780Z,7.47
2022-11-09T18:01:10.944Z,6.83
2022-11-09T18:03:38.761Z,7.20
2022-11-09T18:06:12.351Z,6.97
2022-11-09T18:08:38.828Z,6.57
2022-11-09T18:11:05.434Z,6.97
2022-11-09T18:13:32.174Z,7.43
2022-11-09T18:15:58.715Z,7.17
2022-11-09T18:18:25.184Z,7.43
2022-11-09T18:20:52.598Z,7.30
2022-11-09T18:23:19.093Z,7.57
2022-11-09T18:25:58.996Z,7.50
2022-11-09T18:28:25.558Z,8.10
2022-11-09T18:30:52.036Z,7.73
2022-11-09T18:33:18.771Z,7.37
2022-11-09T18:35:56.387Z,7.23
2022-11-09T18:38:26.738Z,6.40
2022-11-09T18:41:09.044Z,6.93
2022-11-09T18:43:35.915Z,6.00
2022-11-09T18:46:09.967Z,6.43
2022-11-09T18:48:36.907Z,7.37
2022-11-09T18:51:06.339Z,7.13
2022-11-09T18:53:40.353Z,7.90
2022-11-09T18:56:17.798Z,7.23
2022-11-09T18:58:45.624Z,7.40
2022-11-09T19:01:12.328Z,8.30
2022-11-09T19:03:38.969Z,9.00
2022-11-09T19:06:15.698Z,9.47
2022-11-09T19:09:01.495Z,8.87
2022-11-09T19:11:29.370Z,8.90
2022-11-09T19:13:56.313Z,9.07
2022-11-09T19:16:23.973Z,9.03
2022-11-09T19:18:50.653Z,8.37
2022-11-09T19:22:28.307Z,8.33
2022-11-09T19:24:54.772Z,8.47
2022-11-09T19:27:21.712Z,8.97
2022-11-09T19:29:48.234Z,10.20
2022-11-09T19:32:14.724Z,10.17
2022-11-09T19:34:41.985Z,8.97
2022-11-09T19:37:09.336Z,10.47
2022-11-09T19:39:39.143Z,9.90
2022-11-09T19:42:08.311Z,10.67
2022-11-09T19:44:34.766Z,10.23
2022-11-09T19:47:01.241Z,9.30
2022-11-09T19:49:27.727Z,9.17
2022-11-09T19:51:54.783Z,7.87
2022-11-09T19:54:21.366Z,8.63
2022-11-09T19:56:47.875Z,10.10
2022-11-09T19:59:16.420Z,10.53
2022-11-09T20:01:43.614Z,10.87
2022-11-09T20:04:10.688Z,9.50
2022-11-09T20:06:39.700Z,8.33
2022-11-09T20:09:06.522Z,9.23
2022-11-09T20:11:51.364Z,9.23
2022-11-09T20:14:17.838Z,9.20
2022-11-09T20:16:46.092Z,10.43
2022-11-09T20:19:13.836Z,10.50
2022-11-09T20:21:40.684Z,10.97
2022-11-09T20:24:10.294Z,10.77
2022-11-09T20:26:38.195Z,9.00
2022-11-09T20:29:04.715Z,8.20
2022-11-09T20:31:31.203Z,9.00
2022-11-09T20:33:58.847Z,8.53
2022-11-09T20:36:25.340Z,9.07
2022-11-09T20:38:52.345Z,9.07
2022-11-09T20:41:24.244Z,9.53
2022-11-09T20:43:52.198Z,20.10
2022-11-09T20:46:22.097Z,10.90
2022-11-09T20:48:54.928Z,8.10
2022-11-09T20:51:23.747Z,7.20
2022-11-09T20:53:51.314Z,7.83
2022-11-09T20:56:19.498Z,7.93
2022-11-09T20:58:46.583Z,8.33
2022-11-09T21:01:26.048Z,7.90
2022-11-09T21:03:53.091Z,11.67
2022-11-09T21:06:20.904Z,10.30
2022-11-09T21:08:50.812Z,8.70
2022-11-09T21:11:18.882Z,8.03
2022-11-09T21:13:51.168Z,8.73
2022-11-09T21:16:19.154Z,8.63
2022-11-09T21:18:45.635Z,8.80
2022-11-09T21:21:21.764Z,8.63
2022-11-09T21:24:07.171Z,8.27
2022-11-09T21:26:52.521Z,8.67
2022-11-09T21:29:40.890Z,8.20
2022-11-09T21:32:09.563Z,7.80
2022-11-09T21:34:37.269Z,6.23
2022-11-09T21:37:04.803Z,6.50
2022-11-09T21:39:32.179Z,7.33
2022-11-09T21:41:59.177Z,7.10
2022-11-09T21:44:29.909Z,7.70
2022-11-09T21:46:57.342Z,7.37
2022-11-09T21:49:24.475Z,10.53
2022-11-09T21:51:51.229Z,8.77
2022-11-09T21:54:17.806Z,9.60
2022-11-09T21:56:44.300Z,8.53
2022-11-09T21:59:10.748Z,7.33
2022-11-09T22:01:40.243Z,7.27
2022-11-09T22:04:07.410Z,7.60
2022-11-09T22:06:39.775Z,10.17
2022-11-09T22:09:12.825Z,10.80
2022-11-09T22:11:57.895Z,8.80
2022-11-09T22:14:42.584Z,6.97
2022-11-09T22:17:09.485Z,7.87
2022-11-09T22:19:56.766Z,7.93
2022-11-09T22:22:26.217Z,8.33
2022-11-09T22:24:52.684Z,7.93
2022-11-09T22:27:19.174Z,8.07
2022-11-09T22:29:45.643Z,7.90
2022-11-09T22:32:12.094Z,7.70
2022-11-09T22:34:38.583Z,9.23
2022-11-09T22:37:05.280Z,9.07
2022-11-09T22:39:31.766Z,9.37
2022-11-09T22:41:58.295Z,10.40
2022-11-09T22:44:24.785Z,10.13
2022-11-09T22:46:51.252Z,9.30
2022-11-09T22:49:18.427Z,8.53
2022-11-09T22:51:44.922Z,8.40
2022-11-09T22:54:11.412Z,8.30
2022-11-09T22:56:37.904Z,11.73
2022-11-09T22:59:04.425Z,11.30
2022-11-09T23:01:30.964Z,10.17
2022-11-09T23:03:57.504Z,8.27
2022-11-09T23:06:23.987Z,7.50
2022-11-09T23:08:50.862Z,12.77
2022-11-09T23:11:21.368Z,13.50
2022-11-09T23:13:54.983Z,10.23
2022-11-09T23:16:23.149Z,8.30
2022-11-09T23:18:52.964Z,7.90
2022-11-09T23:21:32.986Z,7.73
2022-11-09T23:24:04.595Z,7.50
2022-11-09T23:26:32.671Z,8.00
2022-11-09T23:28:59.692Z,8.40
2022-11-09T23:31:26.877Z,8.23
2022-11-09T23:33:56.677Z,9.83
2022-11-09T23:36:25.278Z,10.13
2022-11-09T23:38:52.436Z,11.40
2022-11-09T23:41:19.326Z,9.93
2022-11-09T23:43:49.322Z,8.80
2022-11-09T23:46:17.044Z,9.37
2022-11-09T23:48:43.540Z,10.10
2022-11-09T23:51:10.572Z,8.70
2022-11-09T23:53:37.718Z,8.37
2022-11-09T23:56:11.079Z,8.73
2022-11-09T23:58:38.323Z,8.13
