createdAt,value
2022-12-14T00:01:35.775Z,-6.50
2022-12-14T00:04:02.699Z,-6.50
2022-12-14T00:06:32.041Z,-6.60
2022-12-14T00:09:01.463Z,-6.60
2022-12-14T00:11:28.991Z,-6.60
2022-12-14T00:13:58.462Z,-6.60
2022-12-14T00:16:27.407Z,-6.60
2022-12-14T00:18:55.970Z,-6.60
2022-12-14T00:21:23.824Z,-6.60
2022-12-14T00:23:52.285Z,-6.50
2022-12-14T00:26:26.685Z,-6.40
2022-12-14T00:28:55.173Z,-6.50
2022-12-14T00:31:24.349Z,-6.50
2022-12-14T00:33:51.969Z,-6.40
2022-12-14T00:36:19.458Z,-6.30
2022-12-14T00:38:46.356Z,-6.30
2022-12-14T00:41:13.270Z,-6.20
2022-12-14T00:43:40.415Z,-6.10
2022-12-14T00:46:08.102Z,-5.90
2022-12-14T00:48:35.106Z,-5.60
2022-12-14T00:51:02.597Z,-5.50
2022-12-14T00:53:29.841Z,-5.90
2022-12-14T00:55:56.709Z,-6.40
2022-12-14T00:58:24.993Z,-6.60
2022-12-14T01:01:07.385Z,-6.80
2022-12-14T01:03:34.850Z,-6.80
2022-12-14T01:06:02.297Z,-7.00
2022-12-14T01:08:35.696Z,-7.10
2022-12-14T01:11:10.016Z,-7.10
2022-12-14T01:13:38.928Z,-7.00
2022-12-14T01:16:14.347Z,-7.10
2022-12-14T01:18:43.555Z,-7.00
2022-12-14T01:21:14.392Z,-7.20
2022-12-14T01:23:42.532Z,-7.10
2022-12-14T01:26:09.880Z,-7.30
2022-12-14T01:28:36.739Z,-7.40
2022-12-14T01:31:14.666Z,-7.50
2022-12-14T01:33:41.559Z,-7.40
2022-12-14T01:36:11.365Z,-7.50
2022-12-14T01:38:38.267Z,-7.40
2022-12-14T01:41:07.501Z,-7.00
2022-12-14T01:43:52.640Z,-7.30
2022-12-14T01:46:38.200Z,-7.60
2022-12-14T01:49:30.106Z,-7.60
2022-12-14T01:52:32.147Z,-7.80
2022-12-14T01:55:13.664Z,-7.80
2022-12-14T02:03:41.394Z,-7.80
2022-12-14T02:06:14.274Z,-8.00
2022-12-14T02:08:43.452Z,-8.00
2022-12-14T02:11:10.691Z,-8.00
2022-12-14T02:13:42.427Z,-8.10
2022-12-14T02:16:10.581Z,-8.10
2022-12-14T02:18:37.533Z,-8.10
2022-12-14T02:21:10.241Z,-8.00
2022-12-14T02:23:39.776Z,-7.90
2022-12-14T02:26:40.729Z,-7.70
2022-12-14T02:29:16.601Z,-7.30
2022-12-14T02:32:04.361Z,-7.00
2022-12-14T02:34:57.497Z,-7.50
2022-12-14T02:37:28.128Z,-7.50
2022-12-14T02:40:22.377Z,-7.30
2022-12-14T02:43:11.436Z,-7.60
2022-12-14T02:45:47.946Z,-7.60
2022-12-14T02:48:26.526Z,-7.10
2022-12-14T02:51:43.612Z,-7.00
2022-12-14T02:54:19.122Z,-7.40
2022-12-14T02:56:55.524Z,-7.30
2022-12-14T02:59:24.392Z,-7.60
2022-12-14T03:01:52.345Z,-7.70
2022-12-14T03:04:20.514Z,-7.70
2022-12-14T03:07:26.827Z,-7.50
2022-12-14T03:09:54.475Z,-7.40
2022-12-14T03:12:22.562Z,-7.30
2022-12-14T03:14:53.610Z,-7.20
2022-12-14T03:17:25.870Z,-7.20
2022-12-14T03:20:21.070Z,-7.50
2022-12-14T03:23:01.096Z,-7.80
2022-12-14T03:25:54.331Z,-8.00
2022-12-14T03:28:24.144Z,-7.70
2022-12-14T03:31:00.572Z,-7.50
2022-12-14T03:33:29.569Z,-7.90
2022-12-14T03:35:56.602Z,-7.70
2022-12-14T03:38:33.456Z,-7.60
2022-12-14T03:41:25.512Z,-7.60
2022-12-14T03:43:55.200Z,-7.50
2022-12-14T03:46:27.483Z,-7.60
2022-12-14T03:49:03.132Z,-7.70
2022-12-14T03:51:35.748Z,-7.80
2022-12-14T03:54:05.587Z,-7.90
2022-12-14T03:56:44.586Z,-7.90
2022-12-14T03:59:30.429Z,-7.80
2022-12-14T04:02:26.584Z,-7.90
2022-12-14T04:05:08.216Z,-8.00
2022-12-14T04:07:48.540Z,-8.00
2022-12-14T04:10:39.236Z,-8.10
2022-12-14T04:13:31.875Z,-8.30
2022-12-14T04:16:23.754Z,-8.20
2022-12-14T04:19:00.774Z,-8.30
2022-12-14T04:21:42.656Z,-8.30
2022-12-14T04:24:42.463Z,-8.30
2022-12-14T04:27:38.367Z,-8.30
2022-12-14T04:30:07.981Z,-8.50
2022-12-14T04:32:40.503Z,-8.40
2022-12-14T04:35:22.394Z,-8.50
2022-12-14T04:37:52.968Z,-8.50
2022-12-14T04:40:29.563Z,-8.60
2022-12-14T04:43:03.234Z,-8.60
2022-12-14T04:45:56.308Z,-8.70
2022-12-14T04:48:31.827Z,-8.70
2022-12-14T04:51:19.312Z,-8.70
2022-12-14T04:53:50.510Z,-8.80
2022-12-14T04:56:26.918Z,-8.90
2022-12-14T04:58:54.487Z,-9.00
2022-12-14T05:01:39.567Z,-8.90
2022-12-14T05:04:14.801Z,-9.10
2022-12-14T05:06:56.600Z,-9.00
2022-12-14T05:09:37.316Z,-9.00
2022-12-14T05:12:13.457Z,-9.10
2022-12-14T05:14:47.334Z,-9.00
2022-12-14T05:17:15.281Z,-9.00
2022-12-14T05:19:48.592Z,-8.90
2022-12-14T05:22:16.962Z,-9.00
2022-12-14T05:24:43.807Z,-9.00
2022-12-14T05:27:10.685Z,-9.10
2022-12-14T05:29:37.587Z,-9.00
2022-12-14T05:32:04.740Z,-9.00
2022-12-14T05:34:31.601Z,-9.00
2022-12-14T05:36:58.460Z,-9.10
2022-12-14T05:39:25.358Z,-9.10
2022-12-14T05:41:53.440Z,-9.10
2022-12-14T05:44:20.644Z,-9.10
2022-12-14T05:46:47.833Z,-9.00
2022-12-14T05:49:14.659Z,-9.00
2022-12-14T05:51:41.599Z,-9.00
2022-12-14T05:54:08.527Z,-9.20
2022-12-14T05:56:35.425Z,-9.10
2022-12-14T05:59:02.737Z,-9.10
2022-12-14T06:01:29.789Z,-9.10
2022-12-14T06:03:56.822Z,-9.10
2022-12-14T06:06:23.738Z,-9.20
2022-12-14T06:08:50.637Z,-9.10
2022-12-14T06:11:20.314Z,-7.70
2022-12-14T06:13:47.548Z,-9.10
2022-12-14T06:16:21.677Z,-9.10
2022-12-14T06:18:53.618Z,-9.20
2022-12-14T06:21:23.002Z,-9.30
2022-12-14T06:23:50.133Z,-9.30
2022-12-14T06:26:18.141Z,-9.30
2022-12-14T06:28:45.033Z,-9.40
2022-12-14T06:31:17.784Z,-9.30
2022-12-14T06:33:45.392Z,-9.30
2022-12-14T06:36:22.325Z,-9.30
2022-12-14T06:38:50.111Z,-9.30
2022-12-14T06:41:17.116Z,-9.30
2022-12-14T06:43:44.299Z,-9.30
2022-12-14T06:46:18.213Z,-9.20
2022-12-14T06:48:52.892Z,-9.00
2022-12-14T06:51:20.879Z,-9.00
2022-12-14T06:53:51.663Z,-8.70
2022-12-14T06:56:19.516Z,-8.40
2022-12-14T06:58:46.998Z,-8.20
2022-12-14T07:01:20.813Z,-8.00
2022-12-14T07:03:50.533Z,-7.70
2022-12-14T07:06:17.767Z,-7.30
2022-12-14T07:08:45.055Z,-7.10
2022-12-14T07:11:14.667Z,-6.80
2022-12-14T07:13:41.910Z,-6.50
2022-12-14T07:16:16.659Z,-6.20
2022-12-14T07:18:43.643Z,-6.10
2022-12-14T07:21:13.381Z,-5.80
2022-12-14T07:23:42.467Z,-5.50
2022-12-14T07:26:12.811Z,-5.10
2022-12-14T07:28:41.075Z,-4.90
2022-12-14T07:31:12.544Z,-5.50
2022-12-14T07:33:39.697Z,-4.90
2022-12-14T07:36:12.940Z,-4.60
2022-12-14T07:38:40.897Z,-4.50
2022-12-14T07:41:12.182Z,-4.30
2022-12-14T07:43:40.404Z,-4.40
2022-12-14T07:46:10.400Z,-4.50
2022-12-14T07:48:37.730Z,-4.30
2022-12-14T07:51:07.164Z,-4.40
2022-12-14T07:53:34.875Z,-3.90
2022-12-14T07:56:04.845Z,-4.80
2022-12-14T07:58:33.544Z,-5.30
2022-12-14T08:01:26.521Z,-4.60
2022-12-14T08:03:55.808Z,-5.00
2022-12-14T08:06:25.062Z,-4.60
2022-12-14T08:08:52.771Z,-4.60
2022-12-14T08:11:22.362Z,-4.70
2022-12-14T08:14:03.787Z,-3.70
2022-12-14T08:16:31.544Z,-3.90
2022-12-14T08:18:59.681Z,-3.30
2022-12-14T08:21:27.450Z,-2.50
2022-12-14T08:23:55.801Z,-2.10
2022-12-14T08:26:24.917Z,-2.90
2022-12-14T08:28:54.849Z,-1.90
2022-12-14T08:31:24.056Z,-2.10
2022-12-14T08:33:51.856Z,-2.30
2022-12-14T08:36:22.414Z,-2.90
2022-12-14T08:38:57.634Z,-2.50
2022-12-14T08:41:25.921Z,-2.60
2022-12-14T08:43:54.885Z,-1.40
2022-12-14T08:46:23.060Z,-1.00
2022-12-14T08:48:52.393Z,-0.30
2022-12-14T08:51:20.359Z,-0.20
2022-12-14T08:53:47.962Z,0.10
2022-12-14T08:56:18.583Z,-0.40
2022-12-14T08:58:45.687Z,-0.30
2022-12-14T09:01:33.992Z,-0.30
2022-12-14T09:04:06.664Z,0.30
2022-12-14T09:06:37.068Z,0.60
2022-12-14T09:09:15.509Z,0.20
2022-12-14T09:11:43.990Z,1.00
2022-12-14T09:14:10.927Z,0.00
2022-12-14T09:16:37.916Z,1.20
2022-12-14T09:19:04.841Z,1.20
2022-12-14T09:21:31.861Z,0.50
2022-12-14T09:23:59.919Z,-0.20
2022-12-14T09:26:27.761Z,-0.10
2022-12-14T09:28:56.541Z,-1.10
2022-12-14T09:31:25.395Z,-1.60
2022-12-14T09:33:52.429Z,-2.30
2022-12-14T09:36:21.792Z,-2.90
2022-12-14T09:38:52.883Z,-3.40
2022-12-14T09:41:31.957Z,-3.50
2022-12-14T09:44:20.868Z,-3.60
2022-12-14T09:47:08.912Z,-4.30
2022-12-14T09:49:43.213Z,-3.80
2022-12-14T09:52:19.306Z,-3.80
2022-12-14T09:54:49.724Z,-3.70
2022-12-14T09:57:30.497Z,-3.50
2022-12-14T09:59:57.366Z,-2.50
2022-12-14T10:02:31.731Z,-2.30
2022-12-14T10:05:14.367Z,-1.30
2022-12-14T10:08:17.665Z,-0.80
2022-12-14T10:10:57.174Z,-0.60
2022-12-14T10:13:42.164Z,0.10
2022-12-14T10:16:15.050Z,1.00
2022-12-14T10:19:02.204Z,1.20
2022-12-14T10:21:46.285Z,0.30
2022-12-14T10:24:19.875Z,0.50
2022-12-14T10:26:53.595Z,-0.10
2022-12-14T10:29:32.455Z,-0.40
2022-12-14T10:32:06.645Z,-0.90
2022-12-14T10:34:34.997Z,-0.90
2022-12-14T10:37:26.062Z,-0.60
2022-12-14T10:40:33.172Z,-0.90
2022-12-14T10:43:34.475Z,-1.40
2022-12-14T10:46:29.083Z,-1.80
2022-12-14T10:49:14.741Z,-2.10
2022-12-14T10:52:05.836Z,-1.80
2022-12-14T10:54:45.359Z,-1.70
2022-12-14T10:57:24.952Z,-1.30
2022-12-14T11:00:07.961Z,-0.40
2022-12-14T11:02:41.843Z,-0.10
2022-12-14T11:05:23.708Z,0.30
2022-12-14T11:07:50.550Z,0.60
2022-12-14T11:10:21.336Z,1.00
2022-12-14T11:13:02.973Z,0.70
2022-12-14T11:15:42.050Z,0.20
2022-12-14T11:18:18.426Z,-0.40
2022-12-14T11:21:00.331Z,-0.90
2022-12-14T11:23:47.163Z,-1.60
2022-12-14T11:26:25.628Z,-1.90
2022-12-14T11:28:57.844Z,-1.60
2022-12-14T11:31:39.048Z,-1.90
2022-12-14T11:34:21.971Z,-2.60
2022-12-14T11:36:50.115Z,-2.60
2022-12-14T11:39:23.256Z,-2.50
2022-12-14T11:42:02.078Z,-2.60
2022-12-14T11:44:37.025Z,-3.00
2022-12-14T11:47:18.114Z,-3.00
2022-12-14T11:49:48.775Z,-3.10
2022-12-14T11:52:38.001Z,-3.30
2022-12-14T11:55:14.158Z,-3.60
2022-12-14T11:57:46.533Z,-3.70
2022-12-14T12:00:48.733Z,-3.70
2022-12-14T12:03:26.433Z,-3.50
2022-12-14T12:05:55.038Z,-3.70
2022-12-14T12:08:28.292Z,-3.40
2022-12-14T12:11:01.819Z,-3.70
2022-12-14T12:13:33.415Z,-3.60
2022-12-14T12:16:05.649Z,-3.90
2022-12-14T12:18:54.433Z,-3.90
2022-12-14T12:21:38.579Z,-4.00
2022-12-14T12:24:28.776Z,-3.70
2022-12-14T12:27:01.532Z,-3.80
2022-12-14T12:29:36.791Z,-3.90
2022-12-14T12:32:39.251Z,-3.90
2022-12-14T12:35:14.329Z,-4.00
2022-12-14T12:37:45.303Z,-4.10
2022-12-14T12:40:22.253Z,-4.10
2022-12-14T12:43:12.512Z,-4.20
2022-12-14T12:45:51.529Z,-4.30
2022-12-14T12:48:43.537Z,-4.30
2022-12-14T12:51:20.270Z,-4.40
2022-12-14T12:53:52.576Z,-4.40
2022-12-14T12:56:33.946Z,-4.40
2022-12-14T12:59:02.386Z,-4.40
2022-12-14T13:01:43.929Z,-4.30
2022-12-14T13:04:21.384Z,-4.50
2022-12-14T13:06:55.780Z,-4.40
2022-12-14T13:09:44.498Z,-4.40
2022-12-14T13:12:57.139Z,-4.40
2022-12-14T13:15:26.550Z,-4.40
2022-12-14T13:18:40.735Z,-4.40
2022-12-14T13:21:36.185Z,-4.40
2022-12-14T13:24:04.838Z,-4.40
2022-12-14T13:26:56.694Z,-4.60
2022-12-14T13:29:37.813Z,-4.30
2022-12-14T13:32:09.428Z,-3.90
2022-12-14T13:34:52.920Z,-3.70
2022-12-14T13:37:35.649Z,-3.80
2022-12-14T13:40:02.463Z,-3.70
2022-12-14T13:42:54.794Z,-3.80
2022-12-14T13:45:28.591Z,-4.00
2022-12-14T13:47:58.087Z,-4.20
2022-12-14T13:50:44.502Z,-4.20
2022-12-14T13:53:48.230Z,-4.60
2022-12-14T13:56:27.827Z,-4.60
2022-12-14T13:59:02.180Z,-4.70
2022-12-14T14:01:47.710Z,-4.90
2022-12-14T14:04:18.495Z,-5.00
2022-12-14T14:06:50.156Z,-5.10
2022-12-14T14:09:29.011Z,-5.00
2022-12-14T14:11:58.707Z,-5.10
2022-12-14T14:14:40.487Z,-5.20
2022-12-14T14:17:40.110Z,-5.20
2022-12-14T14:20:37.682Z,-5.30
2022-12-14T14:23:16.618Z,-5.50
2022-12-14T14:25:46.182Z,-5.50
2022-12-14T14:28:29.429Z,-5.50
2022-12-14T14:30:58.509Z,-5.60
2022-12-14T14:33:49.168Z,-5.60
2022-12-14T14:36:27.415Z,-5.70
2022-12-14T14:38:56.210Z,-5.60
2022-12-14T14:41:27.984Z,-5.70
2022-12-14T14:44:00.096Z,-5.70
2022-12-14T14:46:39.445Z,-5.90
2022-12-14T14:49:18.816Z,-5.80
2022-12-14T14:51:45.697Z,-5.80
2022-12-14T14:55:03.694Z,-5.80
2022-12-14T14:57:54.865Z,-5.80
2022-12-14T15:00:23.018Z,-5.80
2022-12-14T15:02:53.637Z,-5.80
2022-12-14T15:05:44.122Z,-5.90
2022-12-14T15:08:28.198Z,-5.80
2022-12-14T15:10:56.208Z,-5.80
2022-12-14T15:13:32.736Z,-5.80
2022-12-14T15:16:00.009Z,-5.90
2022-12-14T15:18:32.755Z,-5.90
2022-12-14T15:21:15.866Z,-6.00
2022-12-14T15:23:52.964Z,-6.00
2022-12-14T15:26:34.022Z,-6.00
2022-12-14T15:29:02.140Z,-5.90
2022-12-14T15:31:35.057Z,-5.90
2022-12-14T15:34:03.242Z,-6.00
2022-12-14T15:36:34.873Z,-5.90
2022-12-14T15:39:01.939Z,-5.80
2022-12-14T15:41:32.365Z,-6.10
2022-12-14T15:44:00.817Z,-6.00
2022-12-14T15:46:35.438Z,-6.00
2022-12-14T15:49:10.871Z,-5.90
2022-12-14T15:51:43.203Z,-6.00
2022-12-14T15:54:19.171Z,-5.90
2022-12-14T15:56:49.965Z,-5.90
2022-12-14T15:59:23.804Z,-5.90
2022-12-14T16:02:07.197Z,-5.90
2022-12-14T16:04:37.024Z,-5.90
2022-12-14T16:07:13.740Z,-5.80
2022-12-14T16:09:50.561Z,-5.70
2022-12-14T16:12:44.513Z,-5.80
2022-12-14T16:15:21.795Z,-5.80
2022-12-14T16:17:54.721Z,-5.70
2022-12-14T16:20:30.376Z,-5.70
2022-12-14T16:23:05.987Z,-5.70
2022-12-14T16:25:37.107Z,-5.60
2022-12-14T16:28:36.899Z,-5.70
2022-12-14T16:31:06.278Z,-5.70
2022-12-14T16:33:35.637Z,-5.60
2022-12-14T16:36:19.038Z,-5.60
2022-12-14T16:39:01.706Z,-5.60
2022-12-14T16:41:58.323Z,-5.60
2022-12-14T16:44:31.547Z,-5.70
2022-12-14T16:47:01.439Z,-5.60
2022-12-14T16:49:34.451Z,-5.60
2022-12-14T16:52:07.980Z,-5.50
2022-12-14T16:54:36.669Z,-5.40
2022-12-14T16:57:23.280Z,-5.50
2022-12-14T17:00:02.046Z,-5.60
2022-12-14T17:02:38.039Z,-5.70
2022-12-14T17:05:14.155Z,-5.80
2022-12-14T17:07:41.373Z,-5.70
2022-12-14T17:10:30.566Z,-5.70
2022-12-14T17:12:59.093Z,-5.80
2022-12-14T17:15:28.059Z,-5.70
2022-12-14T17:17:56.934Z,-5.70
2022-12-14T17:20:28.075Z,-5.50
2022-12-14T17:22:58.716Z,-5.60
2022-12-14T17:25:27.458Z,-5.50
2022-12-14T17:27:54.922Z,-5.60
2022-12-14T17:30:23.935Z,-5.70
2022-12-14T17:32:55.004Z,-5.60
2022-12-14T17:35:25.430Z,-5.50
2022-12-14T17:37:52.664Z,-5.60
2022-12-14T17:40:19.703Z,-5.50
2022-12-14T17:42:52.362Z,-5.60
2022-12-14T17:45:22.653Z,-5.50
2022-12-14T17:47:49.845Z,-5.60
2022-12-14T17:50:17.715Z,-5.60
2022-12-14T17:52:45.552Z,-5.60
2022-12-14T17:55:24.001Z,-5.70
2022-12-14T17:57:52.179Z,-5.60
2022-12-14T18:00:43.463Z,-5.70
2022-12-14T18:03:12.218Z,-5.70
2022-12-14T18:05:46.566Z,-5.70
2022-12-14T18:08:19.268Z,-5.60
2022-12-14T18:10:48.746Z,-5.50
2022-12-14T18:13:15.717Z,-5.40
2022-12-14T18:15:49.692Z,-5.40
2022-12-14T18:18:21.797Z,-5.30
2022-12-14T18:20:55.519Z,-5.30
2022-12-14T18:23:22.826Z,-5.40
2022-12-14T18:25:58.080Z,-5.50
2022-12-14T18:28:25.621Z,-5.60
2022-12-14T18:30:59.682Z,-5.40
2022-12-14T18:33:27.742Z,-5.40
2022-12-14T18:35:56.719Z,-5.50
2022-12-14T18:38:24.037Z,-5.50
2022-12-14T18:40:53.625Z,-5.40
2022-12-14T18:43:23.729Z,-5.40
2022-12-14T18:45:53.687Z,-5.30
2022-12-14T18:48:21.692Z,-5.30
2022-12-14T18:50:49.826Z,-5.30
2022-12-14T18:53:19.447Z,-5.40
2022-12-14T18:55:46.913Z,-5.30
2022-12-14T18:58:18.713Z,-5.30
2022-12-14T19:00:46.615Z,-4.50
2022-12-14T19:03:15.268Z,-5.20
2022-12-14T19:05:42.963Z,-5.20
2022-12-14T19:08:10.975Z,-5.20
2022-12-14T19:10:40.911Z,-5.20
2022-12-14T19:13:10.655Z,-5.10
2022-12-14T19:15:37.643Z,-5.30
2022-12-14T19:18:04.543Z,-5.30
2022-12-14T19:20:31.433Z,-5.20
2022-12-14T19:22:58.401Z,-5.20
2022-12-14T19:25:25.420Z,-5.10
2022-12-14T19:30:39.903Z,-5.20
2022-12-14T19:33:07.005Z,-5.20
2022-12-14T19:35:33.987Z,-5.20
2022-12-14T19:38:00.855Z,-5.10
2022-12-14T19:40:27.823Z,-5.10
2022-12-14T19:42:54.778Z,-5.00
2022-12-14T19:45:21.612Z,-5.00
2022-12-14T19:47:48.550Z,-5.00
2022-12-14T19:50:16.499Z,-4.90
2022-12-14T19:52:44.100Z,-4.80
2022-12-14T19:55:11.961Z,-4.90
2022-12-14T19:57:40.444Z,-4.80
2022-12-14T20:00:09.175Z,-4.80
2022-12-14T20:02:36.532Z,-4.80
2022-12-14T20:05:04.657Z,-4.60
2022-12-14T20:07:31.578Z,-4.60
2022-12-14T20:09:59.018Z,-4.60
2022-12-14T20:12:25.897Z,-4.60
2022-12-14T20:14:52.826Z,-4.50
2022-12-14T20:17:19.791Z,-4.50
2022-12-14T20:19:46.751Z,-4.60
2022-12-14T20:22:14.988Z,-4.50
2022-12-14T20:24:43.141Z,-4.50
2022-12-14T20:27:10.019Z,-4.40
2022-12-14T20:29:37.696Z,-4.50
2022-12-14T20:32:04.779Z,-4.50
2022-12-14T20:34:33.200Z,-4.40
2022-12-14T20:37:00.659Z,-4.40
2022-12-14T20:39:27.586Z,-4.30
2022-12-14T20:41:54.519Z,-4.30
2022-12-14T20:44:21.895Z,-4.30
2022-12-14T20:46:51.896Z,-4.20
2022-12-14T20:49:21.345Z,-4.20
2022-12-14T20:51:48.712Z,-4.30
2022-12-14T20:54:18.092Z,-4.30
2022-12-14T20:56:45.670Z,-4.30
2022-12-14T20:59:16.934Z,-4.20
2022-12-14T21:01:44.537Z,-4.20
2022-12-14T21:04:13.202Z,-4.20
2022-12-14T21:06:42.361Z,-4.10
2022-12-14T21:09:11.810Z,-4.10
2022-12-14T21:12:00.273Z,-4.00
2022-12-14T21:14:30.801Z,-4.00
2022-12-14T21:16:58.164Z,-4.00
2022-12-14T21:19:25.875Z,-4.00
2022-12-14T21:21:54.263Z,-3.90
2022-12-14T21:24:52.719Z,-3.80
2022-12-14T21:27:15.276Z,-3.90
2022-12-14T21:29:42.221Z,-4.30
2022-12-14T21:32:09.365Z,-3.70
2022-12-14T21:34:36.645Z,-3.80
2022-12-14T21:37:03.487Z,-3.80
2022-12-14T21:39:30.436Z,-3.60
2022-12-14T21:42:15.939Z,-3.70
2022-12-14T21:44:45.464Z,-3.70
2022-12-14T21:47:27.750Z,-3.70
2022-12-14T21:49:55.333Z,-3.60
2022-12-14T21:52:24.701Z,-3.70
2022-12-14T21:54:51.954Z,-3.70
2022-12-14T21:57:42.828Z,-3.70
2022-12-14T22:00:17.273Z,-3.50
2022-12-14T22:02:44.431Z,-3.50
2022-12-14T22:05:11.609Z,-3.50
2022-12-14T22:07:38.507Z,-3.60
2022-12-14T22:10:05.863Z,-3.50
2022-12-14T22:12:32.748Z,-3.50
2022-12-14T22:14:59.677Z,-3.50
2022-12-14T22:17:26.570Z,-3.60
2022-12-14T22:19:55.187Z,-3.50
2022-12-14T22:22:22.594Z,-3.50
2022-12-14T22:24:51.179Z,-3.50
2022-12-14T22:27:19.503Z,-3.40
2022-12-14T22:29:47.004Z,-3.40
2022-12-14T22:32:14.764Z,-3.50
2022-12-14T22:34:42.044Z,-3.50
2022-12-14T22:37:09.286Z,-3.40
2022-12-14T22:39:36.189Z,-3.50
2022-12-14T22:42:03.071Z,-3.40
2022-12-14T22:44:30.066Z,-3.50
2022-12-14T22:46:57.751Z,-3.40
2022-12-14T22:49:24.691Z,-3.40
2022-12-14T22:51:51.634Z,-3.50
2022-12-14T22:54:23.222Z,-3.40
2022-12-14T22:57:19.710Z,-3.40
2022-12-14T23:00:07.329Z,-3.40
2022-12-14T23:02:34.437Z,-3.60
2022-12-14T23:05:01.468Z,-3.40
2022-12-14T23:07:28.400Z,-3.40
2022-12-14T23:10:14.091Z,-3.40
2022-12-14T23:12:59.645Z,-3.40
2022-12-14T23:15:45.303Z,-3.40
2022-12-14T23:18:30.806Z,-3.40
2022-12-14T23:21:16.200Z,-3.40
2022-12-14T23:24:03.695Z,-3.30
2022-12-14T23:26:49.955Z,-3.40
2022-12-14T23:29:35.737Z,-3.30
2022-12-14T23:32:21.279Z,-3.10
2022-12-14T23:35:06.502Z,-3.30
2022-12-14T23:37:52.165Z,-3.30
2022-12-14T23:40:37.533Z,-3.30
2022-12-14T23:43:31.812Z,-3.30
2022-12-14T23:46:17.666Z,-3.30
2022-12-14T23:49:02.972Z,-3.20
2022-12-14T23:51:48.479Z,-3.20
2022-12-14T23:54:34.407Z,-3.20
2022-12-14T23:57:21.055Z,-3.20
